createdAt,value
2023-03-07T00:00:31.903Z,0.00
2023-03-07T00:01:31.920Z,0.00
2023-03-07T00:02:31.837Z,0.00
2023-03-07T00:03:31.974Z,0.00
2023-03-07T00:04:31.698Z,0.00
2023-03-07T00:05:31.651Z,0.00
2023-03-07T00:06:31.903Z,0.00
2023-03-07T00:07:31.567Z,0.00
2023-03-07T00:08:31.764Z,0.00
2023-03-07T00:09:31.477Z,0.00
2023-03-07T00:10:31.569Z,0.00
2023-03-07T00:11:31.538Z,0.00
2023-03-07T00:12:31.351Z,0.00
2023-03-07T00:13:31.489Z,0.00
2023-03-07T00:14:31.217Z,0.00
2023-03-07T00:15:31.357Z,0.00
2023-03-07T00:16:31.229Z,0.00
2023-03-07T00:17:31.069Z,0.00
2023-03-07T00:18:31.372Z,0.00
2023-03-07T00:19:30.980Z,0.00
2023-03-07T00:20:31.025Z,0.00
2023-03-07T00:21:30.888Z,0.00
2023-03-07T00:22:31.046Z,0.00
2023-03-07T00:23:30.788Z,0.00
2023-03-07T00:24:30.855Z,0.00
2023-03-07T00:25:30.698Z,0.00
2023-03-07T00:26:30.871Z,0.00
2023-03-07T00:27:30.610Z,0.00
2023-03-07T00:28:30.625Z,0.00
2023-03-07T00:29:30.502Z,0.00
2023-03-07T00:30:30.845Z,0.00
2023-03-07T00:31:30.454Z,0.00
2023-03-07T00:32:30.537Z,0.00
2023-03-07T00:33:30.317Z,0.00
2023-03-07T00:34:30.262Z,0.00
2023-03-07T00:35:30.262Z,0.00
2023-03-07T00:36:30.479Z,0.00
2023-03-07T00:37:30.120Z,0.00
2023-03-07T00:38:30.252Z,0.00
2023-03-07T00:39:30.027Z,0.00
2023-03-07T00:40:29.977Z,0.00
2023-03-07T00:41:29.925Z,0.00
2023-03-07T00:42:30.070Z,0.00
2023-03-07T00:43:29.843Z,0.00
2023-03-07T00:44:29.821Z,0.00
2023-03-07T00:45:29.759Z,0.00
2023-03-07T00:46:29.687Z,0.00
2023-03-07T00:47:29.905Z,0.00
2023-03-07T00:48:29.964Z,0.00
2023-03-07T00:49:50.799Z,0.00
2023-03-07T00:50:29.509Z,0.00
2023-03-07T00:51:29.673Z,0.00
2023-03-07T00:52:29.507Z,0.00
2023-03-07T00:53:29.357Z,0.00
2023-03-07T00:54:29.440Z,0.00
2023-03-07T00:55:29.262Z,0.00
2023-03-07T00:56:29.454Z,0.00
2023-03-07T00:57:29.165Z,0.00
2023-03-07T00:58:29.115Z,0.00
2023-03-07T00:59:29.267Z,0.00
2023-03-07T01:00:29.319Z,0.00
2023-03-07T01:01:29.078Z,0.00
2023-03-07T01:02:28.932Z,0.00
2023-03-07T01:03:28.994Z,0.00
2023-03-07T01:04:28.905Z,0.00
2023-03-07T01:05:28.958Z,0.00
2023-03-07T01:06:28.792Z,0.00
2023-03-07T01:07:28.858Z,0.00
2023-03-07T01:08:28.640Z,0.00
2023-03-07T01:09:28.728Z,0.00
2023-03-07T01:10:28.554Z,0.00
2023-03-07T01:11:28.690Z,0.00
2023-03-07T01:12:28.536Z,0.00
2023-03-07T01:13:28.554Z,0.00
2023-03-07T01:14:28.376Z,0.00
2023-03-07T01:15:28.309Z,0.00
2023-03-07T01:16:28.294Z,0.00
2023-03-07T01:17:28.319Z,0.00
2023-03-07T01:18:28.183Z,0.00
2023-03-07T01:19:28.189Z,0.00
2023-03-07T01:20:28.249Z,0.00
2023-03-07T01:21:28.018Z,0.00
2023-03-07T01:22:27.973Z,0.00
2023-03-07T01:23:28.014Z,0.00
2023-03-07T01:24:27.875Z,0.00
2023-03-07T01:25:27.961Z,0.00
2023-03-07T01:26:27.814Z,0.00
2023-03-07T01:27:27.745Z,0.00
2023-03-07T01:28:27.682Z,0.00
2023-03-07T01:29:27.848Z,0.00
2023-03-07T01:30:27.601Z,0.00
2023-03-07T01:31:27.710Z,0.00
2023-03-07T01:32:27.750Z,0.00
2023-03-07T01:33:27.452Z,0.00
2023-03-07T01:34:27.395Z,0.00
2023-03-07T01:35:27.491Z,0.00
2023-03-07T01:36:27.385Z,0.00
2023-03-07T01:37:27.500Z,0.00
2023-03-07T01:38:27.229Z,0.00
2023-03-07T01:39:27.159Z,0.00
2023-03-07T01:40:27.116Z,0.00
2023-03-07T01:41:27.224Z,0.00
2023-03-07T01:42:27.024Z,0.00
2023-03-07T01:43:27.235Z,0.00
2023-03-07T01:44:27.295Z,0.00
2023-03-07T01:45:26.880Z,0.00
2023-03-07T01:46:27.060Z,0.00
2023-03-07T01:47:26.781Z,0.00
2023-03-07T01:48:26.863Z,0.00
2023-03-07T01:49:26.696Z,0.00
2023-03-07T01:50:26.880Z,0.00
2023-03-07T01:51:26.589Z,0.00
2023-03-07T01:52:26.723Z,0.00
2023-03-07T01:53:26.492Z,0.00
2023-03-07T01:54:26.601Z,0.00
2023-03-07T01:55:26.401Z,0.00
2023-03-07T01:56:26.748Z,0.00
2023-03-07T01:57:26.315Z,0.00
2023-03-07T01:58:26.434Z,0.00
2023-03-07T01:59:26.210Z,0.00
2023-03-07T02:00:26.437Z,0.00
2023-03-07T02:01:26.202Z,0.00
2023-03-07T02:02:26.083Z,0.00
2023-03-07T02:03:26.015Z,0.00
2023-03-07T02:04:26.196Z,0.00
2023-03-07T02:05:25.935Z,0.00
2023-03-07T02:06:26.076Z,0.00
2023-03-07T02:07:25.823Z,0.00
2023-03-07T02:08:25.866Z,0.00
2023-03-07T02:09:25.748Z,0.00
2023-03-07T02:10:25.824Z,0.00
2023-03-07T02:11:25.683Z,0.00
2023-03-07T02:12:25.726Z,0.00
2023-03-07T02:13:25.595Z,0.00
2023-03-07T02:14:25.513Z,0.00
2023-03-07T02:15:25.612Z,0.00
2023-03-07T02:16:25.404Z,0.00
2023-03-07T02:17:25.662Z,0.00
2023-03-07T02:18:25.328Z,0.00
2023-03-07T02:19:25.397Z,0.00
2023-03-07T02:20:25.431Z,0.00
2023-03-07T02:21:25.164Z,0.00
2023-03-07T02:22:25.271Z,0.00
2023-03-07T02:23:25.064Z,0.00
2023-03-07T02:24:25.294Z,0.00
2023-03-07T02:25:24.964Z,0.00
2023-03-07T02:26:24.931Z,0.00
2023-03-07T02:27:24.932Z,0.00
2023-03-07T02:28:24.852Z,0.00
2023-03-07T02:29:24.950Z,0.00
2023-03-07T02:30:24.729Z,0.00
2023-03-07T02:31:24.821Z,0.00
2023-03-07T02:32:25.121Z,0.00
2023-03-07T02:33:25.790Z,0.00
2023-03-07T02:34:24.541Z,0.00
2023-03-07T02:35:24.718Z,0.00
2023-03-07T02:36:24.449Z,0.00
2023-03-07T02:37:24.668Z,0.00
2023-03-07T02:38:24.363Z,0.00
2023-03-07T02:39:24.573Z,0.00
2023-03-07T02:40:24.260Z,0.00
2023-03-07T02:41:24.386Z,0.00
2023-03-07T02:42:24.165Z,0.00
2023-03-07T02:43:24.128Z,0.00
2023-03-07T02:44:24.253Z,0.00
2023-03-07T02:45:24.207Z,0.00
2023-03-07T02:46:23.976Z,0.00
2023-03-07T02:47:24.026Z,0.00
2023-03-07T02:48:23.900Z,0.00
2023-03-07T02:49:23.825Z,0.00
2023-03-07T02:50:23.966Z,0.00
2023-03-07T02:51:23.845Z,0.00
2023-03-07T02:52:23.679Z,0.00
2023-03-07T02:53:23.863Z,0.00
2023-03-07T02:54:23.584Z,0.00
2023-03-07T02:55:23.535Z,0.00
2023-03-07T02:56:23.729Z,0.00
2023-03-07T02:57:23.680Z,0.00
2023-03-07T02:58:23.433Z,0.00
2023-03-07T02:59:23.494Z,0.00
2023-03-07T03:00:23.324Z,0.00
2023-03-07T03:01:23.290Z,0.00
2023-03-07T03:02:23.238Z,0.00
2023-03-07T03:03:23.652Z,0.00
2023-03-07T03:04:23.133Z,0.00
2023-03-07T03:05:23.256Z,0.00
2023-03-07T03:06:23.019Z,0.00
2023-03-07T03:07:22.973Z,0.00
2023-03-07T03:08:22.930Z,0.00
2023-03-07T03:09:25.040Z,0.00
2023-03-07T03:10:22.828Z,0.00
2023-03-07T03:11:22.979Z,0.00
2023-03-07T03:12:22.739Z,0.00
2023-03-07T03:13:22.690Z,0.00
2023-03-07T03:14:22.804Z,0.00
2023-03-07T03:15:22.855Z,0.00
2023-03-07T03:16:43.705Z,0.00
2023-03-07T03:17:22.510Z,0.00
2023-03-07T03:18:22.529Z,0.00
2023-03-07T03:19:22.427Z,0.00
2023-03-07T03:20:22.634Z,0.00
2023-03-07T03:21:22.311Z,0.00
2023-03-07T03:22:22.438Z,0.00
2023-03-07T03:23:22.218Z,0.00
2023-03-07T03:24:22.167Z,0.00
2023-03-07T03:25:22.303Z,0.00
2023-03-07T03:26:22.263Z,0.00
2023-03-07T03:27:22.027Z,0.00
2023-03-07T03:28:22.279Z,0.00
2023-03-07T03:29:21.934Z,0.00
2023-03-07T03:30:22.085Z,0.00
2023-03-07T03:31:21.918Z,0.00
2023-03-07T03:32:21.943Z,0.00
2023-03-07T03:33:21.740Z,0.00
2023-03-07T03:34:21.922Z,0.00
2023-03-07T03:35:21.655Z,0.00
2023-03-07T03:36:21.773Z,0.00
2023-03-07T03:37:21.550Z,0.00
2023-03-07T03:38:21.733Z,0.00
2023-03-07T03:39:21.451Z,0.00
2023-03-07T03:40:21.545Z,0.00
2023-03-07T03:41:21.361Z,0.00
2023-03-07T03:42:21.345Z,0.00
2023-03-07T03:43:21.568Z,0.00
2023-03-07T03:44:21.212Z,0.00
2023-03-07T03:45:21.381Z,0.00
2023-03-07T03:46:21.193Z,0.00
2023-03-07T03:47:21.184Z,0.00
2023-03-07T03:48:22.473Z,0.00
2023-03-07T03:49:21.206Z,0.00
2023-03-07T03:50:20.934Z,0.00
2023-03-07T03:51:21.113Z,0.00
2023-03-07T03:52:21.073Z,0.00
2023-03-07T03:53:20.841Z,0.00
2023-03-07T03:54:20.769Z,0.00
2023-03-07T03:55:20.743Z,0.00
2023-03-07T03:56:20.799Z,0.00
2023-03-07T03:57:20.755Z,0.00
2023-03-07T03:58:20.554Z,0.00
2023-03-07T03:59:20.537Z,0.00
2023-03-07T04:00:21.186Z,0.00
2023-03-07T04:01:20.405Z,0.00
2023-03-07T04:02:20.605Z,0.00
2023-03-07T04:03:20.319Z,0.00
2023-03-07T04:04:20.298Z,0.00
2023-03-07T04:05:20.453Z,0.00
2023-03-07T04:06:20.310Z,0.00
2023-03-07T04:07:20.158Z,0.00
2023-03-07T04:08:20.224Z,0.00
2023-03-07T04:09:20.033Z,0.00
2023-03-07T04:10:20.233Z,0.00
2023-03-07T04:11:19.928Z,0.00
2023-03-07T04:12:19.939Z,0.00
2023-03-07T04:13:20.092Z,0.00
2023-03-07T04:14:20.059Z,0.00
2023-03-07T04:15:19.745Z,0.00
2023-03-07T04:16:19.801Z,0.00
2023-03-07T04:17:19.643Z,0.00
2023-03-07T04:18:19.875Z,0.00
2023-03-07T04:19:21.164Z,0.00
2023-03-07T04:20:19.686Z,0.00
2023-03-07T04:21:19.453Z,0.00
2023-03-07T04:22:19.410Z,0.00
2023-03-07T04:23:19.363Z,0.00
2023-03-07T04:24:19.523Z,0.00
2023-03-07T04:25:19.585Z,0.00
2023-03-07T04:26:19.527Z,0.00
2023-03-07T04:27:19.174Z,0.00
2023-03-07T04:28:19.118Z,0.00
2023-03-07T04:29:19.340Z,0.00
2023-03-07T04:30:19.023Z,0.00
2023-03-07T04:31:19.337Z,0.00
2023-03-07T04:32:18.946Z,0.00
2023-03-07T04:33:19.084Z,0.00
2023-03-07T04:34:18.831Z,0.00
2023-03-07T04:35:18.979Z,0.00
2023-03-07T04:36:18.747Z,0.00
2023-03-07T04:37:19.090Z,0.00
2023-03-07T04:38:18.640Z,0.00
2023-03-07T04:39:18.592Z,0.00
2023-03-07T04:40:18.556Z,0.00
2023-03-07T04:41:18.733Z,0.00
2023-03-07T04:42:18.456Z,0.00
2023-03-07T04:43:18.841Z,0.00
2023-03-07T04:44:18.351Z,0.00
2023-03-07T04:45:18.307Z,0.00
2023-03-07T04:46:18.312Z,0.00
2023-03-07T04:47:18.349Z,0.00
2023-03-07T04:48:18.173Z,0.00
2023-03-07T04:49:18.364Z,0.00
2023-03-07T04:50:18.075Z,0.00
2023-03-07T04:51:18.022Z,0.00
2023-03-07T04:52:18.184Z,0.00
2023-03-07T04:53:17.925Z,0.00
2023-03-07T04:54:18.200Z,0.00
2023-03-07T04:55:18.050Z,0.00
2023-03-07T04:56:17.896Z,0.00
2023-03-07T04:57:17.775Z,0.00
2023-03-07T04:58:18.843Z,0.00
2023-03-07T04:59:17.922Z,0.00
2023-03-07T05:00:17.724Z,0.00
2023-03-07T05:01:17.621Z,0.00
2023-03-07T05:02:17.497Z,0.00
2023-03-07T05:03:17.816Z,0.00
2023-03-07T05:04:17.508Z,0.00
2023-03-07T05:05:17.347Z,0.00
2023-03-07T05:06:17.587Z,0.00
2023-03-07T05:07:17.266Z,0.00
2023-03-07T05:08:17.220Z,0.00
2023-03-07T05:09:17.360Z,0.00
2023-03-07T05:10:17.217Z,0.00
2023-03-07T05:11:17.078Z,0.00
2023-03-07T05:12:17.210Z,0.00
2023-03-07T05:13:16.970Z,0.00
2023-03-07T05:14:16.919Z,0.00
2023-03-07T05:15:17.220Z,0.00
2023-03-07T05:16:16.892Z,0.00
2023-03-07T05:17:16.827Z,0.00
2023-03-07T05:18:16.728Z,0.00
2023-03-07T05:19:16.839Z,0.00
2023-03-07T05:20:16.634Z,0.00
2023-03-07T05:21:16.648Z,0.00
2023-03-07T05:22:16.535Z,0.00
2023-03-07T05:23:16.671Z,0.00
2023-03-07T05:24:16.454Z,0.00
2023-03-07T05:25:16.394Z,0.00
2023-03-07T05:26:16.538Z,0.00
2023-03-07T05:27:16.547Z,0.00
2023-03-07T05:28:16.272Z,0.00
2023-03-07T05:29:16.300Z,0.00
2023-03-07T05:30:16.360Z,0.00
2023-03-07T05:31:18.330Z,0.00
2023-03-07T05:32:16.138Z,0.00
2023-03-07T05:33:16.008Z,0.00
2023-03-07T05:34:16.130Z,0.00
2023-03-07T05:35:15.946Z,0.00
2023-03-07T05:36:16.049Z,0.00
2023-03-07T05:37:15.820Z,0.00
2023-03-07T05:38:15.889Z,0.00
2023-03-07T05:39:15.731Z,0.00
2023-03-07T05:40:15.877Z,0.00
2023-03-07T05:41:15.739Z,0.00
2023-03-07T05:42:15.618Z,0.00
2023-03-07T05:43:18.057Z,0.00
2023-03-07T05:44:15.707Z,0.00
2023-03-07T05:45:15.441Z,0.00
2023-03-07T05:46:15.681Z,0.00
2023-03-07T05:47:15.471Z,0.00
2023-03-07T05:48:15.297Z,0.00
2023-03-07T05:49:15.251Z,0.00
2023-03-07T05:50:15.432Z,0.00
2023-03-07T05:51:15.159Z,5.63
2023-03-07T05:52:15.251Z,5.63
2023-03-07T05:53:15.300Z,5.63
2023-03-07T05:54:15.011Z,5.63
2023-03-07T05:55:15.064Z,5.63
2023-03-07T05:56:14.946Z,5.63
2023-03-07T05:57:15.083Z,11.25
2023-03-07T05:58:14.854Z,11.25
2023-03-07T05:59:14.898Z,11.25
2023-03-07T06:03:48.209Z,22.50
2023-03-07T06:04:46.781Z,28.13
2023-03-07T06:05:46.722Z,28.13
2023-03-07T06:06:46.675Z,33.75
2023-03-07T06:07:46.800Z,33.75
2023-03-07T06:08:46.585Z,39.38
2023-03-07T06:09:46.800Z,39.38
2023-03-07T06:10:46.476Z,45.00
2023-03-07T06:11:46.430Z,50.63
2023-03-07T06:12:46.412Z,50.63
2023-03-07T06:13:46.336Z,56.25
2023-03-07T06:14:46.436Z,56.25
2023-03-07T06:15:46.514Z,61.88
2023-03-07T06:16:46.191Z,67.50
2023-03-07T06:17:46.141Z,67.50
2023-03-07T06:18:46.161Z,73.13
2023-03-07T06:19:46.046Z,73.13
2023-03-07T06:22:22.577Z,84.38
2023-03-07T06:23:15.253Z,90.00
2023-03-07T06:24:13.997Z,95.63
2023-03-07T06:25:14.061Z,95.63
2023-03-07T06:26:14.021Z,95.63
2023-03-07T06:27:14.992Z,95.63
2023-03-07T06:28:13.972Z,95.63
2023-03-07T06:29:13.760Z,101.25
2023-03-07T06:30:13.997Z,101.25
2023-03-07T06:31:13.712Z,106.88
2023-03-07T06:32:13.821Z,112.50
2023-03-07T06:33:13.580Z,112.50
2023-03-07T06:34:13.526Z,118.13
2023-03-07T06:35:13.630Z,118.13
2023-03-07T06:36:13.447Z,123.75
2023-03-07T06:37:13.427Z,129.38
2023-03-07T06:38:13.482Z,135.00
2023-03-07T06:39:13.468Z,146.25
2023-03-07T06:40:13.235Z,151.88
2023-03-07T06:41:13.248Z,163.13
2023-03-07T06:42:13.133Z,168.75
2023-03-07T06:43:13.162Z,168.75
2023-03-07T06:44:13.071Z,185.63
2023-03-07T06:45:12.996Z,196.88
2023-03-07T06:46:13.028Z,202.50
2023-03-07T06:47:12.984Z,213.75
2023-03-07T06:48:12.858Z,219.38
2023-03-07T06:49:12.899Z,219.38
2023-03-07T06:50:12.959Z,225.00
2023-03-07T06:51:12.707Z,225.00
2023-03-07T06:52:12.662Z,225.00
2023-03-07T06:53:12.725Z,225.00
2023-03-07T06:54:12.571Z,230.63
2023-03-07T06:55:12.746Z,241.88
2023-03-07T06:56:12.473Z,253.13
2023-03-07T06:57:12.419Z,258.75
2023-03-07T06:58:12.559Z,264.38
2023-03-07T06:59:12.340Z,264.38
2023-03-07T07:00:13.383Z,253.13
2023-03-07T07:01:12.267Z,258.75
2023-03-07T07:02:12.438Z,281.25
2023-03-07T07:03:12.259Z,258.75
2023-03-07T07:04:12.393Z,241.88
2023-03-07T07:05:12.054Z,236.25
2023-03-07T07:06:12.201Z,236.25
2023-03-07T07:07:11.976Z,236.25
2023-03-07T07:08:11.912Z,230.63
2023-03-07T07:09:11.922Z,213.75
2023-03-07T07:10:11.828Z,208.13
2023-03-07T07:11:11.937Z,219.38
2023-03-07T07:12:11.712Z,236.25
2023-03-07T07:13:11.748Z,241.88
2023-03-07T07:14:11.618Z,236.25
2023-03-07T07:15:11.761Z,241.88
2023-03-07T07:16:11.842Z,264.38
2023-03-07T07:17:11.664Z,281.25
2023-03-07T07:18:11.538Z,298.13
2023-03-07T07:19:11.381Z,320.63
2023-03-07T07:20:11.366Z,343.13
2023-03-07T07:21:11.494Z,360.00
2023-03-07T07:22:11.270Z,371.25
2023-03-07T07:23:11.302Z,382.50
2023-03-07T07:24:11.162Z,388.13
2023-03-07T07:25:11.099Z,399.38
2023-03-07T07:26:11.064Z,405.00
2023-03-07T07:27:12.631Z,405.00
2023-03-07T07:28:11.192Z,388.13
2023-03-07T07:29:11.165Z,376.88
2023-03-07T07:30:10.864Z,405.00
2023-03-07T07:31:10.816Z,421.88
2023-03-07T07:32:10.912Z,399.38
2023-03-07T07:33:10.937Z,410.63
2023-03-07T07:34:10.702Z,399.38
2023-03-07T07:35:10.878Z,382.50
2023-03-07T07:36:10.593Z,371.25
2023-03-07T07:37:10.749Z,376.88
2023-03-07T07:38:10.703Z,382.50
2023-03-07T07:39:10.441Z,405.00
2023-03-07T07:40:10.537Z,433.13
2023-03-07T07:41:10.347Z,461.25
2023-03-07T07:42:10.307Z,466.88
2023-03-07T07:43:10.505Z,500.63
2023-03-07T07:44:10.334Z,517.50
2023-03-07T07:45:10.205Z,523.13
2023-03-07T07:46:10.267Z,534.38
2023-03-07T07:47:10.091Z,556.88
2023-03-07T07:48:10.031Z,596.25
2023-03-07T07:49:10.216Z,618.75
2023-03-07T07:50:10.177Z,624.38
2023-03-07T07:51:09.884Z,579.38
2023-03-07T07:52:11.006Z,607.50
2023-03-07T07:53:09.785Z,601.88
2023-03-07T07:54:09.748Z,517.50
2023-03-07T07:55:10.004Z,495.00
2023-03-07T07:56:09.647Z,506.25
2023-03-07T07:57:09.818Z,545.63
2023-03-07T07:58:09.560Z,618.75
2023-03-07T07:59:09.625Z,624.38
2023-03-07T08:00:09.684Z,601.88
2023-03-07T08:01:09.641Z,613.13
2023-03-07T08:02:09.394Z,590.63
2023-03-07T08:03:09.517Z,607.50
2023-03-07T08:04:09.279Z,613.13
2023-03-07T08:05:09.244Z,579.38
2023-03-07T08:06:09.187Z,568.13
2023-03-07T08:07:09.686Z,568.13
2023-03-07T08:08:09.171Z,590.63
2023-03-07T08:09:09.185Z,630.00
2023-03-07T08:10:09.010Z,601.88
2023-03-07T08:11:08.958Z,613.13
2023-03-07T08:12:08.923Z,714.38
2023-03-07T08:13:09.038Z,759.38
2023-03-07T08:14:08.814Z,748.13
2023-03-07T08:15:09.053Z,793.13
2023-03-07T08:16:08.774Z,838.13
2023-03-07T08:17:08.677Z,860.63
2023-03-07T08:18:08.859Z,826.88
2023-03-07T08:19:08.713Z,821.25
2023-03-07T08:20:08.684Z,877.50
2023-03-07T08:21:08.493Z,849.38
2023-03-07T08:22:29.459Z,826.88
2023-03-07T08:23:08.405Z,804.38
2023-03-07T08:24:08.618Z,810.00
2023-03-07T08:25:08.356Z,843.75
2023-03-07T08:26:10.445Z,950.63
2023-03-07T08:27:08.483Z,1001.25
2023-03-07T08:28:08.176Z,905.63
2023-03-07T08:29:08.130Z,810.00
2023-03-07T08:30:08.222Z,832.50
2023-03-07T08:31:08.087Z,759.38
2023-03-07T08:32:08.865Z,641.25
2023-03-07T08:33:07.958Z,573.75
2023-03-07T08:34:07.902Z,630.00
2023-03-07T08:35:08.055Z,720.00
2023-03-07T08:36:07.851Z,832.50
2023-03-07T08:37:07.861Z,843.75
2023-03-07T08:38:07.941Z,793.13
2023-03-07T08:39:07.683Z,866.25
2023-03-07T08:40:07.630Z,894.38
2023-03-07T08:41:07.687Z,928.13
2023-03-07T08:42:07.546Z,1029.38
2023-03-07T08:43:07.702Z,1023.75
2023-03-07T08:44:07.479Z,1080.00
2023-03-07T08:45:07.409Z,1108.13
2023-03-07T08:46:07.687Z,1102.50
2023-03-07T08:47:07.472Z,1108.13
2023-03-07T08:48:07.430Z,1119.38
2023-03-07T08:49:07.220Z,1096.88
2023-03-07T08:50:07.443Z,1091.25
2023-03-07T08:51:07.132Z,1102.50
2023-03-07T08:52:07.255Z,1046.25
2023-03-07T08:53:07.068Z,1074.38
2023-03-07T08:54:07.263Z,1023.75
2023-03-07T08:55:06.953Z,905.63
2023-03-07T08:56:06.904Z,894.38
2023-03-07T08:57:06.871Z,1012.50
2023-03-07T08:58:07.102Z,1040.63
2023-03-07T08:59:06.950Z,1051.88
2023-03-07T09:00:06.902Z,1215.00
2023-03-07T09:01:06.686Z,1260.00
2023-03-07T09:02:06.755Z,1186.88
2023-03-07T09:03:06.718Z,1237.50
2023-03-07T09:04:06.548Z,1299.38
2023-03-07T09:05:06.798Z,1423.13
2023-03-07T09:06:06.471Z,1400.63
2023-03-07T09:07:06.424Z,1406.25
2023-03-07T09:08:07.630Z,1445.63
2023-03-07T09:09:06.551Z,1440.00
2023-03-07T09:10:06.302Z,1366.88
2023-03-07T09:11:08.411Z,1417.50
2023-03-07T09:12:06.194Z,1513.13
2023-03-07T09:13:09.712Z,1440.00
2023-03-07T09:15:40.590Z,1653.75
2023-03-07T09:16:38.271Z,1479.38
2023-03-07T09:17:45.834Z,1468.13
2023-03-07T09:18:38.117Z,1625.63
2023-03-07T09:19:38.272Z,2610.00
2023-03-07T09:20:38.004Z,2655.00
2023-03-07T09:21:39.110Z,2593.13
2023-03-07T09:22:37.912Z,2514.38
2023-03-07T09:23:38.101Z,1215.00
2023-03-07T09:24:37.990Z,1490.63
2023-03-07T09:25:37.906Z,1766.25
2023-03-07T09:26:37.810Z,2632.50
2023-03-07T09:27:37.936Z,2750.63
2023-03-07T09:28:37.662Z,2716.88
2023-03-07T09:29:37.616Z,2638.13
2023-03-07T09:30:37.953Z,2300.63
2023-03-07T09:31:37.608Z,2761.88
2023-03-07T09:32:37.811Z,2716.88
2023-03-07T09:33:37.468Z,2666.25
2023-03-07T09:34:37.572Z,2739.38
2023-03-07T09:35:37.611Z,2806.88
2023-03-07T09:36:37.455Z,2705.63
2023-03-07T09:37:37.378Z,2857.50
2023-03-07T09:38:37.269Z,3020.63
2023-03-07T09:39:37.603Z,2992.50
2023-03-07T09:40:37.165Z,1620.00
2023-03-07T09:41:37.210Z,2992.50
2023-03-07T09:42:37.097Z,3060.00
2023-03-07T09:43:37.228Z,2970.00
2023-03-07T09:44:37.039Z,3127.50
2023-03-07T09:45:38.940Z,3161.25
2023-03-07T09:46:37.142Z,3133.13
2023-03-07T09:47:36.911Z,2998.13
2023-03-07T09:48:36.953Z,2896.88
2023-03-07T09:49:36.819Z,2868.75
2023-03-07T09:50:38.192Z,2958.75
2023-03-07T09:51:36.728Z,3110.63
2023-03-07T09:52:36.721Z,3121.88
2023-03-07T09:53:36.645Z,3206.25
2023-03-07T09:54:36.791Z,3245.63
2023-03-07T09:55:36.580Z,3279.38
2023-03-07T09:56:36.826Z,3166.88
2023-03-07T09:57:36.497Z,2998.13
2023-03-07T09:58:36.664Z,2880.00
2023-03-07T09:59:36.626Z,2801.25
2023-03-07T10:00:36.377Z,2767.50
2023-03-07T10:01:36.435Z,2688.75
2023-03-07T10:02:36.299Z,2739.38
2023-03-07T10:03:36.288Z,2818.13
2023-03-07T10:04:36.271Z,2891.25
2023-03-07T10:05:36.468Z,2958.75
2023-03-07T10:06:36.179Z,2998.13
2023-03-07T10:07:36.279Z,2998.13
2023-03-07T10:08:36.102Z,3082.50
2023-03-07T10:09:36.038Z,3172.50
2023-03-07T10:10:36.154Z,3206.25
2023-03-07T10:11:37.193Z,3256.88
2023-03-07T10:12:35.921Z,3301.88
2023-03-07T10:13:37.133Z,3228.75
2023-03-07T10:14:35.905Z,3217.50
2023-03-07T10:15:35.858Z,3240.00
2023-03-07T10:16:37.327Z,3240.00
2023-03-07T10:17:35.723Z,3346.88
2023-03-07T10:18:35.943Z,3375.00
2023-03-07T10:19:35.726Z,3296.25
2023-03-07T10:20:35.752Z,3352.50
2023-03-07T10:21:35.571Z,3380.63
2023-03-07T10:22:35.882Z,3403.13
2023-03-07T10:23:35.507Z,3358.13
2023-03-07T10:24:37.161Z,3566.25
2023-03-07T10:25:35.452Z,3813.75
2023-03-07T10:26:35.527Z,3915.00
2023-03-07T10:27:35.351Z,3886.88
2023-03-07T10:28:35.508Z,3841.88
2023-03-07T10:29:35.269Z,3836.25
2023-03-07T10:30:35.519Z,3633.75
2023-03-07T10:31:35.419Z,3583.13
2023-03-07T10:32:35.260Z,3453.75
2023-03-07T10:33:35.245Z,3504.38
2023-03-07T10:34:35.125Z,3718.13
2023-03-07T10:35:35.272Z,3757.50
2023-03-07T10:36:35.074Z,3538.13
2023-03-07T10:37:35.054Z,3661.88
2023-03-07T10:38:34.978Z,3605.63
2023-03-07T10:39:35.073Z,3768.75
2023-03-07T10:40:35.146Z,3954.38
2023-03-07T10:41:35.105Z,3830.63
2023-03-07T10:42:34.767Z,3656.25
2023-03-07T10:43:34.892Z,3515.63
2023-03-07T10:44:34.693Z,3504.38
2023-03-07T10:45:35.001Z,3526.88
2023-03-07T10:46:36.631Z,3577.50
2023-03-07T10:47:35.843Z,3701.25
2023-03-07T10:48:34.545Z,3982.50
2023-03-07T10:49:34.500Z,4038.75
2023-03-07T10:50:34.470Z,3819.38
2023-03-07T10:51:34.575Z,3768.75
2023-03-07T10:52:45.604Z,3943.13
2023-03-07T10:53:34.478Z,3813.75
2023-03-07T10:54:34.338Z,3808.13
2023-03-07T10:55:34.311Z,3903.75
2023-03-07T10:56:34.361Z,3948.75
2023-03-07T10:57:35.521Z,3943.13
2023-03-07T10:58:34.196Z,3780.00
2023-03-07T10:59:34.395Z,3898.13
2023-03-07T11:00:34.112Z,3656.25
2023-03-07T11:01:34.134Z,3723.75
2023-03-07T11:02:57.156Z,4038.75
2023-03-07T11:03:45.931Z,4100.63
2023-03-07T11:04:41.247Z,4106.25
2023-03-07T11:05:33.922Z,4100.63
2023-03-07T11:06:33.960Z,3780.00
2023-03-07T11:07:33.854Z,3543.75
2023-03-07T11:08:33.810Z,3431.25
2023-03-07T11:09:33.782Z,3099.38
2023-03-07T11:10:33.762Z,3155.63
2023-03-07T11:11:33.709Z,3138.75
2023-03-07T11:12:33.697Z,3003.75
2023-03-07T11:13:33.642Z,3211.88
2023-03-07T11:14:33.624Z,3206.25
2023-03-07T11:15:33.610Z,3279.38
2023-03-07T11:16:33.629Z,3346.88
2023-03-07T11:17:41.793Z,3273.75
2023-03-07T11:18:33.491Z,3431.25
2023-03-07T11:19:33.618Z,3549.38
2023-03-07T11:20:33.401Z,3425.63
2023-03-07T11:21:34.659Z,3234.38
2023-03-07T11:22:33.334Z,3228.75
2023-03-07T11:23:33.646Z,3391.88
2023-03-07T11:24:33.261Z,3555.00
2023-03-07T11:25:33.459Z,3442.50
2023-03-07T11:26:33.237Z,3583.13
2023-03-07T11:27:33.278Z,3493.13
2023-03-07T11:28:33.435Z,3341.25
2023-03-07T11:29:33.303Z,3903.75
2023-03-07T11:30:33.054Z,3875.63
2023-03-07T11:31:33.300Z,4201.88
2023-03-07T11:32:33.013Z,3369.38
2023-03-07T11:33:33.103Z,3335.63
2023-03-07T11:34:32.916Z,2761.88
2023-03-07T11:35:32.888Z,3425.63
2023-03-07T11:36:32.842Z,3639.38
2023-03-07T11:37:33.145Z,3622.50
2023-03-07T11:38:32.770Z,3549.38
2023-03-07T11:39:32.950Z,3690.00
2023-03-07T11:40:32.696Z,3616.88
2023-03-07T11:41:32.676Z,3656.25
2023-03-07T11:42:32.626Z,3667.50
2023-03-07T11:43:32.769Z,3296.25
2023-03-07T11:44:32.588Z,4269.38
2023-03-07T11:45:33.832Z,3903.75
2023-03-07T11:46:32.941Z,3386.25
2023-03-07T11:47:32.440Z,3217.50
2023-03-07T11:48:32.408Z,3245.63
2023-03-07T11:49:32.617Z,3071.25
2023-03-07T11:50:32.349Z,3594.38
2023-03-07T11:51:32.426Z,3448.13
2023-03-07T11:52:32.297Z,3600.00
2023-03-07T11:53:32.532Z,3296.25
2023-03-07T11:54:32.457Z,3015.00
2023-03-07T11:55:33.143Z,3296.25
2023-03-07T11:56:32.258Z,3352.50
2023-03-07T11:57:32.089Z,3661.88
2023-03-07T11:58:32.273Z,3864.38
2023-03-07T11:59:32.044Z,3735.00
2023-03-07T12:00:32.306Z,3228.75
2023-03-07T12:01:31.964Z,2559.38
2023-03-07T12:02:32.203Z,2373.75
2023-03-07T12:03:31.879Z,2683.13
2023-03-07T12:04:51.993Z,2998.13
2023-03-07T12:06:56.301Z,4196.25
2023-03-07T12:07:55.925Z,3701.25
2023-03-07T12:09:18.032Z,3470.63
2023-03-07T12:09:55.852Z,3448.13
2023-03-07T12:10:55.819Z,3836.25
2023-03-07T12:11:55.920Z,3442.50
2023-03-07T12:12:55.797Z,4235.63
2023-03-07T12:13:55.757Z,3813.75
2023-03-07T12:14:55.682Z,3043.13
2023-03-07T12:15:55.826Z,2351.25
2023-03-07T12:16:55.613Z,2761.88
2023-03-07T12:17:55.865Z,3279.38
2023-03-07T12:18:55.845Z,2424.38
2023-03-07T12:19:55.827Z,1890.00
2023-03-07T12:20:55.471Z,1743.75
2023-03-07T12:21:55.460Z,1659.38
2023-03-07T12:22:55.391Z,1423.13
2023-03-07T12:23:55.629Z,1440.00
2023-03-07T12:24:55.389Z,1608.75
2023-03-07T12:25:55.414Z,2266.88
2023-03-07T12:26:55.317Z,1985.63
2023-03-07T12:27:55.216Z,1738.13
2023-03-07T12:28:55.367Z,2115.00
2023-03-07T12:29:55.212Z,2531.25
2023-03-07T12:30:55.256Z,1906.88
2023-03-07T12:31:55.168Z,1620.00
2023-03-07T12:32:55.333Z,1563.75
2023-03-07T12:33:54.994Z,1513.13
2023-03-07T12:34:55.282Z,1715.63
2023-03-07T12:35:55.289Z,2115.00
2023-03-07T12:36:55.101Z,2491.88
2023-03-07T12:37:54.847Z,2356.88
2023-03-07T12:38:54.809Z,2801.25
2023-03-07T12:39:54.780Z,2818.13
2023-03-07T12:40:54.917Z,1715.63
2023-03-07T12:41:54.877Z,1580.63
2023-03-07T12:42:55.964Z,1428.75
2023-03-07T12:43:54.614Z,1777.50
2023-03-07T12:44:54.596Z,1721.25
2023-03-07T12:45:54.594Z,1755.00
2023-03-07T12:46:54.787Z,1665.00
2023-03-07T12:47:54.537Z,3386.25
2023-03-07T12:48:54.558Z,3273.75
2023-03-07T12:49:54.392Z,2593.13
2023-03-07T12:50:54.363Z,2221.88