createdAt,value
2017-05-24T00:00:02.094Z,8
2017-05-24T00:00:42.746Z,8
2017-05-24T00:01:23.402Z,8
2017-05-24T00:02:03.955Z,8
2017-05-24T00:02:44.507Z,8
2017-05-24T00:03:25.053Z,8
2017-05-24T00:04:05.706Z,8
2017-05-24T00:04:46.220Z,8
2017-05-24T00:05:26.836Z,8
2017-05-24T00:06:07.427Z,8
2017-05-24T00:06:48.017Z,8
2017-05-24T00:07:28.532Z,8
2017-05-24T00:08:09.133Z,8
2017-05-24T00:08:49.725Z,8
2017-05-24T00:09:30.314Z,8
2017-05-24T00:10:10.968Z,8
2017-05-24T00:10:51.520Z,8
2017-05-24T00:11:32.072Z,8
2017-05-24T00:12:12.655Z,8
2017-05-24T00:12:53.277Z,8
2017-05-24T00:13:33.927Z,8
2017-05-24T00:14:14.464Z,8
2017-05-24T00:14:55.046Z,8
2017-05-24T00:15:35.617Z,8
2017-05-24T00:16:16.226Z,8
2017-05-24T00:16:56.780Z,8
2017-05-24T00:17:37.365Z,8
2017-05-24T00:18:17.951Z,8
2017-05-24T00:18:58.570Z,8
2017-05-24T00:19:39.085Z,8
2017-05-24T00:20:19.696Z,8
2017-05-24T00:21:00.288Z,8
2017-05-24T00:21:40.798Z,8
2017-05-24T00:22:21.349Z,8
2017-05-24T00:23:01.941Z,8
2017-05-24T00:23:42.481Z,8
2017-05-24T00:24:23.104Z,8
2017-05-24T00:25:03.697Z,8
2017-05-24T00:25:44.247Z,8
2017-05-24T00:26:24.795Z,8
2017-05-24T00:27:05.348Z,8
2017-05-24T00:27:45.910Z,8
2017-05-24T00:28:26.545Z,8
2017-05-24T00:29:07.097Z,8
2017-05-24T00:29:47.611Z,8
2017-05-24T00:30:28.148Z,8
2017-05-24T00:31:08.743Z,8
2017-05-24T00:31:49.316Z,8
2017-05-24T00:32:30.950Z,8
2017-05-24T00:33:11.612Z,8
2017-05-24T00:33:52.103Z,8
2017-05-24T00:34:34.641Z,8
2017-05-24T00:35:15.240Z,8
2017-05-24T00:35:55.757Z,8
2017-05-24T00:36:36.272Z,8
2017-05-24T00:37:16.885Z,8
2017-05-24T00:37:57.430Z,8
2017-05-24T00:38:38.050Z,8
2017-05-24T00:39:18.638Z,8
2017-05-24T00:39:59.211Z,8
2017-05-24T00:40:39.852Z,8
2017-05-24T00:41:20.397Z,8
2017-05-24T00:42:00.951Z,8
2017-05-24T00:42:41.532Z,8
2017-05-24T00:43:22.151Z,8
2017-05-24T00:44:02.812Z,8
2017-05-24T00:44:43.460Z,8
2017-05-24T00:45:24.020Z,8
2017-05-24T00:46:04.564Z,8
2017-05-24T00:46:45.122Z,8
2017-05-24T00:47:25.663Z,8
2017-05-24T00:48:06.223Z,8
2017-05-24T00:48:46.785Z,8
2017-05-24T00:49:27.320Z,8
2017-05-24T00:50:07.879Z,8
2017-05-24T00:50:48.475Z,8
2017-05-24T00:51:29.073Z,8
2017-05-24T00:52:09.583Z,8
2017-05-24T00:52:50.177Z,8
2017-05-24T00:53:30.800Z,8
2017-05-24T00:54:11.376Z,8
2017-05-24T00:54:51.914Z,8
2017-05-24T00:55:32.475Z,8
2017-05-24T00:56:13.029Z,8
2017-05-24T00:56:53.634Z,8
2017-05-24T00:57:34.151Z,8
2017-05-24T00:58:14.776Z,8
2017-05-24T00:58:55.337Z,8
2017-05-24T00:59:35.937Z,8
2017-05-24T01:00:16.494Z,8
2017-05-24T01:00:57.045Z,8
2017-05-24T01:01:37.600Z,8
2017-05-24T01:02:18.147Z,8
2017-05-24T01:02:58.697Z,8
2017-05-24T01:03:39.247Z,8
2017-05-24T01:04:19.902Z,8
2017-05-24T01:05:00.446Z,8
2017-05-24T01:05:41.100Z,8
2017-05-24T01:06:21.655Z,8
2017-05-24T01:07:02.191Z,8
2017-05-24T01:07:42.747Z,8
2017-05-24T01:08:23.318Z,8
2017-05-24T01:09:03.882Z,8
2017-05-24T01:09:44.403Z,8
2017-05-24T01:10:24.944Z,8
2017-05-24T01:11:05.531Z,8
2017-05-24T01:11:46.158Z,8
2017-05-24T01:12:26.745Z,8
2017-05-24T01:13:07.253Z,8
2017-05-24T01:13:47.867Z,8
2017-05-24T01:14:28.394Z,8
2017-05-24T01:15:08.955Z,8
2017-05-24T01:15:49.561Z,8
2017-05-24T01:16:30.181Z,8
2017-05-24T01:17:10.714Z,8
2017-05-24T01:17:51.280Z,8
2017-05-24T01:18:31.896Z,8
2017-05-24T01:19:12.471Z,8
2017-05-24T01:19:52.989Z,8
2017-05-24T01:20:33.587Z,8
2017-05-24T01:21:14.199Z,8
2017-05-24T01:21:54.767Z,8
2017-05-24T01:22:35.307Z,8
2017-05-24T01:23:15.890Z,8
2017-05-24T01:23:56.496Z,8
2017-05-24T01:24:37.068Z,8
2017-05-24T01:25:17.630Z,8
2017-05-24T01:25:58.178Z,8
2017-05-24T01:26:38.731Z,8
2017-05-24T01:27:19.374Z,8
2017-05-24T01:27:59.939Z,8
2017-05-24T01:28:40.583Z,8
2017-05-24T01:29:21.137Z,8
2017-05-24T01:30:01.673Z,8
2017-05-24T01:30:42.283Z,8
2017-05-24T01:31:22.924Z,8
2017-05-24T01:32:03.469Z,8
2017-05-24T01:32:44.080Z,8
2017-05-24T01:33:24.702Z,8
2017-05-24T01:34:05.224Z,8
2017-05-24T01:34:45.862Z,8
2017-05-24T01:35:26.469Z,8
2017-05-24T01:36:07.005Z,8
2017-05-24T01:36:47.528Z,8
2017-05-24T01:37:28.105Z,8
2017-05-24T01:38:08.663Z,8
2017-05-24T01:38:49.198Z,8
2017-05-24T01:39:29.734Z,8
2017-05-24T01:40:10.321Z,8
2017-05-24T01:40:50.910Z,8
2017-05-24T01:41:31.433Z,8
2017-05-24T01:42:11.954Z,8
2017-05-24T01:42:52.544Z,8
2017-05-24T01:43:33.147Z,8
2017-05-24T01:44:13.752Z,8
2017-05-24T01:44:54.297Z,8
2017-05-24T01:45:34.844Z,8
2017-05-24T01:46:15.463Z,8
2017-05-24T01:46:56.049Z,8
2017-05-24T01:47:36.599Z,8
2017-05-24T01:48:17.193Z,8
2017-05-24T01:48:57.786Z,8
2017-05-24T01:49:38.355Z,8
2017-05-24T01:50:19.218Z,8
2017-05-24T01:51:11.522Z,8
2017-05-24T01:51:53.136Z,8
2017-05-24T01:52:34.750Z,8
2017-05-24T01:53:15.297Z,8
2017-05-24T01:53:56.873Z,8
2017-05-24T01:54:44.449Z,8
2017-05-24T01:55:29.753Z,8
2017-05-24T01:56:10.304Z,8
2017-05-24T01:57:02.482Z,8
2017-05-24T01:57:53.727Z,8
2017-05-24T01:58:34.261Z,8
2017-05-24T01:59:20.420Z,8
2017-05-24T02:00:12.689Z,8
2017-05-24T02:00:53.217Z,8
2017-05-24T02:01:40.565Z,8
2017-05-24T02:02:27.918Z,8
2017-05-24T02:03:25.196Z,8
2017-05-24T02:04:05.742Z,8
2017-05-24T02:04:46.336Z,8
2017-05-24T02:05:26.974Z,8
2017-05-24T02:06:07.649Z,8
2017-05-24T02:06:48.264Z,8
2017-05-24T02:07:28.905Z,8
2017-05-24T02:08:09.518Z,8
2017-05-24T02:08:50.011Z,8
2017-05-24T02:09:30.560Z,8
2017-05-24T02:10:11.107Z,8
2017-05-24T02:10:51.655Z,8
2017-05-24T02:11:32.232Z,8
2017-05-24T02:12:12.769Z,8
2017-05-24T02:12:53.412Z,8
2017-05-24T02:13:40.885Z,8
2017-05-24T02:14:21.482Z,8
2017-05-24T02:15:02.017Z,8
2017-05-24T02:15:42.638Z,8
2017-05-24T02:16:23.229Z,8
2017-05-24T02:17:03.758Z,8
2017-05-24T02:17:44.402Z,8
2017-05-24T02:18:24.993Z,8
2017-05-24T02:19:05.522Z,8
2017-05-24T02:19:46.155Z,8
2017-05-24T02:20:26.803Z,8
2017-05-24T02:21:07.453Z,8
2017-05-24T02:21:48.012Z,8
2017-05-24T02:22:28.658Z,8
2017-05-24T02:23:09.329Z,8
2017-05-24T02:23:49.960Z,8
2017-05-24T02:24:30.554Z,8
2017-05-24T02:25:11.099Z,8
2017-05-24T02:25:51.626Z,8
2017-05-24T02:26:32.242Z,8
2017-05-24T02:27:12.791Z,8
2017-05-24T02:27:54.423Z,8
2017-05-24T02:28:34.878Z,8
2017-05-24T02:29:20.107Z,8
2017-05-24T02:30:05.401Z,8
2017-05-24T02:30:45.993Z,8
2017-05-24T02:31:26.503Z,8
2017-05-24T02:32:18.072Z,8
2017-05-24T02:32:58.665Z,8
2017-05-24T02:33:39.260Z,8
2017-05-24T02:34:19.768Z,8
2017-05-24T02:35:06.013Z,8
2017-05-24T02:35:52.607Z,8
2017-05-24T02:36:33.264Z,8
2017-05-24T02:37:20.538Z,8
2017-05-24T02:38:02.135Z,8
2017-05-24T02:38:48.519Z,8
2017-05-24T03:02:47.832Z,8
2017-05-24T03:03:28.409Z,8
2017-05-24T03:04:08.998Z,8
2017-05-24T03:04:49.573Z,8
2017-05-24T03:05:30.201Z,8
2017-05-24T03:06:10.750Z,8
2017-05-24T03:06:51.420Z,8
2017-05-24T03:07:31.960Z,8
2017-05-24T03:08:12.578Z,8
2017-05-24T03:08:53.125Z,8
2017-05-24T03:09:33.679Z,8
2017-05-24T03:10:14.343Z,8
2017-05-24T03:10:54.995Z,8
2017-05-24T03:11:35.592Z,8
2017-05-24T03:12:16.132Z,8
2017-05-24T03:12:56.687Z,8
2017-05-24T03:13:37.238Z,8
2017-05-24T03:14:17.889Z,8
2017-05-24T03:14:58.434Z,8
2017-05-24T03:15:39.039Z,8
2017-05-24T03:16:19.640Z,8
2017-05-24T03:17:00.185Z,8
2017-05-24T03:17:40.774Z,8
2017-05-24T03:18:21.354Z,8
2017-05-24T03:19:01.892Z,8
2017-05-24T03:19:42.516Z,8
2017-05-24T03:20:23.102Z,8
2017-05-24T03:21:03.623Z,8
2017-05-24T03:21:44.223Z,8
2017-05-24T03:22:24.827Z,8
2017-05-24T03:23:05.376Z,8
2017-05-24T03:23:45.887Z,8
2017-05-24T03:24:26.522Z,8
2017-05-24T03:25:07.126Z,8
2017-05-24T03:25:47.714Z,8
2017-05-24T03:26:29.294Z,8
2017-05-24T03:27:09.845Z,8
2017-05-24T03:27:50.389Z,8
2017-05-24T03:28:30.947Z,8
2017-05-24T03:29:12.516Z,8
2017-05-24T03:29:53.038Z,8
2017-05-24T03:30:33.661Z,8
2017-05-24T03:31:14.260Z,8
2017-05-24T03:31:54.809Z,8
2017-05-24T03:32:35.435Z,8
2017-05-24T03:33:16.036Z,8
2017-05-24T03:33:56.551Z,8
2017-05-24T03:34:37.185Z,8
2017-05-24T03:35:17.777Z,8
2017-05-24T03:35:58.326Z,8
2017-05-24T03:36:38.860Z,8
2017-05-24T03:37:19.438Z,8
2017-05-24T03:37:59.980Z,8
2017-05-24T03:38:40.546Z,8
2017-05-24T03:39:21.085Z,8
2017-05-24T03:40:01.636Z,8
2017-05-24T03:40:42.181Z,8
2017-05-24T03:41:22.731Z,8
2017-05-24T03:42:03.273Z,8
2017-05-24T03:42:43.834Z,8
2017-05-24T03:43:25.406Z,8
2017-05-24T03:44:05.959Z,8
2017-05-24T03:44:46.519Z,8
2017-05-24T03:45:27.062Z,8
2017-05-24T03:46:07.612Z,8
2017-05-24T03:46:48.159Z,8
2017-05-24T03:47:28.719Z,8
2017-05-24T03:48:09.324Z,8
2017-05-24T03:48:56.529Z,8
2017-05-24T03:49:37.182Z,8
2017-05-24T03:50:17.734Z,8
2017-05-24T03:50:59.322Z,8
2017-05-24T03:51:39.877Z,8
2017-05-24T03:52:20.491Z,8
2017-05-24T03:53:00.995Z,8
2017-05-24T03:53:41.658Z,8
2017-05-24T03:54:22.188Z,8
2017-05-24T03:55:02.779Z,8
2017-05-24T03:55:43.326Z,8
2017-05-24T03:56:23.891Z,8
2017-05-24T03:57:04.432Z,8
2017-05-24T03:57:44.983Z,8
2017-05-24T03:58:25.536Z,8
2017-05-24T03:59:06.080Z,8
2017-05-24T03:59:46.601Z,8
2017-05-24T04:00:27.185Z,8
2017-05-24T04:01:07.802Z,8
2017-05-24T04:01:48.392Z,8
2017-05-24T04:02:28.936Z,8
2017-05-24T04:03:09.491Z,8
2017-05-24T04:03:50.101Z,8
2017-05-24T04:04:30.697Z,8
2017-05-24T04:05:11.245Z,8
2017-05-24T04:05:51.807Z,8
2017-05-24T04:06:32.390Z,8
2017-05-24T04:07:13.022Z,8
2017-05-24T04:07:53.534Z,8
2017-05-24T04:08:34.131Z,8
2017-05-24T04:09:14.707Z,8
2017-05-24T04:09:55.297Z,8
2017-05-24T04:10:35.851Z,8
2017-05-24T04:11:16.401Z,8
2017-05-24T04:11:57.089Z,8
2017-05-24T04:12:37.717Z,8
2017-05-24T04:13:18.256Z,8
2017-05-24T04:13:58.918Z,8
2017-05-24T04:14:39.459Z,8
2017-05-24T04:15:19.965Z,8
2017-05-24T04:16:00.517Z,8
2017-05-24T04:16:41.110Z,8
2017-05-24T04:17:21.633Z,8
2017-05-24T04:18:02.275Z,8
2017-05-24T04:18:42.876Z,8
2017-05-24T04:19:23.410Z,8
2017-05-24T04:20:04.020Z,8
2017-05-24T04:20:44.625Z,8
2017-05-24T04:21:25.150Z,8
2017-05-24T04:22:05.733Z,8
2017-05-24T04:22:46.315Z,8
2017-05-24T04:23:26.867Z,8
2017-05-24T04:24:07.520Z,8
2017-05-24T04:24:48.093Z,8
2017-05-24T04:25:28.689Z,8
2017-05-24T04:26:10.263Z,8
2017-05-24T04:26:50.806Z,8
2017-05-24T04:27:31.363Z,8
2017-05-24T04:28:11.925Z,8
2017-05-24T04:28:52.564Z,8
2017-05-24T04:29:33.114Z,8
2017-05-24T04:30:13.663Z,8
2017-05-24T04:30:54.223Z,8
2017-05-24T04:31:34.735Z,8
2017-05-24T04:32:15.324Z,8
2017-05-24T04:32:55.871Z,8
2017-05-24T04:33:36.413Z,8
2017-05-24T04:34:16.978Z,8
2017-05-24T04:34:57.501Z,8
2017-05-24T04:35:38.072Z,8
2017-05-24T04:36:18.741Z,8
2017-05-24T04:36:59.388Z,8
2017-05-24T04:37:40.017Z,8
2017-05-24T04:38:20.573Z,8
2017-05-24T04:39:01.144Z,8
2017-05-24T04:39:41.679Z,8
2017-05-24T04:40:22.217Z,8
2017-05-24T04:41:02.782Z,8
2017-05-24T04:41:43.393Z,8
2017-05-24T04:42:23.987Z,8
2017-05-24T04:43:04.549Z,8
2017-05-24T04:43:45.078Z,8
2017-05-24T04:44:25.605Z,8
2017-05-24T04:45:06.250Z,8
2017-05-24T04:45:46.857Z,8
2017-05-24T04:46:27.377Z,8
2017-05-24T04:47:22.908Z,8
2017-05-24T04:48:08.297Z,8
2017-05-24T04:48:49.915Z,8
2017-05-24T04:49:30.443Z,8
2017-05-24T04:50:13.054Z,8
2017-05-24T04:50:54.642Z,8
2017-05-24T04:51:36.215Z,8
2017-05-24T04:52:21.352Z,8
2017-05-24T04:53:01.904Z,8
2017-05-24T04:53:42.533Z,8
2017-05-24T04:54:23.050Z,8
2017-05-24T04:55:03.693Z,8
2017-05-24T04:55:47.399Z,8
2017-05-24T04:56:32.547Z,8
2017-05-24T04:57:13.201Z,8
2017-05-24T04:57:53.750Z,8
2017-05-24T04:58:34.312Z,8
2017-05-24T04:59:14.849Z,8
2017-05-24T04:59:57.458Z,8
2017-05-24T05:00:38.012Z,8
2017-05-24T05:01:19.636Z,8
2017-05-24T05:02:00.223Z,8
2017-05-24T05:02:40.773Z,8
2017-05-24T05:03:21.374Z,8
2017-05-24T05:04:03.010Z,8
2017-05-24T05:04:43.526Z,8
2017-05-24T05:05:24.059Z,8
2017-05-24T05:06:04.760Z,8
2017-05-24T05:06:45.303Z,8
2017-05-24T05:07:25.878Z,8
2017-05-24T05:08:06.464Z,8
2017-05-24T05:08:47.070Z,8
2017-05-24T05:09:27.626Z,8
2017-05-24T05:10:08.312Z,8
2017-05-24T05:10:49.012Z,8
2017-05-24T05:11:29.651Z,8
2017-05-24T05:12:10.309Z,8
2017-05-24T05:12:50.957Z,8
2017-05-24T05:13:31.616Z,8
2017-05-24T05:14:12.237Z,8
2017-05-24T05:14:52.914Z,8
2017-05-24T05:15:33.497Z,8
2017-05-24T05:16:14.147Z,8
2017-05-24T05:16:54.805Z,8
2017-05-24T05:17:35.452Z,8
2017-05-24T05:18:16.099Z,8
2017-05-24T05:18:56.752Z,8
2017-05-24T05:19:37.407Z,8
2017-05-24T05:20:17.987Z,8
2017-05-24T05:20:58.685Z,8
2017-05-24T05:21:39.275Z,8
2017-05-24T05:22:19.802Z,8
2017-05-24T05:23:00.443Z,8
2017-05-24T05:23:41.017Z,8
2017-05-24T05:24:21.542Z,8
2017-05-24T05:25:02.197Z,8
2017-05-24T05:25:42.782Z,8
2017-05-24T05:26:23.438Z,8
2017-05-24T05:27:04.087Z,8
2017-05-24T05:27:44.738Z,8
2017-05-24T05:28:25.431Z,8
2017-05-24T05:29:06.558Z,8
2017-05-24T05:29:47.219Z,8
2017-05-24T05:30:27.873Z,8
2017-05-24T05:31:08.401Z,8
2017-05-24T05:31:49.095Z,8
2017-05-24T05:32:29.679Z,8
2017-05-24T05:33:10.384Z,8
2017-05-24T05:33:50.909Z,8
2017-05-24T05:34:31.530Z,8
2017-05-24T05:35:12.189Z,8
2017-05-24T05:35:52.781Z,8
2017-05-24T05:36:33.430Z,8
2017-05-24T05:37:14.081Z,8
2017-05-24T05:37:54.745Z,8
2017-05-24T05:38:35.415Z,8
2017-05-24T05:39:16.047Z,8
2017-05-24T05:39:56.579Z,8
2017-05-24T05:40:37.251Z,8
2017-05-24T05:41:17.860Z,8
2017-05-24T05:41:58.452Z,8
2017-05-24T05:42:39.384Z,8
2017-05-24T05:43:19.966Z,8
2017-05-24T05:44:00.615Z,8
2017-05-24T05:44:41.279Z,8
2017-05-24T05:45:21.806Z,8
2017-05-24T05:46:02.500Z,8
2017-05-24T05:46:43.164Z,8
2017-05-24T05:47:23.824Z,8
2017-05-24T05:48:04.444Z,8
2017-05-24T05:48:45.075Z,8
2017-05-24T05:49:25.763Z,8
2017-05-24T05:50:06.413Z,8
2017-05-24T05:50:48.090Z,148
2017-05-24T05:51:28.706Z,156
2017-05-24T05:52:09.396Z,160
2017-05-24T05:52:50.062Z,160
2017-05-24T05:53:30.683Z,164
2017-05-24T05:54:12.380Z,168
2017-05-24T05:54:53.031Z,176
2017-05-24T05:55:33.643Z,172
2017-05-24T05:56:14.312Z,168
2017-05-24T05:56:54.970Z,172
2017-05-24T05:57:35.510Z,188
2017-05-24T05:58:16.076Z,196
2017-05-24T05:58:56.677Z,196
2017-05-24T05:59:37.257Z,192
2017-05-24T06:00:17.786Z,200
2017-05-24T06:00:58.431Z,200
2017-05-24T06:01:39.114Z,188
2017-05-24T06:02:19.635Z,176
2017-05-24T06:03:00.262Z,172
2017-05-24T06:03:40.865Z,172
2017-05-24T06:04:21.396Z,164
2017-05-24T06:05:02.032Z,164
2017-05-24T06:05:42.656Z,172
2017-05-24T06:06:23.174Z,176
2017-05-24T06:07:03.746Z,188
2017-05-24T06:07:44.327Z,196
2017-05-24T06:08:24.924Z,200
2017-05-24T06:09:05.501Z,200
2017-05-24T06:09:46.157Z,192
2017-05-24T06:10:26.754Z,192
2017-05-24T06:11:07.386Z,192
2017-05-24T06:11:49.001Z,180
2017-05-24T06:12:31.687Z,176
2017-05-24T06:13:13.399Z,172
2017-05-24T06:13:54.037Z,172
2017-05-24T06:14:34.693Z,176
2017-05-24T06:15:19.946Z,180
2017-05-24T06:16:05.156Z,176
2017-05-24T06:16:45.697Z,176
2017-05-24T06:17:26.422Z,180
2017-05-24T06:18:13.600Z,188
2017-05-24T06:18:54.129Z,192
2017-05-24T06:19:40.386Z,188
2017-05-24T06:20:21.171Z,184
2017-05-24T06:21:01.697Z,188
2017-05-24T06:21:42.399Z,200
2017-05-24T06:22:35.865Z,216
2017-05-24T06:23:16.581Z,232
2017-05-24T06:23:57.133Z,224
2017-05-24T06:24:37.822Z,212
2017-05-24T06:25:24.426Z,192
2017-05-24T06:26:05.137Z,176
2017-05-24T06:26:45.677Z,176
2017-05-24T06:27:32.085Z,180
2017-05-24T06:28:12.783Z,180
2017-05-24T06:29:00.241Z,180
2017-05-24T06:29:40.795Z,188
2017-05-24T06:30:23.589Z,192
2017-05-24T06:31:06.197Z,192
2017-05-24T06:31:46.849Z,180
2017-05-24T06:32:27.515Z,160
2017-05-24T06:33:09.272Z,156
2017-05-24T06:34:00.679Z,156
2017-05-24T06:34:41.271Z,160
2017-05-24T06:35:21.920Z,156
2017-05-24T06:36:02.660Z,152
2017-05-24T06:36:43.250Z,144
2017-05-24T06:37:23.875Z,136
2017-05-24T06:38:04.546Z,132
2017-05-24T06:38:45.200Z,124
2017-05-24T06:39:25.841Z,116
2017-05-24T06:40:06.487Z,108
2017-05-24T06:40:47.024Z,104
2017-05-24T06:41:27.677Z,104
2017-05-24T06:42:08.328Z,104
2017-05-24T06:42:49.009Z,100
2017-05-24T06:43:29.533Z,100
2017-05-24T06:44:10.167Z,100
2017-05-24T06:44:50.900Z,100
2017-05-24T06:45:31.521Z,100
2017-05-24T06:46:12.078Z,100
2017-05-24T06:46:52.724Z,100
2017-05-24T06:47:33.299Z,96
2017-05-24T06:48:13.937Z,92
2017-05-24T06:50:33.511Z,100
2017-05-24T06:51:14.471Z,112
2017-05-24T06:51:55.431Z,116
2017-05-24T06:52:36.391Z,120
2017-05-24T06:53:17.371Z,120
2017-05-24T06:53:58.311Z,116
2017-05-24T06:54:39.171Z,116
2017-05-24T06:55:20.051Z,120
2017-05-24T06:56:00.991Z,128
2017-05-24T06:56:41.951Z,132
2017-05-24T06:57:22.951Z,136
2017-05-24T06:58:05.371Z,140
2017-05-24T06:58:46.251Z,144
2017-05-24T06:59:27.231Z,144
2017-05-24T07:00:08.191Z,144
2017-05-24T07:00:49.051Z,144
2017-05-24T07:01:30.091Z,156
2017-05-24T07:02:11.031Z,164
2017-05-24T07:02:51.851Z,176
2017-05-24T07:03:32.861Z,184
2017-05-24T07:04:13.839Z,196
2017-05-24T07:04:54.711Z,204
2017-05-24T07:05:35.611Z,208
2017-05-24T07:06:16.511Z,216
2017-05-24T07:06:57.371Z,220
2017-05-24T07:07:38.272Z,228
2017-05-24T07:08:19.312Z,236
2017-05-24T07:09:03.221Z,240
2017-05-24T07:09:44.031Z,244
2017-05-24T07:32:42.295Z,8
2017-05-24T07:33:23.156Z,344
2017-05-24T07:34:04.196Z,324
2017-05-24T07:34:45.156Z,308
2017-05-24T07:35:26.135Z,280
2017-05-24T07:36:06.976Z,264
2017-05-24T07:36:47.915Z,260
2017-05-24T07:37:28.816Z,240
2017-05-24T07:38:09.636Z,224
2017-05-24T07:38:50.936Z,220
2017-05-24T07:39:31.883Z,216
2017-05-24T07:40:12.716Z,216
2017-05-24T07:40:53.696Z,220
2017-05-24T07:41:35.656Z,224
2017-05-24T07:42:16.635Z,232
2017-05-24T07:42:57.636Z,232
2017-05-24T07:43:38.556Z,232
2017-05-24T07:44:19.616Z,260
2017-05-24T07:45:00.575Z,280
2017-05-24T07:45:41.595Z,280
2017-05-24T07:46:22.516Z,268
2017-05-24T07:47:03.384Z,260
2017-05-24T07:47:44.316Z,244
2017-05-24T07:48:25.295Z,220
2017-05-24T07:49:06.277Z,220
2017-05-24T07:49:47.076Z,236
2017-05-24T07:50:28.095Z,256
2017-05-24T07:51:09.036Z,280
2017-05-24T07:51:49.979Z,296
2017-05-24T07:52:31.236Z,284
2017-05-24T07:53:12.176Z,264
2017-05-24T07:53:53.156Z,248
2017-05-24T07:54:36.996Z,240
2017-05-24T07:55:17.964Z,232
2017-05-24T07:55:59.055Z,200
2017-05-24T07:56:41.737Z,180
2017-05-24T07:57:23.235Z,188
2017-05-24T07:58:04.176Z,192
2017-05-24T07:58:45.136Z,188
2017-05-24T07:59:26.216Z,180
2017-05-24T08:00:07.096Z,184
2017-05-24T08:00:48.096Z,200
2017-05-24T08:01:29.876Z,220
2017-05-24T08:02:10.855Z,236
2017-05-24T08:02:51.955Z,248
2017-05-24T08:03:32.896Z,256
2017-05-24T08:04:13.856Z,256
2017-05-24T08:04:54.836Z,260
2017-05-24T08:05:35.695Z,276
2017-05-24T08:06:16.755Z,308
2017-05-24T08:07:02.473Z,364
2017-05-24T08:07:43.455Z,464
2017-05-24T08:08:31.451Z,524
2017-05-24T08:09:13.332Z,540
2017-05-24T08:09:58.877Z,528
2017-05-24T08:10:41.796Z,512
2017-05-24T08:11:29.416Z,532
2017-05-24T08:12:20.815Z,420
2017-05-24T08:13:01.796Z,308
2017-05-24T08:50:31.685Z,8
2017-05-24T08:51:12.224Z,280
2017-05-24T08:51:52.778Z,284
2017-05-24T08:52:33.380Z,308
2017-05-24T08:53:13.993Z,348
2017-05-24T08:53:54.513Z,412
2017-05-24T08:54:35.208Z,460
2017-05-24T08:55:15.793Z,508
2017-05-24T08:55:56.389Z,512
2017-05-24T08:56:36.920Z,492
2017-05-24T08:57:17.562Z,512
2017-05-24T08:57:58.142Z,520
2017-05-24T08:58:38.651Z,476
2017-05-24T08:59:19.290Z,408
2017-05-24T08:59:59.900Z,368
2017-05-24T09:00:40.423Z,408
2017-05-24T09:01:20.995Z,468
2017-05-24T09:02:01.610Z,512
2017-05-24T09:02:42.249Z,564
2017-05-24T09:03:22.880Z,720
2017-05-24T09:04:03.456Z,792
2017-05-24T09:04:44.013Z,768
2017-05-24T09:05:24.674Z,708
2017-05-24T09:06:05.259Z,612
2017-05-24T09:06:45.760Z,604
2017-05-24T09:07:26.385Z,648
2017-05-24T09:08:06.986Z,780
2017-05-24T09:08:47.561Z,848
2017-05-24T09:09:28.112Z,896
2017-05-24T09:10:08.676Z,876
2017-05-24T09:10:49.271Z,932
2017-05-24T09:11:29.901Z,1020
2017-05-24T09:12:10.522Z,952
2017-05-24T09:12:51.077Z,932
2017-05-24T09:13:31.722Z,888
2017-05-24T09:14:12.379Z,852
2017-05-24T09:14:53.036Z,880
2017-05-24T09:15:33.557Z,860
2017-05-24T09:16:14.187Z,768
2017-05-24T09:16:54.826Z,676
2017-05-24T09:17:35.335Z,624
2017-05-24T09:18:15.948Z,604
2017-05-24T09:18:56.538Z,584
2017-05-24T09:19:37.176Z,640
2017-05-24T09:20:17.794Z,776
2017-05-24T09:20:58.396Z,828
2017-05-24T09:21:38.983Z,864
2017-05-24T09:22:19.659Z,872
2017-05-24T09:23:00.693Z,824
2017-05-24T09:23:41.348Z,748
2017-05-24T09:24:21.914Z,672
2017-05-24T09:25:02.522Z,644
2017-05-24T09:25:43.104Z,696
2017-05-24T09:26:23.799Z,740
2017-05-24T09:27:04.371Z,708
2017-05-24T09:27:44.902Z,700
2017-05-24T09:28:25.502Z,696
2017-05-24T09:29:06.081Z,664
2017-05-24T09:29:46.667Z,672
2017-05-24T09:30:27.180Z,748
2017-05-24T09:31:07.752Z,832
2017-05-24T09:31:48.356Z,820
2017-05-24T09:32:28.930Z,760
2017-05-24T09:33:09.508Z,636
2017-05-24T09:33:50.097Z,520
2017-05-24T09:34:30.661Z,440
2017-05-24T09:35:11.237Z,424
2017-05-24T09:35:51.943Z,464
2017-05-24T09:36:32.528Z,508
2017-05-24T09:37:13.229Z,464
2017-05-24T09:37:53.824Z,408
2017-05-24T09:38:34.453Z,420
2017-05-24T09:39:15.106Z,456
2017-05-24T09:39:55.759Z,500
2017-05-24T09:40:36.283Z,536
2017-05-24T09:41:16.868Z,524
2017-05-24T09:41:57.564Z,444
2017-05-24T09:42:38.169Z,380
2017-05-24T09:43:18.712Z,364
2017-05-24T09:43:59.315Z,376
2017-05-24T09:44:39.867Z,372
2017-05-24T09:45:20.469Z,360
2017-05-24T09:46:01.019Z,356
2017-05-24T09:46:41.669Z,340
2017-05-24T09:47:22.239Z,344
2017-05-24T09:48:02.957Z,360
2017-05-24T12:12:10.295Z,8
2017-05-24T12:12:50.926Z,256
2017-05-24T12:13:31.473Z,256
2017-05-24T12:14:12.118Z,244
2017-05-24T12:14:52.656Z,256
2017-05-24T12:15:33.278Z,256
2017-05-24T12:16:13.937Z,272
2017-05-24T12:16:54.537Z,312
2017-05-24T12:17:35.181Z,372
2017-05-24T12:18:15.841Z,424
2017-05-24T12:18:56.494Z,464
2017-05-24T12:19:37.186Z,456
2017-05-24T12:20:17.797Z,404
2017-05-24T12:20:58.452Z,340
2017-05-24T12:21:39.109Z,312
2017-05-24T12:22:19.754Z,316
2017-05-24T12:23:00.410Z,324
2017-05-24T12:23:41.066Z,332
2017-05-24T12:24:21.714Z,344
2017-05-24T12:25:02.364Z,352
2017-05-24T12:25:42.911Z,348
2017-05-24T12:26:23.476Z,388
2017-05-24T12:27:04.118Z,432
2017-05-24T12:27:44.772Z,408
2017-05-24T12:28:25.320Z,372
2017-05-24T12:29:05.923Z,356
2017-05-24T12:29:46.529Z,388
2017-05-24T12:30:27.035Z,380
2017-05-24T12:31:07.710Z,376
2017-05-24T12:31:48.334Z,376
2017-05-24T12:32:28.986Z,364
2017-05-24T12:33:09.638Z,376
2017-05-24T12:33:50.285Z,324
2017-05-24T12:34:30.923Z,308
2017-05-24T12:35:11.525Z,324
2017-05-24T12:35:52.161Z,276
2017-05-24T12:36:32.829Z,236
2017-05-24T12:37:13.470Z,220
2017-05-24T12:37:54.137Z,204
2017-05-24T12:38:34.775Z,196
2017-05-24T12:39:15.443Z,200
2017-05-24T12:39:56.078Z,204
2017-05-24T12:40:36.726Z,220
2017-05-24T12:41:17.323Z,268
2017-05-24T12:41:57.975Z,304
2017-05-24T12:42:38.625Z,356
2017-05-24T12:43:19.282Z,412
2017-05-24T12:43:59.933Z,476
2017-05-24T12:44:40.586Z,500
2017-05-24T12:45:21.263Z,508
2017-05-24T12:46:01.795Z,496
2017-05-24T12:46:42.410Z,492
2017-05-24T12:47:22.992Z,504
2017-05-24T12:48:03.506Z,508
2017-05-24T12:48:44.155Z,496
2017-05-24T12:49:24.748Z,484
2017-05-24T12:50:05.301Z,448
2017-05-24T12:50:45.913Z,432
2017-05-24T12:51:26.463Z,436
2017-05-24T12:52:06.983Z,420
2017-05-24T12:52:47.618Z,416
2017-05-24T12:53:28.211Z,436
2017-05-24T12:54:08.811Z,408
2017-05-24T12:54:49.349Z,404
2017-05-24T12:55:30.049Z,404
2017-05-24T12:56:10.726Z,400
2017-05-24T12:56:51.312Z,384
2017-05-24T12:57:31.843Z,404
2017-05-24T12:58:12.423Z,420
2017-05-24T12:58:53.019Z,396
2017-05-24T12:59:33.649Z,416
2017-05-24T13:00:14.155Z,428
2017-05-24T13:00:54.855Z,448
2017-05-24T13:01:35.431Z,488
2017-05-24T13:02:15.975Z,492
2017-05-24T13:02:56.589Z,456
2017-05-24T13:03:37.117Z,396
2017-05-24T13:04:17.731Z,356
2017-05-24T13:04:58.436Z,320
2017-05-24T13:05:38.992Z,348
2017-05-24T13:06:19.589Z,392
2017-05-24T13:07:00.190Z,408
2017-05-24T13:07:40.696Z,400
2017-05-24T13:08:21.432Z,384
2017-05-24T13:09:02.405Z,372
2017-05-24T13:09:42.938Z,364
2017-05-24T13:10:23.570Z,364
2017-05-24T13:11:04.158Z,396
2017-05-24T13:11:44.681Z,428
2017-05-24T13:12:25.234Z,420
2017-05-24T13:13:10.619Z,404
2017-05-24T13:13:56.912Z,380
2017-05-24T13:14:37.433Z,356
2017-05-24T13:15:24.687Z,324
2017-05-24T13:16:07.305Z,284
2017-05-24T13:16:47.915Z,248
2017-05-24T13:17:28.442Z,208
2017-05-24T13:18:09.043Z,180
2017-05-24T13:19:01.093Z,152
2017-05-24T13:19:46.398Z,132
2017-05-24T13:20:26.925Z,120
2017-05-24T13:21:08.524Z,116
2017-05-24T14:04:23.571Z,8
2017-05-24T14:05:04.223Z,164
2017-05-24T14:05:44.746Z,160
2017-05-24T14:06:26.444Z,152
2017-05-24T14:07:11.665Z,132
2017-05-24T14:07:53.275Z,120
2017-05-24T14:08:33.798Z,108
2017-05-24T14:09:14.407Z,100
2017-05-24T14:09:57.071Z,92
2017-05-24T14:10:43.363Z,84
2017-05-24T14:11:23.881Z,84
2017-05-24T14:12:10.488Z,88
2017-05-24T14:12:51.108Z,84
2017-05-24T14:13:32.726Z,80
2017-05-24T14:14:15.416Z,92
2017-05-24T14:14:56.067Z,112
2017-05-24T14:15:37.719Z,116
2017-05-24T14:16:18.540Z,116
2017-05-24T14:17:01.202Z,128
2017-05-24T14:17:41.869Z,140
2017-05-24T14:18:23.506Z,144