createdAt,value
2018-06-20T00:00:40.535Z,14.50
2018-06-20T00:03:10.638Z,14.50
2018-06-20T00:05:40.738Z,14.50
2018-06-20T00:10:40.510Z,14.40
2018-06-20T00:13:10.533Z,14.40
2018-06-20T00:15:40.648Z,14.40
2018-06-20T00:18:10.641Z,14.40
2018-06-20T00:20:40.745Z,14.30
2018-06-20T00:25:41.422Z,14.30
2018-06-20T00:28:11.451Z,14.30
2018-06-20T00:30:41.516Z,14.30
2018-06-20T00:33:11.583Z,14.20
2018-06-20T00:35:41.682Z,14.20
2018-06-20T00:38:11.709Z,14.20
2018-06-20T00:40:41.749Z,14.20
2018-06-20T00:43:11.820Z,14.10
2018-06-20T00:45:41.963Z,14.10
2018-06-20T00:48:11.992Z,14.00
2018-06-20T00:50:42.077Z,14.00
2018-06-20T00:53:12.097Z,14.10
2018-06-20T00:55:58.617Z,14.10
2018-06-20T00:58:28.658Z,14.00
2018-06-20T01:03:28.409Z,14.00
2018-06-20T01:05:58.516Z,14.00
2018-06-20T01:10:58.269Z,14.00
2018-06-20T01:13:28.357Z,14.00
2018-06-20T01:15:58.457Z,14.00
2018-06-20T01:18:28.473Z,13.90
2018-06-20T01:20:58.579Z,13.90
2018-06-20T01:23:28.632Z,13.90
2018-06-20T01:25:58.706Z,13.90
2018-06-20T01:28:28.807Z,13.90
2018-06-20T01:30:58.891Z,13.90
2018-06-20T01:33:28.920Z,13.90
2018-06-20T01:35:59.022Z,13.90
2018-06-20T01:38:29.131Z,14.00
2018-06-20T01:40:59.206Z,13.90
2018-06-20T01:43:29.251Z,14.00
2018-06-20T01:45:59.323Z,14.00
2018-06-20T01:48:29.380Z,14.00
2018-06-20T01:50:59.481Z,13.90
2018-06-20T01:53:29.457Z,13.90
2018-06-20T01:55:59.561Z,13.90
2018-06-20T01:58:29.660Z,13.90
2018-06-20T02:00:59.755Z,13.90
2018-06-20T02:03:29.837Z,13.80
2018-06-20T02:05:59.935Z,13.90
2018-06-20T02:08:29.996Z,13.80
2018-06-20T02:11:00.061Z,13.80
2018-06-20T02:13:30.095Z,13.80
2018-06-20T02:16:00.160Z,13.80
2018-06-20T02:18:30.167Z,13.80
2018-06-20T02:21:00.257Z,13.80
2018-06-20T02:23:30.307Z,13.80
2018-06-20T02:26:00.388Z,13.70
2018-06-20T02:28:30.448Z,13.70
2018-06-20T02:31:00.526Z,13.70
2018-06-20T02:33:30.598Z,13.70
2018-06-20T02:36:07.448Z,13.70
2018-06-20T02:41:07.268Z,13.70
2018-06-20T02:43:37.310Z,13.70
2018-06-20T02:46:07.471Z,13.70
2018-06-20T02:48:37.501Z,13.60
2018-06-20T02:51:07.639Z,13.60
2018-06-20T02:53:37.693Z,13.70
2018-06-20T02:56:07.808Z,13.60
2018-06-20T02:58:37.870Z,13.60
2018-06-20T03:01:08.460Z,13.60
2018-06-20T03:03:38.536Z,13.60
2018-06-20T03:06:08.589Z,13.60
2018-06-20T03:08:38.644Z,13.50
2018-06-20T03:13:38.351Z,13.50
2018-06-20T03:16:08.392Z,13.50
2018-06-20T03:18:38.480Z,13.50
2018-06-20T03:21:08.522Z,13.50
2018-06-20T03:23:38.599Z,13.50
2018-06-20T03:26:08.619Z,13.50
2018-06-20T03:28:38.701Z,13.50
2018-06-20T03:33:38.442Z,13.50
2018-06-20T03:36:08.517Z,13.50
2018-06-20T03:38:38.588Z,13.50
2018-06-20T03:41:08.717Z,13.50
2018-06-20T03:46:09.599Z,13.40
2018-06-20T03:48:39.676Z,13.50
2018-06-20T03:51:09.721Z,13.50
2018-06-20T03:56:09.527Z,13.50
2018-06-20T03:58:39.586Z,13.50
2018-06-20T04:01:09.589Z,13.50
2018-06-20T04:06:09.262Z,13.50
2018-06-20T04:08:39.304Z,13.60
2018-06-20T04:11:09.338Z,13.60
2018-06-20T04:13:39.390Z,13.60
2018-06-20T04:18:45.656Z,13.70
2018-06-20T04:21:16.793Z,13.70
2018-06-20T04:23:46.838Z,13.80
2018-06-20T04:26:16.898Z,13.80
2018-06-20T04:28:46.958Z,13.80
2018-06-20T04:31:17.256Z,13.90
2018-06-20T04:33:47.335Z,13.90
2018-06-20T04:36:17.389Z,14.10
2018-06-20T04:38:47.548Z,14.20
2018-06-20T04:41:17.605Z,14.30
2018-06-20T04:43:47.672Z,14.50
2018-06-20T04:46:17.737Z,14.60
2018-06-20T04:51:17.482Z,15.00
2018-06-20T04:53:47.552Z,15.20
2018-06-20T04:56:17.571Z,15.40
2018-06-20T04:58:47.668Z,15.70
2018-06-20T05:01:17.782Z,15.90
2018-06-20T05:03:47.905Z,16.20
2018-06-20T05:06:17.980Z,16.30
2018-06-20T05:08:48.040Z,16.50
2018-06-20T05:11:18.107Z,16.70
2018-06-20T05:13:48.181Z,16.80
2018-06-20T05:16:18.278Z,17.00
2018-06-20T05:18:48.372Z,17.20
2018-06-20T05:21:18.418Z,17.30
2018-06-20T05:23:48.528Z,17.40
2018-06-20T05:26:18.582Z,17.50
2018-06-20T05:31:18.404Z,17.80
2018-06-20T05:33:48.501Z,17.90
2018-06-20T05:36:19.091Z,18.10
2018-06-20T05:38:49.178Z,18.20
2018-06-20T05:41:19.212Z,18.30
2018-06-20T05:46:18.977Z,18.40
2018-06-20T05:48:50.128Z,18.50
2018-06-20T05:51:20.148Z,18.60
2018-06-20T05:53:50.230Z,18.70
2018-06-20T05:56:20.224Z,18.70
2018-06-20T05:58:50.259Z,18.80
2018-06-20T06:01:20.285Z,18.90
2018-06-20T06:03:50.345Z,18.90
2018-06-20T06:06:20.345Z,18.90
2018-06-20T06:08:50.354Z,19.00
2018-06-20T06:11:20.342Z,19.00
2018-06-20T06:13:50.410Z,19.10
2018-06-20T06:16:20.399Z,19.10
2018-06-20T06:18:50.460Z,19.10
2018-06-20T06:21:20.514Z,19.10
2018-06-20T06:23:50.498Z,19.20
2018-06-20T06:26:20.552Z,19.30
2018-06-20T06:28:50.547Z,19.40
2018-06-20T06:33:50.179Z,19.60
2018-06-20T06:36:20.228Z,19.70
2018-06-20T06:38:50.230Z,19.70
2018-06-20T06:41:20.242Z,19.80
2018-06-20T06:43:50.241Z,19.90
2018-06-20T06:46:20.284Z,20.00
2018-06-20T06:51:19.914Z,20.20
2018-06-20T06:53:49.905Z,20.30
2018-06-20T06:56:19.944Z,20.40
2018-06-20T06:58:49.930Z,20.60
2018-06-20T07:01:19.981Z,20.70
2018-06-20T07:03:50.002Z,20.70
2018-06-20T07:06:20.047Z,20.70
2018-06-20T07:08:50.056Z,20.70
2018-06-20T07:11:20.088Z,20.80
2018-06-20T07:13:50.080Z,20.80
2018-06-20T07:16:20.122Z,21.00
2018-06-20T07:18:50.129Z,21.10
2018-06-20T07:21:20.977Z,21.10
2018-06-20T07:23:50.982Z,21.20
2018-06-20T07:26:21.201Z,21.30
2018-06-20T07:28:51.466Z,21.30
2018-06-20T07:31:21.497Z,21.40
2018-06-20T07:33:51.488Z,21.50
2018-06-20T07:36:21.929Z,21.60
2018-06-20T07:38:51.908Z,21.70
2018-06-20T07:41:21.928Z,21.80
2018-06-20T07:43:52.032Z,21.90
2018-06-20T07:46:22.079Z,22.00
2018-06-20T07:48:52.038Z,22.10
2018-06-20T07:51:22.130Z,22.30
2018-06-20T07:53:52.149Z,22.30
2018-06-20T07:56:22.203Z,22.40
2018-06-20T07:58:57.104Z,22.40
2018-06-20T08:01:48.902Z,22.50
2018-06-20T08:04:24.037Z,22.50
2018-06-20T08:06:59.146Z,22.60
2018-06-20T08:09:34.385Z,22.60
2018-06-20T08:12:09.581Z,22.80
2018-06-20T08:14:44.763Z,22.80
2018-06-20T08:17:19.779Z,22.80
2018-06-20T08:19:52.141Z,23.00
2018-06-20T08:22:22.643Z,23.00
2018-06-20T08:25:03.640Z,23.10
2018-06-20T08:27:34.762Z,23.10
2018-06-20T08:30:07.872Z,23.20
2018-06-20T08:32:37.936Z,23.30
2018-06-20T08:35:07.967Z,23.20
2018-06-20T08:37:38.046Z,23.30
2018-06-20T08:40:08.191Z,23.30
2018-06-20T08:42:38.216Z,23.60
2018-06-20T08:45:08.215Z,23.70
2018-06-20T08:47:38.320Z,23.80
2018-06-20T08:50:08.471Z,23.90
2018-06-20T08:52:38.635Z,23.90
2018-06-20T08:55:08.696Z,23.90
2018-06-20T08:57:38.717Z,24.00
2018-06-20T09:00:09.099Z,24.00
2018-06-20T09:02:39.180Z,24.10
2018-06-20T09:05:14.243Z,24.10
2018-06-20T09:07:49.287Z,24.20
2018-06-20T09:10:24.400Z,24.10
2018-06-20T09:12:59.571Z,24.20
2018-06-20T09:15:34.658Z,24.40
2018-06-20T09:18:09.777Z,24.40
2018-06-20T09:20:39.791Z,24.50
2018-06-20T09:23:09.818Z,24.50
2018-06-20T09:25:39.821Z,24.60
2018-06-20T09:28:10.030Z,24.60
2018-06-20T09:30:40.021Z,24.70
2018-06-20T09:33:10.071Z,24.70
2018-06-20T09:35:40.105Z,24.80
2018-06-20T09:38:10.151Z,24.80
2018-06-20T09:40:40.922Z,24.80
2018-06-20T09:43:10.984Z,24.90
2018-06-20T09:45:40.995Z,24.90
2018-06-20T09:48:11.094Z,24.90
2018-06-20T09:50:46.139Z,25.00
2018-06-20T09:53:16.172Z,25.10
2018-06-20T09:55:46.213Z,25.20
2018-06-20T09:58:16.828Z,25.30
2018-06-20T10:00:51.896Z,25.20
2018-06-20T10:03:27.031Z,25.30
2018-06-20T10:06:02.089Z,25.30
2018-06-20T10:08:37.203Z,25.30
2018-06-20T10:11:12.581Z,25.30
2018-06-20T10:13:44.529Z,25.40
2018-06-20T10:16:14.655Z,25.40
2018-06-20T10:21:14.313Z,25.40
2018-06-20T10:23:44.340Z,25.40
2018-06-20T10:26:14.338Z,25.50
2018-06-20T10:28:44.375Z,25.50
2018-06-20T10:31:14.395Z,25.50
2018-06-20T10:33:44.433Z,25.50
2018-06-20T10:36:14.429Z,25.60
2018-06-20T10:38:44.459Z,25.60
2018-06-20T10:41:14.435Z,25.60
2018-06-20T10:43:44.475Z,25.60
2018-06-20T10:46:19.617Z,25.70
2018-06-20T10:48:49.584Z,25.70
2018-06-20T10:51:19.558Z,25.80
2018-06-20T10:53:49.639Z,25.80
2018-06-20T10:56:24.753Z,25.90
2018-06-20T10:59:00.020Z,26.00
2018-06-20T11:01:35.151Z,26.00
2018-06-20T11:04:10.310Z,26.10
2018-06-20T11:06:45.448Z,26.10
2018-06-20T11:09:20.690Z,26.00
2018-06-20T11:11:55.744Z,26.20
2018-06-20T11:14:25.878Z,26.50
2018-06-20T11:16:55.984Z,26.60
2018-06-20T11:19:26.103Z,26.60
2018-06-20T11:21:56.192Z,26.60
2018-06-20T11:24:26.319Z,26.60
2018-06-20T11:26:56.302Z,26.60
2018-06-20T11:29:26.319Z,26.80
2018-06-20T11:31:56.573Z,26.80
2018-06-20T11:34:26.636Z,26.80
2018-06-20T11:36:56.653Z,26.90
2018-06-20T11:41:56.353Z,26.90
2018-06-20T11:44:26.382Z,26.80
2018-06-20T11:47:01.465Z,27.00
2018-06-20T11:49:31.527Z,27.10
2018-06-20T11:52:03.916Z,27.20
2018-06-20T11:54:33.975Z,27.30
2018-06-20T11:57:04.066Z,27.00
2018-06-20T11:59:39.108Z,27.10
2018-06-20T12:02:14.163Z,27.20
2018-06-20T12:04:49.241Z,27.30
2018-06-20T12:07:24.456Z,27.30
2018-06-20T12:09:59.607Z,27.40
2018-06-20T12:12:35.190Z,27.10
2018-06-20T12:15:10.776Z,27.20
2018-06-20T12:17:46.172Z,27.20
2018-06-20T12:20:21.548Z,27.30
2018-06-20T12:22:56.848Z,27.20
2018-06-20T12:25:32.186Z,27.30
2018-06-20T12:28:07.310Z,27.20
2018-06-20T12:30:42.332Z,27.10
2018-06-20T12:33:17.421Z,27.10
2018-06-20T12:35:52.492Z,27.30
2018-06-20T12:38:27.523Z,27.40
2018-06-20T12:41:02.757Z,27.50
2018-06-20T12:43:37.980Z,27.60
2018-06-20T12:46:20.080Z,27.50
2018-06-20T12:51:19.850Z,27.70
2018-06-20T12:53:49.897Z,27.60
2018-06-20T12:56:19.937Z,27.60
2018-06-20T12:58:49.961Z,27.70
2018-06-20T13:01:20.017Z,27.60
2018-06-20T13:03:50.043Z,27.80
2018-06-20T13:06:20.086Z,27.90
2018-06-20T13:08:50.124Z,27.90
2018-06-20T13:11:20.125Z,28.00
2018-06-20T13:13:50.186Z,27.90
2018-06-20T13:16:20.209Z,27.90
2018-06-20T13:19:00.913Z,27.90
2018-06-20T13:21:31.095Z,27.90
2018-06-20T13:24:01.086Z,28.00
2018-06-20T13:26:31.098Z,28.00
2018-06-20T13:29:01.164Z,28.00
2018-06-20T13:34:10.979Z,28.20
2018-06-20T13:36:46.206Z,28.20
2018-06-20T13:39:21.409Z,28.00
2018-06-20T13:41:56.490Z,27.90
2018-06-20T13:44:28.111Z,27.70
2018-06-20T13:47:03.129Z,27.90
2018-06-20T13:49:33.170Z,28.00
2018-06-20T13:52:03.266Z,27.80
2018-06-20T13:54:33.271Z,28.00
2018-06-20T13:57:03.302Z,27.80
2018-06-20T13:59:33.374Z,28.00
2018-06-20T14:02:03.367Z,28.10
2018-06-20T14:04:33.418Z,28.20
2018-06-20T14:07:03.417Z,28.30
2018-06-20T14:09:33.473Z,28.40
2018-06-20T14:12:03.523Z,28.50
2018-06-20T14:14:33.600Z,28.40
2018-06-20T14:17:03.685Z,28.50
2018-06-20T14:19:38.846Z,28.60
2018-06-20T14:24:39.133Z,28.40
2018-06-20T14:27:09.155Z,28.40
2018-06-20T14:29:42.297Z,28.20
2018-06-20T14:32:17.426Z,28.00
2018-06-20T14:34:52.454Z,27.90
2018-06-20T14:37:27.671Z,27.80
2018-06-20T14:40:02.823Z,28.00
2018-06-20T14:42:37.978Z,28.10
2018-06-20T14:45:13.024Z,27.90
2018-06-20T14:50:12.655Z,27.90
2018-06-20T14:52:42.694Z,28.00
2018-06-20T14:55:12.751Z,28.10
2018-06-20T14:57:42.764Z,28.20
2018-06-20T15:00:12.842Z,28.30
2018-06-20T15:02:43.055Z,28.00
2018-06-20T15:05:13.097Z,28.10
2018-06-20T15:07:43.077Z,28.00
2018-06-20T15:10:13.117Z,28.00
2018-06-20T15:12:43.123Z,28.00
2018-06-20T15:15:13.152Z,27.80
2018-06-20T15:17:43.089Z,27.60
2018-06-20T15:22:49.270Z,27.40
2018-06-20T15:25:26.275Z,27.40
2018-06-20T15:28:01.408Z,27.20
2018-06-20T15:30:36.504Z,27.20
2018-06-20T15:33:11.817Z,27.30
2018-06-20T15:35:46.921Z,27.50
2018-06-20T15:38:19.006Z,27.50
2018-06-20T15:40:49.108Z,27.50
2018-06-20T15:43:19.160Z,27.50
2018-06-20T15:45:49.192Z,27.60
2018-06-20T15:48:19.343Z,27.50
2018-06-20T15:50:49.382Z,27.60
2018-06-20T15:53:19.346Z,27.60
2018-06-20T15:55:49.363Z,27.60
2018-06-20T15:58:19.324Z,27.40
2018-06-20T16:00:49.434Z,27.30
2018-06-20T16:03:20.040Z,27.30
2018-06-20T16:05:50.057Z,27.40
2018-06-20T16:08:20.072Z,27.30
2018-06-20T16:10:50.187Z,27.30
2018-06-20T16:13:20.232Z,27.40
2018-06-20T16:15:50.282Z,27.40
2018-06-20T16:18:20.484Z,27.30
2018-06-20T16:20:55.604Z,27.20
2018-06-20T16:23:30.723Z,27.30
2018-06-20T16:26:05.768Z,27.30
2018-06-20T16:28:40.782Z,27.30
2018-06-20T16:31:10.960Z,27.30
2018-06-20T16:33:40.928Z,27.40
2018-06-20T16:36:10.947Z,27.40
2018-06-20T16:38:41.267Z,27.40
2018-06-20T16:41:11.343Z,27.30
2018-06-20T16:43:41.402Z,27.20
2018-06-20T16:46:11.386Z,27.10
2018-06-20T16:48:41.367Z,27.00
2018-06-20T16:51:11.479Z,27.00
2018-06-20T16:53:41.452Z,26.80
2018-06-20T16:56:11.555Z,26.80
2018-06-20T16:58:41.529Z,26.80
2018-06-20T17:01:16.657Z,26.80
2018-06-20T17:03:46.719Z,26.70
2018-06-20T17:06:16.842Z,26.80
2018-06-20T17:08:46.841Z,26.70
2018-06-20T17:11:16.830Z,26.70
2018-06-20T17:13:51.977Z,26.70
2018-06-20T17:16:27.581Z,26.60
2018-06-20T17:19:02.644Z,26.60
2018-06-20T17:21:37.725Z,26.60
2018-06-20T17:25:10.457Z,26.60
2018-06-20T17:27:40.533Z,26.60
2018-06-20T17:30:10.553Z,26.60
2018-06-20T17:32:40.573Z,26.50
2018-06-20T17:35:10.575Z,26.60
2018-06-20T17:37:40.626Z,26.60
2018-06-20T17:40:10.933Z,26.60
2018-06-20T17:42:41.012Z,26.60
2018-06-20T17:45:11.074Z,26.60
2018-06-20T17:47:41.132Z,26.60
2018-06-20T17:50:11.969Z,26.60
2018-06-20T17:52:42.050Z,26.60
2018-06-20T17:55:12.051Z,26.50
2018-06-20T17:57:42.083Z,26.50
2018-06-20T18:00:12.131Z,26.40
2018-06-20T18:02:42.291Z,26.40
2018-06-20T18:05:17.412Z,26.40
2018-06-20T18:07:52.451Z,26.30
2018-06-20T18:10:27.573Z,26.20
2018-06-20T18:13:01.684Z,26.20
2018-06-20T18:15:36.773Z,26.10
2018-06-20T18:18:07.820Z,26.00
2018-06-20T18:20:37.858Z,25.90
2018-06-20T18:23:08.015Z,25.80
2018-06-20T18:25:38.006Z,25.70
2018-06-20T18:28:08.087Z,25.70
2018-06-20T18:30:38.061Z,25.60
2018-06-20T18:33:08.115Z,25.50
2018-06-20T18:35:38.118Z,25.40
2018-06-20T18:38:08.177Z,25.30
2018-06-20T18:40:39.267Z,25.20
2018-06-20T18:43:09.320Z,25.10
2018-06-20T18:45:39.354Z,25.10
2018-06-20T18:48:14.546Z,25.00
2018-06-20T18:50:44.579Z,24.80
2018-06-20T18:53:14.975Z,24.80
2018-06-20T18:55:45.035Z,24.70
2018-06-20T18:58:20.171Z,24.60
2018-06-20T19:00:55.399Z,24.50
2018-06-20T19:03:30.716Z,24.40
2018-06-20T19:06:05.889Z,24.30
2018-06-20T19:08:41.015Z,24.20
2018-06-20T19:11:11.137Z,24.20
2018-06-20T19:13:41.215Z,24.10
2018-06-20T19:16:11.270Z,24.00
2018-06-20T19:18:41.386Z,23.90
2018-06-20T19:21:11.489Z,23.80
2018-06-20T19:23:41.557Z,23.70
2018-06-20T19:26:11.632Z,23.60
2018-06-20T19:28:42.640Z,23.50
2018-06-20T19:31:13.084Z,23.30
2018-06-20T19:33:43.098Z,23.20
2018-06-20T19:36:13.164Z,23.10
2018-06-20T19:38:43.183Z,22.90
2018-06-20T19:41:13.439Z,22.80
2018-06-20T19:43:48.413Z,22.70
2018-06-20T19:46:18.468Z,22.60
2018-06-20T19:48:48.483Z,22.50
2018-06-20T19:51:18.574Z,22.30
2018-06-20T19:53:48.620Z,22.30
2018-06-20T19:56:18.844Z,22.20
2018-06-20T19:58:48.918Z,22.00
2018-06-20T20:01:18.997Z,21.90
2018-06-20T20:03:50.892Z,21.80
2018-06-20T20:06:21.014Z,21.70
2018-06-20T20:08:51.106Z,21.50
2018-06-20T20:11:21.152Z,21.50
2018-06-20T20:13:51.140Z,21.40
2018-06-20T20:16:21.176Z,21.30
2018-06-20T20:18:51.303Z,21.10
2018-06-20T20:21:21.378Z,21.00
2018-06-20T20:23:51.445Z,20.90
2018-06-20T20:26:21.503Z,20.80
2018-06-20T20:28:51.537Z,20.80
2018-06-20T20:31:22.193Z,20.70
2018-06-20T20:33:52.981Z,20.70
2018-06-20T20:36:22.989Z,20.60
2018-06-20T20:38:53.029Z,20.60
2018-06-20T20:41:23.108Z,20.60
2018-06-20T20:43:53.140Z,20.50
2018-06-20T20:48:52.839Z,20.30
2018-06-20T20:51:22.858Z,20.20
2018-06-20T20:53:53.379Z,20.20
2018-06-20T20:56:23.755Z,20.10
2018-06-20T20:58:53.798Z,20.00
2018-06-20T21:01:23.844Z,19.90
2018-06-20T21:03:53.962Z,19.90
2018-06-20T21:06:23.993Z,19.70
2018-06-20T21:08:54.080Z,19.70
2018-06-20T21:11:24.089Z,19.70
2018-06-20T21:13:54.134Z,19.60
2018-06-20T21:16:24.136Z,19.50
2018-06-20T21:18:54.173Z,19.40
2018-06-20T21:21:24.151Z,19.40
2018-06-20T21:23:54.235Z,19.30
2018-06-20T21:26:24.335Z,19.30
2018-06-20T21:28:54.380Z,19.20
2018-06-20T21:31:24.609Z,19.10
2018-06-20T21:33:54.611Z,19.00
2018-06-20T21:36:24.586Z,19.00
2018-06-20T21:38:54.642Z,19.00
2018-06-20T21:41:24.669Z,18.90
2018-06-20T21:43:54.751Z,18.90
2018-06-20T21:48:54.512Z,18.80
2018-06-20T21:51:24.572Z,18.80
2018-06-20T21:53:54.642Z,18.70
2018-06-20T21:58:54.293Z,18.70
2018-06-20T22:01:24.332Z,18.60
2018-06-20T22:03:54.454Z,18.60
2018-06-20T22:06:24.436Z,18.50
2018-06-20T22:08:54.488Z,18.60
2018-06-20T22:11:24.490Z,18.50
2018-06-20T22:13:54.494Z,18.50
2018-06-20T22:16:24.511Z,18.50
2018-06-20T22:21:24.192Z,18.50
2018-06-20T22:23:54.239Z,18.40
2018-06-20T22:26:24.237Z,18.40
2018-06-20T22:28:54.345Z,18.50
2018-06-20T22:31:24.349Z,18.50
2018-06-20T22:33:54.510Z,18.50
2018-06-20T22:36:24.507Z,18.50
2018-06-20T22:38:54.497Z,18.50
2018-06-20T22:41:24.576Z,18.50
2018-06-20T22:43:54.560Z,18.50
2018-06-20T22:46:24.565Z,18.50
2018-06-20T22:48:54.547Z,18.50
2018-06-20T22:51:24.605Z,18.50
2018-06-20T22:53:54.573Z,18.40
2018-06-20T22:56:24.571Z,18.50
2018-06-20T22:58:54.578Z,18.50
2018-06-20T23:01:24.624Z,18.50
2018-06-20T23:03:54.673Z,18.50
2018-06-20T23:06:24.877Z,18.60
2018-06-20T23:08:55.317Z,18.60
2018-06-20T23:11:25.375Z,18.60
2018-06-20T23:13:55.370Z,18.60
2018-06-20T23:16:25.383Z,18.60
2018-06-20T23:18:55.681Z,18.60
2018-06-20T23:21:25.702Z,18.60
2018-06-20T23:23:55.697Z,18.60
2018-06-20T23:26:25.738Z,18.60
2018-06-20T23:28:55.778Z,18.60
2018-06-20T23:31:25.812Z,18.60
2018-06-20T23:33:55.926Z,18.60
2018-06-20T23:36:25.936Z,18.60
2018-06-20T23:38:55.918Z,18.50
2018-06-20T23:43:55.557Z,18.50
2018-06-20T23:46:25.595Z,18.40
2018-06-20T23:48:55.974Z,18.30
2018-06-20T23:51:25.998Z,18.30
2018-06-20T23:53:55.953Z,18.30
2018-06-20T23:56:26.968Z,18.30
2018-06-20T23:58:56.958Z,18.30
