createdAt,value
2022-08-12T00:00:01.103Z,15.34
2022-08-12T00:03:21.382Z,15.41
2022-08-12T00:06:41.686Z,15.50
2022-08-12T00:10:01.880Z,15.30
2022-08-12T00:13:21.947Z,15.20
2022-08-12T00:16:41.975Z,15.16
2022-08-12T00:20:02.030Z,15.11
2022-08-12T00:23:22.181Z,15.05
2022-08-12T00:26:42.494Z,15.03
2022-08-12T00:30:02.957Z,15.13
2022-08-12T00:33:23.219Z,15.14
2022-08-12T00:36:50.108Z,14.97
2022-08-12T00:40:10.725Z,14.79
2022-08-12T00:43:15.678Z,14.73
2022-08-12T00:46:32.434Z,14.76
2022-08-12T00:49:34.019Z,14.66
2022-08-12T00:52:35.806Z,14.58
2022-08-12T00:55:37.574Z,14.47
2022-08-12T00:58:39.368Z,14.53
2022-08-12T01:02:02.130Z,14.51
2022-08-12T01:05:48.281Z,14.52
2022-08-12T01:09:08.309Z,14.51
2022-08-12T01:12:09.847Z,14.55
2022-08-12T01:15:12.381Z,14.26
2022-08-12T01:18:14.372Z,14.27
2022-08-12T01:21:28.100Z,14.35
2022-08-12T01:24:59.653Z,14.36
2022-08-12T01:28:01.855Z,14.30
2022-08-12T01:31:04.550Z,14.19
2022-08-12T01:34:28.697Z,14.09
2022-08-12T01:37:36.754Z,14.10
2022-08-12T01:40:40.454Z,14.01
2022-08-12T01:43:44.489Z,13.85
2022-08-12T01:47:04.265Z,13.91
2022-08-12T01:50:17.821Z,13.83
2022-08-12T01:53:20.925Z,13.82
2022-08-12T01:56:22.733Z,13.74
2022-08-12T01:59:50.295Z,13.65
2022-08-12T02:03:01.961Z,13.75
2022-08-12T02:06:26.925Z,13.73
2022-08-12T02:10:50.903Z,13.69
2022-08-12T02:13:52.169Z,13.62
2022-08-12T02:17:12.564Z,13.58
2022-08-12T02:20:52.798Z,13.56
2022-08-12T02:23:54.844Z,13.64
2022-08-12T02:26:56.331Z,13.55
2022-08-12T02:29:58.284Z,13.63
2022-08-12T02:33:00.933Z,13.50
2022-08-12T02:36:02.660Z,13.44
2022-08-12T02:39:04.364Z,13.49
2022-08-12T02:42:06.954Z,13.43
2022-08-12T02:45:09.087Z,13.43
2022-08-12T02:48:10.923Z,13.40
2022-08-12T02:51:13.716Z,13.30
2022-08-12T02:54:15.394Z,13.21
2022-08-12T02:57:18.033Z,13.22
2022-08-12T03:00:19.525Z,13.12
2022-08-12T03:03:21.014Z,13.07
2022-08-12T03:06:22.825Z,13.19
2022-08-12T03:09:24.319Z,13.12
2022-08-12T03:12:32.737Z,13.05
2022-08-12T03:15:35.837Z,13.11
2022-08-12T03:18:37.334Z,13.18
2022-08-12T03:21:55.714Z,13.21
2022-08-12T03:25:04.800Z,13.10
2022-08-12T03:28:23.574Z,13.12
2022-08-12T03:31:31.760Z,13.09
2022-08-12T03:34:35.351Z,13.03
2022-08-12T03:37:36.863Z,13.01
2022-08-12T03:41:09.003Z,13.02
2022-08-12T03:44:57.176Z,13.01
2022-08-12T03:48:23.875Z,13.03
2022-08-12T03:51:44.436Z,12.96
2022-08-12T03:55:04.485Z,12.95
2022-08-12T03:58:25.026Z,13.06
2022-08-12T04:01:26.890Z,13.12
2022-08-12T04:04:34.155Z,12.98
2022-08-12T04:07:35.908Z,13.02
2022-08-12T04:10:56.007Z,12.97
2022-08-12T04:14:09.093Z,12.89
2022-08-12T04:17:14.359Z,12.90
2022-08-12T04:20:19.350Z,12.90
2022-08-12T04:23:21.871Z,12.77
2022-08-12T04:26:23.365Z,12.75
2022-08-12T04:30:30.377Z,12.64
2022-08-12T04:32:49.759Z,12.64
2022-08-12T04:35:51.740Z,12.68
2022-08-12T04:38:56.490Z,12.74
2022-08-12T04:42:01.065Z,12.76
2022-08-12T04:45:02.557Z,12.70
2022-08-12T04:48:04.503Z,12.76
2022-08-12T04:51:06.028Z,12.78
2022-08-12T04:54:07.527Z,12.76
2022-08-12T04:57:09.581Z,12.70
2022-08-12T05:00:12.460Z,12.67
2022-08-12T05:03:14.149Z,12.72
2022-08-12T05:06:18.929Z,12.83
2022-08-12T05:09:58.855Z,12.92
2022-08-12T05:12:56.156Z,13.00
2022-08-12T05:16:05.490Z,13.01
2022-08-12T05:19:18.721Z,13.02
2022-08-12T05:22:24.668Z,13.16
2022-08-12T05:25:26.433Z,13.13
2022-08-12T05:28:29.019Z,13.19
2022-08-12T05:31:47.683Z,13.23
2022-08-12T05:34:50.283Z,13.43
2022-08-12T05:38:11.772Z,13.50
2022-08-12T05:41:20.246Z,13.68
2022-08-12T05:44:21.791Z,13.87
2022-08-12T05:47:23.360Z,13.99
2022-08-12T05:50:42.795Z,14.04
2022-08-12T05:53:44.699Z,14.06
2022-08-12T05:56:46.162Z,14.12
2022-08-12T05:59:47.969Z,14.23
2022-08-12T06:02:49.494Z,14.29
2022-08-12T06:05:55.738Z,14.44
2022-08-12T06:08:57.465Z,14.59
2022-08-12T06:12:05.712Z,14.67
2022-08-12T06:15:08.211Z,14.77
2022-08-12T06:18:11.576Z,14.92
2022-08-12T06:21:19.151Z,15.00
2022-08-12T06:24:24.230Z,15.10
2022-08-12T06:27:25.724Z,15.30
2022-08-12T06:30:36.792Z,15.52
2022-08-12T06:33:57.889Z,15.92
2022-08-12T06:37:07.301Z,16.03
2022-08-12T06:40:10.208Z,16.22
2022-08-12T06:43:13.158Z,16.42
2022-08-12T06:46:14.680Z,16.56
2022-08-12T06:49:16.229Z,16.85
2022-08-12T06:52:24.220Z,17.13
2022-08-12T06:55:26.077Z,17.28
2022-08-12T06:58:28.265Z,17.51
2022-08-12T07:01:31.316Z,17.71
2022-08-12T07:04:37.767Z,17.95
2022-08-12T07:07:40.123Z,18.10
2022-08-12T07:10:45.704Z,18.29
2022-08-12T07:14:11.283Z,18.63
2022-08-12T07:17:12.920Z,19.02
2022-08-12T07:20:35.686Z,19.23
2022-08-12T07:23:37.631Z,19.65
2022-08-12T07:26:41.225Z,20.04
2022-08-12T07:30:00.012Z,20.36
2022-08-12T07:33:08.628Z,20.66
2022-08-12T07:36:13.922Z,20.77
2022-08-12T07:39:15.580Z,20.97
2022-08-12T07:42:17.130Z,21.22
2022-08-12T07:45:20.309Z,21.36
2022-08-12T07:48:22.702Z,21.34
2022-08-12T07:51:25.139Z,21.38
2022-08-12T07:54:27.188Z,21.65
2022-08-12T07:57:28.680Z,21.92
2022-08-12T08:00:32.378Z,22.41
2022-08-12T08:03:34.505Z,22.70
2022-08-12T08:06:48.081Z,23.12
2022-08-12T08:09:49.852Z,23.32
2022-08-12T08:13:05.015Z,23.44
2022-08-12T08:16:07.515Z,23.80
2022-08-12T08:19:13.007Z,23.95
2022-08-12T08:22:14.541Z,24.45
2022-08-12T08:25:34.643Z,25.04
2022-08-12T08:28:38.511Z,25.23
2022-08-12T08:31:45.456Z,25.26
2022-08-12T08:34:53.698Z,25.32
2022-08-12T08:38:17.649Z,25.59
2022-08-12T08:42:19.027Z,25.98
2022-08-12T08:45:14.671Z,25.79
2022-08-12T08:48:16.963Z,26.07
2022-08-12T08:51:18.453Z,26.27
2022-08-12T08:54:19.968Z,26.20
2022-08-12T08:57:21.661Z,26.02
2022-08-12T09:00:23.194Z,26.02
2022-08-12T09:05:07.583Z,25.96
2022-08-12T09:06:53.459Z,26.38
2022-08-12T09:10:03.713Z,26.60
2022-08-12T09:16:50.230Z,26.75
2022-08-12T09:24:00.076Z,26.57
2022-08-12T09:26:38.313Z,26.90
2022-08-12T09:30:09.630Z,26.37
2022-08-12T09:33:18.495Z,26.88
2022-08-12T09:36:31.385Z,27.53
2022-08-12T09:40:06.529Z,28.10
2022-08-12T09:43:24.989Z,28.64
2022-08-12T09:46:27.002Z,28.62
2022-08-12T09:49:28.528Z,28.11
2022-08-12T09:52:32.061Z,27.65
2022-08-12T09:56:03.818Z,27.74
2022-08-12T09:59:09.829Z,27.93
2022-08-12T10:02:45.848Z,27.93
2022-08-12T10:06:26.394Z,28.51
2022-08-12T10:08:57.898Z,28.51
2022-08-12T10:12:31.421Z,28.09
2022-08-12T10:16:02.869Z,28.20
2022-08-12T10:18:59.798Z,28.04
2022-08-12T10:22:01.578Z,28.83
2022-08-12T10:25:21.747Z,29.23
2022-08-12T10:28:41.776Z,29.21
2022-08-12T10:32:21.755Z,29.58
2022-08-12T10:35:37.862Z,29.93
2022-08-12T10:38:41.380Z,29.41
2022-08-12T10:42:04.422Z,29.43
2022-08-12T10:45:07.666Z,29.77
2022-08-12T10:48:21.379Z,29.87
2022-08-12T10:52:03.496Z,29.58
2022-08-12T10:54:52.002Z,29.34
2022-08-12T10:58:14.453Z,29.43
2022-08-12T11:01:25.955Z,29.43
2022-08-12T11:04:48.842Z,29.82
2022-08-12T11:08:38.646Z,30.05
2022-08-12T11:11:27.728Z,30.63
2022-08-12T11:14:49.211Z,31.14
2022-08-12T11:17:54.953Z,30.04
2022-08-12T11:20:57.796Z,30.23
2022-08-12T11:23:59.674Z,29.81
2022-08-12T11:27:07.587Z,29.96
2022-08-12T11:30:31.515Z,30.44
2022-08-12T11:34:06.679Z,30.39
2022-08-12T11:37:04.963Z,30.84
2022-08-12T11:43:19.702Z,30.73
2022-08-12T11:46:21.869Z,30.41
2022-08-12T11:49:32.323Z,30.43
2022-08-12T11:52:54.935Z,30.68
2022-08-12T11:55:55.877Z,30.44
2022-08-12T12:02:20.272Z,30.39
2022-08-12T12:05:22.377Z,30.63
2022-08-12T12:08:43.305Z,30.15
2022-08-12T12:11:49.606Z,30.27
2022-08-12T12:14:54.837Z,30.77
2022-08-12T12:17:57.109Z,30.09
2022-08-12T12:21:00.090Z,29.73
2022-08-12T12:24:02.576Z,30.13
2022-08-12T12:27:04.279Z,29.79
2022-08-12T12:30:17.820Z,29.99
2022-08-12T12:33:26.611Z,30.11
2022-08-12T12:36:48.962Z,30.36
2022-08-12T12:39:58.166Z,29.84
2022-08-12T12:43:00.473Z,30.47
2022-08-12T12:46:05.060Z,30.82
2022-08-12T12:49:10.965Z,30.94
2022-08-12T12:52:19.601Z,30.39
2022-08-12T12:55:23.171Z,30.54
2022-08-12T12:58:24.990Z,30.59
2022-08-12T13:01:30.880Z,30.81
2022-08-12T13:04:35.077Z,30.75
2022-08-12T13:07:48.945Z,30.84
2022-08-12T13:11:00.682Z,30.01
2022-08-12T13:14:09.648Z,30.27
2022-08-12T13:17:16.644Z,29.94
2022-08-12T13:20:38.058Z,30.39
2022-08-12T13:23:44.806Z,30.52
2022-08-12T13:26:46.405Z,29.98
2022-08-12T13:29:48.995Z,29.90
2022-08-12T13:32:57.717Z,30.38
2022-08-12T13:36:06.080Z,30.97
2022-08-12T13:39:11.762Z,30.90
2022-08-12T13:42:14.633Z,31.34
2022-08-12T13:45:16.436Z,31.38
2022-08-12T13:48:19.929Z,31.89
2022-08-12T13:51:24.348Z,31.78
2022-08-12T13:54:26.218Z,31.05
2022-08-12T13:57:44.504Z,32.11
2022-08-12T14:00:53.458Z,32.17
2022-08-12T14:03:55.050Z,32.72
2022-08-12T14:06:58.243Z,32.05
2022-08-12T14:10:31.335Z,32.13
2022-08-12T14:14:04.888Z,31.74
2022-08-12T14:16:56.277Z,32.00
2022-08-12T14:20:16.105Z,31.27
2022-08-12T14:24:05.511Z,30.47
2022-08-12T14:26:41.534Z,30.14
2022-08-12T14:30:05.739Z,30.35
2022-08-12T14:33:09.182Z,30.84
2022-08-12T14:36:12.957Z,30.54
2022-08-12T14:39:17.442Z,29.78
2022-08-12T14:42:19.793Z,30.15
2022-08-12T14:45:23.038Z,30.05
2022-08-12T14:48:24.720Z,29.98
2022-08-12T14:52:42.744Z,30.20
2022-08-12T14:58:10.689Z,29.73
2022-08-12T15:01:30.982Z,29.94
2022-08-12T15:04:32.552Z,29.87
2022-08-12T15:07:51.166Z,29.88
2022-08-12T15:10:54.188Z,29.89
2022-08-12T15:13:55.847Z,28.98
2022-08-12T15:17:00.785Z,28.85
2022-08-12T15:20:31.328Z,29.27
2022-08-12T15:23:29.100Z,29.54
2022-08-12T15:26:40.773Z,29.79
2022-08-12T15:29:42.534Z,29.69
2022-08-12T15:32:48.626Z,29.75
2022-08-12T15:35:53.712Z,29.63
2022-08-12T15:38:55.886Z,29.36
2022-08-12T15:42:00.566Z,29.48
2022-08-12T15:45:04.143Z,29.23
2022-08-12T15:48:16.651Z,29.15
2022-08-12T15:51:58.324Z,29.06
2022-08-12T15:54:51.571Z,29.04
2022-08-12T15:57:54.142Z,29.10
2022-08-12T16:00:56.407Z,29.15
2022-08-12T16:04:00.409Z,29.22
2022-08-12T16:07:09.255Z,29.03
2022-08-12T16:10:11.722Z,28.99
2022-08-12T16:13:18.210Z,28.80
2022-08-12T16:16:30.281Z,28.84
2022-08-12T16:20:03.519Z,28.83
2022-08-12T16:23:04.151Z,28.57
2022-08-12T16:26:15.282Z,28.68
2022-08-12T16:29:19.288Z,28.84
2022-08-12T16:32:31.160Z,28.73
2022-08-12T16:35:33.659Z,28.58
2022-08-12T16:38:37.269Z,28.52
2022-08-12T16:41:40.783Z,28.56
2022-08-12T16:44:49.466Z,28.47
2022-08-12T16:47:58.406Z,28.40
2022-08-12T16:51:10.576Z,28.61
2022-08-12T16:54:16.122Z,28.39
2022-08-12T16:57:19.216Z,28.30
2022-08-12T17:00:36.227Z,28.21
2022-08-12T17:03:44.757Z,28.08
2022-08-12T17:06:53.907Z,27.83
2022-08-12T17:09:55.448Z,27.82
2022-08-12T17:12:57.112Z,27.65
2022-08-12T17:16:06.194Z,27.62
2022-08-12T17:19:13.892Z,27.54
2022-08-12T17:22:16.783Z,27.47
2022-08-12T17:25:23.148Z,27.49
2022-08-12T17:28:24.624Z,27.46
2022-08-12T17:31:59.821Z,27.32
2022-08-12T17:35:08.055Z,27.14
2022-08-12T17:38:11.916Z,27.05
2022-08-12T17:41:22.722Z,26.95
2022-08-12T17:44:24.740Z,26.87
2022-08-12T17:47:35.526Z,26.78
2022-08-12T17:50:45.201Z,26.70
2022-08-12T17:54:11.186Z,26.67
2022-08-12T17:57:16.298Z,26.61
2022-08-12T18:00:18.227Z,26.56
2022-08-12T18:04:04.969Z,26.47
2022-08-12T18:06:41.474Z,26.27
2022-08-12T18:09:52.864Z,26.12
2022-08-12T18:12:54.824Z,25.99
2022-08-12T18:16:05.887Z,25.88
2022-08-12T18:19:08.774Z,25.61
2022-08-12T18:22:10.453Z,25.64
2022-08-12T18:26:12.752Z,25.60
2022-08-12T18:28:42.948Z,25.51
2022-08-12T18:32:00.084Z,25.46
2022-08-12T18:35:10.683Z,25.31
2022-08-12T18:38:13.788Z,25.15
2022-08-12T18:41:34.369Z,24.99
2022-08-12T18:44:36.107Z,24.89
2022-08-12T18:47:49.906Z,24.71
2022-08-12T18:51:02.636Z,24.51
2022-08-12T18:54:08.607Z,24.34
2022-08-12T18:57:19.377Z,24.11
2022-08-12T19:00:33.169Z,23.96
2022-08-12T19:03:39.688Z,23.83
2022-08-12T19:06:41.756Z,23.68
2022-08-12T19:09:59.219Z,23.57
2022-08-12T19:13:20.977Z,23.39
2022-08-12T19:16:25.090Z,23.07
2022-08-12T19:19:26.511Z,22.83
2022-08-12T19:22:39.232Z,22.76
2022-08-12T19:25:59.336Z,22.60
2022-08-12T19:29:04.975Z,22.58
2022-08-12T19:32:09.581Z,22.42
2022-08-12T19:38:33.208Z,22.23
2022-08-12T19:41:55.862Z,22.14
2022-08-12T19:45:04.529Z,22.06
2022-08-12T19:48:16.427Z,22.00
2022-08-12T19:51:38.316Z,21.90
2022-08-12T19:54:43.956Z,21.83
2022-08-12T19:58:03.065Z,21.75
2022-08-12T20:01:11.171Z,21.64
2022-08-12T20:04:13.270Z,21.49
2022-08-12T20:07:23.205Z,21.35
2022-08-12T20:10:35.111Z,21.32
2022-08-12T20:13:38.075Z,21.21
2022-08-12T20:17:02.074Z,21.08
2022-08-12T20:20:19.397Z,21.06
2022-08-12T20:23:23.318Z,20.93
2022-08-12T20:26:24.980Z,20.79
2022-08-12T20:29:35.586Z,20.78
2022-08-12T20:32:53.607Z,20.72
2022-08-12T20:36:13.529Z,20.62
2022-08-12T20:39:35.947Z,20.53
2022-08-12T20:42:38.537Z,20.37
2022-08-12T20:45:50.729Z,20.23
2022-08-12T20:48:59.540Z,20.12
2022-08-12T20:52:01.879Z,19.99
2022-08-12T20:55:15.308Z,19.89
2022-08-12T20:58:20.850Z,19.80
2022-08-12T21:01:28.783Z,19.61
2022-08-12T21:04:49.372Z,19.31
2022-08-12T21:07:52.721Z,19.32
2022-08-12T21:10:58.990Z,19.18
2022-08-12T21:14:01.180Z,19.03
2022-08-12T21:17:04.745Z,18.84
2022-08-12T21:20:11.417Z,18.79
2022-08-12T21:23:19.112Z,18.71
2022-08-12T21:26:21.431Z,18.61
2022-08-12T21:29:23.030Z,18.45
2022-08-12T21:32:46.966Z,18.48
2022-08-12T21:35:50.448Z,18.60
2022-08-12T21:38:57.511Z,18.52
2022-08-12T21:42:00.378Z,18.40
2022-08-12T21:45:46.954Z,18.26
2022-08-12T21:48:26.056Z,18.24
2022-08-12T21:51:49.467Z,18.12
2022-08-12T21:54:49.142Z,17.95
2022-08-12T21:58:02.502Z,17.88
2022-08-12T22:01:10.440Z,17.91
2022-08-12T22:04:42.600Z,17.98
2022-08-12T22:07:55.267Z,18.16
2022-08-12T22:10:59.801Z,18.57
2022-08-12T22:14:08.391Z,18.85
2022-08-12T22:17:10.953Z,19.09
2022-08-12T22:20:13.934Z,19.23
2022-08-12T22:23:21.863Z,19.22
2022-08-12T22:26:37.496Z,19.09
2022-08-12T22:29:57.819Z,19.04
2022-08-12T22:33:05.255Z,18.92
2022-08-12T22:36:20.876Z,18.84
2022-08-12T22:39:26.351Z,18.84
2022-08-12T22:42:46.789Z,18.82
2022-08-12T22:46:11.665Z,18.75
2022-08-12T22:49:13.136Z,18.71
2022-08-12T22:52:23.034Z,18.66
2022-08-12T22:55:59.034Z,18.43
2022-08-12T22:58:47.443Z,18.44
2022-08-12T23:02:01.846Z,18.40
2022-08-12T23:05:03.909Z,18.25
2022-08-12T23:08:13.845Z,18.20
2022-08-12T23:11:23.677Z,18.11
2022-08-12T23:14:27.400Z,18.02
2022-08-12T23:17:40.206Z,17.96
2022-08-12T23:20:42.852Z,17.92
2022-08-12T23:24:09.596Z,17.91
2022-08-12T23:27:50.183Z,17.89
2022-08-12T23:30:48.939Z,17.70
2022-08-12T23:33:59.762Z,17.47
2022-08-12T23:37:01.962Z,17.41
2022-08-12T23:40:14.247Z,17.22
2022-08-12T23:43:17.705Z,17.22
2022-08-12T23:46:22.486Z,17.12
2022-08-12T23:49:58.045Z,17.05
2022-08-12T23:52:51.061Z,16.92
2022-08-12T23:55:54.761Z,16.88
2022-08-12T23:58:58.690Z,16.85
