createdAt,value
2018-05-13T00:00:05.817Z,3.30
2018-05-13T00:01:05.809Z,4.50
2018-05-13T00:02:05.804Z,4.90
2018-05-13T00:03:05.799Z,4.10
2018-05-13T00:04:05.795Z,4.80
2018-05-13T00:05:05.789Z,5.50
2018-05-13T00:06:05.787Z,3.30
2018-05-13T00:07:05.781Z,4.70
2018-05-13T00:08:05.775Z,3.70
2018-05-13T00:09:05.770Z,4.10
2018-05-13T00:10:05.765Z,3.30
2018-05-13T00:11:05.761Z,4.80
2018-05-13T00:12:05.756Z,6.40
2018-05-13T00:13:05.752Z,5.20
2018-05-13T00:14:05.748Z,5.20
2018-05-13T00:15:05.741Z,4.40
2018-05-13T00:16:05.737Z,5.00
2018-05-13T00:17:05.731Z,3.40
2018-05-13T00:18:05.727Z,4.30
2018-05-13T00:19:05.722Z,5.20
2018-05-13T00:20:05.720Z,3.80
2018-05-13T00:21:05.715Z,5.70
2018-05-13T00:22:05.706Z,7.10
2018-05-13T00:23:05.703Z,5.30
2018-05-13T00:24:05.697Z,6.50
2018-05-13T00:25:05.691Z,6.30
2018-05-13T00:26:05.686Z,3.80
2018-05-13T00:27:05.682Z,4.50
2018-05-13T00:28:05.681Z,4.90
2018-05-13T00:29:05.677Z,7.40
2018-05-13T00:30:05.666Z,6.70
2018-05-13T00:31:05.662Z,5.30
2018-05-13T00:32:05.662Z,5.60
2018-05-13T00:33:05.651Z,7.30
2018-05-13T00:34:05.646Z,5.00
2018-05-13T00:35:05.641Z,4.00
2018-05-13T00:36:05.636Z,6.30
2018-05-13T00:37:05.632Z,6.10
2018-05-13T00:38:05.626Z,6.40
2018-05-13T00:39:05.621Z,5.30
2018-05-13T00:40:05.616Z,4.10
2018-05-13T00:41:05.613Z,4.70
2018-05-13T00:42:05.609Z,7.60
2018-05-13T00:43:05.601Z,7.80
2018-05-13T00:44:05.596Z,4.70
2018-05-13T00:45:05.591Z,7.20
2018-05-13T00:46:05.585Z,4.80
2018-05-13T00:47:05.581Z,4.10
2018-05-13T00:48:05.579Z,5.40
2018-05-13T00:49:05.570Z,6.50
2018-05-13T00:50:05.566Z,5.10
2018-05-13T00:51:05.561Z,4.90
2018-05-13T00:52:05.556Z,5.70
2018-05-13T00:53:05.554Z,5.80
2018-05-13T00:54:05.546Z,6.50
2018-05-13T00:55:05.540Z,4.00
2018-05-13T00:56:05.539Z,4.90
2018-05-13T00:57:05.529Z,9.10
2018-05-13T00:58:05.525Z,5.70
2018-05-13T00:59:05.520Z,6.70
2018-05-13T01:00:05.515Z,4.80
2018-05-13T01:01:05.509Z,4.80
2018-05-13T01:02:05.504Z,6.80
2018-05-13T01:03:05.501Z,5.40
2018-05-13T01:04:05.495Z,7.90
2018-05-13T01:05:05.489Z,7.10
2018-05-13T01:06:05.488Z,4.50
2018-05-13T01:07:05.479Z,4.80
2018-05-13T01:08:05.474Z,6.50
2018-05-13T01:09:05.469Z,7.20
2018-05-13T01:10:05.467Z,6.40
2018-05-13T01:11:05.460Z,7.60
2018-05-13T01:12:05.454Z,8.10
2018-05-13T01:13:05.448Z,7.30
2018-05-13T01:14:05.443Z,5.50
2018-05-13T01:15:05.438Z,5.00
2018-05-13T01:16:05.434Z,6.90
2018-05-13T01:17:05.427Z,6.80
2018-05-13T01:18:05.428Z,5.20
2018-05-13T01:19:05.418Z,8.00
2018-05-13T01:20:05.413Z,6.70
2018-05-13T01:21:05.407Z,8.00
2018-05-13T01:22:05.402Z,8.70
2018-05-13T01:23:05.397Z,10.00
2018-05-13T01:24:05.395Z,10.50
2018-05-13T01:25:05.386Z,7.50
2018-05-13T01:26:05.382Z,7.80
2018-05-13T01:27:05.377Z,9.50
2018-05-13T01:28:05.372Z,5.90
2018-05-13T01:29:05.367Z,6.40
2018-05-13T01:30:05.360Z,13.30
2018-05-13T01:31:05.356Z,5.80
2018-05-13T01:32:05.353Z,8.50
2018-05-13T01:33:05.347Z,6.60
2018-05-13T01:34:05.342Z,5.50
2018-05-13T01:35:05.335Z,6.60
2018-05-13T01:36:05.330Z,4.90
2018-05-13T01:37:05.325Z,5.70
2018-05-13T01:38:05.320Z,7.00
2018-05-13T01:39:05.315Z,6.30
2018-05-13T01:40:05.310Z,3.50
2018-05-13T01:41:05.304Z,6.40
2018-05-13T01:42:05.298Z,5.00
2018-05-13T01:43:05.362Z,7.90
2018-05-13T01:44:05.291Z,5.30
2018-05-13T01:45:05.282Z,6.80
2018-05-13T01:46:05.285Z,6.40
2018-05-13T01:47:05.275Z,4.80
2018-05-13T01:48:05.266Z,5.40
2018-05-13T01:49:05.260Z,7.50
2018-05-13T01:50:05.255Z,5.20
2018-05-13T01:51:05.250Z,6.60
2018-05-13T01:52:05.244Z,5.00
2018-05-13T01:53:05.241Z,7.20
2018-05-13T01:54:05.236Z,5.70
2018-05-13T01:55:05.228Z,7.40
2018-05-13T01:56:05.222Z,7.30
2018-05-13T01:57:05.217Z,4.70
2018-05-13T01:58:05.211Z,5.60
2018-05-13T01:59:05.206Z,4.90
2018-05-13T02:00:05.201Z,5.80
2018-05-13T02:01:05.195Z,7.40
2018-05-13T02:02:05.189Z,6.50
2018-05-13T02:03:05.184Z,9.00
2018-05-13T02:04:05.179Z,4.10
2018-05-13T02:05:05.173Z,6.10
2018-05-13T02:06:05.170Z,5.30
2018-05-13T02:07:05.162Z,9.70
2018-05-13T02:08:05.156Z,5.50
2018-05-13T02:09:05.150Z,4.50
2018-05-13T02:10:05.145Z,14.70
2018-05-13T02:11:05.140Z,5.60
2018-05-13T02:12:05.135Z,5.40
2018-05-13T02:13:05.128Z,4.10
2018-05-13T02:14:05.124Z,5.30
2018-05-13T02:15:05.118Z,4.20
2018-05-13T02:16:05.114Z,7.50
2018-05-13T02:17:05.106Z,6.90
2018-05-13T02:18:05.101Z,4.30
2018-05-13T02:19:05.096Z,5.60
2018-05-13T02:20:05.091Z,4.20
2018-05-13T02:21:05.083Z,5.50
2018-05-13T02:22:05.079Z,7.80
2018-05-13T02:23:05.074Z,4.60
2018-05-13T02:24:05.068Z,4.50
2018-05-13T02:25:05.064Z,6.50
2018-05-13T02:26:05.062Z,5.10
2018-05-13T02:27:05.053Z,5.30
2018-05-13T02:28:05.048Z,4.60
2018-05-13T02:29:05.042Z,4.30
2018-05-13T02:30:05.044Z,7.90
2018-05-13T02:31:05.037Z,5.70
2018-05-13T02:32:05.028Z,4.80
2018-05-13T02:33:05.022Z,4.40
2018-05-13T02:34:05.018Z,11.30
2018-05-13T02:35:05.012Z,6.10
2018-05-13T02:36:05.007Z,6.30
2018-05-13T02:37:05.001Z,4.00
2018-05-13T02:38:04.997Z,5.50
2018-05-13T02:39:04.992Z,5.30
2018-05-13T02:40:05.001Z,7.30
2018-05-13T02:41:04.979Z,12.50
2018-05-13T02:42:04.978Z,10.40
2018-05-13T02:43:04.972Z,6.80
2018-05-13T02:44:04.963Z,6.50
2018-05-13T02:45:04.956Z,4.80
2018-05-13T02:46:04.954Z,5.50
2018-05-13T02:47:04.944Z,6.30
2018-05-13T02:48:04.938Z,5.40
2018-05-13T02:49:04.937Z,5.70
2018-05-13T02:50:04.925Z,5.80
2018-05-13T02:51:04.920Z,6.70
2018-05-13T02:52:04.913Z,5.40
2018-05-13T02:53:04.908Z,4.30
2018-05-13T02:54:04.900Z,4.80
2018-05-13T02:55:04.894Z,8.80
2018-05-13T02:56:04.889Z,4.90
2018-05-13T02:57:04.881Z,5.80
2018-05-13T02:58:04.876Z,7.30
2018-05-13T02:59:04.870Z,6.40
2018-05-13T03:00:04.864Z,4.20
2018-05-13T03:01:04.858Z,6.20
2018-05-13T03:02:04.851Z,5.20
2018-05-13T03:03:04.849Z,7.20
2018-05-13T03:04:04.838Z,5.10
2018-05-13T03:05:04.831Z,6.00
2018-05-13T03:06:04.825Z,7.10
2018-05-13T03:07:04.819Z,6.90
2018-05-13T03:08:04.813Z,6.10
2018-05-13T03:09:04.806Z,4.00
2018-05-13T03:10:04.799Z,3.50
2018-05-13T03:11:04.793Z,4.40
2018-05-13T03:12:04.786Z,4.80
2018-05-13T03:13:04.780Z,6.60
2018-05-13T03:14:04.773Z,3.90
2018-05-13T03:15:04.768Z,5.90
2018-05-13T03:16:04.761Z,8.40
2018-05-13T03:17:04.753Z,7.20
2018-05-13T03:18:04.747Z,4.40
2018-05-13T03:19:04.752Z,3.70
2018-05-13T03:20:04.735Z,3.40
2018-05-13T03:21:04.728Z,3.70
2018-05-13T03:22:04.722Z,3.70
2018-05-13T03:23:04.716Z,6.50
2018-05-13T03:24:04.709Z,5.30
2018-05-13T03:25:04.702Z,4.80
2018-05-13T03:26:04.701Z,5.50
2018-05-13T03:27:04.694Z,6.50
2018-05-13T03:28:04.684Z,5.10
2018-05-13T03:29:04.683Z,5.30
2018-05-13T03:30:04.672Z,5.60
2018-05-13T03:31:04.665Z,5.40
2018-05-13T03:32:04.659Z,8.30
2018-05-13T03:33:04.652Z,3.70
2018-05-13T03:34:04.646Z,4.50
2018-05-13T03:35:04.640Z,4.40
2018-05-13T03:36:04.636Z,4.60
2018-05-13T03:37:04.627Z,4.50
2018-05-13T03:38:04.621Z,3.50
2018-05-13T03:39:04.614Z,4.30
2018-05-13T03:40:04.609Z,8.60
2018-05-13T03:41:04.601Z,4.50
2018-05-13T03:42:04.595Z,3.70
2018-05-13T03:43:04.590Z,4.30
2018-05-13T03:44:04.588Z,4.60
2018-05-13T03:45:04.576Z,4.10
2018-05-13T03:46:04.570Z,7.80
2018-05-13T03:47:04.564Z,6.60
2018-05-13T03:48:04.558Z,7.00
2018-05-13T03:49:04.550Z,5.40
2018-05-13T03:50:04.544Z,8.20
2018-05-13T03:51:04.539Z,4.40
2018-05-13T03:52:04.532Z,5.30
2018-05-13T03:53:04.525Z,6.70
2018-05-13T03:54:04.520Z,8.60
2018-05-13T03:55:04.517Z,5.70
2018-05-13T03:56:04.507Z,4.80
2018-05-13T03:57:04.511Z,5.90
2018-05-13T03:58:04.493Z,4.90
2018-05-13T03:59:04.488Z,5.60
2018-05-13T04:00:04.481Z,7.60
2018-05-13T04:01:04.474Z,8.30
2018-05-13T04:02:04.473Z,6.70
2018-05-13T04:03:04.493Z,11.50
2018-05-13T04:04:04.456Z,11.20
2018-05-13T04:05:04.449Z,5.90
2018-05-13T04:06:04.443Z,5.10
2018-05-13T04:07:04.437Z,8.90
2018-05-13T04:08:04.431Z,8.30
2018-05-13T04:09:04.424Z,6.00
2018-05-13T04:10:04.419Z,4.90
2018-05-13T04:11:04.412Z,13.00
2018-05-13T04:12:04.405Z,6.20
2018-05-13T04:13:04.400Z,5.80
2018-05-13T04:14:04.392Z,5.60
2018-05-13T04:15:04.387Z,8.50
2018-05-13T04:16:04.382Z,6.00
2018-05-13T04:17:04.374Z,5.20
2018-05-13T04:18:04.368Z,6.10
2018-05-13T04:19:04.362Z,10.10
2018-05-13T04:20:04.356Z,8.50
2018-05-13T04:21:04.349Z,6.00
2018-05-13T04:22:04.348Z,6.20
2018-05-13T04:23:04.337Z,6.20
2018-05-13T04:24:04.331Z,7.80
2018-05-13T04:25:04.327Z,10.90
2018-05-13T04:26:04.317Z,7.80
2018-05-13T04:27:04.313Z,5.50
2018-05-13T04:28:04.307Z,5.90
2018-05-13T04:29:04.301Z,6.80
2018-05-13T04:30:04.293Z,11.60
2018-05-13T04:31:04.288Z,6.90
2018-05-13T04:32:04.281Z,6.50
2018-05-13T04:33:04.274Z,7.20
2018-05-13T04:34:04.268Z,4.50
2018-05-13T04:35:04.262Z,6.60
2018-05-13T04:36:04.255Z,8.10
2018-05-13T04:37:04.251Z,7.40
2018-05-13T04:38:04.242Z,6.60
2018-05-13T04:39:04.236Z,5.10
2018-05-13T04:40:04.229Z,5.90
2018-05-13T04:41:04.222Z,7.80
2018-05-13T04:42:04.219Z,5.40
2018-05-13T04:43:04.209Z,9.50
2018-05-13T04:44:04.204Z,7.00
2018-05-13T04:45:04.195Z,5.30
2018-05-13T04:46:04.188Z,6.70
2018-05-13T04:47:04.182Z,6.00
2018-05-13T04:48:04.181Z,4.90
2018-05-13T04:49:04.168Z,7.80
2018-05-13T04:50:04.162Z,6.00
2018-05-13T04:51:04.155Z,7.50
2018-05-13T04:52:04.149Z,4.50
2018-05-13T04:53:04.141Z,9.90
2018-05-13T04:54:04.134Z,5.80
2018-05-13T04:55:04.128Z,11.40
2018-05-13T04:56:04.121Z,6.80
2018-05-13T04:57:04.114Z,8.70
2018-05-13T04:58:04.107Z,7.80
2018-05-13T04:59:04.100Z,7.00
2018-05-13T05:00:04.094Z,7.60
2018-05-13T05:01:04.086Z,8.30
2018-05-13T05:02:04.079Z,11.50
2018-05-13T05:03:04.072Z,9.40
2018-05-13T05:04:04.066Z,9.90
2018-05-13T05:05:04.058Z,8.90
2018-05-13T05:06:04.051Z,6.70
2018-05-13T05:07:04.044Z,10.00
2018-05-13T05:08:04.037Z,9.10
2018-05-13T05:09:04.069Z,5.50
2018-05-13T05:10:04.024Z,13.00
2018-05-13T05:11:04.015Z,10.60
2018-05-13T05:12:04.008Z,8.20
2018-05-13T05:13:04.000Z,6.90
2018-05-13T05:14:03.992Z,9.60
2018-05-13T05:15:03.987Z,10.20
2018-05-13T05:16:03.978Z,7.40
2018-05-13T05:17:03.971Z,5.30
2018-05-13T05:18:03.963Z,5.20
2018-05-13T05:19:03.956Z,9.70
2018-05-13T05:20:03.949Z,8.80
2018-05-13T05:21:03.941Z,9.60
2018-05-13T05:22:03.933Z,7.30
2018-05-13T05:23:03.926Z,6.70
2018-05-13T05:24:03.918Z,6.10
2018-05-13T05:25:03.910Z,7.30
2018-05-13T05:26:03.902Z,8.90
2018-05-13T05:27:03.895Z,11.70
2018-05-13T05:28:03.887Z,6.70
2018-05-13T05:29:03.879Z,7.50
2018-05-13T05:30:03.872Z,9.50
2018-05-13T05:31:03.864Z,8.80
2018-05-13T05:32:03.857Z,12.20
2018-05-13T05:33:03.848Z,6.60
2018-05-13T05:34:03.841Z,8.80
2018-05-13T05:35:03.833Z,6.60
2018-05-13T05:36:03.827Z,7.60
2018-05-13T05:37:03.817Z,9.60
2018-05-13T05:38:03.810Z,6.70
2018-05-13T05:39:03.803Z,17.00
2018-05-13T05:40:03.795Z,8.30
2018-05-13T05:41:03.787Z,6.40
2018-05-13T05:42:03.780Z,8.50
2018-05-13T05:43:03.772Z,9.30
2018-05-13T05:44:03.765Z,12.00
2018-05-13T05:45:03.756Z,8.10
2018-05-13T05:46:03.750Z,9.30
2018-05-13T05:47:03.742Z,7.90
2018-05-13T05:48:03.734Z,6.30
2018-05-13T05:49:03.726Z,0.40
2018-05-13T05:50:03.726Z,0.30
2018-05-13T05:51:03.712Z,0.10
2018-05-13T05:52:03.705Z,0.10
2018-05-13T05:53:03.696Z,0.10
2018-05-13T05:54:03.691Z,0.00
2018-05-13T05:55:03.682Z,0.00
2018-05-13T05:56:03.676Z,0.00
2018-05-13T05:57:03.666Z,0.60
2018-05-13T05:58:03.659Z,0.10
2018-05-13T05:59:03.652Z,0.20
2018-05-13T06:00:03.648Z,0.10
2018-05-13T06:01:03.637Z,0.30
2018-05-13T06:02:03.629Z,0.20
2018-05-13T06:03:03.622Z,0.30
2018-05-13T06:04:03.615Z,0.10
2018-05-13T06:05:03.607Z,0.00
2018-05-13T06:06:03.600Z,0.10
2018-05-13T06:07:03.593Z,0.10
2018-05-13T06:08:03.586Z,0.00
2018-05-13T06:09:03.578Z,0.40
2018-05-13T06:10:03.573Z,0.20
2018-05-13T06:11:03.564Z,0.30
2018-05-13T06:12:03.558Z,0.10
2018-05-13T06:13:03.549Z,0.10
2018-05-13T06:14:03.542Z,0.00
2018-05-13T06:15:03.535Z,0.20
2018-05-13T06:16:03.527Z,0.20
2018-05-13T06:17:03.526Z,0.20
2018-05-13T06:18:03.512Z,0.10
2018-05-13T06:19:03.506Z,0.20
2018-05-13T06:20:03.498Z,0.10
2018-05-13T06:21:03.490Z,0.10
2018-05-13T06:22:03.484Z,0.20
2018-05-13T06:23:03.476Z,0.60
2018-05-13T06:24:03.469Z,0.10
2018-05-13T06:25:03.469Z,0.10
2018-05-13T06:26:03.461Z,0.30
2018-05-13T06:27:03.446Z,0.20
2018-05-13T06:28:03.438Z,0.30
2018-05-13T06:29:03.431Z,0.10
2018-05-13T06:30:03.424Z,0.40
2018-05-13T06:31:03.419Z,0.10
2018-05-13T06:32:03.410Z,0.40
2018-05-13T06:33:03.402Z,0.00
2018-05-13T06:34:03.395Z,0.40
2018-05-13T06:35:03.388Z,0.10
2018-05-13T06:36:03.381Z,0.40
2018-05-13T06:37:03.373Z,0.20
2018-05-13T06:38:03.366Z,0.40
2018-05-13T06:39:03.359Z,0.10
2018-05-13T06:40:03.352Z,0.40
2018-05-13T06:41:03.345Z,1.10
2018-05-13T06:42:03.337Z,0.30
2018-05-13T06:43:03.330Z,0.10
2018-05-13T06:44:03.323Z,0.20
2018-05-13T06:45:03.314Z,0.30
2018-05-13T06:46:03.307Z,0.30
2018-05-13T06:47:03.300Z,0.20
2018-05-13T06:48:03.292Z,0.10
2018-05-13T06:49:03.284Z,0.20
2018-05-13T06:50:03.279Z,0.10
2018-05-13T06:51:03.387Z,0.30
2018-05-13T06:52:03.263Z,0.20
2018-05-13T06:53:03.258Z,0.10
2018-05-13T06:54:03.250Z,0.30
2018-05-13T06:55:03.241Z,0.30
2018-05-13T06:56:03.234Z,0.10
2018-05-13T06:57:03.226Z,0.20
2018-05-13T06:58:03.218Z,1.50
2018-05-13T06:59:03.212Z,0.20
2018-05-13T07:00:03.205Z,0.10
2018-05-13T07:01:03.200Z,1.30
2018-05-13T07:02:03.192Z,0.10
2018-05-13T07:03:03.184Z,0.10
2018-05-13T07:04:03.174Z,0.30
2018-05-13T07:05:03.226Z,0.10
2018-05-13T07:06:03.159Z,0.00
2018-05-13T07:07:03.151Z,0.40
2018-05-13T07:08:03.144Z,0.30
2018-05-13T07:09:03.136Z,0.10
2018-05-13T07:10:03.129Z,0.30
2018-05-13T07:11:03.121Z,0.40
2018-05-13T07:12:03.116Z,10.70
2018-05-13T07:13:03.107Z,16.90
2018-05-13T07:14:03.099Z,17.40
2018-05-13T07:15:03.095Z,14.70
2018-05-13T07:16:03.085Z,18.30
2018-05-13T07:17:03.077Z,14.20
2018-05-13T07:18:03.072Z,16.40
2018-05-13T07:19:03.063Z,14.50
2018-05-13T07:20:03.057Z,15.20
2018-05-13T07:21:03.047Z,14.70
2018-05-13T07:22:03.043Z,18.10
2018-05-13T07:23:03.033Z,13.90
2018-05-13T07:24:03.026Z,15.40
2018-05-13T07:25:03.019Z,20.90
2018-05-13T07:26:03.012Z,18.70
2018-05-13T07:27:03.008Z,21.50
2018-05-13T07:28:03.001Z,15.70
2018-05-13T07:29:02.992Z,18.30
2018-05-13T07:30:02.982Z,15.90
2018-05-13T07:31:02.976Z,14.90
2018-05-13T07:32:02.974Z,16.00
2018-05-13T07:33:02.961Z,17.30
2018-05-13T07:34:02.954Z,13.30
2018-05-13T07:35:02.946Z,13.80
2018-05-13T07:36:02.940Z,16.90
2018-05-13T07:37:02.932Z,16.70
2018-05-13T07:38:02.925Z,18.90
2018-05-13T07:39:02.918Z,17.20
2018-05-13T07:40:02.911Z,16.40
2018-05-13T07:41:02.903Z,15.30
2018-05-13T07:42:02.896Z,18.60
2018-05-13T07:43:02.890Z,19.00
2018-05-13T07:44:02.884Z,19.50
2018-05-13T07:45:02.877Z,16.30
2018-05-13T07:46:02.868Z,18.20
2018-05-13T07:47:02.861Z,18.70
2018-05-13T07:48:02.855Z,16.70
2018-05-13T07:49:02.847Z,25.80
2018-05-13T07:50:02.863Z,21.80
2018-05-13T07:51:02.874Z,21.70
2018-05-13T07:52:02.826Z,18.70
2018-05-13T07:53:02.818Z,20.40
2018-05-13T07:54:02.810Z,20.10
2018-05-13T07:55:02.803Z,19.00
2018-05-13T07:56:02.796Z,20.00
2018-05-13T07:57:02.788Z,18.30
2018-05-13T07:58:02.781Z,16.40
2018-05-13T07:59:02.774Z,26.70
2018-05-13T08:00:02.771Z,19.70
2018-05-13T08:01:02.758Z,21.40
2018-05-13T08:02:02.752Z,18.40
2018-05-13T08:03:02.745Z,20.60
2018-05-13T08:04:02.738Z,16.70
2018-05-13T08:05:02.732Z,18.40
2018-05-13T08:06:02.724Z,16.60
2018-05-13T08:07:02.719Z,17.30
2018-05-13T08:08:02.709Z,15.40
2018-05-13T08:09:02.701Z,15.10
2018-05-13T08:10:02.693Z,17.20
2018-05-13T08:11:02.691Z,15.70
2018-05-13T08:12:02.678Z,21.70
2018-05-13T08:13:02.673Z,18.20
2018-05-13T08:14:02.747Z,20.40
2018-05-13T08:15:02.657Z,15.40
2018-05-13T08:16:02.649Z,16.60
2018-05-13T08:17:02.641Z,14.00
2018-05-13T08:18:02.635Z,15.30
2018-05-13T08:19:02.628Z,19.30
2018-05-13T08:20:02.621Z,18.10
2018-05-13T08:21:02.612Z,16.60
2018-05-13T08:22:02.608Z,18.40
2018-05-13T08:23:02.599Z,16.90
2018-05-13T08:24:02.594Z,16.90
2018-05-13T08:25:02.584Z,15.40
2018-05-13T08:26:02.577Z,16.50
2018-05-13T08:27:02.570Z,17.80
2018-05-13T08:28:02.565Z,17.80
2018-05-13T08:29:02.555Z,15.80
2018-05-13T08:30:02.548Z,20.40
2018-05-13T08:31:02.542Z,14.60
2018-05-13T08:32:02.535Z,14.80
2018-05-13T08:33:02.528Z,19.20
2018-05-13T08:34:02.520Z,15.30
2018-05-13T08:35:02.516Z,16.30
2018-05-13T08:36:02.507Z,17.50
2018-05-13T08:37:02.499Z,18.30
2018-05-13T08:38:02.496Z,16.00
2018-05-13T08:39:02.485Z,18.60
2018-05-13T08:40:02.480Z,13.40
2018-05-13T08:41:02.470Z,19.50
2018-05-13T08:42:02.464Z,18.40
2018-05-13T08:43:02.457Z,14.70
2018-05-13T08:44:02.450Z,13.00
2018-05-13T08:45:02.441Z,17.70
2018-05-13T08:46:02.434Z,14.90
2018-05-13T08:47:02.431Z,14.20
2018-05-13T08:48:02.420Z,14.00
2018-05-13T08:49:02.412Z,15.10
2018-05-13T08:50:02.405Z,18.40
2018-05-13T08:51:02.398Z,15.00
2018-05-13T08:52:02.390Z,18.50
2018-05-13T08:53:02.383Z,13.90
2018-05-13T08:54:02.427Z,13.50
2018-05-13T08:55:02.371Z,17.60
2018-05-13T08:56:02.361Z,16.40
2018-05-13T08:57:02.353Z,18.00
2018-05-13T08:58:02.344Z,18.30
2018-05-13T08:59:02.337Z,17.90
2018-05-13T09:00:02.331Z,15.80
2018-05-13T09:01:02.328Z,19.00
2018-05-13T09:02:02.315Z,18.90
2018-05-13T09:03:02.314Z,17.70
2018-05-13T09:04:02.303Z,19.10
2018-05-13T09:05:02.291Z,20.70
2018-05-13T09:06:02.284Z,18.20
2018-05-13T09:07:02.276Z,21.00
2018-05-13T09:08:02.269Z,21.00
2018-05-13T09:09:02.260Z,20.90
2018-05-13T09:10:02.253Z,24.80
2018-05-13T09:11:02.246Z,25.70
2018-05-13T09:12:02.243Z,24.80
2018-05-13T09:13:02.234Z,23.20
2018-05-13T09:14:02.228Z,26.00
2018-05-13T09:15:02.216Z,28.20
2018-05-13T09:16:02.212Z,24.10
2018-05-13T09:17:02.202Z,27.30
2018-05-13T09:18:02.197Z,26.30
2018-05-13T09:19:02.186Z,24.50
2018-05-13T09:20:02.179Z,21.00
2018-05-13T09:21:02.171Z,21.80
2018-05-13T09:22:02.163Z,23.90
2018-05-13T09:23:02.156Z,24.00
2018-05-13T09:24:02.149Z,17.70
2018-05-13T09:25:02.141Z,18.40
2018-05-13T09:26:02.133Z,19.10
2018-05-13T09:27:02.126Z,15.90
2018-05-13T09:28:02.119Z,17.70
2018-05-13T09:29:02.114Z,20.40
2018-05-13T09:30:02.104Z,14.70
2018-05-13T09:31:02.096Z,13.10
2018-05-13T09:32:02.091Z,13.80
2018-05-13T09:33:02.143Z,14.70
2018-05-13T09:34:02.074Z,16.80
2018-05-13T09:35:02.067Z,14.70
2018-05-13T09:36:02.059Z,22.60
2018-05-13T09:37:02.052Z,15.20
2018-05-13T09:38:02.053Z,18.30
2018-05-13T09:39:02.039Z,16.00
2018-05-13T09:40:02.030Z,14.40
2018-05-13T09:41:02.026Z,15.00
2018-05-13T09:42:02.015Z,23.60
2018-05-13T09:43:02.015Z,13.60
2018-05-13T09:44:02.003Z,12.10
2018-05-13T09:45:01.994Z,16.20
2018-05-13T09:46:01.986Z,14.40
2018-05-13T09:47:01.980Z,18.10
2018-05-13T09:48:01.972Z,14.40
2018-05-13T09:49:01.968Z,12.00
2018-05-13T09:50:01.958Z,14.80
2018-05-13T09:51:01.950Z,15.80
2018-05-13T09:52:01.943Z,12.70
2018-05-13T09:53:01.936Z,14.00
2018-05-13T09:54:01.929Z,14.10
2018-05-13T09:55:01.925Z,15.10
2018-05-13T09:56:01.914Z,14.30
2018-05-13T09:57:01.907Z,16.30
2018-05-13T09:58:01.899Z,16.00
2018-05-13T09:59:01.893Z,12.40
2018-05-13T10:00:01.886Z,13.70
2018-05-13T10:01:01.877Z,13.30
2018-05-13T10:02:01.875Z,16.70
2018-05-13T10:03:01.863Z,15.60
2018-05-13T10:04:01.920Z,13.70
2018-05-13T10:05:01.848Z,13.90
2018-05-13T10:06:01.842Z,15.20
2018-05-13T10:07:01.834Z,13.00
2018-05-13T10:08:01.827Z,12.70
2018-05-13T10:09:01.820Z,17.00
2018-05-13T10:10:01.813Z,14.40
2018-05-13T10:11:01.805Z,13.60
2018-05-13T10:12:01.798Z,19.10
2018-05-13T10:13:01.790Z,13.20
2018-05-13T10:14:01.782Z,12.70
2018-05-13T10:15:01.776Z,13.80
2018-05-13T10:16:01.768Z,17.10
2018-05-13T10:17:01.762Z,15.20
2018-05-13T10:18:01.753Z,15.70
2018-05-13T10:19:01.746Z,14.50
2018-05-13T10:20:01.789Z,22.10
2018-05-13T10:21:01.731Z,18.60
2018-05-13T10:22:01.724Z,19.10
2018-05-13T10:23:01.718Z,20.60
2018-05-13T10:24:01.710Z,21.10
2018-05-13T10:25:01.702Z,19.30
2018-05-13T10:26:01.695Z,20.90
2018-05-13T10:27:01.687Z,19.50
2018-05-13T10:28:01.680Z,18.50
2018-05-13T10:29:01.672Z,18.70
2018-05-13T10:30:01.665Z,19.10
2018-05-13T10:31:01.658Z,17.00
2018-05-13T10:32:01.650Z,18.40
2018-05-13T10:33:01.642Z,17.40
2018-05-13T10:34:01.636Z,17.20
2018-05-13T10:35:01.633Z,18.00
2018-05-13T10:36:01.620Z,14.50
2018-05-13T10:37:01.612Z,15.10
2018-05-13T10:38:01.606Z,11.40
2018-05-13T10:39:01.598Z,14.60
2018-05-13T10:40:01.590Z,14.00
2018-05-13T10:41:01.594Z,12.80
2018-05-13T10:42:01.575Z,11.20
2018-05-13T10:43:01.567Z,14.10
2018-05-13T10:44:01.560Z,12.40
2018-05-13T10:45:01.602Z,15.80
2018-05-13T10:46:01.545Z,13.20
2018-05-13T10:47:01.538Z,14.00
2018-05-13T10:48:01.530Z,12.80
2018-05-13T10:49:01.522Z,15.20
2018-05-13T10:50:01.515Z,12.30
2018-05-13T10:51:01.507Z,11.10
2018-05-13T10:52:01.500Z,10.00
2018-05-13T10:53:01.492Z,10.30
2018-05-13T10:54:01.485Z,11.70
2018-05-13T10:55:01.477Z,15.60
2018-05-13T10:56:01.471Z,12.20
2018-05-13T10:57:01.463Z,11.90
2018-05-13T10:58:01.456Z,18.90
2018-05-13T10:59:01.468Z,11.30
2018-05-13T11:00:01.443Z,9.70
2018-05-13T11:01:01.439Z,10.40
2018-05-13T11:02:01.433Z,12.20
2018-05-13T11:03:01.420Z,9.40
2018-05-13T11:04:01.414Z,13.40
2018-05-13T11:05:01.407Z,10.50
2018-05-13T11:06:01.399Z,9.00
2018-05-13T11:07:01.397Z,12.60
2018-05-13T11:08:01.386Z,10.70
2018-05-13T11:09:01.380Z,10.00
2018-05-13T11:10:01.375Z,10.50
2018-05-13T11:11:01.367Z,12.40
2018-05-13T11:12:01.359Z,12.80
2018-05-13T11:13:01.351Z,12.60
2018-05-13T11:14:01.345Z,10.40
2018-05-13T11:15:01.338Z,13.40
2018-05-13T11:16:01.332Z,15.00
2018-05-13T11:17:01.324Z,9.20
2018-05-13T11:18:01.317Z,10.00
2018-05-13T11:19:01.319Z,9.70
2018-05-13T11:20:01.307Z,7.60
2018-05-13T11:21:01.295Z,13.60
2018-05-13T11:22:01.294Z,9.70
2018-05-13T11:23:01.282Z,10.70
2018-05-13T11:24:01.275Z,11.10
2018-05-13T11:25:01.267Z,10.60
2018-05-13T11:26:01.261Z,10.40
2018-05-13T11:27:01.254Z,12.20
2018-05-13T11:28:01.247Z,10.20
2018-05-13T11:29:01.239Z,10.60
2018-05-13T11:30:01.234Z,9.40
2018-05-13T11:31:01.227Z,15.60
2018-05-13T11:32:01.220Z,11.20
2018-05-13T11:33:01.212Z,11.40
2018-05-13T11:34:01.209Z,11.90
2018-05-13T11:35:01.198Z,15.10
2018-05-13T11:36:01.190Z,10.30
2018-05-13T11:37:01.183Z,11.70
2018-05-13T11:38:01.176Z,10.40
2018-05-13T11:39:01.169Z,12.10
2018-05-13T11:40:01.163Z,10.00
2018-05-13T11:41:01.155Z,11.30
2018-05-13T11:42:01.148Z,11.90
2018-05-13T11:43:01.141Z,16.00
2018-05-13T11:44:01.134Z,12.80
2018-05-13T11:45:01.126Z,11.90
2018-05-13T11:46:01.120Z,14.00
2018-05-13T11:47:01.112Z,14.90
2018-05-13T11:48:01.106Z,12.80
2018-05-13T11:49:01.098Z,15.60
2018-05-13T11:50:01.091Z,11.50
2018-05-13T11:51:01.084Z,13.70
2018-05-13T11:52:01.077Z,16.50
2018-05-13T11:53:01.072Z,12.90
2018-05-13T11:54:01.063Z,10.60
2018-05-13T11:55:01.056Z,10.90
2018-05-13T11:56:01.049Z,14.30
2018-05-13T11:57:01.040Z,17.60
2018-05-13T11:58:01.034Z,13.10
2018-05-13T11:59:01.027Z,12.20
2018-05-13T12:00:01.020Z,17.20
2018-05-13T12:01:01.012Z,14.80
2018-05-13T12:02:01.005Z,13.50
2018-05-13T12:03:01.001Z,11.50
2018-05-13T12:04:00.991Z,12.90
2018-05-13T12:05:00.983Z,14.10
2018-05-13T12:06:00.976Z,15.30
2018-05-13T12:07:00.970Z,16.90
2018-05-13T12:08:00.963Z,11.90
2018-05-13T12:09:00.955Z,15.60
2018-05-13T12:10:00.947Z,12.10
2018-05-13T12:11:00.941Z,10.50
2018-05-13T12:12:00.934Z,13.80
2018-05-13T12:13:00.926Z,15.40
2018-05-13T12:14:00.919Z,18.10
2018-05-13T12:15:00.953Z,12.30
2018-05-13T12:16:00.910Z,14.70
2018-05-13T12:17:00.898Z,15.20
2018-05-13T12:18:00.892Z,15.10
2018-05-13T12:19:00.885Z,15.90
2018-05-13T12:20:00.877Z,14.80
2018-05-13T12:21:00.950Z,16.30
2018-05-13T12:22:00.871Z,17.10
2018-05-13T12:23:00.856Z,15.50
2018-05-13T12:24:00.850Z,14.80
2018-05-13T12:25:00.842Z,16.70
2018-05-13T12:26:00.836Z,12.40
2018-05-13T12:27:00.829Z,13.30
2018-05-13T12:28:00.823Z,15.50
2018-05-13T12:29:00.836Z,14.60
2018-05-13T12:30:00.810Z,19.20
2018-05-13T12:31:00.802Z,17.00
2018-05-13T12:32:00.796Z,13.50
2018-05-13T12:33:00.789Z,12.70
2018-05-13T12:34:00.786Z,15.90
2018-05-13T12:35:00.776Z,15.10
2018-05-13T12:36:00.770Z,17.60
2018-05-13T12:37:00.763Z,18.30
2018-05-13T12:38:00.816Z,13.50
2018-05-13T12:39:00.751Z,14.00
2018-05-13T12:40:00.744Z,12.30
2018-05-13T12:41:00.737Z,15.50
2018-05-13T12:42:00.731Z,13.70
2018-05-13T12:43:00.725Z,12.40
2018-05-13T12:44:00.719Z,15.80
2018-05-13T12:45:00.711Z,16.80
2018-05-13T12:46:00.705Z,15.10
2018-05-13T12:47:00.700Z,17.90
2018-05-13T12:48:00.693Z,16.00
2018-05-13T12:49:00.685Z,16.40
2018-05-13T12:50:00.680Z,15.20
2018-05-13T12:51:00.673Z,16.80
2018-05-13T12:52:00.667Z,15.50
2018-05-13T12:53:00.659Z,17.20
2018-05-13T12:54:00.653Z,15.70
2018-05-13T12:55:00.647Z,16.20
2018-05-13T12:56:00.646Z,16.10
2018-05-13T12:57:00.633Z,15.50
2018-05-13T12:58:00.629Z,16.40
2018-05-13T12:59:00.621Z,17.40
2018-05-13T13:00:00.614Z,14.80
2018-05-13T13:01:00.610Z,12.50
2018-05-13T13:02:00.606Z,13.80
2018-05-13T13:03:00.595Z,14.50
2018-05-13T13:04:00.589Z,14.50
2018-05-13T13:05:00.582Z,18.40
2018-05-13T13:06:00.576Z,12.70