createdAt,value
2019-03-23T00:00:09.256Z,80.38
2019-03-23T00:02:38.134Z,81.80
2019-03-23T00:05:08.395Z,84.47
2019-03-23T00:07:37.433Z,86.72
2019-03-23T00:10:07.513Z,82.50
2019-03-23T00:12:36.453Z,85.67
2019-03-23T00:15:10.513Z,91.95
2019-03-23T00:17:39.375Z,83.65
2019-03-23T00:20:08.756Z,88.15
2019-03-23T00:22:37.695Z,87.45
2019-03-23T00:25:06.954Z,95.30
2019-03-23T00:27:35.914Z,92.75
2019-03-23T00:30:07.256Z,93.20
2019-03-23T00:32:36.174Z,94.03
2019-03-23T00:35:06.640Z,117.35
2019-03-23T00:37:35.976Z,105.80
2019-03-23T00:40:10.194Z,101.05
2019-03-23T00:42:39.094Z,100.02
2019-03-23T00:45:09.455Z,100.40
2019-03-23T00:47:38.320Z,98.95
2019-03-23T00:50:08.080Z,106.70
2019-03-23T00:52:37.034Z,102.20
2019-03-23T00:55:09.663Z,102.87
2019-03-23T00:57:38.594Z,107.83
2019-03-23T01:00:10.497Z,105.12
2019-03-23T01:02:41.735Z,113.08
2019-03-23T01:05:10.679Z,115.25
2019-03-23T01:07:39.614Z,115.40
2019-03-23T01:10:11.194Z,115.57
2019-03-23T01:12:40.136Z,111.72
2019-03-23T01:15:11.214Z,119.45
2019-03-23T01:17:40.177Z,129.32
2019-03-23T01:20:11.194Z,122.35
2019-03-23T01:22:40.154Z,125.02
2019-03-23T01:25:10.515Z,121.30
2019-03-23T01:27:39.465Z,119.47
2019-03-23T01:30:10.795Z,122.98
2019-03-23T01:32:39.671Z,126.10
2019-03-23T01:35:09.214Z,123.02
2019-03-23T01:37:38.177Z,125.10
2019-03-23T01:40:08.262Z,122.07
2019-03-23T01:42:37.176Z,121.87
2019-03-23T01:45:15.157Z,126.00
2019-03-23T01:47:44.134Z,121.40
2019-03-23T01:50:13.294Z,124.53
2019-03-23T01:52:42.174Z,118.75
2019-03-23T01:55:11.414Z,119.85
2019-03-23T01:57:40.260Z,121.40
2019-03-23T02:00:11.314Z,120.22
2019-03-23T02:02:40.254Z,110.20
2019-03-23T02:05:09.294Z,123.07
2019-03-23T02:07:38.276Z,114.85
2019-03-23T02:10:11.878Z,117.37
2019-03-23T02:12:40.797Z,115.25
2019-03-23T02:15:11.655Z,114.30
2019-03-23T02:17:40.594Z,111.30
2019-03-23T02:20:11.557Z,105.52
2019-03-23T02:22:40.635Z,104.12
2019-03-23T02:25:10.075Z,119.37
2019-03-23T02:27:39.014Z,103.10
2019-03-23T02:30:13.182Z,108.52
2019-03-23T02:32:42.176Z,106.95
2019-03-23T02:35:11.238Z,101.42
2019-03-23T02:37:40.399Z,104.87
2019-03-23T02:40:10.998Z,106.52
2019-03-23T02:42:39.888Z,104.03
2019-03-23T02:45:11.035Z,111.30
2019-03-23T02:47:39.967Z,110.25
2019-03-23T02:50:10.426Z,104.58
2019-03-23T02:52:39.356Z,105.37
2019-03-23T02:55:10.151Z,116.60
2019-03-23T02:57:39.107Z,113.80
2019-03-23T03:00:15.479Z,118.17
2019-03-23T03:02:44.435Z,117.30
2019-03-23T03:05:13.484Z,121.70
2019-03-23T03:07:43.712Z,123.47
2019-03-23T03:10:32.434Z,120.37
2019-03-23T03:13:01.385Z,120.65
2019-03-23T03:15:30.395Z,127.38
2019-03-23T03:17:59.354Z,125.20
2019-03-23T03:20:28.275Z,132.32
2019-03-23T03:22:57.219Z,129.72
2019-03-23T03:25:26.168Z,130.85
2019-03-23T03:27:55.198Z,144.00
2019-03-23T03:30:24.122Z,146.50
2019-03-23T03:32:52.975Z,153.53
2019-03-23T03:35:21.895Z,146.60
2019-03-23T03:37:56.736Z,144.22
2019-03-23T03:40:21.358Z,144.60
2019-03-23T03:42:50.299Z,143.78
2019-03-23T03:45:24.655Z,153.45
2019-03-23T03:47:53.714Z,146.05
2019-03-23T03:50:22.753Z,147.07
2019-03-23T03:52:51.717Z,138.60
2019-03-23T03:55:20.734Z,149.10
2019-03-23T03:57:49.659Z,142.62
2019-03-23T04:00:18.715Z,151.32
2019-03-23T04:02:47.595Z,146.37
2019-03-23T04:05:16.643Z,144.87
2019-03-23T04:07:45.875Z,151.82
2019-03-23T04:10:14.936Z,150.05
2019-03-23T04:12:43.892Z,156.87
2019-03-23T04:15:12.999Z,159.20
2019-03-23T04:17:41.856Z,156.75
2019-03-23T04:20:11.799Z,175.70
2019-03-23T04:22:40.737Z,165.55
2019-03-23T04:25:10.975Z,198.70
2019-03-23T04:27:39.894Z,162.65
2019-03-23T04:30:10.987Z,162.03
2019-03-23T04:32:40.027Z,147.45
2019-03-23T04:35:09.341Z,137.35
2019-03-23T04:37:38.395Z,121.13
2019-03-23T04:40:10.435Z,107.22
2019-03-23T04:42:39.374Z,104.35
2019-03-23T04:45:09.734Z,92.47
2019-03-23T04:47:38.615Z,107.78
2019-03-23T04:50:14.274Z,119.22
2019-03-23T04:52:43.154Z,94.92
2019-03-23T04:55:13.213Z,236.00
2019-03-23T04:57:42.534Z,506.57
2019-03-23T05:00:20.143Z,209.75
2019-03-23T05:02:49.253Z,285.10
2019-03-23T05:05:18.314Z,329.38
2019-03-23T05:07:47.194Z,181.43
2019-03-23T05:10:16.514Z,222.35
2019-03-23T05:12:45.372Z,80.83
2019-03-23T05:15:14.313Z,83.62
2019-03-23T05:17:43.233Z,107.20
2019-03-23T05:20:14.071Z,83.95
2019-03-23T05:22:42.932Z,105.05
2019-03-23T05:25:26.376Z,127.45
2019-03-23T05:27:55.351Z,107.22
2019-03-23T05:30:24.336Z,113.15
2019-03-23T05:32:53.834Z,139.55
2019-03-23T05:35:22.693Z,151.50
2019-03-23T05:37:51.572Z,128.00
2019-03-23T05:40:20.493Z,168.37
2019-03-23T05:42:49.397Z,174.32
2019-03-23T05:45:18.273Z,143.57
2019-03-23T05:47:47.194Z,140.90
2019-03-23T05:50:16.053Z,138.43
2019-03-23T05:52:44.912Z,127.62
2019-03-23T05:55:13.913Z,133.90
2019-03-23T05:57:42.911Z,126.82
2019-03-23T06:00:13.828Z,156.55
2019-03-23T06:02:42.771Z,154.65
2019-03-23T06:05:11.733Z,149.53
2019-03-23T06:07:40.594Z,174.53
2019-03-23T06:10:09.853Z,164.85
2019-03-23T06:12:38.731Z,165.18
2019-03-23T06:15:07.992Z,171.87
2019-03-23T06:17:36.933Z,175.90
2019-03-23T06:20:07.996Z,173.17
2019-03-23T06:22:36.833Z,177.65
2019-03-23T06:25:09.094Z,172.82
2019-03-23T06:27:37.974Z,172.75
2019-03-23T06:30:09.831Z,161.68
2019-03-23T06:32:38.771Z,164.40
2019-03-23T06:35:08.334Z,163.85
2019-03-23T06:37:37.294Z,156.52
2019-03-23T06:40:08.794Z,159.35
2019-03-23T06:42:38.032Z,155.78
2019-03-23T06:45:09.131Z,152.65
2019-03-23T06:47:38.136Z,151.55
2019-03-23T06:50:09.131Z,143.85
2019-03-23T06:52:38.113Z,146.60
2019-03-23T06:55:08.876Z,135.48
2019-03-23T06:57:37.752Z,138.47
2019-03-23T07:00:09.593Z,128.38
2019-03-23T07:02:38.545Z,124.82
2019-03-23T07:05:09.313Z,131.93
2019-03-23T07:07:38.340Z,129.50
2019-03-23T07:10:12.875Z,119.82
2019-03-23T07:12:41.910Z,125.92
2019-03-23T07:15:19.983Z,131.65
2019-03-23T07:17:42.835Z,135.93
2019-03-23T07:20:13.656Z,118.65
2019-03-23T07:22:42.733Z,129.72
2019-03-23T07:25:12.576Z,119.90
2019-03-23T07:27:41.454Z,124.18
2019-03-23T07:30:15.852Z,120.00
2019-03-23T07:32:44.876Z,112.62
2019-03-23T07:35:14.134Z,120.33
2019-03-23T07:37:43.059Z,113.85
2019-03-23T07:40:13.416Z,108.30
2019-03-23T07:42:42.474Z,115.42
2019-03-23T07:45:13.772Z,115.90
2019-03-23T07:47:42.691Z,113.72
2019-03-23T07:50:15.258Z,120.62
2019-03-23T07:52:44.560Z,116.97
2019-03-23T07:55:16.675Z,125.78
2019-03-23T07:57:46.034Z,115.28
2019-03-23T08:00:20.515Z,107.47
2019-03-23T08:02:49.536Z,114.55
2019-03-23T08:05:18.699Z,115.00
2019-03-23T08:07:47.734Z,114.08
2019-03-23T08:10:28.286Z,111.15
2019-03-23T08:12:57.214Z,118.05
2019-03-23T08:15:26.084Z,112.57
2019-03-23T08:17:55.455Z,113.03
2019-03-23T08:20:24.834Z,130.32
2019-03-23T08:22:55.016Z,133.30
2019-03-23T08:25:23.894Z,112.50
2019-03-23T08:27:53.016Z,122.95
2019-03-23T08:30:22.053Z,111.40
2019-03-23T08:32:50.935Z,128.82
2019-03-23T08:35:20.074Z,126.40
2019-03-23T08:37:48.954Z,121.53
2019-03-23T08:40:17.838Z,120.55
2019-03-23T08:42:46.795Z,130.40
2019-03-23T08:45:15.677Z,128.65
2019-03-23T08:47:44.555Z,134.40
2019-03-23T08:50:13.575Z,126.55
2019-03-23T08:52:42.456Z,125.67
2019-03-23T08:55:13.037Z,122.80
2019-03-23T08:57:41.955Z,126.97
2019-03-23T09:00:11.376Z,131.52
2019-03-23T09:02:40.335Z,129.32
2019-03-23T09:05:09.482Z,125.30
2019-03-23T09:07:38.435Z,131.18
2019-03-23T09:10:11.334Z,130.57
2019-03-23T09:12:40.274Z,132.40
2019-03-23T09:15:10.054Z,132.85
2019-03-23T09:17:38.934Z,119.93
2019-03-23T09:20:10.814Z,124.38
2019-03-23T09:22:39.700Z,125.15
2019-03-23T09:25:08.974Z,122.10
2019-03-23T09:27:38.014Z,114.90
2019-03-23T09:30:13.991Z,122.07
2019-03-23T09:32:42.935Z,121.75
2019-03-23T09:35:11.915Z,129.60
2019-03-23T09:37:40.814Z,120.85
2019-03-23T09:40:11.356Z,127.20
2019-03-23T09:42:40.539Z,123.53
2019-03-23T09:45:10.015Z,127.30
2019-03-23T09:47:39.061Z,128.20
2019-03-23T09:50:09.916Z,135.12
2019-03-23T09:52:38.795Z,145.30
2019-03-23T09:55:08.340Z,145.53
2019-03-23T09:57:37.381Z,154.20
2019-03-23T10:00:13.477Z,149.47
2019-03-23T10:02:42.494Z,149.32
2019-03-23T10:05:11.478Z,151.00
2019-03-23T10:07:40.414Z,149.12
2019-03-23T10:10:09.555Z,160.97
2019-03-23T10:12:38.413Z,155.78
2019-03-23T10:15:10.325Z,154.78
2019-03-23T10:17:39.191Z,148.15
2019-03-23T10:20:08.703Z,146.53
2019-03-23T10:22:37.652Z,152.45
2019-03-23T10:25:08.331Z,144.80
2019-03-23T10:27:37.196Z,138.10
2019-03-23T10:30:11.443Z,132.82
2019-03-23T10:32:40.345Z,131.27
2019-03-23T10:35:09.793Z,131.75
2019-03-23T10:37:38.745Z,129.50
2019-03-23T10:40:10.082Z,127.72
2019-03-23T10:42:39.032Z,131.80
2019-03-23T10:45:09.114Z,128.80
2019-03-23T10:47:38.027Z,125.10
2019-03-23T10:50:08.012Z,134.63
2019-03-23T10:52:36.971Z,135.88
2019-03-23T10:55:08.731Z,126.80
2019-03-23T10:57:37.681Z,126.22
2019-03-23T11:00:12.253Z,129.87
2019-03-23T11:02:41.140Z,131.67
2019-03-23T11:05:10.501Z,126.92
2019-03-23T11:07:39.561Z,125.65
2019-03-23T11:10:13.495Z,112.45
2019-03-23T11:12:42.646Z,123.65
2019-03-23T11:15:12.121Z,128.90
2019-03-23T11:17:40.994Z,121.92
2019-03-23T11:20:12.560Z,120.72
2019-03-23T11:22:41.577Z,124.85
2019-03-23T11:25:10.752Z,126.60
2019-03-23T11:27:39.629Z,119.53
2019-03-23T11:30:11.311Z,119.77
2019-03-23T11:32:40.277Z,113.55
2019-03-23T11:35:09.352Z,114.50
2019-03-23T11:37:38.626Z,119.15
2019-03-23T11:40:10.373Z,113.83
2019-03-23T11:42:49.270Z,112.90
2019-03-23T11:45:11.975Z,113.88
2019-03-23T11:47:40.833Z,110.85
2019-03-23T11:50:10.603Z,107.60
2019-03-23T11:52:39.704Z,105.97
2019-03-23T11:55:09.152Z,107.05
2019-03-23T11:57:38.011Z,104.43
2019-03-23T12:00:09.192Z,100.82
2019-03-23T12:02:38.076Z,99.70
2019-03-23T12:05:08.693Z,95.87
2019-03-23T12:07:37.711Z,96.92
2019-03-23T12:10:11.441Z,98.80
2019-03-23T12:12:40.499Z,98.97
2019-03-23T12:15:12.073Z,94.80
2019-03-23T12:17:40.953Z,98.07
2019-03-23T12:20:10.313Z,89.72
2019-03-23T12:22:39.357Z,87.90
2019-03-23T12:25:08.675Z,91.20
2019-03-23T12:27:37.533Z,92.95
2019-03-23T12:30:09.115Z,88.07
2019-03-23T12:32:37.991Z,89.77
2019-03-23T12:35:08.553Z,89.65
2019-03-23T12:37:37.452Z,83.03
2019-03-23T12:40:08.053Z,80.38
2019-03-23T12:42:37.011Z,84.00
2019-03-23T12:45:07.792Z,81.35
2019-03-23T12:47:36.691Z,81.25
2019-03-23T12:50:09.811Z,81.28
2019-03-23T12:52:39.131Z,82.75
2019-03-23T12:55:08.293Z,76.30
2019-03-23T12:57:37.214Z,77.42
2019-03-23T13:00:09.313Z,72.75
2019-03-23T13:02:38.191Z,73.35
2019-03-23T13:05:08.441Z,68.60
2019-03-23T13:07:37.352Z,67.58
2019-03-23T13:10:13.981Z,65.65
2019-03-23T13:12:43.015Z,67.30
2019-03-23T13:15:14.411Z,61.98
2019-03-23T13:17:43.453Z,62.75
2019-03-23T13:20:12.881Z,55.10
2019-03-23T13:22:41.734Z,59.90
2019-03-23T13:25:11.062Z,57.88
2019-03-23T13:27:42.138Z,60.67
2019-03-23T13:30:13.515Z,58.08
2019-03-23T13:32:42.553Z,50.40
2019-03-23T13:35:12.412Z,47.40
2019-03-23T13:37:41.411Z,49.18
2019-03-23T13:40:12.322Z,51.25
2019-03-23T13:42:41.191Z,48.85
2019-03-23T13:45:11.271Z,51.80
2019-03-23T13:47:41.000Z,53.75
2019-03-23T13:50:11.431Z,54.65
2019-03-23T13:52:40.392Z,48.60
2019-03-23T13:55:13.126Z,48.33
2019-03-23T13:57:42.073Z,45.90
2019-03-23T14:00:11.321Z,46.65
2019-03-23T14:02:40.233Z,44.60
2019-03-23T14:05:16.125Z,43.83
2019-03-23T14:07:39.771Z,45.70
2019-03-23T14:10:08.993Z,47.30
2019-03-23T14:12:37.851Z,45.38
2019-03-23T14:15:07.411Z,49.42
2019-03-23T14:17:36.460Z,42.80
2019-03-23T14:20:06.722Z,45.23
2019-03-23T14:22:35.692Z,45.98
2019-03-23T14:25:06.932Z,48.55
2019-03-23T14:27:35.792Z,50.33
2019-03-23T14:30:08.973Z,47.88
2019-03-23T14:32:37.872Z,46.68
2019-03-23T14:35:07.453Z,42.65
2019-03-23T14:37:36.491Z,48.25
2019-03-23T14:40:06.994Z,45.83
2019-03-23T14:42:36.772Z,42.05
2019-03-23T14:45:08.510Z,46.68
2019-03-23T14:47:37.423Z,44.95
2019-03-23T14:50:07.156Z,45.35
2019-03-23T14:52:36.009Z,52.25
2019-03-23T14:55:06.561Z,44.30
2019-03-23T14:57:35.419Z,49.60
2019-03-23T15:00:09.221Z,58.15
2019-03-23T15:05:08.324Z,57.00
2019-03-23T15:07:38.011Z,59.50
2019-03-23T15:10:10.007Z,57.67
2019-03-23T15:12:39.033Z,58.65
2019-03-23T15:15:08.547Z,55.58
2019-03-23T15:17:37.500Z,57.35
2019-03-23T15:20:07.063Z,58.13
2019-03-23T15:22:36.005Z,56.13
2019-03-23T15:25:08.958Z,54.18
2019-03-23T15:27:37.807Z,54.13
2019-03-23T15:30:08.092Z,58.05
2019-03-23T15:32:37.013Z,55.83
2019-03-23T15:35:07.943Z,51.13
2019-03-23T15:37:36.812Z,55.45
2019-03-23T15:40:07.703Z,55.28
2019-03-23T15:42:36.575Z,68.90
2019-03-23T15:45:09.148Z,65.05
2019-03-23T15:47:38.153Z,57.80
2019-03-23T15:50:07.501Z,57.65
2019-03-23T15:52:36.431Z,54.80
2019-03-23T15:55:07.283Z,65.05
2019-03-23T15:57:36.840Z,53.70
2019-03-23T16:00:08.646Z,56.42
2019-03-23T16:02:37.681Z,53.30
2019-03-23T16:05:07.531Z,52.05
2019-03-23T16:07:36.780Z,56.98
2019-03-23T16:10:09.489Z,51.85
2019-03-23T16:12:38.332Z,52.50
2019-03-23T16:15:12.154Z,49.73
2019-03-23T16:17:41.216Z,49.38
2019-03-23T16:20:11.933Z,53.35
2019-03-23T16:22:40.891Z,47.93
2019-03-23T16:25:10.913Z,43.95
2019-03-23T16:27:40.041Z,48.33
2019-03-23T16:30:11.312Z,51.20
2019-03-23T16:32:40.213Z,49.85
2019-03-23T16:35:09.513Z,46.83
2019-03-23T16:37:38.390Z,47.45
2019-03-23T16:40:09.496Z,48.30
2019-03-23T16:42:45.151Z,52.62
2019-03-23T16:45:11.174Z,45.85
2019-03-23T16:47:40.293Z,50.15
2019-03-23T16:50:09.974Z,45.90
2019-03-23T16:52:39.654Z,48.40
2019-03-23T16:55:09.733Z,48.70
2019-03-23T16:57:38.894Z,44.45
2019-03-23T17:00:10.512Z,46.50
2019-03-23T17:02:39.782Z,50.28
2019-03-23T17:05:09.054Z,49.53
2019-03-23T17:07:38.133Z,68.20
2019-03-23T17:10:07.872Z,103.47
2019-03-23T17:12:37.051Z,58.15
2019-03-23T17:15:09.611Z,56.08
2019-03-23T17:17:38.854Z,52.75
2019-03-23T17:20:08.211Z,79.00
2019-03-23T17:22:37.252Z,59.42
2019-03-23T17:25:07.538Z,67.15
2019-03-23T17:27:36.612Z,68.10
2019-03-23T17:30:07.571Z,70.50
2019-03-23T17:32:37.801Z,53.38
2019-03-23T17:35:08.051Z,57.35
2019-03-23T17:37:37.084Z,42.67
2019-03-23T17:40:08.121Z,40.85
2019-03-23T17:42:37.182Z,57.83
2019-03-23T17:45:07.901Z,53.33
2019-03-23T17:47:37.221Z,44.30
2019-03-23T17:50:06.741Z,51.73
2019-03-23T17:52:35.881Z,49.13
2019-03-23T17:55:07.503Z,52.10
2019-03-23T17:57:36.560Z,54.18
2019-03-23T18:00:08.733Z,54.67
2019-03-23T18:02:38.353Z,52.23
2019-03-23T18:05:08.814Z,56.85
2019-03-23T18:07:37.972Z,53.92
2019-03-23T18:10:08.733Z,48.80
2019-03-23T18:12:37.866Z,52.90
2019-03-23T18:15:08.693Z,53.05
2019-03-23T18:17:37.915Z,51.92
2019-03-23T18:20:08.692Z,61.90
2019-03-23T18:22:37.854Z,56.83
2019-03-23T18:25:07.701Z,83.82
2019-03-23T18:27:36.834Z,54.53
2019-03-23T18:30:08.693Z,51.53
2019-03-23T18:32:37.934Z,48.35
2019-03-23T18:35:07.831Z,55.45
2019-03-23T18:37:37.001Z,51.00
2019-03-23T18:40:08.272Z,43.75
2019-03-23T18:42:37.641Z,55.35
2019-03-23T18:45:07.592Z,87.65
2019-03-23T18:47:36.703Z,74.62
2019-03-23T18:50:07.291Z,68.10
2019-03-23T18:52:36.460Z,48.15
2019-03-23T18:55:07.374Z,48.28
2019-03-23T18:57:36.457Z,49.70
2019-03-23T19:00:07.591Z,49.30
2019-03-23T19:02:36.832Z,43.63
2019-03-23T19:05:06.611Z,42.17
2019-03-23T19:07:35.772Z,42.30
2019-03-23T19:10:06.514Z,40.95
2019-03-23T19:12:35.702Z,43.42
2019-03-23T19:15:07.822Z,40.65
2019-03-23T19:17:37.131Z,42.45
2019-03-23T19:20:09.001Z,42.33
2019-03-23T19:22:38.133Z,40.20
2019-03-23T19:25:15.910Z,38.95
2019-03-23T19:27:38.253Z,38.95
2019-03-23T19:30:09.911Z,46.75
2019-03-23T19:32:39.183Z,46.63
2019-03-23T19:35:08.381Z,50.43
2019-03-23T19:37:38.895Z,86.65
2019-03-23T19:40:08.171Z,59.75
2019-03-23T19:42:37.332Z,50.03
2019-03-23T19:45:07.611Z,44.85
2019-03-23T19:47:36.755Z,46.70
2019-03-23T19:50:07.922Z,61.33
2019-03-23T19:52:37.071Z,57.80
2019-03-23T19:55:08.361Z,56.55
2019-03-23T19:57:37.610Z,65.87
2019-03-23T20:00:12.033Z,69.82
2019-03-23T20:02:41.161Z,79.20
2019-03-23T20:05:10.392Z,87.75
2019-03-23T20:07:39.640Z,145.07
2019-03-23T20:10:10.162Z,102.30
2019-03-23T20:12:39.323Z,86.30
2019-03-23T20:15:09.542Z,110.37
2019-03-23T20:17:38.774Z,116.97
2019-03-23T20:20:09.002Z,77.90
2019-03-23T20:22:38.321Z,80.95
2019-03-23T20:25:07.963Z,68.30
2019-03-23T20:27:37.017Z,72.12
2019-03-23T20:30:11.640Z,83.37
2019-03-23T20:32:40.841Z,85.72
2019-03-23T20:35:10.292Z,80.67
2019-03-23T20:37:39.371Z,90.40
2019-03-23T20:40:09.595Z,87.17
2019-03-23T20:42:38.733Z,86.60
2019-03-23T20:45:09.211Z,94.35
2019-03-23T20:47:40.953Z,96.65
2019-03-23T20:50:10.711Z,98.78
2019-03-23T20:52:40.671Z,96.70
2019-03-23T20:55:15.533Z,97.57
2019-03-23T20:57:44.691Z,83.87
2019-03-23T21:00:13.833Z,89.15
2019-03-23T21:02:43.054Z,91.42
2019-03-23T21:05:12.122Z,91.55
2019-03-23T21:07:41.181Z,87.88
2019-03-23T21:10:10.493Z,85.47
2019-03-23T21:12:39.573Z,80.65
2019-03-23T21:15:08.813Z,83.45
2019-03-23T21:17:50.413Z,89.90
2019-03-23T21:20:09.019Z,78.30
2019-03-23T21:22:38.204Z,81.95
2019-03-23T21:25:08.073Z,78.15
2019-03-23T21:27:37.155Z,83.80
2019-03-23T21:30:09.028Z,84.15
2019-03-23T21:32:38.178Z,113.05
2019-03-23T21:35:07.432Z,111.85
2019-03-23T21:37:36.626Z,98.95
2019-03-23T21:40:07.348Z,92.82
2019-03-23T21:42:36.628Z,101.07
2019-03-23T21:45:07.678Z,93.03
2019-03-23T21:47:36.827Z,97.05
2019-03-23T21:50:08.916Z,95.20
2019-03-23T21:52:38.080Z,95.30
2019-03-23T21:55:08.310Z,88.80
2019-03-23T21:57:37.548Z,89.83
2019-03-23T22:00:08.518Z,93.78
2019-03-23T22:02:37.667Z,91.63
2019-03-23T22:05:08.194Z,92.65
2019-03-23T22:07:37.435Z,91.57
2019-03-23T22:10:07.597Z,94.77
2019-03-23T22:12:36.867Z,89.17
2019-03-23T22:15:09.348Z,100.92
2019-03-23T22:17:38.434Z,95.38
2019-03-23T22:20:08.636Z,94.75
2019-03-23T22:22:37.665Z,92.97
2019-03-23T22:25:07.910Z,102.92
2019-03-23T22:27:37.949Z,101.40
2019-03-23T22:30:12.559Z,98.70
2019-03-23T22:32:41.469Z,102.17
2019-03-23T22:35:10.866Z,111.40
2019-03-23T22:37:39.842Z,114.35
2019-03-23T22:40:10.266Z,114.12
2019-03-23T22:42:39.187Z,114.50
2019-03-23T22:45:10.266Z,119.30
2019-03-23T22:47:39.308Z,116.62
2019-03-23T22:50:09.069Z,126.15
2019-03-23T22:52:38.147Z,125.20
2019-03-23T22:55:08.666Z,122.87
2019-03-23T22:57:37.710Z,128.82
2019-03-23T23:00:13.994Z,224.95
2019-03-23T23:02:43.066Z,169.22
2019-03-23T23:05:12.226Z,150.90
2019-03-23T23:07:41.346Z,188.60
2019-03-23T23:10:10.506Z,157.97
2019-03-23T23:12:39.546Z,141.15
2019-03-23T23:15:08.746Z,118.30
2019-03-23T23:17:37.787Z,129.27
2019-03-23T23:20:08.035Z,142.50
2019-03-23T23:22:37.106Z,132.85
2019-03-23T23:25:07.427Z,129.30
2019-03-23T23:27:36.717Z,125.72
2019-03-23T23:30:08.116Z,123.40
2019-03-23T23:32:37.155Z,124.87
2019-03-23T23:35:08.548Z,123.65
2019-03-23T23:37:37.668Z,133.43
2019-03-23T23:40:08.189Z,128.23
2019-03-23T23:42:37.229Z,131.15
2019-03-23T23:45:15.202Z,132.22
2019-03-23T23:47:40.435Z,129.82
2019-03-23T23:50:09.595Z,131.37
2019-03-23T23:52:38.708Z,135.22
2019-03-23T23:55:07.868Z,125.20
2019-03-23T23:57:36.907Z,129.00
