createdAt,value
2022-11-15T00:03:31.235Z,7
2022-11-15T00:09:45.790Z,7
2022-11-15T00:15:52.213Z,8
2022-11-15T00:22:02.894Z,8
2022-11-15T00:28:13.560Z,8
2022-11-15T00:34:24.218Z,9
2022-11-15T00:39:37.125Z,8
2022-11-15T00:45:39.589Z,9
2022-11-15T00:51:50.274Z,9
2022-11-15T00:58:00.909Z,9
2022-11-15T01:04:11.620Z,8
2022-11-15T01:10:22.276Z,8
2022-11-15T01:16:32.934Z,8
2022-11-15T01:22:43.592Z,8
2022-11-15T01:28:54.317Z,7
2022-11-15T01:35:04.933Z,7
2022-11-15T01:41:15.607Z,8
2022-11-15T01:47:18.091Z,7
2022-11-15T01:53:29.069Z,7
2022-11-15T01:59:39.464Z,7
2022-11-15T02:04:44.138Z,6
2022-11-15T02:10:54.794Z,7
2022-11-15T02:17:05.462Z,7
2022-11-15T02:23:16.133Z,6
2022-11-15T02:29:26.792Z,5
2022-11-15T02:35:37.469Z,6
2022-11-15T02:41:48.172Z,6
2022-11-15T02:47:50.610Z,6
2022-11-15T02:54:01.246Z,6
2022-11-15T03:00:11.957Z,6
2022-11-15T03:06:22.723Z,6
2022-11-15T03:11:35.510Z,6
2022-11-15T03:17:46.175Z,6
2022-11-15T03:23:56.827Z,6
2022-11-15T03:30:07.501Z,7
2022-11-15T03:36:18.196Z,6
2022-11-15T03:42:28.859Z,6
2022-11-15T03:49:45.442Z,6
2022-11-15T03:55:56.114Z,6
2022-11-15T04:03:20.890Z,6
2022-11-15T04:09:31.545Z,6
2022-11-15T04:15:42.265Z,6
2022-11-15T04:21:52.908Z,6
2022-11-15T04:28:03.573Z,6
2022-11-15T04:34:14.281Z,6
2022-11-15T04:40:24.878Z,5
2022-11-15T04:47:41.513Z,5
2022-11-15T04:53:52.169Z,5
2022-11-15T05:00:02.821Z,5
2022-11-15T05:06:13.518Z,5
2022-11-15T05:12:24.190Z,5
2022-11-15T05:18:34.826Z,5
2022-11-15T05:24:45.504Z,4
2022-11-15T05:30:56.164Z,5
2022-11-15T05:38:37.364Z,3
2022-11-15T05:45:53.951Z,3
2022-11-15T05:52:04.779Z,3
2022-11-15T05:58:15.271Z,3
2022-11-15T06:04:25.936Z,3
2022-11-15T06:09:30.684Z,3
2022-11-15T06:15:41.338Z,3
2022-11-15T06:21:52.012Z,3
2022-11-15T06:28:02.709Z,3
2022-11-15T06:34:13.364Z,3
2022-11-15T06:40:24.006Z,3
2022-11-15T06:46:26.485Z,3
2022-11-15T06:52:37.135Z,3
2022-11-15T06:58:47.818Z,3
2022-11-15T07:04:58.512Z,2
2022-11-15T07:11:09.136Z,3
2022-11-15T07:17:19.821Z,3
2022-11-15T07:23:30.775Z,2
2022-11-15T07:29:41.128Z,3
2022-11-15T07:35:51.807Z,3
2022-11-15T07:42:02.505Z,3
2022-11-15T07:48:04.955Z,3
2022-11-15T07:54:15.602Z,3
2022-11-15T08:00:26.341Z,3
2022-11-15T08:06:36.966Z,2
2022-11-15T08:11:49.872Z,2
2022-11-15T08:18:00.537Z,2
2022-11-15T08:24:11.188Z,2
2022-11-15T08:30:21.849Z,2
2022-11-15T08:36:39.584Z,2
2022-11-15T08:42:43.200Z,2
2022-11-15T08:48:45.664Z,2
2022-11-15T08:54:56.373Z,2
2022-11-15T09:01:07.071Z,2
2022-11-15T09:07:17.795Z,1
2022-11-15T09:13:28.349Z,1
2022-11-15T09:19:39.014Z,1
2022-11-15T09:25:49.794Z,1
2022-11-15T09:32:00.354Z,1
2022-11-15T09:38:11.023Z,1
2022-11-15T09:44:25.587Z,1
2022-11-15T09:50:24.380Z,1
2022-11-15T09:56:34.823Z,1
2022-11-15T10:02:45.445Z,1
2022-11-15T10:08:56.295Z,1
2022-11-15T10:15:06.793Z,1
2022-11-15T10:20:11.529Z,1
2022-11-15T10:26:22.223Z,1
2022-11-15T10:32:32.850Z,1
2022-11-15T10:37:45.763Z,1
2022-11-15T10:43:56.485Z,1
2022-11-15T10:51:13.046Z,1
2022-11-15T10:57:23.751Z,1
2022-11-15T11:03:34.420Z,1
2022-11-15T11:09:45.033Z,1
2022-11-15T11:15:55.715Z,1
2022-11-15T11:22:06.406Z,1
2022-11-15T11:28:17.049Z,1
2022-11-15T11:34:27.718Z,1
2022-11-15T11:40:38.433Z,1
2022-11-15T11:46:49.056Z,1
2022-11-15T11:52:51.541Z,1
2022-11-15T11:59:02.206Z,1
2022-11-15T12:05:12.839Z,3
2022-11-15T12:12:37.660Z,1
2022-11-15T12:18:48.338Z,1
2022-11-15T12:24:58.998Z,1
2022-11-15T12:31:09.654Z,1
2022-11-15T12:37:20.322Z,2
2022-11-15T12:43:30.964Z,2
2022-11-15T12:49:33.450Z,2
2022-11-15T12:55:44.155Z,2
2022-11-15T13:01:54.804Z,2
2022-11-15T13:08:21.856Z,2
2022-11-15T13:14:32.521Z,2
2022-11-15T13:20:43.182Z,2
2022-11-15T13:26:53.824Z,3
2022-11-15T13:33:04.523Z,2
2022-11-15T13:39:15.158Z,2
2022-11-15T13:45:25.855Z,3
2022-11-15T13:52:42.488Z,3
2022-11-15T13:58:53.136Z,1
2022-11-15T14:05:03.764Z,2
2022-11-15T14:11:14.468Z,2
2022-11-15T14:17:25.096Z,2
2022-11-15T14:23:35.775Z,21
2022-11-15T14:28:40.513Z,3
2022-11-15T14:34:51.156Z,3
2022-11-15T14:41:01.836Z,2
2022-11-15T14:48:26.643Z,2
2022-11-15T14:54:29.119Z,3
2022-11-15T15:00:39.764Z,15
2022-11-15T15:06:50.587Z,3
2022-11-15T15:13:01.098Z,3
2022-11-15T15:19:11.787Z,2
2022-11-15T15:25:22.460Z,2
2022-11-15T15:31:33.118Z,2
2022-11-15T15:38:00.149Z,4
2022-11-15T15:44:10.830Z,2
2022-11-15T15:51:27.443Z,2
2022-11-15T15:57:38.114Z,2
2022-11-15T16:03:48.796Z,2
2022-11-15T16:09:59.423Z,2
2022-11-15T16:16:10.092Z,2
2022-11-15T16:22:20.764Z,2
2022-11-15T16:28:32.075Z,2
2022-11-15T16:34:47.507Z,2
2022-11-15T16:40:52.768Z,4
2022-11-15T16:47:03.422Z,7
2022-11-15T16:53:05.877Z,5
2022-11-15T16:59:16.588Z,3
2022-11-15T17:05:27.244Z,2
2022-11-15T17:11:37.927Z,3
2022-11-15T17:17:48.588Z,3
2022-11-15T17:23:59.248Z,3
2022-11-15T17:30:09.895Z,6
2022-11-15T17:36:20.586Z,3
2022-11-15T17:42:31.217Z,4
2022-11-15T17:48:41.870Z,4
2022-11-15T17:54:44.381Z,4
2022-11-15T18:00:55.089Z,5
2022-11-15T18:07:22.173Z,4
2022-11-15T18:13:33.170Z,5
2022-11-15T18:19:43.395Z,6
2022-11-15T18:25:54.113Z,6
2022-11-15T18:32:04.770Z,6
2022-11-15T18:37:09.491Z,6
2022-11-15T18:43:20.132Z,5
2022-11-15T18:49:30.845Z,6
2022-11-15T18:56:47.471Z,7
2022-11-15T19:04:12.212Z,7
2022-11-15T19:11:37.095Z,7
2022-11-15T19:16:41.752Z,8
2022-11-15T19:23:00.582Z,8
2022-11-15T19:28:05.335Z,8
2022-11-15T19:34:24.244Z,8
2022-11-15T19:39:28.904Z,7
2022-11-15T19:44:33.652Z,7
2022-11-15T19:49:38.349Z,7
2022-11-15T19:55:49.041Z,7
2022-11-15T20:00:53.894Z,7
2022-11-15T20:06:06.675Z,6
2022-11-15T20:12:17.432Z,7
2022-11-15T20:17:30.255Z,6
2022-11-15T20:23:49.119Z,7
2022-11-15T20:29:59.799Z,6
2022-11-15T20:36:10.614Z,6
2022-11-15T20:41:23.355Z,5
2022-11-15T20:47:34.037Z,6
2022-11-15T20:53:44.715Z,6
2022-11-15T21:01:09.661Z,5
2022-11-15T21:07:20.238Z,5
2022-11-15T21:13:30.831Z,6
2022-11-15T21:20:55.626Z,4
2022-11-15T21:26:00.432Z,4
2022-11-15T21:31:05.127Z,4
2022-11-15T21:38:29.957Z,4
2022-11-15T21:45:54.660Z,4
2022-11-15T21:52:05.459Z,4
2022-11-15T21:58:16.009Z,5
2022-11-15T22:03:20.714Z,4
2022-11-15T22:08:25.476Z,5
2022-11-15T22:14:36.124Z,5
2022-11-15T22:20:46.796Z,5
2022-11-15T22:26:57.508Z,5
2022-11-15T22:32:02.193Z,5
2022-11-15T22:37:19.701Z,4
2022-11-15T22:43:17.937Z,4
2022-11-15T22:49:28.236Z,4
2022-11-15T22:55:30.699Z,4
2022-11-15T23:00:35.474Z,4
2022-11-15T23:05:40.153Z,4
2022-11-15T23:11:01.268Z,4
2022-11-15T23:17:11.955Z,5
2022-11-15T23:23:22.620Z,4
2022-11-15T23:29:41.460Z,4
2022-11-15T23:34:46.315Z,5
2022-11-15T23:39:50.898Z,5
2022-11-15T23:44:55.650Z,6
2022-11-15T23:51:06.321Z,5
2022-11-15T23:56:11.028Z,6
