createdAt,value
2019-03-20T00:01:11.043Z,6.27
2019-03-20T00:03:40.786Z,7.67
2019-03-20T00:06:10.570Z,7.90
2019-03-20T00:08:40.305Z,15.13
2019-03-20T00:11:10.036Z,10.97
2019-03-20T00:13:40.845Z,5.93
2019-03-20T00:16:10.599Z,8.13
2019-03-20T00:18:40.476Z,10.90
2019-03-20T00:21:10.366Z,10.93
2019-03-20T00:23:40.155Z,9.37
2019-03-20T00:26:09.844Z,8.00
2019-03-20T00:28:39.495Z,6.47
2019-03-20T00:31:09.499Z,12.47
2019-03-20T00:33:39.194Z,17.40
2019-03-20T00:36:08.918Z,14.37
2019-03-20T00:38:38.672Z,10.63
2019-03-20T00:41:09.416Z,9.57
2019-03-20T00:43:39.109Z,11.20
2019-03-20T00:46:08.846Z,6.53
2019-03-20T00:48:38.534Z,13.67
2019-03-20T00:51:08.263Z,6.37
2019-03-20T00:53:37.931Z,9.77
2019-03-20T00:56:07.730Z,9.47
2019-03-20T00:58:39.634Z,10.20
2019-03-20T01:01:09.112Z,11.97
2019-03-20T01:03:38.837Z,11.93
2019-03-20T01:06:08.640Z,8.80
2019-03-20T01:08:38.423Z,15.93
2019-03-20T01:11:08.230Z,7.83
2019-03-20T01:13:37.874Z,8.33
2019-03-20T01:16:07.687Z,11.77
2019-03-20T01:18:37.411Z,10.13
2019-03-20T01:21:07.227Z,11.50
2019-03-20T01:23:37.011Z,7.93
2019-03-20T01:26:06.784Z,4.73
2019-03-20T01:28:36.704Z,6.77
2019-03-20T01:31:06.519Z,9.93
2019-03-20T01:33:36.179Z,8.37
2019-03-20T01:36:06.001Z,16.30
2019-03-20T01:38:35.731Z,10.70
2019-03-20T01:41:05.571Z,9.00
2019-03-20T01:43:36.252Z,8.83
2019-03-20T01:46:06.015Z,6.60
2019-03-20T01:48:35.747Z,9.70
2019-03-20T01:51:21.566Z,16.20
2019-03-20T01:53:51.337Z,8.00
2019-03-20T01:56:21.133Z,8.87
2019-03-20T01:58:50.832Z,11.07
2019-03-20T02:01:20.493Z,7.37
2019-03-20T02:03:50.217Z,4.83
2019-03-20T02:06:19.931Z,14.90
2019-03-20T02:08:49.634Z,6.47
2019-03-20T02:11:19.330Z,18.57
2019-03-20T02:13:49.127Z,12.03
2019-03-20T02:16:18.851Z,6.03
2019-03-20T02:18:48.588Z,6.43
2019-03-20T02:21:18.226Z,12.03
2019-03-20T02:23:47.903Z,7.40
2019-03-20T02:26:17.593Z,8.37
2019-03-20T02:28:47.314Z,10.47
2019-03-20T02:31:17.067Z,9.97
2019-03-20T02:33:46.813Z,10.30
2019-03-20T02:36:16.599Z,7.40
2019-03-20T02:38:48.339Z,16.53
2019-03-20T02:41:18.004Z,9.30
2019-03-20T02:43:47.747Z,12.67
2019-03-20T02:46:17.443Z,15.97
2019-03-20T02:48:47.248Z,9.43
2019-03-20T02:51:16.948Z,10.87
2019-03-20T02:53:46.663Z,11.47
2019-03-20T02:56:16.408Z,4.00
2019-03-20T02:58:46.088Z,14.33
2019-03-20T03:01:16.810Z,7.60
2019-03-20T03:03:46.535Z,9.30
2019-03-20T03:06:16.344Z,14.73
2019-03-20T03:08:46.063Z,13.77
2019-03-20T03:11:15.756Z,11.43
2019-03-20T03:13:45.438Z,15.33
2019-03-20T03:16:15.182Z,12.23
2019-03-20T03:18:44.886Z,12.53
2019-03-20T03:21:14.598Z,10.87
2019-03-20T03:23:44.322Z,12.40
2019-03-20T03:26:14.037Z,10.03
2019-03-20T03:28:43.771Z,8.10
2019-03-20T03:31:13.492Z,11.53
2019-03-20T03:33:43.198Z,5.87
2019-03-20T03:36:21.109Z,7.90
2019-03-20T03:38:44.315Z,11.97
2019-03-20T03:41:14.012Z,9.93
2019-03-20T03:43:43.991Z,6.27
2019-03-20T03:46:13.827Z,8.17
2019-03-20T03:48:43.552Z,9.63
2019-03-20T03:51:13.264Z,16.90
2019-03-20T03:53:42.980Z,9.67
2019-03-20T03:56:12.821Z,8.63
2019-03-20T03:58:42.505Z,12.43
2019-03-20T04:01:12.384Z,11.77
2019-03-20T04:03:42.133Z,9.43
2019-03-20T04:06:11.779Z,8.87
2019-03-20T04:08:41.532Z,8.63
2019-03-20T04:11:11.256Z,14.57
2019-03-20T04:13:40.974Z,11.70
2019-03-20T04:16:10.795Z,11.13
2019-03-20T04:18:40.607Z,10.97
2019-03-20T04:21:10.416Z,16.13
2019-03-20T04:23:40.131Z,11.93
2019-03-20T04:26:09.832Z,10.80
2019-03-20T04:28:39.664Z,10.43
2019-03-20T04:31:10.434Z,11.83
2019-03-20T04:33:40.195Z,12.87
2019-03-20T04:36:09.888Z,14.10
2019-03-20T04:38:39.665Z,11.37
2019-03-20T04:41:09.453Z,12.17
2019-03-20T04:43:39.143Z,14.87
2019-03-20T04:46:08.988Z,13.67
2019-03-20T04:48:38.648Z,11.67
2019-03-20T04:51:08.387Z,10.63
2019-03-20T04:53:38.066Z,9.30
2019-03-20T04:56:07.769Z,9.83
2019-03-20T04:58:38.524Z,8.27
2019-03-20T05:01:08.232Z,12.37
2019-03-20T05:03:37.927Z,10.17
2019-03-20T05:06:07.699Z,11.03
2019-03-20T05:08:37.351Z,9.27
2019-03-20T05:11:07.115Z,9.20
2019-03-20T05:13:37.823Z,14.70
2019-03-20T05:16:07.562Z,11.30
2019-03-20T05:18:37.220Z,13.70
2019-03-20T05:21:06.868Z,14.30
2019-03-20T05:23:36.556Z,12.67
2019-03-20T05:26:06.251Z,13.17
2019-03-20T05:28:37.496Z,11.10
2019-03-20T05:31:07.184Z,12.93
2019-03-20T05:33:36.990Z,16.97
2019-03-20T05:36:06.650Z,12.50
2019-03-20T05:38:36.382Z,13.13
2019-03-20T05:41:06.177Z,20.77
2019-03-20T05:43:35.933Z,17.77
2019-03-20T05:46:05.673Z,17.27
2019-03-20T05:48:35.391Z,17.83
2019-03-20T05:51:05.139Z,18.70
2019-03-20T05:53:34.929Z,19.47
2019-03-20T05:56:04.979Z,12.53
2019-03-20T05:58:34.653Z,15.93
2019-03-20T06:01:04.965Z,27.30
2019-03-20T06:03:34.616Z,17.70
2019-03-20T06:06:04.891Z,16.33
2019-03-20T06:08:34.541Z,21.70
2019-03-20T06:11:04.967Z,14.83
2019-03-20T06:13:34.612Z,17.97
2019-03-20T06:16:04.979Z,18.07
2019-03-20T06:18:34.644Z,17.60
2019-03-20T06:21:05.027Z,16.30
2019-03-20T06:23:34.671Z,19.23
2019-03-20T06:26:05.031Z,20.03
2019-03-20T06:28:34.702Z,22.00
2019-03-20T06:31:05.083Z,24.07
2019-03-20T06:33:34.782Z,20.90
2019-03-20T06:36:04.951Z,17.80
2019-03-20T06:38:34.603Z,22.07
2019-03-20T06:41:04.892Z,25.73
2019-03-20T06:43:34.534Z,24.63
2019-03-20T06:46:05.005Z,25.53
2019-03-20T06:48:34.666Z,24.80
2019-03-20T06:51:04.946Z,26.70
2019-03-20T06:53:34.604Z,26.43
2019-03-20T06:56:05.083Z,27.63
2019-03-20T06:58:34.764Z,27.10
2019-03-20T07:01:13.353Z,28.40
2019-03-20T07:04:01.931Z,26.50
2019-03-20T07:07:09.634Z,25.33
2019-03-20T07:10:15.716Z,30.37
2019-03-20T07:12:45.389Z,25.23
2019-03-20T07:15:15.407Z,31.50
2019-03-20T07:17:45.082Z,34.10
2019-03-20T07:20:14.731Z,27.73
2019-03-20T07:22:44.395Z,26.13
2019-03-20T07:25:14.035Z,22.73
2019-03-20T07:27:43.759Z,29.90
2019-03-20T07:30:13.709Z,26.33
2019-03-20T07:32:43.375Z,36.10
2019-03-20T07:35:13.267Z,29.43
2019-03-20T07:37:43.034Z,27.40
2019-03-20T07:40:12.823Z,31.23
2019-03-20T07:42:42.574Z,25.57
2019-03-20T07:45:12.400Z,29.50
2019-03-20T07:47:42.173Z,29.83
2019-03-20T07:50:11.827Z,33.13
2019-03-20T07:52:41.632Z,30.90
2019-03-20T07:55:11.310Z,32.07
2019-03-20T07:57:41.012Z,26.60
2019-03-20T08:00:12.677Z,25.43
2019-03-20T08:02:42.340Z,30.97
2019-03-20T08:05:13.035Z,31.90
2019-03-20T08:07:42.732Z,30.23
2019-03-20T08:10:13.200Z,30.47
2019-03-20T08:12:42.941Z,30.00
2019-03-20T08:15:13.588Z,27.90
2019-03-20T08:17:43.275Z,26.00
2019-03-20T08:20:13.742Z,25.97
2019-03-20T08:22:43.531Z,29.67
2019-03-20T08:25:13.328Z,25.47
2019-03-20T08:27:42.992Z,28.13
2019-03-20T08:30:14.005Z,32.33
2019-03-20T08:32:43.766Z,27.97
2019-03-20T08:35:14.087Z,25.00
2019-03-20T08:37:43.965Z,28.20
2019-03-20T08:40:13.801Z,26.53
2019-03-20T08:42:43.540Z,27.30
2019-03-20T08:45:13.363Z,21.03
2019-03-20T08:47:43.179Z,25.77
2019-03-20T08:50:15.258Z,23.75
2019-03-20T08:52:44.904Z,22.83
2019-03-20T08:55:14.953Z,20.40
2019-03-20T08:57:44.756Z,21.60
2019-03-20T09:00:16.455Z,24.70
2019-03-20T09:02:46.275Z,19.47
2019-03-20T09:05:17.072Z,23.47
2019-03-20T09:07:47.653Z,22.70
2019-03-20T09:10:18.906Z,26.87
2019-03-20T09:12:48.653Z,30.27
2019-03-20T09:15:18.409Z,26.17
2019-03-20T09:17:48.065Z,24.57
2019-03-20T09:20:18.041Z,29.97
2019-03-20T09:22:48.157Z,29.60
2019-03-20T09:25:17.995Z,27.00
2019-03-20T09:27:47.785Z,26.83
2019-03-20T09:30:21.372Z,27.87
2019-03-20T09:32:52.537Z,31.07
2019-03-20T09:35:22.275Z,27.90
2019-03-20T09:37:52.759Z,29.93
2019-03-20T09:40:23.852Z,31.07
2019-03-20T09:42:53.847Z,31.27
2019-03-20T09:45:23.779Z,31.67
2019-03-20T09:47:53.514Z,29.73
2019-03-20T09:50:23.210Z,29.90
2019-03-20T09:52:52.993Z,31.80
2019-03-20T09:55:22.731Z,36.27
2019-03-20T09:57:53.547Z,36.83
2019-03-20T10:00:23.774Z,34.93
2019-03-20T10:02:53.564Z,30.97
2019-03-20T10:05:23.368Z,34.53
2019-03-20T10:07:53.166Z,35.57
2019-03-20T10:10:23.014Z,35.57
2019-03-20T10:12:52.836Z,35.83
2019-03-20T10:15:23.711Z,35.63
2019-03-20T10:17:53.665Z,32.13
2019-03-20T10:20:23.424Z,34.77
2019-03-20T10:22:53.175Z,37.07
2019-03-20T10:25:22.840Z,34.37
2019-03-20T10:27:52.491Z,41.17
2019-03-20T10:30:22.846Z,40.53
2019-03-20T10:32:52.662Z,42.30
2019-03-20T10:35:22.395Z,41.30
2019-03-20T10:37:52.047Z,44.43
2019-03-20T10:40:22.037Z,39.50
2019-03-20T10:42:51.768Z,37.03
2019-03-20T10:45:21.775Z,35.97
2019-03-20T10:47:53.043Z,41.37
2019-03-20T10:50:22.899Z,41.00
2019-03-20T10:52:53.704Z,39.93
2019-03-20T10:55:23.541Z,42.63
2019-03-20T10:57:53.356Z,41.90
2019-03-20T11:00:23.106Z,41.20
2019-03-20T11:02:53.232Z,38.10
2019-03-20T11:05:22.943Z,36.67
2019-03-20T11:07:52.679Z,43.17
2019-03-20T11:10:23.224Z,42.97
2019-03-20T11:12:53.236Z,39.30
2019-03-20T11:15:23.326Z,40.63
2019-03-20T11:17:53.107Z,42.30
2019-03-20T11:20:23.182Z,40.23
2019-03-20T11:22:53.088Z,38.37
2019-03-20T11:25:22.833Z,39.18
2019-03-20T11:27:52.714Z,44.03
2019-03-20T11:30:23.434Z,38.88
2019-03-20T11:32:53.419Z,39.37
2019-03-20T11:35:23.279Z,39.43
2019-03-20T11:37:53.014Z,43.63
2019-03-20T11:40:24.828Z,41.40
2019-03-20T11:42:54.766Z,38.47
2019-03-20T11:45:24.513Z,44.03
2019-03-20T11:47:54.327Z,38.40
2019-03-20T11:50:32.397Z,37.20
2019-03-20T11:53:02.217Z,40.67
2019-03-20T11:55:32.000Z,42.33
2019-03-20T11:58:01.816Z,45.03
2019-03-20T12:00:31.918Z,42.47
2019-03-20T12:03:01.711Z,42.00
2019-03-20T12:05:31.417Z,47.17
2019-03-20T12:08:02.971Z,42.47
2019-03-20T12:10:32.729Z,45.23
2019-03-20T12:13:02.548Z,41.83
2019-03-20T12:15:32.354Z,45.77
2019-03-20T12:18:02.150Z,44.43
2019-03-20T12:20:31.894Z,47.90
2019-03-20T12:23:01.658Z,45.40
2019-03-20T12:25:31.461Z,46.60
2019-03-20T12:28:01.257Z,44.30
2019-03-20T12:30:31.195Z,48.07
2019-03-20T12:33:01.004Z,50.67
2019-03-20T12:35:31.375Z,47.80
2019-03-20T12:38:01.113Z,49.07
2019-03-20T12:40:31.037Z,45.03
2019-03-20T12:43:00.903Z,48.57
2019-03-20T12:45:31.929Z,44.20
2019-03-20T12:48:01.670Z,43.73
2019-03-20T12:50:31.495Z,41.77
2019-03-20T12:53:01.947Z,44.13
2019-03-20T12:55:31.807Z,48.20
2019-03-20T12:58:01.544Z,46.53
2019-03-20T13:00:31.289Z,53.47
2019-03-20T13:03:01.035Z,45.47
2019-03-20T13:05:30.686Z,46.87
2019-03-20T13:08:05.727Z,45.10
2019-03-20T13:10:32.711Z,46.53
2019-03-20T13:13:02.372Z,47.00
2019-03-20T13:15:33.501Z,48.83
2019-03-20T13:18:03.528Z,46.87
2019-03-20T13:20:33.251Z,55.30
2019-03-20T13:23:05.695Z,47.93
2019-03-20T13:25:35.362Z,46.47
2019-03-20T13:28:05.273Z,51.33
2019-03-20T13:30:41.076Z,51.80
2019-03-20T13:33:10.731Z,49.13
2019-03-20T13:35:40.580Z,56.60
2019-03-20T13:38:10.239Z,53.37
2019-03-20T13:40:40.018Z,52.60
2019-03-20T13:43:09.734Z,59.53
2019-03-20T13:45:39.474Z,55.17
2019-03-20T13:48:09.118Z,58.40
2019-03-20T13:50:38.794Z,55.53
2019-03-20T13:53:08.447Z,57.47
2019-03-20T13:55:39.117Z,58.73
2019-03-20T13:58:08.795Z,58.93
2019-03-20T14:00:38.479Z,58.17
2019-03-20T14:03:08.132Z,61.00
2019-03-20T14:05:37.891Z,60.10
2019-03-20T14:08:07.536Z,61.20
2019-03-20T14:10:49.399Z,61.43
2019-03-20T14:13:08.544Z,60.57
2019-03-20T14:15:38.448Z,63.23
2019-03-20T14:18:08.296Z,59.30
2019-03-20T14:20:37.946Z,56.03
2019-03-20T14:23:07.638Z,63.17
2019-03-20T14:25:37.282Z,64.13
2019-03-20T14:28:07.083Z,62.27
2019-03-20T14:30:36.732Z,60.83
2019-03-20T14:33:06.475Z,61.10
2019-03-20T14:35:36.131Z,72.55
2019-03-20T14:38:05.786Z,67.53
2019-03-20T14:40:36.589Z,65.28
2019-03-20T14:43:06.825Z,66.00
2019-03-20T14:45:36.650Z,58.23
2019-03-20T14:48:06.367Z,63.13
2019-03-20T14:50:36.636Z,66.20
2019-03-20T14:53:06.484Z,54.13
2019-03-20T14:55:36.134Z,61.50
2019-03-20T14:58:05.947Z,55.07
2019-03-20T15:00:35.599Z,59.97
2019-03-20T15:03:05.599Z,54.60
2019-03-20T15:05:35.248Z,55.77
2019-03-20T15:08:04.996Z,60.07
2019-03-20T15:10:34.650Z,56.40
2019-03-20T15:13:04.939Z,57.37
2019-03-20T15:15:40.222Z,52.63
2019-03-20T15:18:09.977Z,53.20
2019-03-20T15:20:39.955Z,49.83
2019-03-20T15:23:09.636Z,51.80
2019-03-20T15:25:39.283Z,48.83
2019-03-20T15:28:08.944Z,50.67
2019-03-20T15:30:38.788Z,50.28
2019-03-20T15:33:08.479Z,50.20
2019-03-20T15:35:38.125Z,46.20
2019-03-20T15:38:07.779Z,56.53
2019-03-20T15:40:37.427Z,50.38
2019-03-20T15:43:07.099Z,46.03
2019-03-20T15:45:36.795Z,51.47
2019-03-20T15:48:06.527Z,52.05
2019-03-20T15:50:36.167Z,50.43
2019-03-20T15:53:05.912Z,50.30
2019-03-20T15:55:35.568Z,51.63
2019-03-20T15:58:05.527Z,49.40
2019-03-20T16:00:35.627Z,47.00
2019-03-20T16:03:11.198Z,52.80
2019-03-20T16:05:41.915Z,50.47
2019-03-20T16:08:11.646Z,49.27
2019-03-20T16:10:41.468Z,47.57
2019-03-20T16:13:11.131Z,48.55
2019-03-20T16:15:40.871Z,54.40
2019-03-20T16:18:10.560Z,53.63
2019-03-20T16:20:40.323Z,43.77
2019-03-20T16:23:09.988Z,49.97
2019-03-20T16:25:39.715Z,49.77
2019-03-20T16:28:09.371Z,45.67
2019-03-20T16:30:39.015Z,44.03
2019-03-20T16:33:08.681Z,46.47
2019-03-20T16:35:38.373Z,49.30
2019-03-20T16:38:08.090Z,42.37
2019-03-20T16:40:37.827Z,44.73
2019-03-20T16:43:07.475Z,38.28
2019-03-20T16:45:37.359Z,38.90
2019-03-20T16:48:07.271Z,37.43
2019-03-20T16:50:38.070Z,40.03
2019-03-20T16:53:07.736Z,36.90
2019-03-20T16:55:37.514Z,39.10
2019-03-20T16:58:07.166Z,39.80
2019-03-20T17:00:37.015Z,37.07
2019-03-20T17:03:06.671Z,35.87
2019-03-20T17:05:36.415Z,35.53
2019-03-20T17:08:06.142Z,33.27
2019-03-20T17:10:37.547Z,34.60
2019-03-20T17:13:07.228Z,41.13
2019-03-20T17:15:36.905Z,38.43
2019-03-20T17:18:07.193Z,33.83
2019-03-20T17:20:36.948Z,36.98
2019-03-20T17:23:07.918Z,33.70
2019-03-20T17:25:38.075Z,29.53
2019-03-20T17:28:08.302Z,38.90
2019-03-20T17:30:38.293Z,34.10
2019-03-20T17:33:08.021Z,36.53
2019-03-20T17:35:37.703Z,36.13
2019-03-20T17:38:07.403Z,39.70
2019-03-20T17:40:37.458Z,37.40
2019-03-20T17:43:07.295Z,34.90
2019-03-20T17:45:37.061Z,40.80
2019-03-20T17:48:06.803Z,36.60
2019-03-20T17:50:36.615Z,38.03
2019-03-20T17:53:06.728Z,40.50
2019-03-20T17:55:36.556Z,32.07
2019-03-20T17:58:06.367Z,36.20
2019-03-20T18:00:44.006Z,33.97
2019-03-20T18:03:13.748Z,33.30
2019-03-20T18:05:43.971Z,32.73
2019-03-20T18:08:13.807Z,33.80
2019-03-20T18:10:43.549Z,34.80
2019-03-20T18:13:13.270Z,34.97
2019-03-20T18:15:42.977Z,39.40
2019-03-20T18:18:12.791Z,35.87
2019-03-20T18:20:42.504Z,36.40
2019-03-20T18:23:14.328Z,38.27
2019-03-20T18:25:43.647Z,34.83
2019-03-20T18:28:13.367Z,40.37
2019-03-20T18:30:43.209Z,40.97
2019-03-20T18:33:12.879Z,32.83
2019-03-20T18:35:42.750Z,40.97
2019-03-20T18:38:12.580Z,39.37
2019-03-20T18:40:42.300Z,42.13
2019-03-20T18:43:13.047Z,33.30
2019-03-20T18:45:42.811Z,33.87
2019-03-20T18:48:12.547Z,38.63
2019-03-20T18:50:42.364Z,42.20
2019-03-20T18:53:12.112Z,42.63
2019-03-20T18:55:41.851Z,40.10
2019-03-20T18:58:11.595Z,34.13
2019-03-20T19:00:41.539Z,41.53
2019-03-20T19:03:12.529Z,39.90
2019-03-20T19:05:52.842Z,39.50
2019-03-20T19:08:22.837Z,35.40
2019-03-20T19:10:52.665Z,34.67
2019-03-20T19:13:26.524Z,35.87
2019-03-20T19:15:56.281Z,36.73
2019-03-20T19:18:25.993Z,37.23
2019-03-20T19:20:56.727Z,35.13
2019-03-20T19:23:26.539Z,34.93
2019-03-20T19:25:56.236Z,41.73
2019-03-20T19:28:25.957Z,39.27
2019-03-20T19:30:55.642Z,40.67
2019-03-20T19:33:25.452Z,41.03
2019-03-20T19:35:55.159Z,46.07
2019-03-20T19:38:35.183Z,43.97
2019-03-20T19:41:03.686Z,45.83
2019-03-20T19:43:33.649Z,35.13
2019-03-20T19:46:05.492Z,42.07
2019-03-20T19:48:36.328Z,37.83
2019-03-20T19:51:06.044Z,35.60
2019-03-20T19:53:35.760Z,42.03
2019-03-20T19:56:06.700Z,37.83
2019-03-20T19:58:36.398Z,36.63
2019-03-20T20:01:06.186Z,39.73
2019-03-20T20:03:36.050Z,49.43
2019-03-20T20:06:06.004Z,41.23
2019-03-20T20:08:35.667Z,37.70
2019-03-20T20:11:05.579Z,38.30
2019-03-20T20:13:35.304Z,44.30
2019-03-20T20:16:05.059Z,43.33
2019-03-20T20:18:34.795Z,42.67
2019-03-20T20:21:05.041Z,42.83
2019-03-20T20:23:34.775Z,42.47
2019-03-20T20:26:04.867Z,47.27
2019-03-20T20:28:34.511Z,45.13
2019-03-20T20:31:05.037Z,35.27
2019-03-20T20:33:34.707Z,35.57
2019-03-20T20:36:04.966Z,35.90
2019-03-20T20:38:34.677Z,42.77
2019-03-20T20:41:04.830Z,41.33
2019-03-20T20:43:36.186Z,45.03
2019-03-20T20:46:06.035Z,42.77
2019-03-20T20:48:35.760Z,41.63
2019-03-20T20:51:05.510Z,52.00
2019-03-20T20:53:35.153Z,37.10
2019-03-20T20:56:04.971Z,41.00
2019-03-20T20:58:34.696Z,43.97
2019-03-20T21:01:04.969Z,42.50
2019-03-20T21:03:34.727Z,36.07
2019-03-20T21:06:05.012Z,43.67
2019-03-20T21:08:34.661Z,33.23
2019-03-20T21:11:05.310Z,40.47
2019-03-20T21:13:35.017Z,37.13
2019-03-20T21:16:05.770Z,32.17
2019-03-20T21:19:17.800Z,36.53
2019-03-20T21:22:38.047Z,33.77
2019-03-20T21:25:08.375Z,37.17
2019-03-20T21:28:22.392Z,37.40
2019-03-20T21:31:25.068Z,34.93
2019-03-20T21:34:28.359Z,38.70
2019-03-20T21:37:54.387Z,38.53
2019-03-20T21:40:24.899Z,38.33
2019-03-20T21:43:53.964Z,33.17
2019-03-20T21:47:06.945Z,44.07
2019-03-20T21:49:38.097Z,36.73
2019-03-20T21:52:08.299Z,37.27
2019-03-20T21:55:28.300Z,42.47
2019-03-20T21:58:32.000Z,43.67
2019-03-20T22:01:32.043Z,46.43
2019-03-20T22:04:02.289Z,42.67
2019-03-20T22:07:20.899Z,45.07
2019-03-20T22:10:25.039Z,47.30
2019-03-20T22:13:18.869Z,41.80
2019-03-20T22:16:14.855Z,40.30
2019-03-20T22:19:28.480Z,45.83
2019-03-20T22:22:37.142Z,40.83
2019-03-20T22:25:37.151Z,47.10
2019-03-20T22:28:30.074Z,46.77
2019-03-20T22:31:00.460Z,53.77
2019-03-20T22:34:06.440Z,47.20
2019-03-20T22:36:39.822Z,47.03
2019-03-20T22:39:46.617Z,42.77
2019-03-20T22:42:27.095Z,46.47
2019-03-20T22:45:06.323Z,50.20
2019-03-20T22:48:19.349Z,47.80
2019-03-20T22:51:00.920Z,44.60
2019-03-20T22:54:01.596Z,44.73
2019-03-20T22:57:20.041Z,39.87
2019-03-20T22:59:50.233Z,44.67
2019-03-20T23:02:34.807Z,50.17
2019-03-20T23:05:06.800Z,43.23
2019-03-20T23:07:37.025Z,41.27
2019-03-20T23:10:10.407Z,50.33
2019-03-20T23:12:40.590Z,45.33
2019-03-20T23:15:13.786Z,54.43
2019-03-20T23:17:43.966Z,45.87
2019-03-20T23:20:17.363Z,50.10
2019-03-20T23:22:47.625Z,53.57
2019-03-20T23:25:17.817Z,43.03
2019-03-20T23:27:48.020Z,53.80
2019-03-20T23:30:21.403Z,47.17
2019-03-20T23:32:51.744Z,48.60
2019-03-20T23:35:21.931Z,47.43
2019-03-20T23:37:52.221Z,53.23
2019-03-20T23:40:22.525Z,47.50
2019-03-20T23:42:52.889Z,55.40
2019-03-20T23:45:23.187Z,55.53
2019-03-20T23:47:59.831Z,52.60
2019-03-20T23:50:30.015Z,56.07
2019-03-20T23:53:00.244Z,52.87
2019-03-20T23:55:30.468Z,57.03
2019-03-20T23:58:00.651Z,52.57
