createdAt,value
2023-04-07T00:00:35.571Z,16.63
2023-04-07T00:03:02.358Z,19.02
2023-04-07T00:05:30.503Z,17.23
2023-04-07T00:07:57.564Z,15.63
2023-04-07T00:10:25.079Z,17.35
2023-04-07T00:12:51.765Z,22.07
2023-04-07T00:15:18.503Z,16.75
2023-04-07T00:17:45.152Z,15.05
2023-04-07T00:20:12.630Z,16.67
2023-04-07T00:22:40.603Z,17.13
2023-04-07T00:25:08.269Z,14.53
2023-04-07T00:27:34.884Z,17.00
2023-04-07T00:30:01.596Z,15.82
2023-04-07T00:32:28.218Z,16.88
2023-04-07T00:34:55.012Z,15.13
2023-04-07T00:37:21.681Z,12.90
2023-04-07T00:39:49.721Z,16.63
2023-04-07T00:42:16.292Z,17.42
2023-04-07T00:44:42.922Z,16.02
2023-04-07T00:47:09.513Z,16.67
2023-04-07T00:49:37.280Z,15.93
2023-04-07T00:52:05.499Z,17.75
2023-04-07T00:54:32.349Z,14.98
2023-04-07T00:57:00.321Z,16.80
2023-04-07T00:59:27.256Z,15.35
2023-04-07T01:02:02.147Z,15.10
2023-04-07T01:04:33.187Z,14.10
2023-04-07T01:07:05.459Z,13.65
2023-04-07T01:09:37.813Z,15.23
2023-04-07T01:12:13.162Z,14.60
2023-04-07T01:14:45.859Z,17.33
2023-04-07T01:17:15.107Z,17.90
2023-04-07T01:19:47.162Z,16.88
2023-04-07T01:22:17.742Z,16.80
2023-04-07T01:25:02.807Z,17.23
2023-04-07T01:27:38.296Z,17.00
2023-04-07T01:30:10.255Z,16.98
2023-04-07T01:32:39.361Z,18.73
2023-04-07T01:35:10.145Z,17.42
2023-04-07T01:37:38.523Z,18.52
2023-04-07T01:40:08.707Z,18.27
2023-04-07T01:42:38.327Z,17.60
2023-04-07T01:45:08.159Z,18.92
2023-04-07T01:47:36.324Z,16.88
2023-04-07T01:50:03.890Z,18.40
2023-04-07T01:52:30.896Z,18.53
2023-04-07T01:54:57.529Z,20.65
2023-04-07T01:57:24.204Z,19.20
2023-04-07T01:59:50.831Z,17.90
2023-04-07T02:02:19.053Z,18.88
2023-04-07T02:04:52.141Z,16.83
2023-04-07T02:07:20.713Z,19.08
2023-04-07T02:09:49.933Z,19.88
2023-04-07T02:12:17.248Z,18.45
2023-04-07T02:14:44.352Z,18.33
2023-04-07T02:17:11.752Z,17.77
2023-04-07T02:19:39.962Z,17.15
2023-04-07T02:22:07.109Z,15.45
2023-04-07T02:24:33.769Z,14.70
2023-04-07T02:27:00.359Z,16.40
2023-04-07T02:29:26.962Z,17.90
2023-04-07T02:31:53.630Z,16.38
2023-04-07T02:34:20.391Z,17.30
2023-04-07T02:36:48.460Z,17.85
2023-04-07T02:39:15.084Z,17.02
2023-04-07T02:41:41.674Z,20.33
2023-04-07T02:44:08.333Z,15.52
2023-04-07T02:46:34.994Z,16.92
2023-04-07T02:49:01.907Z,16.35
2023-04-07T02:51:28.526Z,17.42
2023-04-07T02:53:56.679Z,14.70
2023-04-07T02:56:23.482Z,17.52
2023-04-07T02:58:50.079Z,18.40
2023-04-07T03:01:16.916Z,19.92
2023-04-07T03:03:43.609Z,16.63
2023-04-07T03:06:10.379Z,19.87
2023-04-07T03:08:37.001Z,18.00
2023-04-07T03:11:05.013Z,17.38
2023-04-07T03:13:31.590Z,16.23
2023-04-07T03:15:58.194Z,15.35
2023-04-07T03:18:24.782Z,18.73
2023-04-07T03:20:51.416Z,16.65
2023-04-07T03:23:18.163Z,18.20
2023-04-07T03:25:45.812Z,19.88
2023-04-07T03:28:15.405Z,17.73
2023-04-07T03:30:42.044Z,19.40
2023-04-07T03:33:08.719Z,16.08
2023-04-07T03:35:35.371Z,15.90
2023-04-07T03:38:02.018Z,17.80
2023-04-07T03:40:28.588Z,15.80
2023-04-07T03:42:55.145Z,21.33
2023-04-07T03:45:23.121Z,15.40
2023-04-07T03:47:49.828Z,17.05
2023-04-07T03:50:16.428Z,17.67
2023-04-07T03:52:43.070Z,18.25
2023-04-07T03:55:10.003Z,18.07
2023-04-07T03:57:36.697Z,19.33
2023-04-07T04:00:04.836Z,20.15
2023-04-07T04:02:32.942Z,19.73
2023-04-07T04:04:59.627Z,15.40
2023-04-07T04:07:26.270Z,18.57
2023-04-07T04:09:52.956Z,20.60
2023-04-07T04:12:19.535Z,18.15
2023-04-07T04:14:46.129Z,19.33
2023-04-07T04:17:12.717Z,19.27
2023-04-07T04:19:40.695Z,19.23
2023-04-07T04:22:07.320Z,17.38
2023-04-07T04:24:34.025Z,22.23
2023-04-07T04:27:00.733Z,17.00
2023-04-07T04:29:27.422Z,16.77
2023-04-07T04:31:54.038Z,19.47
2023-04-07T04:34:20.986Z,19.13
2023-04-07T04:37:03.874Z,18.00
2023-04-07T04:39:30.648Z,17.60
2023-04-07T04:41:57.223Z,16.42
2023-04-07T04:44:23.878Z,15.23
2023-04-07T04:46:50.568Z,21.15
2023-04-07T04:49:17.170Z,20.48
2023-04-07T04:51:43.770Z,18.38
2023-04-07T04:54:11.803Z,19.77
2023-04-07T04:56:38.431Z,20.20
2023-04-07T04:59:05.182Z,20.02
2023-04-07T05:01:33.443Z,19.73
2023-04-07T05:04:00.768Z,18.30
2023-04-07T05:06:27.710Z,19.88
2023-04-07T05:08:54.307Z,20.33
2023-04-07T05:11:22.267Z,19.13
2023-04-07T05:13:48.860Z,19.27
2023-04-07T05:16:15.656Z,20.77
2023-04-07T05:18:42.291Z,18.30
2023-04-07T05:21:08.858Z,16.60
2023-04-07T05:23:35.550Z,18.10
2023-04-07T05:26:02.210Z,18.10
2023-04-07T05:28:30.247Z,16.60
2023-04-07T05:30:56.830Z,18.05
2023-04-07T05:33:23.518Z,20.40
2023-04-07T05:35:50.143Z,18.55
2023-04-07T05:38:16.806Z,16.67
2023-04-07T05:40:43.418Z,16.70
2023-04-07T05:43:10.066Z,15.10
2023-04-07T05:45:38.208Z,14.10
2023-04-07T05:48:05.057Z,13.70
2023-04-07T05:50:31.686Z,15.18
2023-04-07T05:52:58.326Z,15.95
2023-04-07T05:55:25.074Z,17.55
2023-04-07T05:57:51.784Z,13.43
2023-04-07T06:00:19.192Z,13.70
2023-04-07T06:02:47.353Z,16.02
2023-04-07T06:05:14.286Z,17.55
2023-04-07T06:07:40.988Z,14.27
2023-04-07T06:10:08.744Z,15.80
2023-04-07T06:12:35.385Z,13.90
2023-04-07T06:15:02.083Z,13.75
2023-04-07T06:17:28.991Z,16.52
2023-04-07T06:19:57.154Z,14.45
2023-04-07T06:22:23.840Z,14.45
2023-04-07T06:24:50.505Z,14.52
2023-04-07T06:27:17.163Z,15.23
2023-04-07T06:29:43.923Z,15.20
2023-04-07T06:32:10.527Z,15.52
2023-04-07T06:34:37.096Z,14.75
2023-04-07T06:37:05.147Z,13.40
2023-04-07T06:39:31.937Z,21.52
2023-04-07T06:41:58.602Z,17.10
2023-04-07T06:44:25.302Z,14.40
2023-04-07T06:46:51.879Z,12.82
2023-04-07T06:49:18.664Z,13.88
2023-04-07T06:51:45.265Z,12.73
2023-04-07T06:54:13.289Z,14.55
2023-04-07T06:56:39.987Z,15.70
2023-04-07T06:59:06.625Z,13.60
2023-04-07T07:01:33.599Z,12.33
2023-04-07T07:04:00.519Z,12.25
2023-04-07T07:06:27.465Z,13.80
2023-04-07T07:08:54.227Z,12.93
2023-04-07T07:11:22.234Z,12.25
2023-04-07T07:13:48.992Z,14.80
2023-04-07T07:16:16.169Z,13.70
2023-04-07T07:18:42.793Z,12.65
2023-04-07T07:21:09.362Z,11.43
2023-04-07T07:23:36.010Z,14.20
2023-04-07T07:26:03.497Z,12.17
2023-04-07T07:28:31.448Z,12.77
2023-04-07T07:30:58.276Z,12.38
2023-04-07T07:33:24.978Z,12.15
2023-04-07T07:35:51.666Z,14.73
2023-04-07T07:38:18.326Z,12.73
2023-04-07T07:40:44.978Z,14.70
2023-04-07T07:43:11.590Z,13.67
2023-04-07T07:45:39.584Z,12.13
2023-04-07T07:48:06.316Z,12.40
2023-04-07T07:50:32.955Z,14.93
2023-04-07T07:52:59.516Z,12.77
2023-04-07T07:55:26.219Z,11.80
2023-04-07T07:57:52.954Z,12.73
2023-04-07T08:00:19.995Z,13.07
2023-04-07T08:02:48.040Z,13.50
2023-04-07T08:05:14.954Z,15.73
2023-04-07T08:07:41.694Z,12.80
2023-04-07T08:10:09.216Z,13.63
2023-04-07T08:12:35.990Z,13.93
2023-04-07T08:15:02.673Z,14.40
2023-04-07T08:17:29.366Z,13.95
2023-04-07T08:19:57.326Z,13.77
2023-04-07T08:22:23.933Z,12.02
2023-04-07T08:24:50.794Z,13.65
2023-04-07T08:27:17.504Z,15.82
2023-04-07T08:29:44.118Z,12.70
2023-04-07T08:32:10.718Z,14.37
2023-04-07T08:34:37.351Z,12.23
2023-04-07T08:37:05.479Z,16.23
2023-04-07T08:39:32.117Z,13.10
2023-04-07T08:41:59.036Z,13.30
2023-04-07T08:44:26.158Z,13.50
2023-04-07T08:46:57.293Z,14.27
2023-04-07T08:49:25.726Z,13.20
2023-04-07T08:51:54.621Z,15.00
2023-04-07T08:54:23.349Z,14.00
2023-04-07T08:56:50.785Z,14.27
2023-04-07T08:59:17.404Z,15.13
2023-04-07T09:01:44.201Z,12.85
2023-04-07T09:04:12.963Z,13.82
2023-04-07T09:06:39.651Z,15.30
2023-04-07T09:09:06.298Z,13.07
2023-04-07T09:11:38.971Z,11.35
2023-04-07T09:14:05.722Z,13.82
2023-04-07T09:16:32.468Z,13.88
2023-04-07T09:18:59.292Z,12.10
2023-04-07T09:21:26.075Z,13.77
2023-04-07T09:23:52.924Z,13.07
2023-04-07T09:26:24.186Z,14.13
2023-04-07T09:28:54.356Z,13.98
2023-04-07T09:31:21.462Z,16.02
2023-04-07T09:33:49.430Z,14.33
2023-04-07T09:36:16.279Z,12.18
2023-04-07T09:38:44.411Z,13.90
2023-04-07T09:41:14.550Z,11.77
2023-04-07T09:43:42.631Z,12.43
2023-04-07T09:46:16.060Z,12.77
2023-04-07T09:48:43.702Z,12.73
2023-04-07T09:51:12.479Z,11.98
2023-04-07T09:53:44.479Z,13.18
2023-04-07T09:56:11.338Z,13.50
2023-04-07T09:58:39.717Z,11.20
2023-04-07T10:01:07.793Z,12.85
2023-04-07T10:03:36.647Z,12.40
2023-04-07T10:06:04.922Z,11.60
2023-04-07T10:08:32.861Z,12.55
2023-04-07T10:11:01.250Z,12.23
2023-04-07T10:13:28.594Z,11.85
2023-04-07T10:15:56.032Z,13.27
2023-04-07T10:18:26.465Z,11.90
2023-04-07T10:20:56.560Z,11.98
2023-04-07T10:23:28.753Z,18.00
2023-04-07T10:25:57.855Z,13.45
2023-04-07T10:28:26.734Z,13.13
2023-04-07T10:30:54.722Z,13.85
2023-04-07T10:33:46.085Z,14.70
2023-04-07T10:36:14.808Z,14.40
2023-04-07T10:38:41.516Z,16.65
2023-04-07T10:41:33.499Z,14.40
2023-04-07T10:44:00.444Z,17.77
2023-04-07T10:47:02.585Z,15.35
2023-04-07T10:49:29.178Z,13.37
2023-04-07T10:52:25.511Z,15.55
2023-04-07T10:55:43.525Z,13.93
2023-04-07T10:58:17.504Z,16.27
2023-04-07T11:01:21.193Z,16.77
2023-04-07T11:03:59.220Z,14.90
2023-04-07T11:06:26.026Z,16.20
2023-04-07T11:08:52.735Z,15.75
2023-04-07T11:11:39.375Z,16.73
2023-04-07T11:14:06.390Z,16.13
2023-04-07T11:16:38.152Z,15.83
2023-04-07T11:19:04.780Z,15.40
2023-04-07T11:21:31.395Z,15.45
2023-04-07T11:24:00.005Z,16.27
2023-04-07T11:26:28.247Z,15.45
2023-04-07T11:28:57.059Z,16.40
2023-04-07T11:31:24.672Z,15.60
2023-04-07T11:33:55.258Z,14.55
2023-04-07T11:36:28.867Z,18.27
2023-04-07T11:38:55.675Z,13.32
2023-04-07T11:41:22.342Z,18.07
2023-04-07T11:44:03.986Z,14.45
2023-04-07T11:46:30.714Z,13.40
2023-04-07T11:49:08.950Z,15.75
2023-04-07T11:51:35.662Z,15.45
2023-04-07T11:54:02.294Z,14.53
2023-04-07T11:56:28.962Z,16.45
2023-04-07T11:58:57.014Z,15.23
2023-04-07T12:01:23.622Z,16.13
2023-04-07T12:03:58.287Z,15.05
2023-04-07T12:06:28.687Z,13.07
2023-04-07T12:08:55.343Z,13.82
2023-04-07T12:11:22.087Z,14.38
2023-04-07T12:13:48.910Z,14.18
2023-04-07T12:16:16.998Z,15.38
2023-04-07T12:18:43.608Z,14.83
2023-04-07T12:21:10.268Z,16.10
2023-04-07T12:23:36.950Z,15.82
2023-04-07T12:26:03.599Z,14.70
2023-04-07T12:28:30.478Z,15.70
2023-04-07T12:30:57.056Z,13.97
2023-04-07T12:33:25.073Z,14.45
2023-04-07T12:35:51.791Z,15.60
2023-04-07T12:38:18.420Z,13.43
2023-04-07T12:40:45.051Z,13.98
2023-04-07T12:43:12.852Z,13.60
2023-04-07T12:45:39.524Z,14.27
2023-04-07T12:48:06.283Z,12.68
2023-04-07T12:50:35.296Z,14.98
2023-04-07T12:53:02.035Z,14.48
2023-04-07T12:55:28.752Z,13.70
2023-04-07T12:57:55.347Z,15.20
2023-04-07T13:00:22.231Z,13.45
2023-04-07T13:02:49.009Z,13.00
2023-04-07T13:05:15.691Z,13.65
2023-04-07T13:07:43.662Z,13.80
2023-04-07T13:10:10.602Z,12.48
2023-04-07T13:12:37.314Z,12.45
2023-04-07T13:15:04.671Z,12.73
2023-04-07T13:17:31.326Z,14.48
2023-04-07T13:19:58.050Z,14.63
2023-04-07T13:22:24.909Z,13.88
2023-04-07T13:24:52.944Z,14.00
2023-04-07T13:27:19.573Z,11.88
2023-04-07T13:29:46.155Z,14.25
2023-04-07T13:32:12.850Z,13.93
2023-04-07T13:34:39.614Z,14.75
2023-04-07T13:37:06.584Z,12.57
2023-04-07T13:39:33.587Z,13.88
2023-04-07T13:42:01.580Z,12.60
2023-04-07T13:44:28.694Z,11.43
2023-04-07T13:46:56.327Z,12.30
2023-04-07T13:49:23.008Z,11.30
2023-04-07T13:51:49.763Z,12.55
2023-04-07T13:54:16.626Z,10.82
2023-04-07T13:56:43.205Z,13.47
2023-04-07T13:59:11.206Z,12.77
2023-04-07T14:01:37.913Z,13.02
2023-04-07T14:04:05.201Z,12.20
2023-04-07T14:06:31.964Z,13.55
2023-04-07T14:08:58.803Z,11.00
2023-04-07T14:11:25.451Z,12.18
2023-04-07T14:13:52.671Z,12.75
2023-04-07T14:16:20.903Z,11.85
2023-04-07T14:18:47.605Z,12.80
2023-04-07T14:21:14.299Z,11.90
2023-04-07T14:23:40.905Z,11.23
2023-04-07T14:26:09.833Z,12.65
2023-04-07T14:28:36.462Z,11.77
2023-04-07T14:31:03.420Z,11.27
2023-04-07T14:33:31.482Z,15.50
2023-04-07T14:35:58.129Z,11.57
2023-04-07T14:38:24.788Z,12.27
2023-04-07T14:40:51.607Z,12.98
2023-04-07T14:43:18.248Z,12.88
2023-04-07T14:45:44.921Z,15.17
2023-04-07T14:48:11.575Z,14.55
2023-04-07T14:50:39.981Z,15.75
2023-04-07T14:53:06.601Z,15.82
2023-04-07T14:55:33.416Z,13.65
2023-04-07T14:58:00.116Z,13.20
2023-04-07T15:00:26.752Z,14.50
2023-04-07T15:02:53.496Z,12.55
2023-04-07T15:05:20.303Z,11.52
2023-04-07T15:07:48.333Z,13.75
2023-04-07T15:10:15.011Z,11.40
2023-04-07T15:12:41.704Z,14.10
2023-04-07T15:15:08.734Z,14.65
2023-04-07T15:17:44.006Z,12.82
2023-04-07T15:20:11.898Z,14.35
2023-04-07T15:22:38.572Z,10.73
2023-04-07T15:25:07.092Z,13.35
2023-04-07T15:27:33.792Z,12.07
2023-04-07T15:30:00.390Z,12.95
2023-04-07T15:32:27.003Z,12.85
2023-04-07T15:34:53.585Z,13.23
2023-04-07T15:37:20.165Z,12.63
2023-04-07T15:39:46.769Z,13.23
2023-04-07T15:42:14.783Z,13.02
2023-04-07T15:44:41.455Z,11.95
2023-04-07T15:47:08.646Z,12.20
2023-04-07T15:49:35.716Z,11.35
2023-04-07T15:52:04.133Z,13.63
2023-04-07T15:54:31.130Z,12.25
2023-04-07T15:56:57.823Z,11.05
2023-04-07T15:59:25.791Z,13.33
2023-04-07T16:01:53.646Z,11.00
2023-04-07T16:04:20.360Z,14.23
2023-04-07T16:06:46.984Z,11.27
2023-04-07T16:09:13.543Z,11.20
2023-04-07T16:11:40.146Z,12.00
2023-04-07T16:14:09.065Z,11.02
2023-04-07T16:16:37.361Z,12.70
2023-04-07T16:19:04.073Z,11.43
2023-04-07T16:21:30.675Z,14.05
2023-04-07T16:23:57.462Z,11.57
2023-04-07T16:26:24.172Z,12.57
2023-04-07T16:28:50.815Z,12.23
2023-04-07T16:31:17.454Z,12.68
2023-04-07T16:33:45.428Z,13.48
2023-04-07T16:36:12.116Z,13.47
2023-04-07T16:38:38.781Z,12.70
2023-04-07T16:41:07.066Z,13.38
2023-04-07T16:43:33.760Z,11.05
2023-04-07T16:46:00.679Z,12.13
2023-04-07T16:48:27.391Z,12.53
2023-04-07T16:50:55.401Z,15.18
2023-04-07T16:53:22.000Z,12.10
2023-04-07T16:55:48.726Z,14.27
2023-04-07T16:58:15.405Z,12.00
2023-04-07T17:00:42.008Z,13.37
2023-04-07T17:03:08.697Z,11.70
2023-04-07T17:05:35.382Z,12.13
2023-04-07T17:08:03.613Z,11.13
2023-04-07T17:10:30.191Z,12.10
2023-04-07T17:12:56.801Z,10.30
2023-04-07T17:15:23.832Z,11.20
2023-04-07T17:17:50.516Z,11.35
2023-04-07T17:20:17.204Z,10.07
2023-04-07T17:22:44.249Z,9.93
2023-04-07T17:25:12.346Z,12.50
2023-04-07T17:27:38.978Z,11.88
2023-04-07T17:30:06.954Z,11.65
2023-04-07T17:32:33.675Z,11.23
2023-04-07T17:35:00.513Z,12.40
2023-04-07T17:37:27.209Z,12.07
2023-04-07T17:39:53.756Z,9.82
2023-04-07T17:42:21.739Z,9.98
2023-04-07T17:44:51.068Z,10.50
2023-04-07T17:47:17.710Z,11.25
2023-04-07T17:49:44.462Z,10.40
2023-04-07T17:52:11.235Z,11.57
2023-04-07T17:54:37.851Z,12.52
2023-04-07T17:57:04.516Z,9.75
2023-04-07T17:59:32.789Z,10.15
2023-04-07T18:01:59.571Z,10.23
2023-04-07T18:04:26.409Z,10.45
2023-04-07T18:06:53.227Z,10.00
2023-04-07T18:09:19.862Z,12.30
2023-04-07T18:11:46.430Z,8.85
2023-04-07T18:14:13.061Z,8.77
2023-04-07T18:16:41.058Z,11.45
2023-04-07T18:19:07.675Z,12.65
2023-04-07T18:21:34.323Z,10.68
2023-04-07T18:24:01.044Z,10.32
2023-04-07T18:26:27.649Z,11.67
2023-04-07T18:28:54.294Z,11.85
2023-04-07T18:31:20.999Z,11.18
2023-04-07T18:33:49.227Z,10.80
2023-04-07T18:36:15.969Z,9.07
2023-04-07T18:38:42.572Z,10.00
2023-04-07T18:41:09.264Z,10.80
2023-04-07T18:43:35.952Z,10.68
2023-04-07T18:46:02.614Z,11.27
2023-04-07T18:48:29.311Z,9.43
2023-04-07T18:50:57.368Z,9.17
2023-04-07T18:53:25.100Z,9.43
2023-04-07T18:55:52.016Z,11.32
2023-04-07T18:58:18.688Z,11.27
2023-04-07T19:00:45.386Z,10.65
2023-04-07T19:03:12.205Z,10.37
2023-04-07T19:05:39.091Z,13.40
2023-04-07T19:08:07.393Z,9.98
2023-04-07T19:10:34.394Z,11.13
2023-04-07T19:13:01.042Z,11.43
2023-04-07T19:15:27.864Z,12.40
2023-04-07T19:17:54.498Z,11.57
2023-04-07T19:20:21.262Z,12.95
2023-04-07T19:22:47.879Z,11.15
2023-04-07T19:25:16.010Z,11.10
2023-04-07T19:27:42.691Z,11.97
2023-04-07T19:30:10.247Z,12.75
2023-04-07T19:32:36.865Z,18.05
2023-04-07T19:35:03.903Z,16.92
2023-04-07T19:37:30.848Z,18.05
2023-04-07T19:40:03.006Z,19.37
2023-04-07T19:42:31.977Z,18.00
2023-04-07T19:44:58.799Z,14.40
2023-04-07T19:47:25.735Z,11.18
2023-04-07T19:49:52.743Z,11.95
2023-04-07T19:52:19.551Z,12.67
2023-04-07T19:54:46.183Z,16.17
2023-04-07T19:57:12.856Z,13.95
2023-04-07T19:59:40.873Z,15.30
2023-04-07T20:02:07.788Z,15.18
2023-04-07T20:04:34.758Z,14.33
2023-04-07T20:07:01.450Z,14.05
2023-04-07T20:09:28.084Z,15.32
2023-04-07T20:11:54.723Z,13.00
2023-04-07T20:14:21.385Z,16.83
2023-04-07T20:16:49.488Z,14.63
2023-04-07T20:19:16.124Z,17.55
2023-04-07T20:21:42.806Z,17.13
2023-04-07T20:24:09.569Z,16.88
2023-04-07T20:26:36.193Z,17.10
2023-04-07T20:29:02.808Z,16.03
2023-04-07T20:31:29.558Z,15.45
2023-04-07T20:33:58.540Z,19.13
2023-04-07T20:36:25.386Z,18.90
2023-04-07T20:38:52.042Z,16.52
2023-04-07T20:41:18.716Z,16.83
2023-04-07T20:43:47.033Z,16.88
2023-04-07T20:46:13.657Z,16.38
2023-04-07T20:48:40.368Z,17.70
2023-04-07T20:51:08.358Z,17.83
2023-04-07T20:53:34.962Z,16.13
2023-04-07T20:56:01.613Z,17.05
2023-04-07T20:58:28.280Z,18.80
2023-04-07T21:00:56.084Z,16.33
2023-04-07T21:03:23.048Z,16.63
2023-04-07T21:05:49.819Z,19.40
2023-04-07T21:08:17.806Z,20.85
2023-04-07T21:10:44.443Z,19.35
2023-04-07T21:13:11.164Z,19.35
2023-04-07T21:15:37.985Z,18.33
2023-04-07T21:18:04.725Z,17.23
2023-04-07T21:20:31.438Z,19.70
2023-04-07T21:22:58.045Z,19.55
2023-04-07T21:25:26.048Z,20.25
2023-04-07T21:27:52.689Z,19.88
2023-04-07T21:30:19.404Z,17.20
2023-04-07T21:32:46.103Z,16.98
2023-04-07T21:35:12.772Z,15.27
2023-04-07T21:37:39.478Z,16.65
2023-04-07T21:40:07.255Z,15.48
2023-04-07T21:42:36.668Z,14.40
2023-04-07T21:45:03.838Z,17.70
2023-04-07T21:47:30.550Z,17.88
2023-04-07T21:49:57.334Z,16.42
2023-04-07T21:52:23.922Z,21.08
2023-04-07T21:54:50.540Z,20.90
2023-04-07T21:57:17.164Z,18.33
2023-04-07T21:59:45.168Z,18.88
2023-04-07T22:02:11.867Z,18.70
2023-04-07T22:04:38.779Z,19.45
2023-04-07T22:07:05.497Z,19.43
2023-04-07T22:09:32.418Z,17.40
2023-04-07T22:11:59.158Z,21.40
2023-04-07T22:14:25.822Z,17.13
2023-04-07T22:16:53.871Z,18.67
2023-04-07T22:19:20.499Z,14.37
2023-04-07T22:21:47.157Z,16.92
2023-04-07T22:24:13.826Z,16.15
2023-04-07T22:26:40.511Z,17.42
2023-04-07T22:29:07.144Z,16.67
2023-04-07T22:31:33.712Z,15.87
2023-04-07T22:34:01.811Z,16.02
2023-04-07T22:36:28.459Z,16.80
2023-04-07T22:38:55.003Z,17.92
2023-04-07T22:41:21.593Z,17.98
2023-04-07T22:43:48.218Z,16.83
2023-04-07T22:46:14.862Z,17.48
2023-04-07T22:48:41.454Z,16.52
2023-04-07T22:51:09.480Z,16.02
2023-04-07T22:53:36.113Z,16.70
2023-04-07T22:56:02.716Z,18.20
2023-04-07T22:58:29.351Z,16.10
2023-04-07T23:00:55.994Z,20.77
2023-04-07T23:03:22.827Z,16.67
2023-04-07T23:05:49.487Z,16.40
2023-04-07T23:08:17.444Z,17.07
2023-04-07T23:10:44.171Z,19.00
2023-04-07T23:13:10.749Z,16.95
2023-04-07T23:15:37.307Z,17.90
2023-04-07T23:18:04.012Z,16.38
2023-04-07T23:20:30.647Z,18.60
2023-04-07T23:22:57.251Z,20.08
2023-04-07T23:25:25.287Z,18.08
2023-04-07T23:27:51.888Z,17.35
2023-04-07T23:30:18.593Z,19.23
2023-04-07T23:32:45.299Z,18.13
2023-04-07T23:35:12.068Z,17.10
2023-04-07T23:37:38.713Z,17.08
2023-04-07T23:40:06.728Z,19.13
2023-04-07T23:42:34.786Z,16.80
2023-04-07T23:45:01.492Z,17.20
2023-04-07T23:47:28.245Z,18.38
2023-04-07T23:49:54.902Z,20.42
2023-04-07T23:52:21.499Z,16.95
2023-04-07T23:54:48.172Z,19.05
2023-04-07T23:57:14.787Z,16.30
2023-04-07T23:59:42.809Z,18.05
