createdAt,value
2018-02-18T00:00:36.914Z,12.27
2018-02-18T00:03:06.112Z,12.95
2018-02-18T00:05:34.385Z,12.23
2018-02-18T00:08:04.338Z,15.55
2018-02-18T00:10:32.626Z,14.45
2018-02-18T00:13:00.920Z,12.95
2018-02-18T00:15:30.137Z,17.77
2018-02-18T00:17:58.405Z,12.95
2018-02-18T00:20:26.682Z,16.48
2018-02-18T00:22:55.712Z,14.82
2018-02-18T00:25:23.989Z,17.75
2018-02-18T00:27:52.257Z,15.93
2018-02-18T00:30:22.214Z,11.30
2018-02-18T00:32:50.486Z,12.88
2018-02-18T00:35:19.524Z,16.23
2018-02-18T00:37:48.564Z,14.80
2018-02-18T00:40:16.832Z,15.85
2018-02-18T00:42:45.096Z,13.18
2018-02-18T00:45:13.365Z,14.30
2018-02-18T00:47:42.400Z,17.45
2018-02-18T00:50:10.682Z,13.27
2018-02-18T00:52:38.949Z,13.10
2018-02-18T00:55:07.985Z,14.90
2018-02-18T00:57:36.263Z,14.25
2018-02-18T01:00:04.538Z,10.40
2018-02-18T01:02:34.779Z,17.23
2018-02-18T01:05:03.054Z,14.70
2018-02-18T01:07:32.089Z,16.75
2018-02-18T01:10:00.365Z,16.02
2018-02-18T01:12:28.628Z,13.77
2018-02-18T01:14:57.672Z,16.40
2018-02-18T01:17:26.700Z,15.68
2018-02-18T01:19:54.995Z,12.43
2018-02-18T01:22:23.253Z,14.25
2018-02-18T01:24:51.541Z,15.88
2018-02-18T01:27:19.808Z,14.68
2018-02-18T01:29:48.072Z,15.35
2018-02-18T01:32:16.379Z,16.48
2018-02-18T01:34:45.430Z,15.65
2018-02-18T01:37:14.604Z,12.60
2018-02-18T01:39:42.885Z,12.68
2018-02-18T01:42:11.927Z,13.70
2018-02-18T01:44:40.222Z,13.07
2018-02-18T01:47:08.482Z,13.35
2018-02-18T01:49:36.764Z,13.45
2018-02-18T01:52:05.016Z,15.80
2018-02-18T01:54:33.280Z,14.85
2018-02-18T01:57:01.562Z,10.80
2018-02-18T01:59:29.833Z,11.68
2018-02-18T02:01:58.105Z,13.30
2018-02-18T02:04:26.364Z,15.25
2018-02-18T02:06:54.649Z,14.23
2018-02-18T02:09:22.915Z,11.57
2018-02-18T02:11:51.197Z,12.32
2018-02-18T02:14:19.470Z,11.55
2018-02-18T02:16:47.741Z,15.57
2018-02-18T02:19:16.018Z,12.98
2018-02-18T02:21:44.708Z,12.57
2018-02-18T02:24:13.733Z,15.85
2018-02-18T02:26:42.017Z,11.38
2018-02-18T02:29:10.281Z,13.25
2018-02-18T02:31:40.240Z,12.93
2018-02-18T02:34:08.509Z,16.10
2018-02-18T02:36:37.548Z,10.57
2018-02-18T02:39:05.804Z,11.30
2018-02-18T02:41:34.845Z,14.02
2018-02-18T02:44:03.115Z,11.75
2018-02-18T02:46:31.405Z,16.62
2018-02-18T02:48:59.671Z,12.50
2018-02-18T02:51:28.710Z,11.85
2018-02-18T02:53:56.965Z,12.88
2018-02-18T02:56:26.000Z,14.98
2018-02-18T02:58:54.270Z,12.00
2018-02-18T03:01:22.536Z,11.88
2018-02-18T03:03:51.568Z,11.35
2018-02-18T03:06:19.840Z,10.40
2018-02-18T03:08:48.859Z,17.50
2018-02-18T03:11:17.148Z,11.02
2018-02-18T03:13:45.419Z,13.10
2018-02-18T03:16:14.457Z,14.77
2018-02-18T03:18:42.726Z,10.55
2018-02-18T03:21:10.993Z,17.10
2018-02-18T03:23:39.261Z,11.30
2018-02-18T03:26:07.534Z,11.75
2018-02-18T03:28:35.797Z,12.13
2018-02-18T03:31:04.064Z,12.63
2018-02-18T03:33:32.334Z,12.23
2018-02-18T03:36:01.382Z,11.80
2018-02-18T03:38:29.644Z,11.00
2018-02-18T03:40:58.690Z,13.27
2018-02-18T03:43:26.950Z,12.40
2018-02-18T03:45:55.227Z,12.63
2018-02-18T03:48:24.249Z,20.00
2018-02-18T03:50:52.516Z,11.65
2018-02-18T03:53:21.553Z,12.32
2018-02-18T03:55:49.823Z,9.95
2018-02-18T03:58:18.094Z,12.00
2018-02-18T04:00:47.124Z,14.23
2018-02-18T04:03:15.384Z,10.38
2018-02-18T04:05:44.412Z,11.52
2018-02-18T04:08:12.686Z,11.45
2018-02-18T04:10:41.733Z,10.90
2018-02-18T04:13:10.003Z,14.15
2018-02-18T04:15:38.297Z,12.02
2018-02-18T04:18:06.574Z,12.93
2018-02-18T04:20:34.843Z,9.52
2018-02-18T04:23:03.870Z,13.10
2018-02-18T04:25:32.145Z,12.25
2018-02-18T04:28:01.177Z,11.68
2018-02-18T04:30:29.453Z,14.27
2018-02-18T04:32:57.720Z,12.98
2018-02-18T04:35:26.798Z,14.25
2018-02-18T04:37:55.082Z,13.38
2018-02-18T04:40:23.335Z,11.45
2018-02-18T04:42:51.626Z,12.90
2018-02-18T04:45:19.888Z,13.90
2018-02-18T04:47:48.920Z,9.75
2018-02-18T04:50:17.182Z,10.10
2018-02-18T04:52:46.222Z,15.25
2018-02-18T04:55:14.486Z,9.90
2018-02-18T04:57:42.756Z,9.00
2018-02-18T05:00:11.783Z,11.60
2018-02-18T05:02:40.054Z,12.37
2018-02-18T05:05:09.085Z,11.48
2018-02-18T05:07:37.356Z,10.95
2018-02-18T05:10:05.633Z,13.77
2018-02-18T05:12:34.668Z,11.75
2018-02-18T05:15:02.928Z,14.73
2018-02-18T05:17:31.978Z,11.50
2018-02-18T05:20:00.254Z,14.25
2018-02-18T05:22:28.534Z,10.77
2018-02-18T05:24:56.810Z,9.70
2018-02-18T05:27:26.865Z,15.32
2018-02-18T05:29:55.957Z,17.77
2018-02-18T05:32:24.229Z,10.45
2018-02-18T05:34:53.272Z,12.23
2018-02-18T05:37:21.558Z,13.05
2018-02-18T05:39:49.838Z,10.20
2018-02-18T05:42:18.122Z,13.18
2018-02-18T05:44:46.389Z,9.55
2018-02-18T05:47:15.428Z,10.25
2018-02-18T05:49:43.705Z,11.43
2018-02-18T05:52:11.974Z,9.60
2018-02-18T05:54:41.020Z,11.63
2018-02-18T05:57:09.291Z,11.38
2018-02-18T05:59:37.574Z,10.07
2018-02-18T06:02:05.845Z,10.02
2018-02-18T06:04:34.877Z,12.30
2018-02-18T06:07:03.152Z,10.60
2018-02-18T06:09:31.416Z,10.65
2018-02-18T06:12:00.468Z,11.27
2018-02-18T06:14:28.736Z,14.98
2018-02-18T06:16:57.016Z,11.50
2018-02-18T06:19:25.272Z,10.63
2018-02-18T06:21:53.541Z,9.43
2018-02-18T06:24:21.833Z,12.32
2018-02-18T06:26:51.285Z,11.48
2018-02-18T06:29:20.333Z,10.23
2018-02-18T06:31:48.617Z,11.73
2018-02-18T06:34:16.876Z,11.32
2018-02-18T06:36:45.926Z,12.60
2018-02-18T06:39:14.197Z,12.07
2018-02-18T06:41:42.482Z,11.20
2018-02-18T06:44:10.761Z,13.23
2018-02-18T06:46:39.070Z,11.70
2018-02-18T06:49:07.324Z,9.60
2018-02-18T06:51:35.605Z,12.93
2018-02-18T06:54:04.657Z,11.05
2018-02-18T06:56:32.934Z,8.68
2018-02-18T06:59:01.206Z,10.90
2018-02-18T07:01:29.467Z,10.35
2018-02-18T07:03:58.507Z,9.57
2018-02-18T07:06:26.773Z,9.38
2018-02-18T07:08:55.813Z,9.18
2018-02-18T07:11:24.073Z,9.38
2018-02-18T07:13:52.351Z,11.75
2018-02-18T07:16:21.377Z,9.10
2018-02-18T07:18:49.652Z,11.52
2018-02-18T07:21:18.681Z,10.32
2018-02-18T07:23:47.725Z,10.48
2018-02-18T07:26:15.998Z,11.25
2018-02-18T07:28:44.269Z,11.82
2018-02-18T07:31:12.545Z,11.63
2018-02-18T07:33:40.813Z,12.93
2018-02-18T07:36:10.746Z,10.20
2018-02-18T07:38:39.786Z,10.07
2018-02-18T07:41:08.062Z,10.73
2018-02-18T07:43:36.333Z,10.23
2018-02-18T07:46:04.596Z,10.50
2018-02-18T07:48:32.890Z,11.02
2018-02-18T07:51:01.161Z,9.13
2018-02-18T07:53:29.446Z,15.07
2018-02-18T07:55:57.718Z,13.57
2018-02-18T07:58:25.989Z,10.63
2018-02-18T08:00:54.248Z,14.07
2018-02-18T08:03:22.515Z,9.57
2018-02-18T08:05:50.778Z,15.60
2018-02-18T08:08:19.050Z,11.15
2018-02-18T08:10:47.300Z,13.13
2018-02-18T08:13:15.581Z,11.85
2018-02-18T08:15:44.614Z,16.15
2018-02-18T08:18:12.884Z,10.02
2018-02-18T08:20:41.163Z,16.12
2018-02-18T08:23:10.212Z,15.27
2018-02-18T08:25:38.473Z,14.52
2018-02-18T08:28:06.745Z,15.07
2018-02-18T08:30:35.778Z,13.00
2018-02-18T08:33:04.062Z,13.73
2018-02-18T08:35:32.330Z,12.25
2018-02-18T08:38:00.626Z,11.95
2018-02-18T08:40:29.841Z,14.13
2018-02-18T08:43:00.086Z,11.57
2018-02-18T08:45:28.357Z,12.52
2018-02-18T08:47:56.638Z,12.88
2018-02-18T08:50:24.913Z,11.90
2018-02-18T08:52:53.948Z,11.85
2018-02-18T08:55:22.221Z,12.75
2018-02-18T08:57:56.975Z,11.73
2018-02-18T09:00:26.180Z,16.75
2018-02-18T09:02:54.457Z,19.12
2018-02-18T09:05:43.603Z,12.10
2018-02-18T09:08:11.886Z,12.35
2018-02-18T09:10:40.157Z,12.70
2018-02-18T09:13:08.447Z,11.23
2018-02-18T09:15:36.707Z,13.80
2018-02-18T09:18:04.987Z,12.70
2018-02-18T09:20:33.258Z,13.53
2018-02-18T09:23:02.315Z,11.93
2018-02-18T09:25:30.583Z,13.40
2018-02-18T09:27:58.856Z,14.17
2018-02-18T09:30:27.144Z,12.43
2018-02-18T09:32:56.301Z,13.93
2018-02-18T09:35:24.569Z,14.37
2018-02-18T09:37:52.845Z,12.20
2018-02-18T09:40:21.095Z,11.83
2018-02-18T09:42:49.361Z,12.20
2018-02-18T09:45:17.623Z,14.33
2018-02-18T09:47:45.883Z,14.13
2018-02-18T09:50:14.157Z,11.90
2018-02-18T09:52:43.189Z,11.30
2018-02-18T09:55:11.456Z,13.27
2018-02-18T09:57:40.497Z,14.47
2018-02-18T10:00:13.486Z,12.87
2018-02-18T10:02:41.757Z,10.90
2018-02-18T10:05:10.016Z,10.37
2018-02-18T10:07:46.006Z,12.57
2018-02-18T10:10:15.032Z,12.20
2018-02-18T10:12:43.308Z,12.30
2018-02-18T10:15:12.352Z,11.07
2018-02-18T10:17:40.633Z,11.07
2018-02-18T10:20:08.906Z,11.57
2018-02-18T10:22:37.178Z,13.63
2018-02-18T10:25:05.449Z,12.00
2018-02-18T10:27:34.479Z,14.37
2018-02-18T10:30:02.762Z,11.67
2018-02-18T10:32:31.028Z,12.63
2018-02-18T10:35:00.074Z,15.43
2018-02-18T10:37:28.336Z,11.50
2018-02-18T10:39:57.378Z,13.30
2018-02-18T10:42:25.649Z,12.17
2018-02-18T10:44:53.918Z,12.33
2018-02-18T10:47:22.949Z,11.30
2018-02-18T10:49:51.228Z,16.07
2018-02-18T10:52:19.505Z,11.40
2018-02-18T10:54:48.539Z,11.77
2018-02-18T10:57:16.836Z,10.90
2018-02-18T10:59:45.107Z,10.80
2018-02-18T11:02:13.377Z,13.30
2018-02-18T11:04:42.409Z,12.63
2018-02-18T11:07:10.674Z,10.30
2018-02-18T11:09:38.936Z,12.23
2018-02-18T11:12:07.201Z,11.07
2018-02-18T11:14:35.473Z,12.90
2018-02-18T11:17:03.728Z,12.73
2018-02-18T11:19:32.000Z,11.70
2018-02-18T11:22:01.038Z,12.00
2018-02-18T11:24:29.325Z,12.03
2018-02-18T11:26:57.586Z,12.93
2018-02-18T11:29:26.622Z,12.20
2018-02-18T11:31:54.887Z,13.97
2018-02-18T11:34:24.330Z,14.23
2018-02-18T11:36:52.194Z,13.90
2018-02-18T11:39:20.465Z,15.20
2018-02-18T11:41:49.490Z,13.87
2018-02-18T11:44:17.750Z,13.80
2018-02-18T11:46:48.729Z,13.93
2018-02-18T11:49:16.991Z,15.53
2018-02-18T11:51:46.017Z,12.00
2018-02-18T11:54:14.280Z,13.57
2018-02-18T11:56:43.297Z,14.20
2018-02-18T11:59:12.332Z,13.40
2018-02-18T12:01:40.598Z,12.73
2018-02-18T12:04:09.638Z,16.43
2018-02-18T12:06:37.898Z,12.90
2018-02-18T12:09:06.161Z,13.53
2018-02-18T12:11:34.430Z,13.23
2018-02-18T12:14:02.721Z,13.77
2018-02-18T12:16:31.018Z,15.77
2018-02-18T12:18:59.278Z,15.90
2018-02-18T12:21:27.544Z,15.10
2018-02-18T12:23:55.842Z,16.80
2018-02-18T12:26:24.097Z,16.30
2018-02-18T12:28:53.174Z,18.60
2018-02-18T12:31:21.433Z,15.63
2018-02-18T12:33:49.706Z,16.73
2018-02-18T12:36:17.979Z,15.73
2018-02-18T12:38:46.258Z,18.00
2018-02-18T12:41:15.290Z,13.67
2018-02-18T12:43:44.330Z,15.50
2018-02-18T12:46:12.605Z,15.43
2018-02-18T12:48:40.874Z,13.97
2018-02-18T12:51:09.133Z,16.63
2018-02-18T12:53:38.169Z,15.07
2018-02-18T12:56:06.444Z,16.10
2018-02-18T12:58:34.699Z,15.60
2018-02-18T13:01:02.957Z,15.40
2018-02-18T13:03:31.250Z,15.93
2018-02-18T13:05:59.501Z,15.00
2018-02-18T13:08:27.757Z,17.03
2018-02-18T13:10:56.792Z,17.57
2018-02-18T13:13:25.049Z,14.20
2018-02-18T13:15:54.089Z,16.13
2018-02-18T13:18:22.350Z,14.73
2018-02-18T13:20:51.386Z,16.80
2018-02-18T13:23:19.667Z,16.03
2018-02-18T13:25:47.953Z,16.70
2018-02-18T13:28:16.212Z,14.77
2018-02-18T13:30:47.274Z,14.67
2018-02-18T13:33:19.160Z,15.27
2018-02-18T13:35:48.180Z,16.03
2018-02-18T13:38:16.459Z,14.97
2018-02-18T13:40:45.497Z,15.50
2018-02-18T13:43:13.752Z,15.97
2018-02-18T13:45:42.789Z,15.10
2018-02-18T13:48:11.054Z,15.83
2018-02-18T13:50:39.330Z,16.23
2018-02-18T13:53:08.359Z,16.60
2018-02-18T13:55:36.630Z,14.13
2018-02-18T13:58:05.662Z,15.77
2018-02-18T14:00:33.934Z,18.20
2018-02-18T14:03:02.220Z,15.83
2018-02-18T14:05:31.265Z,14.40
2018-02-18T14:07:59.525Z,14.67
2018-02-18T14:10:27.804Z,18.83
2018-02-18T14:12:56.067Z,16.93
2018-02-18T14:15:24.343Z,15.60
2018-02-18T14:17:52.611Z,15.20
2018-02-18T14:20:20.886Z,15.23
2018-02-18T14:22:49.144Z,18.87
2018-02-18T14:25:18.184Z,15.57
2018-02-18T14:27:46.438Z,14.20
2018-02-18T14:30:15.473Z,18.93
2018-02-18T14:32:43.732Z,16.93
2018-02-18T14:35:12.782Z,16.80
2018-02-18T14:37:41.117Z,17.57
2018-02-18T14:40:10.152Z,13.40
2018-02-18T14:42:56.269Z,14.87
2018-02-18T14:45:42.142Z,15.03
2018-02-18T14:48:28.977Z,15.73
2018-02-18T14:51:15.706Z,16.03
2018-02-18T14:57:08.407Z,13.63
2018-02-18T14:59:38.454Z,14.57
2018-02-18T15:02:06.768Z,15.47
2018-02-18T15:04:34.998Z,14.43
2018-02-18T15:07:04.041Z,14.10
2018-02-18T15:09:32.298Z,14.43
2018-02-18T15:12:00.578Z,14.50
2018-02-18T15:14:29.605Z,15.77
2018-02-18T15:16:57.872Z,13.53
2018-02-18T15:19:26.930Z,15.70
2018-02-18T15:21:55.193Z,13.80
2018-02-18T15:24:23.455Z,14.57
2018-02-18T15:26:52.496Z,17.10
2018-02-18T15:29:20.762Z,14.50
2018-02-18T15:31:49.031Z,15.27
2018-02-18T15:34:18.060Z,17.57
2018-02-18T15:36:46.342Z,15.50
2018-02-18T15:39:14.599Z,14.00
2018-02-18T15:41:42.887Z,16.07
2018-02-18T15:44:11.159Z,14.30
2018-02-18T15:46:39.469Z,15.87
2018-02-18T15:49:07.742Z,14.30
2018-02-18T15:51:36.016Z,13.73
2018-02-18T15:54:04.285Z,17.07
2018-02-18T15:56:36.105Z,16.20
2018-02-18T15:59:04.377Z,18.20
2018-02-18T16:01:32.659Z,19.27
2018-02-18T16:04:00.938Z,15.30
2018-02-18T16:06:29.226Z,14.30
2018-02-18T16:08:57.497Z,17.03
2018-02-18T16:11:25.765Z,17.90
2018-02-18T16:13:54.044Z,17.37
2018-02-18T16:16:23.098Z,15.27
2018-02-18T16:18:51.357Z,16.30
2018-02-18T16:21:19.636Z,16.73
2018-02-18T16:23:47.906Z,17.70
2018-02-18T16:26:16.957Z,19.03
2018-02-18T16:28:45.230Z,17.10
2018-02-18T16:31:13.523Z,17.20
2018-02-18T16:33:41.809Z,16.45
2018-02-18T16:36:14.091Z,18.17
2018-02-18T16:38:42.379Z,19.98
2018-02-18T16:41:10.666Z,17.27
2018-02-18T16:43:38.937Z,19.25
2018-02-18T16:46:07.208Z,22.00
2018-02-18T16:48:36.261Z,24.60
2018-02-18T16:51:04.545Z,26.17
2018-02-18T16:53:32.915Z,23.23
2018-02-18T16:56:01.206Z,20.48
2018-02-18T16:58:29.489Z,20.67
2018-02-18T17:00:57.758Z,17.95
2018-02-18T17:03:26.856Z,20.12
2018-02-18T17:05:55.078Z,22.73
2018-02-18T17:08:23.365Z,19.80
2018-02-18T17:10:51.635Z,17.98
2018-02-18T17:13:20.691Z,18.92
2018-02-18T17:15:48.978Z,18.50
2018-02-18T17:18:17.259Z,20.92
2018-02-18T17:20:47.489Z,18.42
2018-02-18T17:23:15.764Z,18.20
2018-02-18T17:25:44.046Z,18.05
2018-02-18T17:28:15.076Z,18.65
2018-02-18T17:30:44.126Z,18.42
2018-02-18T17:33:12.449Z,19.58
2018-02-18T17:35:40.698Z,17.87
2018-02-18T17:38:09.009Z,19.75
2018-02-18T17:40:37.479Z,20.35
2018-02-18T17:43:05.764Z,20.45
2018-02-18T17:45:34.029Z,19.02
2018-02-18T17:48:03.085Z,18.45
2018-02-18T17:50:31.368Z,19.67
2018-02-18T17:52:59.665Z,21.75
2018-02-18T17:55:27.948Z,20.40
2018-02-18T17:57:56.230Z,21.55
2018-02-18T18:00:24.496Z,21.50
2018-02-18T18:02:52.772Z,20.70
2018-02-18T18:05:21.050Z,22.00
2018-02-18T18:07:50.110Z,20.70
2018-02-18T18:10:18.385Z,21.15
2018-02-18T18:12:46.666Z,21.05
2018-02-18T18:15:14.968Z,25.50
2018-02-18T18:17:43.229Z,23.05
2018-02-18T18:20:12.201Z,21.25
2018-02-18T18:22:40.472Z,19.62
2018-02-18T18:25:08.737Z,21.70
2018-02-18T18:27:37.017Z,22.55
2018-02-18T18:30:05.294Z,20.85
2018-02-18T18:32:33.567Z,23.08
2018-02-18T18:35:02.619Z,21.27
2018-02-18T18:37:30.898Z,22.10
2018-02-18T18:39:59.169Z,22.15
2018-02-18T18:42:27.458Z,21.15
2018-02-18T18:44:55.721Z,20.40
2018-02-18T18:47:24.006Z,20.85
2018-02-18T18:49:53.037Z,20.45
2018-02-18T18:52:21.312Z,19.85
2018-02-18T18:54:50.349Z,22.35
2018-02-18T18:57:18.632Z,20.75
2018-02-18T18:59:47.806Z,22.50
2018-02-18T19:02:16.853Z,20.08
2018-02-18T19:04:46.316Z,20.45
2018-02-18T19:07:14.594Z,23.77
2018-02-18T19:09:42.911Z,23.55
2018-02-18T19:12:11.138Z,23.30
2018-02-18T19:14:39.408Z,21.27
2018-02-18T19:17:07.685Z,21.50
2018-02-18T19:19:36.709Z,20.42
2018-02-18T19:22:04.992Z,21.17
2018-02-18T19:24:33.265Z,22.05
2018-02-18T19:27:02.317Z,25.73
2018-02-18T19:29:30.592Z,21.95
2018-02-18T19:31:58.856Z,22.37
2018-02-18T19:34:27.142Z,22.42
2018-02-18T19:36:55.404Z,21.33
2018-02-18T19:39:23.675Z,23.00
2018-02-18T19:41:51.958Z,26.67
2018-02-18T19:44:20.236Z,23.55
2018-02-18T19:46:48.513Z,25.35
2018-02-18T19:49:16.788Z,29.95
2018-02-18T19:51:45.068Z,24.87
2018-02-18T19:54:13.340Z,22.33
2018-02-18T19:56:42.384Z,22.77
2018-02-18T19:59:10.668Z,22.73
2018-02-18T20:01:38.939Z,22.08
2018-02-18T20:04:07.220Z,22.73
2018-02-18T20:06:35.480Z,23.65
2018-02-18T20:09:03.802Z,22.05
2018-02-18T20:11:32.076Z,20.48
2018-02-18T20:14:01.125Z,21.17
2018-02-18T20:16:29.392Z,21.48
2018-02-18T20:18:57.664Z,25.08
2018-02-18T20:21:25.934Z,20.12
2018-02-18T20:23:54.220Z,26.27
2018-02-18T20:26:22.485Z,24.42
2018-02-18T20:28:50.756Z,28.17
2018-02-18T20:31:19.021Z,22.60
2018-02-18T20:33:47.298Z,23.75
2018-02-18T20:36:15.578Z,19.73
2018-02-18T20:38:43.844Z,22.13
2018-02-18T20:41:12.118Z,21.00
2018-02-18T20:43:40.398Z,22.48
2018-02-18T20:46:08.669Z,23.83
2018-02-18T20:48:37.704Z,22.83
2018-02-18T20:51:05.977Z,20.73
2018-02-18T20:53:34.260Z,20.77
2018-02-18T20:56:02.553Z,23.38
2018-02-18T20:58:30.833Z,22.92
2018-02-18T21:00:59.098Z,23.95
2018-02-18T21:03:27.378Z,21.00
2018-02-18T21:05:55.653Z,21.70
2018-02-18T21:08:24.706Z,23.67
2018-02-18T21:10:52.973Z,20.45
2018-02-18T21:13:21.250Z,24.80
2018-02-18T21:15:49.513Z,24.40
2018-02-18T21:18:18.556Z,23.62
2018-02-18T21:20:46.823Z,22.33
2018-02-18T21:23:15.867Z,21.73
2018-02-18T21:25:44.133Z,22.10
2018-02-18T21:28:12.426Z,22.58
2018-02-18T21:30:40.707Z,20.48
2018-02-18T21:33:08.998Z,23.58
2018-02-18T21:35:37.272Z,24.92
2018-02-18T21:38:06.323Z,21.48
2018-02-18T21:40:34.589Z,21.98
2018-02-18T21:43:02.870Z,22.80
2018-02-18T21:45:31.138Z,24.02
2018-02-18T21:48:00.197Z,22.17
2018-02-18T21:50:28.464Z,22.65
2018-02-18T21:52:56.747Z,23.23
2018-02-18T21:55:25.019Z,24.10
2018-02-18T21:57:54.073Z,25.75
2018-02-18T22:00:22.341Z,22.37
2018-02-18T22:02:50.623Z,22.90
2018-02-18T22:05:18.902Z,21.45
2018-02-18T22:07:47.182Z,19.52
2018-02-18T22:10:15.469Z,25.48
2018-02-18T22:12:43.737Z,20.25
2018-02-18T22:15:12.784Z,18.60
2018-02-18T22:17:41.066Z,21.12
2018-02-18T22:20:09.366Z,21.05
2018-02-18T22:22:37.704Z,22.48
2018-02-18T22:25:05.986Z,24.67
2018-02-18T22:27:34.250Z,19.90
2018-02-18T22:30:02.535Z,22.90
2018-02-18T22:32:30.826Z,27.62
2018-02-18T22:34:59.087Z,29.67
2018-02-18T22:37:27.357Z,23.70
2018-02-18T22:39:56.392Z,23.23
2018-02-18T22:42:24.669Z,23.98
2018-02-18T22:44:52.946Z,25.62
2018-02-18T22:47:21.224Z,25.45
2018-02-18T22:49:50.257Z,24.95
2018-02-18T22:52:18.546Z,25.52
2018-02-18T22:54:46.837Z,24.80
2018-02-18T22:57:15.445Z,28.08
2018-02-18T22:59:44.495Z,30.83
2018-02-18T23:02:12.790Z,26.90
2018-02-18T23:04:41.817Z,25.60
2018-02-18T23:07:10.085Z,25.25
2018-02-18T23:09:39.133Z,31.75
2018-02-18T23:12:07.395Z,28.65
2018-02-18T23:14:35.671Z,27.25
2018-02-18T23:17:04.716Z,26.48
2018-02-18T23:19:33.003Z,28.27
2018-02-18T23:22:01.261Z,25.85
2018-02-18T23:24:30.302Z,23.80
2018-02-18T23:26:59.356Z,28.02
2018-02-18T23:29:27.645Z,26.02
2018-02-18T23:31:55.925Z,29.77
2018-02-18T23:34:24.202Z,28.20
2018-02-18T23:36:52.470Z,31.77
2018-02-18T23:39:20.752Z,31.67
2018-02-18T23:41:49.026Z,33.05
2018-02-18T23:44:17.317Z,31.40
2018-02-18T23:46:45.586Z,31.42
2018-02-18T23:49:14.682Z,30.02
2018-02-18T23:51:43.721Z,27.45
2018-02-18T23:54:12.006Z,28.60
2018-02-18T23:56:40.264Z,31.15
2018-02-18T23:59:09.304Z,26.75
