createdAt,value
2017-03-13T00:00:02.733Z,5.0
2017-03-13T00:05:02.523Z,5.0
2017-03-13T00:10:03.304Z,5.0
2017-03-13T00:15:02.896Z,4.8
2017-03-13T00:20:02.588Z,4.8
2017-03-13T00:25:03.260Z,4.8
2017-03-13T00:30:02.901Z,4.8
2017-03-13T00:35:02.523Z,4.5
2017-03-13T00:40:03.295Z,4.5
2017-03-13T00:45:02.924Z,4.5
2017-03-13T00:50:02.754Z,4.5
2017-03-13T00:55:02.485Z,4.5
2017-03-13T01:00:03.188Z,4.5
2017-03-13T01:05:03.194Z,4.5
2017-03-13T01:10:02.996Z,4.3
2017-03-13T01:15:02.617Z,4.3
2017-03-13T01:20:03.221Z,4.0
2017-03-13T01:25:02.918Z,4.3
2017-03-13T01:30:02.655Z,4.0
2017-03-13T01:35:03.370Z,4.0
2017-03-13T01:40:03.161Z,4.0
2017-03-13T01:45:02.864Z,4.0
2017-03-13T01:50:02.747Z,4.0
2017-03-13T01:55:02.591Z,4.0
2017-03-13T02:00:03.211Z,4.0
2017-03-13T02:05:02.884Z,4.0
2017-03-13T02:10:02.712Z,3.7
2017-03-13T02:15:03.406Z,3.7
2017-03-13T02:20:03.107Z,3.7
2017-03-13T02:25:02.788Z,3.7
2017-03-13T02:30:02.433Z,3.7
2017-03-13T02:35:03.148Z,3.7
2017-03-13T02:40:02.812Z,3.5
2017-03-13T02:45:02.401Z,3.5
2017-03-13T02:50:03.164Z,3.5
2017-03-13T02:55:02.804Z,3.5
2017-03-13T03:00:02.480Z,3.2
2017-03-13T03:05:03.190Z,3.2
2017-03-13T03:10:02.967Z,3.2
2017-03-13T03:15:02.671Z,3.0
2017-03-13T03:20:03.318Z,3.0
2017-03-13T03:25:03.079Z,3.0
2017-03-13T03:30:02.803Z,3.0
2017-03-13T03:35:02.714Z,2.9
2017-03-13T03:40:02.547Z,2.9
2017-03-13T03:45:03.194Z,2.9
2017-03-13T03:50:02.965Z,2.9
2017-03-13T03:55:02.694Z,2.9
2017-03-13T04:00:02.549Z,2.9
2017-03-13T04:05:03.302Z,2.9
2017-03-13T04:10:03.113Z,2.9
2017-03-13T04:15:02.741Z,2.9
2017-03-13T04:20:02.407Z,2.7
2017-03-13T04:25:02.958Z,2.7
2017-03-13T04:30:02.691Z,2.7
2017-03-13T04:35:03.290Z,2.7
2017-03-13T04:40:03.110Z,2.5
2017-03-13T04:45:02.866Z,2.5
2017-03-13T04:50:02.567Z,2.4
2017-03-13T04:55:03.342Z,2.4
2017-03-13T05:00:03.353Z,2.2
2017-03-13T05:05:18.184Z,2.2
2017-03-13T05:10:02.919Z,2.0
2017-03-13T05:15:02.823Z,1.8
2017-03-13T05:20:02.534Z,1.8
2017-03-13T05:25:03.365Z,1.8
2017-03-13T05:30:03.086Z,1.8
2017-03-13T05:35:02.940Z,1.7
2017-03-13T05:40:02.749Z,1.6
2017-03-13T05:45:02.525Z,1.7
2017-03-13T05:50:03.302Z,1.7
2017-03-13T05:55:02.963Z,1.8
2017-03-13T06:00:02.659Z,1.8
2017-03-13T06:05:02.492Z,1.8
2017-03-13T06:10:03.283Z,1.8
2017-03-13T06:15:03.021Z,2.0
2017-03-13T06:20:02.722Z,2.2
2017-03-13T06:25:02.453Z,2.2
2017-03-13T06:30:03.271Z,2.4
2017-03-13T06:35:02.921Z,2.7
2017-03-13T06:40:02.594Z,2.7
2017-03-13T06:45:03.304Z,2.7
2017-03-13T06:50:03.193Z,2.7
2017-03-13T06:55:02.856Z,3.0
2017-03-13T07:00:02.658Z,3.2
2017-03-13T07:05:03.270Z,3.2
2017-03-13T07:10:03.002Z,3.7
2017-03-13T07:15:02.818Z,4.0
2017-03-13T07:20:02.431Z,4.3
2017-03-13T07:25:03.138Z,4.0
2017-03-13T07:30:02.879Z,4.3
2017-03-13T07:35:02.653Z,4.5
2017-03-13T07:40:03.402Z,4.8
2017-03-13T07:45:03.018Z,5.0
2017-03-13T07:50:02.810Z,5.0
2017-03-13T07:55:02.569Z,5.4
2017-03-13T08:00:03.313Z,5.5
2017-03-13T08:05:03.297Z,6.0
2017-03-13T08:10:03.104Z,6.1
2017-03-13T08:15:02.869Z,6.5
2017-03-13T08:20:02.734Z,6.6
2017-03-13T08:25:02.517Z,7.4
2017-03-13T08:30:03.383Z,7.9
2017-03-13T08:35:03.194Z,8.0
2017-03-13T08:40:02.966Z,8.6
2017-03-13T08:45:02.763Z,8.6
2017-03-13T08:50:02.574Z,8.6
2017-03-13T08:55:03.243Z,9.6
2017-03-13T09:00:02.978Z,10.1
2017-03-13T09:05:02.671Z,10.6
2017-03-13T09:10:02.482Z,9.8
2017-03-13T09:15:03.345Z,10.0
2017-03-13T09:20:03.216Z,9.6
2017-03-13T09:25:02.968Z,10.0
2017-03-13T09:30:02.735Z,10.1
2017-03-13T09:35:02.556Z,10.1
2017-03-13T09:40:03.415Z,10.8
2017-03-13T09:45:03.255Z,11.0
2017-03-13T09:50:03.201Z,11.8
2017-03-13T09:55:02.894Z,11.6
2017-03-13T10:00:02.563Z,12.3
2017-03-13T10:05:02.761Z,12.3
2017-03-13T10:10:02.478Z,11.8
2017-03-13T10:15:03.108Z,13.1
2017-03-13T10:20:02.924Z,13.1
2017-03-13T10:25:02.720Z,12.8
2017-03-13T10:30:02.425Z,13.3
2017-03-13T10:35:03.135Z,13.1
2017-03-13T10:40:02.815Z,13.1
2017-03-13T10:45:02.537Z,14.3
2017-03-13T10:50:03.393Z,14.5
2017-03-13T10:55:03.286Z,13.5
2017-03-13T11:00:03.079Z,14.1
2017-03-13T11:05:02.637Z,14.0
2017-03-13T11:10:02.463Z,14.1
2017-03-13T11:15:03.282Z,14.8
2017-03-13T11:20:03.004Z,14.1
2017-03-13T11:25:02.847Z,14.3
2017-03-13T11:30:03.062Z,14.3
2017-03-13T11:35:02.746Z,14.0
2017-03-13T11:40:02.935Z,14.5
2017-03-13T11:45:03.280Z,16.2
2017-03-13T11:50:03.220Z,15.8
2017-03-13T11:55:03.024Z,15.8
2017-03-13T12:00:02.967Z,15.3
2017-03-13T12:05:02.772Z,15.3
2017-03-13T12:10:02.691Z,15.5
2017-03-13T12:15:02.515Z,16.0
2017-03-13T12:20:02.404Z,14.8
2017-03-13T12:25:03.035Z,15.0
2017-03-13T12:30:02.943Z,15.1
2017-03-13T12:35:02.594Z,15.8
2017-03-13T12:40:02.444Z,15.8
2017-03-13T12:45:03.269Z,15.0
2017-03-13T12:50:03.027Z,15.8
2017-03-13T12:55:02.786Z,15.8
2017-03-13T13:00:02.427Z,16.0
2017-03-13T13:05:03.217Z,15.6
2017-03-13T13:10:02.885Z,16.2
2017-03-13T13:15:02.579Z,15.3
2017-03-13T13:20:03.232Z,15.0
2017-03-13T13:25:02.949Z,15.3
2017-03-13T13:30:02.601Z,15.1
2017-03-13T13:35:03.323Z,15.5
2017-03-13T13:40:02.960Z,15.1
2017-03-13T13:45:02.695Z,15.0
2017-03-13T13:50:03.510Z,15.0
2017-03-13T13:55:03.226Z,14.3
2017-03-13T14:00:02.944Z,14.3
2017-03-13T14:05:02.486Z,14.3
2017-03-13T14:10:03.110Z,14.5
2017-03-13T14:15:02.799Z,14.8
2017-03-13T14:20:02.823Z,14.6
2017-03-13T14:25:02.534Z,14.5
2017-03-13T14:30:03.120Z,14.8
2017-03-13T14:35:02.736Z,14.8
2017-03-13T14:40:02.438Z,14.5
2017-03-13T14:45:02.991Z,14.5
2017-03-13T14:50:02.859Z,14.1
2017-03-13T14:55:02.490Z,13.6
2017-03-13T15:00:03.051Z,13.6
2017-03-13T15:05:02.636Z,13.5
2017-03-13T15:10:02.480Z,13.3
2017-03-13T15:15:03.195Z,13.3
2017-03-13T15:20:02.911Z,13.3
2017-03-13T15:25:02.612Z,13.3
2017-03-13T15:30:03.338Z,13.1
2017-03-13T15:35:03.067Z,13.1
2017-03-13T15:40:02.789Z,13.1
2017-03-13T15:45:02.708Z,13.6
2017-03-13T15:50:03.429Z,13.3
2017-03-13T15:55:02.946Z,13.1
2017-03-13T16:00:02.636Z,13.3
2017-03-13T16:05:03.327Z,13.1
2017-03-13T16:10:03.056Z,13.3
2017-03-13T16:15:02.784Z,13.3
2017-03-13T16:20:02.536Z,12.8
2017-03-13T16:25:03.163Z,12.3
2017-03-13T16:30:02.883Z,12.1
2017-03-13T16:35:02.570Z,12.0
2017-03-13T16:40:03.245Z,11.6
2017-03-13T16:45:02.857Z,11.3
2017-03-13T16:50:02.771Z,11.3
2017-03-13T16:55:03.330Z,11.3
2017-03-13T17:00:02.980Z,11.1
2017-03-13T17:05:02.590Z,10.8
2017-03-13T17:10:03.265Z,10.8
2017-03-13T17:15:02.970Z,10.6
2017-03-13T17:20:02.601Z,10.5
2017-03-13T17:25:03.175Z,10.5
2017-03-13T17:30:02.725Z,10.3
2017-03-13T17:35:02.469Z,10.3
2017-03-13T17:40:03.371Z,10.1
2017-03-13T17:45:02.963Z,10.1
2017-03-13T17:50:02.559Z,10.0
2017-03-13T17:55:03.258Z,9.8
2017-03-13T18:00:02.982Z,9.6
2017-03-13T18:05:02.749Z,9.6
2017-03-13T18:10:02.732Z,9.5
2017-03-13T18:15:02.455Z,9.3
2017-03-13T18:20:03.053Z,9.1
2017-03-13T18:25:02.650Z,9.1
2017-03-13T18:30:03.387Z,9.0
2017-03-13T18:35:02.970Z,9.0
2017-03-13T18:40:02.642Z,8.8
2017-03-13T18:45:03.337Z,8.6
2017-03-13T18:50:03.060Z,8.6
2017-03-13T18:55:02.732Z,8.5
2017-03-13T19:00:02.407Z,8.3
2017-03-13T19:05:03.118Z,8.3
2017-03-13T19:10:02.818Z,8.1
2017-03-13T19:15:02.543Z,8.1
2017-03-13T19:20:03.241Z,8.0
2017-03-13T19:25:02.850Z,7.9
2017-03-13T19:30:02.471Z,7.6
2017-03-13T19:35:03.058Z,7.6
2017-03-13T19:40:02.735Z,7.5
2017-03-13T19:45:02.438Z,7.4
2017-03-13T19:50:03.085Z,7.5
2017-03-13T19:55:02.804Z,7.4
2017-03-13T20:00:02.396Z,7.4
2017-03-13T20:05:03.050Z,7.4
2017-03-13T20:10:02.693Z,7.1
2017-03-13T20:15:03.261Z,7.4
2017-03-13T20:20:02.924Z,7.4
2017-03-13T20:25:02.545Z,7.0
2017-03-13T20:30:03.168Z,7.0
2017-03-13T20:35:02.811Z,7.0
2017-03-13T20:40:02.624Z,7.0
2017-03-13T20:45:02.423Z,7.0
2017-03-13T20:50:03.137Z,6.9
2017-03-13T20:55:02.814Z,6.6
2017-03-13T21:00:03.380Z,6.6
2017-03-13T21:05:03.178Z,6.5
2017-03-13T21:10:03.022Z,6.4
2017-03-13T21:15:02.706Z,6.4
2017-03-13T21:20:03.392Z,6.1
2017-03-13T21:25:03.080Z,6.1
2017-03-13T21:30:02.738Z,6.4
2017-03-13T21:35:03.285Z,6.4
2017-03-13T21:40:03.093Z,6.1
2017-03-13T21:45:02.813Z,6.0
2017-03-13T21:50:02.474Z,5.9
2017-03-13T21:55:03.165Z,5.8
2017-03-13T22:00:02.947Z,5.5
2017-03-13T22:05:02.610Z,5.4
2017-03-13T22:10:02.408Z,5.4
2017-03-13T22:15:03.072Z,5.4
2017-03-13T22:20:02.744Z,5.5
2017-03-13T22:25:02.422Z,5.5
2017-03-13T22:30:03.334Z,5.5
2017-03-13T22:35:03.117Z,5.8
2017-03-13T22:40:02.900Z,5.5
2017-03-13T22:45:02.419Z,5.8
2017-03-13T22:50:03.182Z,5.5
2017-03-13T22:55:02.876Z,5.5
2017-03-13T23:00:02.429Z,5.5
2017-03-13T23:05:03.175Z,5.5
2017-03-13T23:10:03.081Z,5.8
2017-03-13T23:15:02.649Z,5.4
2017-03-13T23:20:03.273Z,5.5
2017-03-13T23:25:02.932Z,5.4
2017-03-13T23:30:02.653Z,5.3
2017-03-13T23:35:03.257Z,5.0
2017-03-13T23:40:02.979Z,5.0
2017-03-13T23:45:02.598Z,5.0
2017-03-13T23:50:03.272Z,5.0
2017-03-13T23:55:03.084Z,5.0
