createdAt,value
2023-03-01T00:01:42.278Z,12.93
2023-03-01T00:04:12.426Z,15.10
2023-03-01T00:06:40.052Z,11.43
2023-03-01T00:09:07.611Z,12.68
2023-03-01T00:11:36.697Z,10.90
2023-03-01T00:14:07.565Z,12.27
2023-03-01T00:16:40.608Z,11.60
2023-03-01T00:19:09.352Z,10.50
2023-03-01T00:21:38.174Z,11.18
2023-03-01T00:24:06.274Z,11.10
2023-03-01T00:26:33.878Z,11.48
2023-03-01T00:29:01.890Z,9.98
2023-03-01T00:31:33.244Z,10.73
2023-03-01T00:34:02.434Z,10.85
2023-03-01T00:36:31.700Z,11.48
2023-03-01T00:39:01.542Z,11.20
2023-03-01T00:41:29.515Z,9.75
2023-03-01T00:43:57.968Z,11.25
2023-03-01T00:46:28.431Z,10.95
2023-03-01T00:48:58.180Z,11.85
2023-03-01T00:51:28.122Z,11.27
2023-03-01T00:54:02.360Z,13.93
2023-03-01T00:56:32.926Z,12.32
2023-03-01T00:59:00.806Z,12.15
2023-03-01T01:01:31.422Z,11.02
2023-03-01T01:04:00.967Z,11.88
2023-03-01T01:06:30.360Z,12.65
2023-03-01T01:08:59.409Z,12.13
2023-03-01T01:11:30.477Z,11.50
2023-03-01T01:13:59.395Z,12.52
2023-03-01T01:16:29.022Z,12.95
2023-03-01T01:18:57.577Z,14.57
2023-03-01T01:21:27.899Z,15.05
2023-03-01T01:23:56.957Z,13.25
2023-03-01T01:26:28.959Z,16.38
2023-03-01T01:28:57.135Z,15.88
2023-03-01T01:31:26.494Z,12.40
2023-03-01T01:33:55.233Z,11.48
2023-03-01T01:36:23.160Z,13.70
2023-03-01T01:38:50.671Z,11.90
2023-03-01T01:41:20.704Z,10.52
2023-03-01T01:43:53.375Z,11.25
2023-03-01T01:46:30.612Z,10.63
2023-03-01T01:49:02.071Z,11.52
2023-03-01T01:51:39.194Z,13.10
2023-03-01T01:54:12.385Z,10.75
2023-03-01T01:56:43.459Z,12.65
2023-03-01T01:59:14.827Z,10.18
2023-03-01T02:01:42.551Z,11.50
2023-03-01T02:04:10.327Z,11.63
2023-03-01T02:06:43.180Z,10.50
2023-03-01T02:09:16.339Z,10.20
2023-03-01T02:11:45.643Z,12.07
2023-03-01T02:14:14.641Z,9.50
2023-03-01T02:16:43.091Z,10.27
2023-03-01T02:19:22.325Z,11.35
2023-03-01T02:22:01.021Z,10.43
2023-03-01T02:24:37.107Z,10.43
2023-03-01T02:27:06.260Z,9.30
2023-03-01T02:29:37.359Z,9.60
2023-03-01T02:32:06.941Z,11.48
2023-03-01T02:34:35.747Z,9.80
2023-03-01T02:37:07.164Z,8.77
2023-03-01T02:39:43.335Z,9.57
2023-03-01T02:42:16.376Z,9.30
2023-03-01T02:44:46.588Z,9.00
2023-03-01T02:47:14.084Z,11.27
2023-03-01T02:49:42.344Z,11.00
2023-03-01T02:52:22.816Z,10.20
2023-03-01T02:54:56.354Z,9.73
2023-03-01T02:57:25.316Z,10.15
2023-03-01T02:59:58.328Z,10.65
2023-03-01T03:02:38.468Z,9.93
2023-03-01T03:05:12.829Z,10.32
2023-03-01T03:07:42.637Z,10.48
2023-03-01T03:10:14.434Z,10.40
2023-03-01T03:12:43.248Z,10.57
2023-03-01T03:15:13.512Z,9.48
2023-03-01T03:17:45.278Z,9.25
2023-03-01T03:20:20.414Z,9.25
2023-03-01T03:22:50.386Z,9.27
2023-03-01T03:25:19.638Z,9.60
2023-03-01T03:27:51.333Z,9.80
2023-03-01T03:30:22.688Z,9.45
2023-03-01T03:32:53.162Z,9.95
2023-03-01T03:35:21.902Z,10.95
2023-03-01T03:38:03.741Z,12.02
2023-03-01T03:43:04.880Z,8.20
2023-03-01T03:45:34.660Z,11.82
2023-03-01T03:48:02.656Z,10.00
2023-03-01T03:50:30.452Z,11.05
2023-03-01T03:52:58.417Z,9.88
2023-03-01T03:55:30.878Z,9.25
2023-03-01T03:58:03.045Z,10.27
2023-03-01T04:00:31.531Z,9.55
2023-03-01T04:03:00.399Z,11.20
2023-03-01T04:05:29.476Z,10.45
2023-03-01T04:08:08.113Z,9.77
2023-03-01T04:10:38.934Z,9.88
2023-03-01T04:13:07.680Z,13.05
2023-03-01T04:15:35.945Z,10.85
2023-03-01T04:18:06.326Z,10.43
2023-03-01T04:20:36.609Z,10.10
2023-03-01T04:23:15.355Z,14.85
2023-03-01T04:25:47.355Z,9.75
2023-03-01T04:28:15.762Z,10.10
2023-03-01T04:30:43.305Z,9.95
2023-03-01T04:33:13.449Z,11.75
2023-03-01T04:35:41.849Z,8.80
2023-03-01T04:38:10.233Z,10.55
2023-03-01T04:40:38.108Z,11.27
2023-03-01T04:43:06.456Z,9.02
2023-03-01T04:45:36.330Z,10.52
2023-03-01T04:48:06.308Z,9.75
2023-03-01T04:50:36.872Z,9.77
2023-03-01T04:53:04.808Z,9.52
2023-03-01T04:55:32.482Z,11.23
2023-03-01T04:58:01.315Z,9.10
2023-03-01T05:00:30.371Z,10.43
2023-03-01T05:03:01.183Z,11.05
2023-03-01T05:05:30.740Z,9.73
2023-03-01T05:08:02.301Z,10.02
2023-03-01T05:10:31.571Z,11.93
2023-03-01T05:13:01.936Z,10.87
2023-03-01T05:15:31.660Z,10.18
2023-03-01T05:18:01.318Z,9.82
2023-03-01T05:20:32.311Z,9.45
2023-03-01T05:23:06.016Z,10.13
2023-03-01T05:25:35.354Z,10.38
2023-03-01T05:28:05.456Z,10.57
2023-03-01T05:30:33.741Z,10.68
2023-03-01T05:33:26.789Z,10.52
2023-03-01T05:35:55.810Z,9.63
2023-03-01T05:38:25.194Z,9.77
2023-03-01T05:40:54.612Z,10.05
2023-03-01T05:43:22.720Z,10.70
2023-03-01T05:45:50.452Z,10.90
2023-03-01T05:48:20.461Z,9.70
2023-03-01T05:50:48.499Z,8.68
2023-03-01T05:53:17.755Z,9.95
2023-03-01T05:55:48.374Z,9.82
2023-03-01T05:58:18.943Z,12.23
2023-03-01T06:00:48.536Z,10.00
2023-03-01T06:03:18.810Z,10.77
2023-03-01T06:05:47.443Z,11.52
2023-03-01T06:08:15.707Z,12.15
2023-03-01T06:10:44.326Z,9.55
2023-03-01T06:13:13.168Z,10.70
2023-03-01T06:15:40.714Z,10.95
2023-03-01T06:18:08.287Z,10.80
2023-03-01T06:20:36.408Z,10.90
2023-03-01T06:23:03.906Z,10.93
2023-03-01T06:25:35.316Z,11.90
2023-03-01T06:28:03.386Z,13.90
2023-03-01T06:30:32.947Z,12.65
2023-03-01T06:33:02.255Z,13.13
2023-03-01T06:35:32.416Z,12.65
2023-03-01T06:38:01.561Z,12.73
2023-03-01T06:40:31.303Z,11.52
2023-03-01T06:43:00.488Z,14.70
2023-03-01T06:45:29.300Z,10.13
2023-03-01T06:48:05.548Z,10.88
2023-03-01T06:51:02.337Z,13.07
2023-03-01T06:53:30.047Z,11.75
2023-03-01T06:56:21.934Z,14.25
2023-03-01T06:58:49.412Z,15.55
2023-03-01T07:01:18.340Z,13.07
2023-03-01T07:03:47.436Z,13.13
2023-03-01T07:06:15.391Z,10.35
2023-03-01T07:08:44.768Z,13.18
2023-03-01T07:11:12.309Z,10.20
2023-03-01T07:13:39.789Z,10.20
2023-03-01T07:16:09.602Z,12.30
2023-03-01T07:18:37.759Z,11.50
2023-03-01T07:21:13.069Z,12.35
2023-03-01T07:23:41.171Z,12.00
2023-03-01T07:26:08.888Z,12.63
2023-03-01T07:28:40.385Z,13.88
2023-03-01T07:31:08.685Z,13.80
2023-03-01T07:33:36.227Z,15.25
2023-03-01T07:36:06.206Z,12.07
2023-03-01T07:38:36.382Z,11.00
2023-03-01T07:41:06.547Z,10.32
2023-03-01T07:43:34.135Z,11.07
2023-03-01T07:46:02.245Z,10.68
2023-03-01T07:48:30.705Z,9.40
2023-03-01T07:51:00.021Z,11.10
2023-03-01T07:53:29.304Z,9.68
2023-03-01T07:56:04.996Z,10.07
2023-03-01T07:58:33.457Z,9.25
2023-03-01T08:01:04.280Z,10.07
2023-03-01T08:03:35.356Z,11.93
2023-03-01T08:06:03.959Z,10.25
2023-03-01T08:08:31.850Z,10.75
2023-03-01T08:11:00.097Z,10.48
2023-03-01T08:13:29.744Z,9.98
2023-03-01T08:16:04.696Z,9.48
2023-03-01T08:18:32.326Z,9.05
2023-03-01T08:21:03.989Z,9.45
2023-03-01T08:23:31.848Z,9.63
2023-03-01T08:26:06.878Z,12.05
2023-03-01T08:28:36.384Z,10.93
2023-03-01T08:31:06.458Z,10.32
2023-03-01T08:33:33.944Z,10.82
2023-03-01T08:36:07.795Z,11.48
2023-03-01T08:38:35.492Z,11.57
2023-03-01T08:41:03.163Z,10.75
2023-03-01T08:43:30.777Z,10.18
2023-03-01T08:45:59.654Z,12.45
2023-03-01T08:48:29.735Z,10.27
2023-03-01T08:50:58.748Z,10.30
2023-03-01T08:53:26.370Z,11.32
2023-03-01T08:55:54.312Z,9.32
2023-03-01T08:58:21.840Z,10.27
2023-03-01T09:00:51.311Z,8.85
2023-03-01T09:03:20.345Z,9.35
2023-03-01T09:05:47.825Z,11.70
2023-03-01T09:08:16.331Z,9.95
2023-03-01T09:10:44.043Z,12.32
2023-03-01T09:13:12.307Z,12.40
2023-03-01T09:15:40.831Z,11.02
2023-03-01T09:18:09.330Z,9.25
2023-03-01T09:20:39.148Z,10.85
2023-03-01T09:23:06.619Z,10.57
2023-03-01T09:25:35.813Z,11.18
2023-03-01T09:28:04.792Z,12.15
2023-03-01T09:30:32.441Z,9.75
2023-03-01T09:33:00.021Z,10.38
2023-03-01T09:35:28.324Z,10.13
2023-03-01T09:37:57.188Z,11.57
2023-03-01T09:40:29.119Z,11.88
2023-03-01T09:43:01.375Z,9.50
2023-03-01T09:45:35.344Z,10.13
2023-03-01T09:48:08.119Z,10.73
2023-03-01T09:53:09.139Z,9.90
2023-03-01T09:55:42.129Z,9.02
2023-03-01T09:58:29.685Z,7.35
2023-03-01T10:01:02.310Z,11.90
2023-03-01T10:03:37.421Z,11.00
2023-03-01T10:06:27.472Z,9.63
2023-03-01T10:09:07.439Z,8.70
2023-03-01T10:11:40.694Z,10.52
2023-03-01T10:14:22.198Z,9.00
2023-03-01T10:16:55.354Z,10.50
2023-03-01T10:19:27.499Z,12.32
2023-03-01T10:21:55.333Z,12.55
2023-03-01T10:24:24.183Z,10.57
2023-03-01T10:26:58.337Z,11.45
2023-03-01T10:29:30.739Z,11.48
2023-03-01T10:31:59.341Z,11.05
2023-03-01T10:34:31.386Z,10.52
2023-03-01T10:39:29.299Z,10.93
2023-03-01T10:42:00.392Z,10.98
2023-03-01T10:44:45.382Z,10.17
2023-03-01T10:47:21.323Z,10.48
2023-03-01T10:49:58.386Z,10.93
2023-03-01T10:52:28.802Z,11.85
2023-03-01T10:55:00.325Z,10.82
2023-03-01T10:57:37.630Z,10.93
2023-03-01T11:00:25.364Z,10.40
2023-03-01T11:03:13.059Z,10.43
2023-03-01T11:06:02.662Z,13.43
2023-03-01T11:08:48.833Z,10.18
2023-03-01T11:11:34.316Z,11.55
2023-03-01T11:14:23.471Z,10.70
2023-03-01T11:17:02.789Z,10.93
2023-03-01T11:19:30.834Z,11.13
2023-03-01T11:22:05.463Z,13.10
2023-03-01T11:24:41.175Z,13.75
2023-03-01T11:27:18.720Z,13.32
2023-03-01T11:29:51.990Z,11.85
2023-03-01T11:32:21.644Z,12.63
2023-03-01T11:34:53.092Z,11.40
2023-03-01T11:37:35.366Z,15.25
2023-03-01T11:40:13.375Z,14.13
2023-03-01T11:42:52.333Z,11.65
2023-03-01T11:45:25.829Z,11.00
2023-03-01T11:48:05.151Z,11.48
2023-03-01T11:50:41.744Z,10.48
2023-03-01T11:53:49.118Z,13.93
2023-03-01T11:56:28.304Z,10.27
2023-03-01T11:59:23.697Z,11.93
2023-03-01T12:02:08.867Z,10.50
2023-03-01T12:05:02.441Z,10.35
2023-03-01T12:07:42.731Z,9.15
2023-03-01T12:10:26.376Z,9.93
2023-03-01T12:13:15.875Z,10.68
2023-03-01T12:16:09.364Z,11.30
2023-03-01T12:18:58.650Z,9.20
2023-03-01T12:21:41.547Z,9.77
2023-03-01T12:24:34.299Z,8.43
2023-03-01T12:27:39.394Z,9.70
2023-03-01T12:30:29.395Z,8.80
2023-03-01T12:33:15.943Z,10.77
2023-03-01T12:36:18.626Z,9.70
2023-03-01T12:38:53.304Z,10.32
2023-03-01T12:41:45.618Z,8.93
2023-03-01T12:47:01.308Z,9.48
2023-03-01T12:49:36.366Z,10.10
2023-03-01T12:52:14.144Z,9.80
2023-03-01T12:54:46.300Z,9.77
2023-03-01T12:57:22.765Z,10.68
2023-03-01T13:00:10.545Z,9.90
2023-03-01T13:02:48.379Z,9.40
2023-03-01T13:05:34.341Z,11.93
2023-03-01T13:08:11.283Z,10.50
2023-03-01T13:10:45.454Z,9.65
2023-03-01T13:13:20.432Z,9.88
2023-03-01T13:15:48.744Z,8.40
2023-03-01T13:18:34.197Z,10.68
2023-03-01T13:21:06.309Z,8.68
2023-03-01T13:23:37.305Z,11.85
2023-03-01T13:26:16.616Z,10.38
2023-03-01T13:28:54.428Z,10.73
2023-03-01T13:32:05.786Z,11.68
2023-03-01T13:34:45.848Z,7.95
2023-03-01T13:37:24.515Z,9.15
2023-03-01T13:39:52.317Z,7.30
2023-03-01T13:42:46.550Z,8.45
2023-03-01T13:45:25.160Z,8.68
2023-03-01T13:47:59.340Z,11.07
2023-03-01T13:50:30.395Z,8.65
2023-03-01T13:53:02.333Z,10.32
2023-03-01T13:58:17.908Z,8.50
2023-03-01T14:00:45.434Z,8.40
2023-03-01T14:03:16.308Z,7.75
2023-03-01T14:08:24.358Z,6.93
2023-03-01T14:11:19.321Z,6.75
2023-03-01T14:14:01.876Z,7.43
2023-03-01T14:16:40.365Z,8.32
2023-03-01T14:19:31.123Z,9.30
2023-03-01T14:22:05.265Z,8.07
2023-03-01T14:24:39.444Z,8.88
2023-03-01T14:27:13.278Z,8.50
2023-03-01T14:29:42.243Z,8.85
2023-03-01T14:32:20.071Z,9.32
2023-03-01T14:34:49.549Z,8.55
2023-03-01T14:37:22.572Z,8.55
2023-03-01T14:39:53.517Z,8.15
2023-03-01T14:42:26.298Z,8.65
2023-03-01T14:44:56.402Z,11.50
2023-03-01T14:47:31.611Z,8.63
2023-03-01T14:50:03.047Z,8.77
2023-03-01T14:52:38.318Z,8.80
2023-03-01T14:55:17.394Z,9.25
2023-03-01T14:57:50.309Z,9.70
2023-03-01T15:00:22.071Z,9.38
2023-03-01T15:02:51.893Z,8.77
2023-03-01T15:05:30.983Z,8.07
2023-03-01T15:08:02.456Z,8.68
2023-03-01T15:10:34.321Z,7.80
2023-03-01T15:13:12.909Z,7.50
2023-03-01T15:15:47.210Z,7.28
2023-03-01T15:18:18.739Z,7.38
2023-03-01T15:20:49.441Z,9.48
2023-03-01T15:23:23.080Z,7.88
2023-03-01T15:25:58.204Z,9.88
2023-03-01T15:28:52.316Z,8.38
2023-03-01T15:31:23.277Z,6.95
2023-03-01T15:33:52.014Z,9.73
2023-03-01T15:36:36.448Z,7.82
2023-03-01T15:39:07.087Z,9.50
2023-03-01T15:41:48.527Z,8.38
2023-03-01T15:44:19.342Z,7.88
2023-03-01T15:46:50.010Z,9.77
2023-03-01T15:49:46.451Z,9.95
2023-03-01T15:52:29.940Z,9.48
2023-03-01T15:55:00.292Z,9.88
2023-03-01T15:57:29.295Z,8.07
2023-03-01T15:59:57.159Z,8.45
2023-03-01T16:02:25.849Z,10.88
2023-03-01T16:04:54.568Z,8.18
2023-03-01T16:07:22.232Z,7.65
2023-03-01T16:09:50.730Z,7.15
2023-03-01T16:12:18.619Z,8.65
2023-03-01T16:14:50.237Z,8.90
2023-03-01T16:17:17.937Z,7.22
2023-03-01T16:19:45.449Z,7.63
2023-03-01T16:22:13.055Z,7.57
2023-03-01T16:24:41.513Z,8.35
2023-03-01T16:27:09.033Z,7.85
2023-03-01T16:29:37.243Z,8.05
2023-03-01T16:32:07.195Z,7.85
2023-03-01T16:37:26.612Z,9.13
2023-03-01T16:39:54.359Z,7.95
2023-03-01T16:42:21.961Z,10.77
2023-03-01T16:44:49.434Z,9.48
2023-03-01T16:47:18.311Z,7.03
2023-03-01T16:49:46.015Z,6.93
2023-03-01T16:52:14.029Z,7.00
2023-03-01T16:54:41.535Z,6.78
2023-03-01T16:57:09.424Z,8.50
2023-03-01T16:59:38.343Z,7.32
2023-03-01T17:02:06.764Z,8.68
2023-03-01T17:04:36.312Z,8.10
2023-03-01T17:07:05.757Z,9.73
2023-03-01T17:09:36.522Z,8.93
2023-03-01T17:12:05.308Z,9.45
2023-03-01T17:14:34.331Z,8.88
2023-03-01T17:17:03.468Z,8.73
2023-03-01T17:19:32.675Z,7.88
2023-03-01T17:22:01.793Z,6.95
2023-03-01T17:24:30.248Z,9.25
2023-03-01T17:26:58.321Z,7.70
2023-03-01T17:29:25.859Z,8.63
2023-03-01T17:31:54.828Z,8.32
2023-03-01T17:34:23.139Z,7.10
2023-03-01T17:36:52.129Z,8.65
2023-03-01T17:39:25.650Z,10.20
2023-03-01T17:41:53.325Z,9.57
2023-03-01T17:44:21.368Z,9.85
2023-03-01T17:46:48.936Z,9.27
2023-03-01T17:49:17.814Z,10.30
2023-03-01T17:51:46.321Z,8.77
2023-03-01T17:54:13.853Z,10.20
2023-03-01T17:56:43.316Z,9.50
2023-03-01T17:59:10.840Z,9.68
2023-03-01T18:01:39.017Z,10.60
2023-03-01T18:04:07.299Z,8.43
2023-03-01T18:06:37.230Z,8.88
2023-03-01T18:09:05.934Z,11.80
2023-03-01T18:11:34.996Z,22.05
2023-03-01T18:14:04.734Z,17.02
2023-03-01T18:16:33.858Z,17.08
2023-03-01T18:19:02.726Z,12.00
2023-03-01T18:21:31.669Z,10.40
2023-03-01T18:23:59.624Z,9.50
2023-03-01T18:26:29.891Z,8.13
2023-03-01T18:29:00.985Z,8.18
2023-03-01T18:31:33.479Z,8.27
2023-03-01T18:34:01.875Z,8.98
2023-03-01T18:36:32.578Z,8.20
2023-03-01T18:39:00.485Z,7.60
2023-03-01T18:41:29.941Z,7.63
2023-03-01T18:43:58.393Z,9.82
2023-03-01T18:46:26.510Z,8.23
2023-03-01T18:48:55.544Z,9.30
2023-03-01T18:51:26.879Z,8.45
2023-03-01T18:53:57.336Z,8.60
2023-03-01T18:56:25.493Z,11.40
2023-03-01T18:58:53.403Z,9.45
2023-03-01T19:01:24.678Z,10.38
2023-03-01T19:03:57.139Z,7.40
2023-03-01T19:06:30.355Z,8.25
2023-03-01T19:08:58.750Z,7.40
2023-03-01T19:11:27.214Z,7.60
2023-03-01T19:13:55.197Z,7.80
2023-03-01T19:16:27.335Z,6.57
2023-03-01T19:19:00.384Z,7.90
2023-03-01T19:21:33.777Z,7.40
2023-03-01T19:24:03.039Z,7.05
2023-03-01T19:26:31.913Z,9.10
2023-03-01T19:29:00.329Z,9.88
2023-03-01T19:31:29.753Z,9.13
2023-03-01T19:34:10.948Z,8.95
2023-03-01T19:36:39.501Z,9.50
2023-03-01T19:39:08.306Z,12.52
2023-03-01T19:41:40.364Z,10.05
2023-03-01T19:46:36.546Z,12.52
2023-03-01T19:49:07.629Z,9.30
2023-03-01T19:51:36.708Z,9.73
2023-03-01T19:54:05.560Z,11.75
2023-03-01T19:56:33.766Z,11.68
2023-03-01T19:59:04.095Z,11.50
2023-03-01T20:01:33.965Z,10.82
2023-03-01T20:04:01.604Z,10.73
2023-03-01T20:06:31.304Z,8.20
2023-03-01T20:09:06.301Z,8.88
2023-03-01T20:11:36.749Z,8.48
2023-03-01T20:14:06.608Z,9.50
2023-03-01T20:16:34.686Z,9.23
2023-03-01T20:19:02.680Z,10.23
2023-03-01T20:21:34.085Z,8.65
2023-03-01T20:24:02.208Z,9.43
2023-03-01T20:26:30.059Z,8.27
2023-03-01T20:28:58.071Z,9.60
2023-03-01T20:31:29.053Z,9.07
2023-03-01T20:33:58.706Z,10.13
2023-03-01T20:36:26.573Z,11.20
2023-03-01T20:38:55.923Z,15.68
2023-03-01T20:41:25.853Z,13.90
2023-03-01T20:43:57.320Z,12.55
2023-03-01T20:46:26.656Z,10.15
2023-03-01T20:48:54.877Z,10.43
2023-03-01T20:51:23.306Z,9.95
2023-03-01T20:53:51.124Z,8.85
2023-03-01T20:56:21.693Z,8.80
2023-03-01T20:59:05.428Z,8.38
2023-03-01T21:01:33.711Z,10.73
2023-03-01T21:04:01.305Z,9.75
2023-03-01T21:06:29.158Z,9.90
2023-03-01T21:08:56.907Z,11.23
2023-03-01T21:11:26.059Z,7.60
2023-03-01T21:13:53.933Z,10.27
2023-03-01T21:16:22.666Z,10.45
2023-03-01T21:18:50.668Z,11.23
2023-03-01T21:21:20.962Z,10.10
2023-03-01T21:23:48.886Z,9.90
2023-03-01T21:26:19.304Z,7.90
2023-03-01T21:28:50.096Z,10.43
2023-03-01T21:31:19.510Z,10.20
2023-03-01T21:33:49.225Z,9.57
2023-03-01T21:36:17.277Z,9.82
2023-03-01T21:38:47.360Z,8.55
2023-03-01T21:41:17.315Z,9.80
2023-03-01T21:43:49.118Z,8.75
2023-03-01T21:46:20.330Z,9.00
2023-03-01T21:48:49.756Z,9.25
2023-03-01T21:51:19.598Z,9.93
2023-03-01T21:53:47.489Z,9.70
2023-03-01T21:56:17.654Z,8.45
2023-03-01T21:58:46.090Z,9.80
2023-03-01T22:01:17.077Z,9.25
2023-03-01T22:03:48.393Z,10.33
2023-03-01T22:06:19.476Z,8.73
2023-03-01T22:08:48.362Z,8.45
2023-03-01T22:11:19.305Z,8.48
2023-03-01T22:13:49.426Z,9.05
2023-03-01T22:16:20.203Z,9.52
2023-03-01T22:18:48.430Z,9.02
2023-03-01T22:21:17.017Z,9.45
2023-03-01T22:23:44.706Z,8.75
2023-03-01T22:26:23.440Z,8.75
2023-03-01T22:28:51.776Z,8.10
2023-03-01T22:31:21.250Z,11.35
2023-03-01T22:33:50.460Z,8.57
2023-03-01T22:36:18.259Z,10.32
2023-03-01T22:38:46.163Z,8.60
2023-03-01T22:41:13.980Z,8.15
2023-03-01T22:43:41.624Z,10.65
2023-03-01T22:46:14.466Z,9.10
2023-03-01T22:48:43.496Z,8.23
2023-03-01T22:51:15.519Z,9.25
2023-03-01T22:53:43.240Z,9.20
2023-03-01T22:56:13.841Z,7.93
2023-03-01T22:58:41.440Z,9.80
2023-03-01T23:01:13.847Z,7.65
2023-03-01T23:03:42.777Z,8.70
2023-03-01T23:06:12.316Z,8.93
2023-03-01T23:08:40.315Z,7.63
2023-03-01T23:11:13.667Z,9.02
2023-03-01T23:13:41.396Z,7.53
2023-03-01T23:16:09.711Z,10.73
2023-03-01T23:18:37.331Z,8.35
2023-03-01T23:21:10.567Z,8.23
2023-03-01T23:23:38.588Z,7.43
2023-03-01T23:26:07.050Z,8.25
2023-03-01T23:28:35.144Z,7.57
2023-03-01T23:31:04.507Z,8.20
2023-03-01T23:33:37.664Z,8.75
2023-03-01T23:36:07.289Z,7.32
2023-03-01T23:38:37.067Z,9.38
2023-03-01T23:41:04.870Z,7.68
2023-03-01T23:43:33.077Z,9.75
2023-03-01T23:46:01.434Z,6.63
2023-03-01T23:48:29.979Z,7.50
2023-03-01T23:50:57.537Z,8.05
2023-03-01T23:53:25.134Z,8.90
2023-03-01T23:55:55.131Z,8.85
2023-03-01T23:58:28.223Z,8.13
