createdAt,value
2019-02-15T00:00:55.290Z,0.00
2019-02-15T00:01:55.274Z,0.00
2019-02-15T00:02:55.265Z,0.00
2019-02-15T00:03:55.258Z,0.00
2019-02-15T00:04:55.247Z,0.00
2019-02-15T00:05:55.230Z,0.00
2019-02-15T00:06:55.221Z,0.00
2019-02-15T00:07:55.203Z,0.00
2019-02-15T00:08:55.193Z,0.00
2019-02-15T00:09:55.193Z,0.00
2019-02-15T00:10:55.172Z,0.00
2019-02-15T00:11:55.166Z,0.00
2019-02-15T00:12:55.155Z,0.00
2019-02-15T00:13:55.142Z,0.00
2019-02-15T00:14:55.130Z,0.00
2019-02-15T00:15:55.121Z,0.00
2019-02-15T00:16:55.106Z,0.00
2019-02-15T00:17:55.101Z,0.00
2019-02-15T00:18:55.089Z,0.00
2019-02-15T00:19:55.074Z,0.00
2019-02-15T00:20:55.068Z,0.00
2019-02-15T00:21:55.055Z,0.00
2019-02-15T00:22:55.052Z,0.00
2019-02-15T00:23:55.028Z,0.00
2019-02-15T00:24:55.023Z,0.00
2019-02-15T00:25:55.007Z,0.00
2019-02-15T00:26:54.996Z,0.00
2019-02-15T00:27:54.986Z,0.00
2019-02-15T00:28:54.973Z,0.00
2019-02-15T00:29:54.962Z,0.00
2019-02-15T00:30:54.953Z,0.00
2019-02-15T00:31:54.942Z,0.00
2019-02-15T00:32:54.928Z,0.00
2019-02-15T00:33:54.915Z,0.00
2019-02-15T00:34:54.909Z,0.00
2019-02-15T00:35:54.897Z,0.00
2019-02-15T00:36:54.888Z,0.00
2019-02-15T00:37:54.877Z,0.00
2019-02-15T00:38:54.862Z,0.00
2019-02-15T00:39:54.850Z,0.00
2019-02-15T00:40:54.832Z,0.00
2019-02-15T00:41:54.835Z,0.00
2019-02-15T00:42:54.821Z,0.00
2019-02-15T00:43:54.805Z,0.00
2019-02-15T00:44:54.798Z,0.00
2019-02-15T00:45:54.773Z,0.00
2019-02-15T00:46:54.768Z,0.00
2019-02-15T00:47:54.757Z,0.00
2019-02-15T00:48:54.744Z,0.00
2019-02-15T00:49:54.738Z,0.00
2019-02-15T00:50:54.725Z,0.00
2019-02-15T00:51:54.709Z,0.00
2019-02-15T00:52:54.701Z,0.00
2019-02-15T00:53:54.694Z,0.00
2019-02-15T00:54:54.679Z,0.00
2019-02-15T00:55:54.668Z,0.00
2019-02-15T00:56:54.656Z,0.00
2019-02-15T00:57:54.641Z,0.00
2019-02-15T00:58:54.628Z,0.00
2019-02-15T00:59:54.619Z,0.00
2019-02-15T01:00:54.607Z,0.00
2019-02-15T01:01:54.599Z,0.00
2019-02-15T01:02:54.590Z,0.00
2019-02-15T01:03:54.578Z,0.00
2019-02-15T01:04:54.581Z,0.00
2019-02-15T01:05:54.549Z,0.00
2019-02-15T01:06:54.535Z,0.00
2019-02-15T01:07:54.531Z,0.00
2019-02-15T01:08:54.521Z,0.00
2019-02-15T01:09:54.502Z,0.00
2019-02-15T01:10:54.493Z,0.00
2019-02-15T01:11:54.484Z,0.00
2019-02-15T01:12:54.469Z,0.00
2019-02-15T01:13:54.465Z,0.00
2019-02-15T01:14:54.449Z,0.00
2019-02-15T01:15:54.436Z,0.00
2019-02-15T01:16:54.424Z,0.00
2019-02-15T01:17:54.410Z,0.00
2019-02-15T01:18:54.398Z,0.00
2019-02-15T01:19:54.390Z,0.00
2019-02-15T01:20:54.374Z,0.00
2019-02-15T01:21:54.371Z,0.00
2019-02-15T01:22:54.354Z,0.00
2019-02-15T01:23:54.337Z,0.00
2019-02-15T01:24:54.322Z,0.00
2019-02-15T01:25:54.320Z,0.00
2019-02-15T01:26:54.308Z,0.00
2019-02-15T01:27:54.296Z,0.00
2019-02-15T01:28:54.294Z,0.00
2019-02-15T01:29:54.273Z,0.00
2019-02-15T01:30:54.254Z,0.00
2019-02-15T01:31:54.245Z,0.00
2019-02-15T01:32:54.234Z,0.00
2019-02-15T01:33:54.226Z,0.00
2019-02-15T01:34:54.214Z,0.00
2019-02-15T01:35:54.203Z,0.00
2019-02-15T01:36:54.191Z,0.00
2019-02-15T01:37:54.181Z,0.00
2019-02-15T01:38:54.161Z,0.00
2019-02-15T01:39:54.158Z,0.00
2019-02-15T01:40:54.139Z,0.00
2019-02-15T01:41:54.130Z,0.00
2019-02-15T01:42:54.121Z,0.00
2019-02-15T01:43:54.105Z,0.00
2019-02-15T01:44:54.149Z,0.00
2019-02-15T01:45:54.088Z,0.00
2019-02-15T01:46:54.078Z,0.00
2019-02-15T01:47:54.063Z,0.00
2019-02-15T01:48:54.051Z,0.00
2019-02-15T01:49:54.032Z,0.00
2019-02-15T01:50:54.022Z,0.00
2019-02-15T01:51:54.010Z,0.00
2019-02-15T01:52:53.994Z,0.00
2019-02-15T01:53:53.992Z,0.00
2019-02-15T01:54:53.979Z,0.00
2019-02-15T01:55:53.968Z,0.00
2019-02-15T01:56:53.950Z,0.00
2019-02-15T01:57:53.942Z,0.00
2019-02-15T01:58:53.929Z,0.00
2019-02-15T01:59:53.917Z,0.00
2019-02-15T02:00:53.905Z,0.00
2019-02-15T02:01:53.892Z,0.00
2019-02-15T02:02:53.880Z,0.00
2019-02-15T02:03:53.869Z,0.00
2019-02-15T02:04:53.856Z,0.00
2019-02-15T02:05:53.849Z,0.00
2019-02-15T02:06:53.835Z,0.00
2019-02-15T02:07:53.823Z,0.00
2019-02-15T02:08:53.809Z,0.00
2019-02-15T02:09:53.799Z,0.00
2019-02-15T02:10:53.784Z,0.00
2019-02-15T02:11:53.775Z,0.00
2019-02-15T02:12:53.762Z,0.00
2019-02-15T02:13:53.749Z,0.00
2019-02-15T02:14:53.741Z,0.00
2019-02-15T02:15:53.728Z,0.00
2019-02-15T02:16:53.723Z,0.00
2019-02-15T02:17:53.704Z,0.00
2019-02-15T02:18:53.695Z,0.00
2019-02-15T02:19:53.680Z,0.00
2019-02-15T02:20:53.682Z,0.00
2019-02-15T02:21:53.654Z,0.00
2019-02-15T02:22:53.642Z,0.00
2019-02-15T02:23:53.630Z,0.00
2019-02-15T02:24:53.618Z,0.00
2019-02-15T02:25:53.606Z,0.00
2019-02-15T02:26:53.597Z,0.00
2019-02-15T02:27:53.578Z,0.00
2019-02-15T02:28:53.581Z,0.00
2019-02-15T02:29:53.554Z,0.00
2019-02-15T02:30:53.550Z,0.00
2019-02-15T02:31:53.532Z,0.00
2019-02-15T02:32:53.518Z,0.00
2019-02-15T02:33:53.509Z,0.00
2019-02-15T02:34:53.491Z,0.00
2019-02-15T02:35:53.480Z,0.00
2019-02-15T02:36:53.470Z,0.00
2019-02-15T02:37:53.464Z,0.00
2019-02-15T02:38:53.452Z,0.00
2019-02-15T02:39:53.440Z,0.00
2019-02-15T02:40:53.426Z,0.00
2019-02-15T02:41:53.411Z,0.00
2019-02-15T02:42:53.401Z,0.00
2019-02-15T02:43:59.467Z,0.00
2019-02-15T02:44:53.379Z,0.00
2019-02-15T02:45:53.375Z,0.00
2019-02-15T02:46:53.353Z,0.00
2019-02-15T02:47:53.343Z,0.00
2019-02-15T02:48:53.328Z,0.00
2019-02-15T02:49:53.318Z,0.00
2019-02-15T02:50:53.307Z,0.00
2019-02-15T02:51:53.294Z,0.00
2019-02-15T02:52:53.287Z,0.00
2019-02-15T02:53:53.269Z,0.00
2019-02-15T02:54:53.256Z,0.00
2019-02-15T02:55:53.244Z,0.00
2019-02-15T02:56:53.278Z,0.00
2019-02-15T02:57:53.227Z,0.00
2019-02-15T02:58:53.211Z,0.00
2019-02-15T02:59:53.198Z,0.00
2019-02-15T03:00:53.180Z,0.00
2019-02-15T03:01:53.173Z,0.00
2019-02-15T03:02:53.162Z,0.00
2019-02-15T03:03:53.156Z,0.00
2019-02-15T03:04:53.145Z,0.00
2019-02-15T03:05:53.129Z,0.00
2019-02-15T03:06:53.112Z,0.00
2019-02-15T03:07:53.102Z,0.00
2019-02-15T03:08:53.086Z,0.00
2019-02-15T03:09:53.085Z,0.00
2019-02-15T03:10:53.073Z,0.00
2019-02-15T03:11:53.076Z,0.00
2019-02-15T03:12:53.042Z,0.00
2019-02-15T03:13:53.026Z,0.00
2019-02-15T03:14:53.014Z,0.00
2019-02-15T03:15:53.015Z,0.00
2019-02-15T03:16:52.997Z,0.00
2019-02-15T03:17:52.985Z,0.00
2019-02-15T03:18:52.965Z,0.00
2019-02-15T03:19:52.954Z,0.00
2019-02-15T03:20:52.942Z,0.00
2019-02-15T03:21:52.932Z,0.00
2019-02-15T03:22:52.943Z,0.00
2019-02-15T03:23:52.911Z,0.00
2019-02-15T03:24:52.896Z,0.00
2019-02-15T03:25:52.887Z,0.00
2019-02-15T03:26:52.871Z,0.00
2019-02-15T03:27:52.864Z,0.00
2019-02-15T03:28:52.845Z,0.00
2019-02-15T03:29:52.836Z,0.00
2019-02-15T03:30:52.895Z,0.00
2019-02-15T03:31:52.848Z,0.00
2019-02-15T03:32:52.800Z,0.00
2019-02-15T03:33:52.788Z,0.00
2019-02-15T03:34:52.780Z,0.00
2019-02-15T03:35:52.762Z,0.00
2019-02-15T03:36:52.751Z,0.00
2019-02-15T03:37:52.740Z,0.00
2019-02-15T03:38:52.728Z,0.00
2019-02-15T03:39:52.719Z,0.00
2019-02-15T03:40:52.711Z,0.00
2019-02-15T03:41:52.690Z,0.00
2019-02-15T03:42:52.680Z,0.00
2019-02-15T03:43:52.666Z,0.00
2019-02-15T03:44:52.681Z,0.00
2019-02-15T03:45:52.649Z,0.00
2019-02-15T03:46:52.626Z,0.00
2019-02-15T03:47:52.620Z,0.00
2019-02-15T03:48:52.609Z,0.00
2019-02-15T03:49:52.590Z,0.00
2019-02-15T03:50:52.578Z,0.00
2019-02-15T03:51:52.563Z,0.00
2019-02-15T03:52:52.558Z,0.00
2019-02-15T03:53:52.545Z,0.00
2019-02-15T03:54:52.532Z,0.00
2019-02-15T03:55:52.523Z,0.00
2019-02-15T03:56:52.512Z,0.00
2019-02-15T03:57:52.494Z,0.00
2019-02-15T03:58:52.485Z,0.00
2019-02-15T03:59:52.462Z,0.00
2019-02-15T04:00:52.460Z,0.00
2019-02-15T04:01:52.449Z,0.00
2019-02-15T04:02:52.437Z,0.00
2019-02-15T04:03:52.423Z,0.00
2019-02-15T04:04:52.425Z,0.00
2019-02-15T04:05:52.405Z,0.00
2019-02-15T04:06:52.391Z,0.00
2019-02-15T04:07:52.381Z,0.00
2019-02-15T04:08:52.364Z,0.00
2019-02-15T04:09:52.348Z,0.00
2019-02-15T04:10:52.341Z,0.00
2019-02-15T04:11:52.324Z,0.00
2019-02-15T04:12:52.311Z,0.00
2019-02-15T04:13:52.302Z,0.00
2019-02-15T04:14:52.299Z,0.00
2019-02-15T04:15:52.280Z,0.00
2019-02-15T04:16:52.266Z,0.00
2019-02-15T04:17:52.251Z,0.00
2019-02-15T04:18:52.241Z,0.00
2019-02-15T04:19:52.242Z,0.00
2019-02-15T04:20:52.217Z,0.00
2019-02-15T04:21:52.208Z,0.00
2019-02-15T04:22:52.192Z,0.00
2019-02-15T04:23:52.177Z,0.00
2019-02-15T04:24:52.167Z,0.00
2019-02-15T04:25:52.165Z,0.00
2019-02-15T04:26:52.145Z,0.00
2019-02-15T04:27:52.142Z,0.00
2019-02-15T04:28:52.124Z,0.00
2019-02-15T04:29:52.109Z,0.00
2019-02-15T04:30:52.094Z,0.00
2019-02-15T04:31:52.080Z,0.00
2019-02-15T04:32:52.071Z,0.00
2019-02-15T04:33:52.060Z,0.00
2019-02-15T04:34:52.050Z,0.00
2019-02-15T04:35:52.029Z,0.00
2019-02-15T04:36:52.037Z,0.00
2019-02-15T04:37:52.023Z,0.00
2019-02-15T04:38:51.999Z,0.00
2019-02-15T04:39:51.995Z,0.00
2019-02-15T04:40:51.963Z,0.00
2019-02-15T04:41:51.960Z,0.00
2019-02-15T04:42:51.947Z,0.00
2019-02-15T04:43:51.934Z,0.00
2019-02-15T04:44:51.927Z,0.00
2019-02-15T04:45:51.912Z,0.00
2019-02-15T04:46:51.900Z,0.00
2019-02-15T04:47:51.888Z,0.00
2019-02-15T04:48:51.874Z,0.00
2019-02-15T04:49:51.864Z,0.00
2019-02-15T04:50:51.846Z,0.00
2019-02-15T04:51:51.841Z,0.00
2019-02-15T04:52:51.824Z,0.00
2019-02-15T04:53:51.810Z,0.00
2019-02-15T04:54:51.797Z,0.00
2019-02-15T04:55:51.787Z,0.00
2019-02-15T04:56:51.774Z,0.00
2019-02-15T04:57:51.785Z,0.00
2019-02-15T04:58:51.752Z,0.00
2019-02-15T04:59:51.744Z,0.00
2019-02-15T05:00:51.726Z,0.00
2019-02-15T05:01:51.716Z,0.00
2019-02-15T05:02:51.698Z,0.00
2019-02-15T05:03:51.687Z,0.00
2019-02-15T05:06:24.779Z,0.00
2019-02-15T05:07:24.749Z,0.00
2019-02-15T05:09:19.226Z,0.00
2019-02-15T05:10:19.199Z,0.00
2019-02-15T05:12:13.564Z,0.00
2019-02-15T05:13:13.534Z,0.00
2019-02-15T05:15:07.929Z,0.00
2019-02-15T05:16:07.863Z,0.00
2019-02-15T05:17:07.858Z,0.00
2019-02-15T05:18:07.844Z,0.00
2019-02-15T05:19:07.834Z,0.00
2019-02-15T05:20:07.822Z,0.00
2019-02-15T05:21:07.811Z,0.00
2019-02-15T05:22:07.798Z,0.00
2019-02-15T05:23:07.782Z,0.00
2019-02-15T05:24:07.771Z,0.00
2019-02-15T05:25:07.758Z,0.00
2019-02-15T05:26:07.735Z,0.00
2019-02-15T05:27:07.738Z,0.00
2019-02-15T05:28:08.951Z,0.00
2019-02-15T05:29:07.710Z,0.00
2019-02-15T05:30:07.699Z,0.00
2019-02-15T05:31:07.688Z,0.00
2019-02-15T05:32:07.670Z,0.00
2019-02-15T05:33:07.662Z,0.00
2019-02-15T05:34:07.649Z,0.00
2019-02-15T05:35:07.638Z,0.00
2019-02-15T05:36:07.804Z,0.00
2019-02-15T05:37:07.610Z,0.00
2019-02-15T05:38:07.596Z,0.00
2019-02-15T05:39:07.586Z,0.00
2019-02-15T05:40:07.574Z,0.00
2019-02-15T05:41:07.560Z,0.00
2019-02-15T05:42:07.548Z,0.00
2019-02-15T05:43:07.537Z,0.00
2019-02-15T05:44:07.524Z,0.00
2019-02-15T05:45:07.514Z,0.00
2019-02-15T05:46:07.494Z,0.00
2019-02-15T05:47:07.484Z,0.00
2019-02-15T05:48:07.475Z,0.00
2019-02-15T05:49:07.459Z,0.00
2019-02-15T05:50:07.447Z,0.00
2019-02-15T05:51:07.442Z,0.00
2019-02-15T05:52:07.430Z,0.00
2019-02-15T05:53:07.414Z,0.00
2019-02-15T05:54:07.976Z,0.00
2019-02-15T05:55:07.385Z,0.00
2019-02-15T05:56:07.377Z,0.00
2019-02-15T05:57:09.527Z,0.00
2019-02-15T05:58:07.343Z,0.00
2019-02-15T05:59:07.335Z,0.00
2019-02-15T06:00:07.325Z,0.00
2019-02-15T06:01:07.302Z,0.00
2019-02-15T06:02:07.298Z,0.00
2019-02-15T06:03:07.293Z,0.00
2019-02-15T06:04:07.267Z,0.00
2019-02-15T06:05:07.261Z,0.00
2019-02-15T06:06:07.251Z,0.00
2019-02-15T06:07:07.234Z,0.00
2019-02-15T06:08:07.223Z,0.00
2019-02-15T06:09:07.211Z,0.00
2019-02-15T06:10:07.198Z,0.00
2019-02-15T06:11:08.280Z,0.00
2019-02-15T06:12:07.171Z,0.00
2019-02-15T06:13:07.163Z,0.00
2019-02-15T06:14:07.148Z,0.00
2019-02-15T06:15:14.808Z,0.00
2019-02-15T06:16:07.123Z,0.00
2019-02-15T06:17:07.110Z,0.00
2019-02-15T06:18:07.101Z,4.00
2019-02-15T06:19:07.111Z,4.00
2019-02-15T06:20:07.076Z,0.00
2019-02-15T06:21:07.084Z,4.00
2019-02-15T06:22:07.049Z,4.00
2019-02-15T06:23:07.039Z,4.00
2019-02-15T06:24:07.021Z,4.00
2019-02-15T06:25:07.009Z,8.00
2019-02-15T06:26:07.003Z,8.00
2019-02-15T06:27:06.986Z,8.00
2019-02-15T06:28:06.974Z,12.00
2019-02-15T06:29:06.966Z,12.00
2019-02-15T06:30:06.951Z,16.00
2019-02-15T06:31:06.933Z,16.00
2019-02-15T06:32:06.920Z,20.00
2019-02-15T06:33:06.916Z,24.00
2019-02-15T06:34:06.898Z,28.00
2019-02-15T06:35:06.934Z,32.00
2019-02-15T06:36:06.871Z,36.00
2019-02-15T06:37:06.861Z,40.00
2019-02-15T06:38:06.849Z,48.00
2019-02-15T06:39:06.852Z,48.00
2019-02-15T06:40:06.831Z,56.00
2019-02-15T06:41:06.815Z,64.00
2019-02-15T06:42:06.810Z,72.00
2019-02-15T06:43:06.788Z,80.00
2019-02-15T06:44:06.781Z,88.00
2019-02-15T06:45:06.763Z,96.00
2019-02-15T06:46:06.759Z,104.00
2019-02-15T06:47:06.735Z,112.00
2019-02-15T06:48:06.728Z,124.00
2019-02-15T06:49:06.710Z,132.00
2019-02-15T06:50:06.702Z,140.00
2019-02-15T06:51:06.693Z,152.00
2019-02-15T06:52:06.680Z,164.00
2019-02-15T06:53:06.665Z,172.00
2019-02-15T06:54:06.654Z,184.00
2019-02-15T06:55:06.637Z,196.00
2019-02-15T06:56:06.625Z,208.00
2019-02-15T06:57:06.612Z,220.00
2019-02-15T06:58:06.598Z,232.00
2019-02-15T06:59:06.591Z,240.00
2019-02-15T07:00:06.578Z,256.00
2019-02-15T07:01:06.568Z,268.00
2019-02-15T07:02:06.544Z,280.00
2019-02-15T07:03:06.537Z,292.00
2019-02-15T07:04:06.523Z,304.00
2019-02-15T07:05:06.515Z,316.00
2019-02-15T07:06:06.557Z,328.00
2019-02-15T07:07:06.486Z,340.00
2019-02-15T07:08:06.474Z,348.00
2019-02-15T07:09:06.458Z,360.00
2019-02-15T07:10:06.449Z,372.00
2019-02-15T07:11:06.443Z,384.00
2019-02-15T07:12:06.429Z,396.00
2019-02-15T07:13:06.466Z,408.00
2019-02-15T07:14:06.405Z,420.00
2019-02-15T07:15:06.385Z,428.00
2019-02-15T07:16:06.372Z,440.00
2019-02-15T07:17:06.363Z,452.00
2019-02-15T07:18:06.356Z,460.00
2019-02-15T07:19:06.342Z,472.00
2019-02-15T07:20:06.331Z,480.00
2019-02-15T07:21:06.314Z,492.00
2019-02-15T07:22:06.303Z,508.00
2019-02-15T07:23:06.294Z,516.00
2019-02-15T07:24:06.279Z,524.00
2019-02-15T07:25:06.265Z,536.00
2019-02-15T07:26:06.253Z,544.00
2019-02-15T07:27:06.239Z,556.00
2019-02-15T07:28:06.228Z,568.00
2019-02-15T07:29:06.214Z,580.00
2019-02-15T07:30:06.207Z,612.00
2019-02-15T07:31:06.219Z,648.00
2019-02-15T07:32:06.186Z,656.00
2019-02-15T07:33:06.168Z,652.00
2019-02-15T07:34:06.159Z,660.00
2019-02-15T07:35:06.142Z,680.00
2019-02-15T07:36:06.131Z,716.00
2019-02-15T07:37:06.142Z,748.00
2019-02-15T07:38:06.112Z,780.00
2019-02-15T07:39:06.094Z,824.00
2019-02-15T07:40:06.083Z,868.00
2019-02-15T07:41:06.069Z,908.00
2019-02-15T07:42:06.059Z,932.00
2019-02-15T07:43:06.061Z,948.00
2019-02-15T07:44:06.038Z,952.00
2019-02-15T07:45:06.030Z,956.00
2019-02-15T07:46:06.003Z,964.00
2019-02-15T07:47:05.998Z,968.00
2019-02-15T07:48:05.983Z,964.00
2019-02-15T07:49:05.977Z,968.00
2019-02-15T07:50:05.963Z,968.00
2019-02-15T07:51:09.723Z,968.00
2019-02-15T07:52:05.943Z,968.00
2019-02-15T07:53:06.177Z,984.00
2019-02-15T07:54:05.921Z,1000.00
2019-02-15T07:55:05.906Z,1020.00
2019-02-15T07:56:05.897Z,1040.00
2019-02-15T07:57:05.881Z,1052.00
2019-02-15T07:58:05.871Z,1064.00
2019-02-15T07:59:05.861Z,1080.00
2019-02-15T08:00:05.845Z,1088.00
2019-02-15T08:01:05.833Z,1092.00
2019-02-15T08:02:05.823Z,1100.00
2019-02-15T08:03:05.812Z,1088.00
2019-02-15T08:04:06.917Z,1080.00
2019-02-15T08:05:05.795Z,1096.00
2019-02-15T08:06:05.779Z,1104.00
2019-02-15T08:07:05.768Z,1092.00
2019-02-15T08:08:05.756Z,1104.00
2019-02-15T08:09:05.748Z,1112.00
2019-02-15T08:10:05.732Z,1104.00
2019-02-15T08:11:05.721Z,1100.00
2019-02-15T08:12:05.718Z,1100.00
2019-02-15T08:13:05.697Z,1092.00
2019-02-15T08:14:14.350Z,1080.00
2019-02-15T08:15:05.679Z,1064.00
2019-02-15T08:16:05.668Z,1048.00
2019-02-15T08:17:05.657Z,1028.00
2019-02-15T08:18:05.644Z,1020.00
2019-02-15T08:19:05.632Z,1008.00
2019-02-15T08:20:05.623Z,996.00
2019-02-15T08:21:05.608Z,988.00
2019-02-15T08:22:05.599Z,976.00
2019-02-15T08:23:05.593Z,964.00
2019-02-15T08:24:05.581Z,952.00
2019-02-15T08:25:05.566Z,952.00
2019-02-15T08:26:05.557Z,952.00
2019-02-15T08:27:05.548Z,952.00
2019-02-15T08:28:05.539Z,952.00
2019-02-15T08:29:05.530Z,956.00
2019-02-15T08:30:05.514Z,956.00
2019-02-15T08:31:05.503Z,960.00
2019-02-15T08:32:05.491Z,964.00
2019-02-15T08:33:05.478Z,964.00
2019-02-15T08:34:05.473Z,964.00
2019-02-15T08:35:05.461Z,968.00
2019-02-15T08:36:05.452Z,968.00
2019-02-15T08:37:05.445Z,972.00
2019-02-15T08:38:05.429Z,976.00
2019-02-15T08:39:05.423Z,980.00
2019-02-15T08:40:05.413Z,984.00
2019-02-15T08:41:05.403Z,984.00
2019-02-15T08:42:05.387Z,988.00
2019-02-15T08:43:05.376Z,992.00
2019-02-15T08:44:05.363Z,996.00
2019-02-15T08:45:05.359Z,996.00
2019-02-15T08:46:05.347Z,996.00
2019-02-15T08:47:05.335Z,1000.00
2019-02-15T08:48:05.385Z,1000.00
2019-02-15T08:49:05.332Z,1004.00
2019-02-15T08:50:05.304Z,1004.00
2019-02-15T08:51:05.290Z,1004.00
2019-02-15T08:52:05.279Z,1004.00
2019-02-15T08:53:05.304Z,1012.00
2019-02-15T08:54:05.258Z,1012.00
2019-02-15T08:55:05.252Z,1012.00
2019-02-15T08:56:05.242Z,1012.00
2019-02-15T08:57:05.234Z,1012.00
2019-02-15T08:58:05.219Z,1020.00
2019-02-15T08:59:05.209Z,1020.00
2019-02-15T09:00:05.201Z,1020.00
2019-02-15T09:01:05.182Z,1024.00
2019-02-15T09:02:05.181Z,1028.00
2019-02-15T09:03:05.172Z,1024.00
2019-02-15T09:04:05.155Z,1028.00
2019-02-15T09:05:05.147Z,1028.00
2019-02-15T09:06:05.139Z,1032.00
2019-02-15T09:07:05.126Z,1036.00
2019-02-15T09:08:05.116Z,1036.00
2019-02-15T09:09:05.108Z,1036.00
2019-02-15T09:10:05.102Z,1040.00
2019-02-15T09:11:05.090Z,1040.00
2019-02-15T09:12:05.075Z,1040.00
2019-02-15T09:13:05.067Z,1044.00
2019-02-15T09:14:05.060Z,1044.00
2019-02-15T09:15:05.039Z,1048.00
2019-02-15T09:16:10.367Z,1048.00
2019-02-15T09:17:05.024Z,1052.00
2019-02-15T09:18:05.013Z,1052.00
2019-02-15T09:19:05.013Z,1056.00
2019-02-15T09:20:05.002Z,1056.00
2019-02-15T09:21:04.986Z,1060.00
2019-02-15T09:22:04.981Z,1060.00
2019-02-15T09:23:04.966Z,1064.00
2019-02-15T09:24:04.953Z,1064.00
2019-02-15T09:25:04.947Z,1064.00
2019-02-15T09:26:04.945Z,1068.00
2019-02-15T09:27:04.930Z,1072.00
2019-02-15T09:28:04.922Z,1072.00
2019-02-15T09:29:04.908Z,1072.00
2019-02-15T09:30:04.900Z,1076.00
2019-02-15T09:31:04.891Z,1076.00
2019-02-15T09:32:04.883Z,1080.00
2019-02-15T09:33:04.870Z,1084.00
2019-02-15T09:34:04.863Z,1084.00
2019-02-15T09:35:04.853Z,1084.00
2019-02-15T09:36:04.844Z,1088.00
2019-02-15T09:37:04.832Z,1088.00
2019-02-15T09:38:04.828Z,1088.00
2019-02-15T09:39:04.817Z,1092.00
2019-02-15T09:40:04.808Z,1092.00
2019-02-15T09:41:04.799Z,1092.00
2019-02-15T09:42:04.785Z,1096.00
2019-02-15T09:43:04.780Z,1100.00
2019-02-15T09:44:04.772Z,1096.00
2019-02-15T09:45:04.762Z,1100.00
2019-02-15T09:46:04.750Z,1104.00
2019-02-15T09:47:04.740Z,1104.00
2019-02-15T09:48:04.733Z,1104.00
2019-02-15T09:49:04.719Z,1108.00
2019-02-15T09:50:04.713Z,1108.00
2019-02-15T09:51:04.712Z,1108.00
2019-02-15T09:52:04.701Z,1112.00
2019-02-15T09:53:04.687Z,1116.00
2019-02-15T09:54:04.679Z,1112.00
2019-02-15T09:55:04.668Z,1116.00
2019-02-15T09:56:04.658Z,1120.00
2019-02-15T09:57:04.648Z,1120.00
2019-02-15T09:58:04.640Z,1120.00
2019-02-15T09:59:04.636Z,1116.00
2019-02-15T10:00:04.624Z,1120.00
2019-02-15T10:01:04.617Z,1124.00
2019-02-15T10:02:04.607Z,1120.00
2019-02-15T10:03:04.597Z,1124.00
2019-02-15T10:04:04.590Z,1124.00
2019-02-15T10:05:04.582Z,1124.00
2019-02-15T10:06:04.573Z,1128.00
2019-02-15T10:07:04.561Z,1128.00
2019-02-15T10:08:04.550Z,1128.00
2019-02-15T10:09:04.535Z,1132.00
2019-02-15T10:10:04.529Z,1128.00
2019-02-15T10:11:04.529Z,1136.00
2019-02-15T10:12:04.520Z,1136.00
2019-02-15T10:13:04.514Z,1132.00
2019-02-15T10:14:04.500Z,1140.00
2019-02-15T10:15:04.497Z,1140.00
2019-02-15T10:16:04.482Z,1140.00
2019-02-15T10:17:04.489Z,1140.00
2019-02-15T10:18:04.471Z,1140.00
2019-02-15T10:19:04.458Z,1144.00
2019-02-15T10:20:04.447Z,1144.00
2019-02-15T10:21:04.441Z,1144.00
2019-02-15T10:22:04.437Z,1144.00
2019-02-15T10:23:04.425Z,1148.00
2019-02-15T10:24:04.419Z,1144.00
2019-02-15T10:25:04.408Z,1148.00
2019-02-15T10:26:04.400Z,1148.00
2019-02-15T10:27:04.391Z,1148.00
2019-02-15T10:28:04.380Z,1152.00
2019-02-15T10:29:04.372Z,1152.00
2019-02-15T10:30:04.365Z,1152.00
2019-02-15T10:31:04.357Z,1152.00
2019-02-15T10:32:04.343Z,1156.00
2019-02-15T10:33:04.340Z,1152.00
2019-02-15T10:34:04.334Z,1152.00
2019-02-15T10:35:04.331Z,1156.00
2019-02-15T10:36:04.320Z,1156.00
2019-02-15T10:37:04.316Z,1160.00
2019-02-15T10:38:04.299Z,1156.00
2019-02-15T10:39:04.294Z,1156.00
2019-02-15T10:40:04.278Z,1160.00
2019-02-15T10:41:04.275Z,1160.00
2019-02-15T10:42:04.264Z,1160.00
2019-02-15T10:43:04.262Z,1164.00
2019-02-15T10:44:04.258Z,1160.00
2019-02-15T10:45:04.247Z,1164.00
2019-02-15T10:46:04.245Z,1164.00
2019-02-15T10:47:04.228Z,1160.00
2019-02-15T10:48:04.219Z,1160.00
2019-02-15T10:49:04.214Z,1164.00
2019-02-15T10:50:05.158Z,1164.00
2019-02-15T10:51:04.196Z,1164.00
2019-02-15T10:52:04.188Z,1164.00
2019-02-15T10:53:04.179Z,1164.00
2019-02-15T10:54:04.171Z,1164.00
2019-02-15T10:55:04.170Z,1160.00
2019-02-15T10:56:04.159Z,1164.00
2019-02-15T10:57:04.162Z,1164.00
2019-02-15T10:58:04.144Z,1160.00
2019-02-15T10:59:04.135Z,1164.00
2019-02-15T11:00:04.118Z,1164.00
2019-02-15T11:01:04.118Z,1164.00
2019-02-15T11:02:04.134Z,1164.00
2019-02-15T11:03:04.108Z,1164.00
2019-02-15T11:04:04.097Z,1164.00
2019-02-15T11:05:04.088Z,1164.00
2019-02-15T11:06:04.081Z,1160.00
2019-02-15T11:07:04.075Z,1164.00
2019-02-15T11:08:04.066Z,1164.00
2019-02-15T11:09:04.060Z,1164.00
2019-02-15T11:10:04.051Z,1164.00
2019-02-15T11:11:04.042Z,1168.00
2019-02-15T11:12:04.039Z,1164.00
2019-02-15T11:13:04.027Z,1164.00
2019-02-15T11:14:04.019Z,1164.00
2019-02-15T11:15:04.018Z,1164.00
2019-02-15T11:16:04.008Z,1160.00
2019-02-15T11:17:04.000Z,1164.00
2019-02-15T11:18:03.994Z,1164.00
2019-02-15T11:19:03.984Z,1164.00
2019-02-15T11:20:03.978Z,1164.00
2019-02-15T11:21:03.966Z,1164.00
2019-02-15T11:22:03.961Z,1164.00
2019-02-15T11:23:03.958Z,1164.00
2019-02-15T11:24:03.951Z,1160.00
2019-02-15T11:25:03.936Z,1164.00
2019-02-15T11:26:04.562Z,1164.00
2019-02-15T11:27:03.931Z,1160.00
2019-02-15T11:28:03.917Z,1164.00
2019-02-15T11:29:03.909Z,1160.00
2019-02-15T11:30:03.906Z,1164.00
2019-02-15T11:31:03.894Z,1160.00
2019-02-15T11:32:03.886Z,1160.00
2019-02-15T11:33:03.878Z,1160.00
2019-02-15T11:34:03.872Z,1160.00
2019-02-15T11:35:03.869Z,1160.00
2019-02-15T11:36:03.858Z,1160.00
2019-02-15T11:37:03.843Z,1156.00
2019-02-15T11:38:03.844Z,1156.00
2019-02-15T11:39:03.840Z,1156.00
2019-02-15T11:40:03.833Z,1152.00
2019-02-15T11:41:10.880Z,1156.00
2019-02-15T11:42:03.818Z,1152.00
2019-02-15T11:43:03.809Z,1152.00
2019-02-15T11:44:03.803Z,1152.00
2019-02-15T11:45:03.795Z,1148.00
2019-02-15T11:46:03.793Z,1144.00
2019-02-15T11:47:03.785Z,1148.00
2019-02-15T11:48:03.778Z,1144.00
2019-02-15T11:49:03.770Z,1148.00
2019-02-15T11:50:03.763Z,1144.00
2019-02-15T11:51:03.754Z,1144.00
2019-02-15T11:52:03.748Z,1144.00
2019-02-15T11:53:03.798Z,1140.00
2019-02-15T11:54:03.738Z,1140.00
2019-02-15T11:55:03.724Z,1136.00
2019-02-15T11:56:03.716Z,1136.00
2019-02-15T11:57:03.708Z,1136.00
2019-02-15T11:58:03.703Z,1136.00
2019-02-15T11:59:03.700Z,1136.00
2019-02-15T12:00:03.695Z,1136.00
2019-02-15T12:01:03.687Z,1128.00
2019-02-15T12:02:06.180Z,1132.00
2019-02-15T12:03:03.670Z,1132.00
2019-02-15T12:04:03.665Z,1132.00
2019-02-15T12:05:03.653Z,1128.00
2019-02-15T12:06:03.916Z,1124.00
2019-02-15T12:07:03.646Z,1124.00
2019-02-15T12:08:03.639Z,1120.00
2019-02-15T12:09:03.629Z,1124.00
2019-02-15T12:10:03.615Z,1120.00
2019-02-15T12:11:03.616Z,1116.00
2019-02-15T12:12:10.470Z,1116.00
2019-02-15T12:13:03.608Z,1112.00
2019-02-15T12:14:03.600Z,1116.00
2019-02-15T12:15:03.588Z,1116.00
2019-02-15T12:16:03.582Z,1112.00
2019-02-15T12:17:05.689Z,1108.00
2019-02-15T12:18:03.565Z,1108.00
2019-02-15T12:19:03.561Z,1112.00
2019-02-15T12:20:03.566Z,1104.00
2019-02-15T12:21:03.546Z,1108.00
2019-02-15T12:22:03.544Z,1104.00
2019-02-15T12:23:03.534Z,1104.00
2019-02-15T12:24:03.529Z,1100.00
2019-02-15T12:25:03.529Z,1104.00
2019-02-15T12:26:03.520Z,1100.00
2019-02-15T12:27:03.509Z,1100.00
2019-02-15T12:28:03.507Z,1100.00
2019-02-15T12:29:03.504Z,1096.00
2019-02-15T12:30:03.493Z,1092.00
2019-02-15T12:31:03.491Z,1096.00
2019-02-15T12:32:03.477Z,1092.00
2019-02-15T12:33:03.470Z,1092.00
2019-02-15T12:34:03.464Z,1092.00
2019-02-15T12:35:03.459Z,1088.00
2019-02-15T12:36:03.447Z,1088.00
2019-02-15T12:37:03.442Z,1084.00
2019-02-15T12:38:03.435Z,1084.00
2019-02-15T12:39:03.432Z,1080.00
2019-02-15T12:40:03.431Z,1080.00
2019-02-15T12:41:03.415Z,1084.00
2019-02-15T12:42:03.409Z,1080.00
2019-02-15T12:43:03.413Z,1076.00
2019-02-15T12:44:03.399Z,1080.00
2019-02-15T12:45:03.398Z,1076.00
2019-02-15T12:46:03.392Z,1072.00
2019-02-15T12:47:03.379Z,1076.00
2019-02-15T12:48:03.376Z,1068.00
2019-02-15T12:49:03.358Z,1068.00