createdAt,value
2016-03-04T20:19:11.325Z,10.44
2016-03-04T20:20:10.031Z,9.59
2016-03-04T20:21:09.987Z,8.94
2016-03-04T20:22:09.990Z,8.37
2016-03-04T20:23:14.226Z,7.85
2016-03-04T20:24:10.917Z,7.56
2016-03-04T20:25:10.059Z,7.21
2016-03-04T20:26:10.094Z,6.95
2016-03-04T20:27:10.393Z,6.67
2016-03-04T20:28:10.084Z,6.44
2016-03-04T20:29:10.602Z,6.26
2016-03-04T20:30:10.386Z,6.05
2016-03-04T20:31:11.311Z,5.93
2016-03-04T20:32:11.141Z,5.84
2016-03-04T20:33:10.144Z,5.71
2016-03-04T20:34:10.241Z,5.59
2016-03-04T20:35:10.149Z,5.59
2016-03-04T20:36:10.230Z,5.48
2016-03-04T20:37:10.170Z,5.41
2016-03-04T20:38:10.189Z,5.38
2016-03-04T20:39:10.191Z,5.29
2016-03-04T20:40:14.912Z,5.28
2016-03-04T20:42:10.309Z,5.15
2016-03-04T20:43:11.015Z,5.2
2016-03-04T20:44:10.299Z,5.15
2016-03-04T20:45:10.316Z,5.14
2016-03-04T20:46:09.444Z,5.29
2016-03-04T20:47:10.337Z,6.36
2016-03-04T20:48:10.309Z,7.66
2016-03-04T20:49:10.374Z,8.97
2016-03-04T20:50:10.674Z,10.25
2016-03-04T20:51:10.364Z,11.33
2016-03-04T20:52:10.367Z,12.2
2016-03-04T20:53:10.400Z,13.03
2016-03-04T20:54:10.465Z,13.71
2016-03-04T20:55:10.516Z,14.29
2016-03-04T20:56:10.518Z,14.65
2016-03-04T20:57:10.428Z,15.07
2016-03-04T20:58:10.430Z,15.39
2016-03-04T20:59:10.433Z,15.62
2016-03-04T21:00:10.466Z,15.83
2016-03-04T21:01:10.469Z,16.09
2016-03-04T21:02:10.566Z,16.28
2016-03-04T21:03:10.537Z,16.35
2016-03-04T21:04:10.509Z,16.39
2016-03-04T21:05:10.605Z,16.28
2016-03-04T21:06:11.638Z,16.15
2016-03-04T21:07:10.954Z,15.9
2016-03-04T21:08:10.598Z,15.67
2016-03-04T21:09:12.366Z,15.39
2016-03-04T21:10:13.056Z,15.11
2016-03-04T21:11:10.621Z,14.85
2016-03-04T21:12:10.655Z,14.59
2016-03-04T21:13:20.769Z,14.28
2016-03-04T21:14:20.835Z,14.17
2016-03-04T21:15:10.710Z,14.03
2016-03-04T21:16:10.713Z,13.79
2016-03-04T21:17:10.794Z,13.67
2016-03-04T21:18:10.796Z,13.54
2016-03-04T21:19:10.768Z,13.47
2016-03-04T21:20:11.004Z,13.16
2016-03-04T21:21:10.804Z,13.08
2016-03-04T21:22:10.900Z,13
2016-03-04T21:23:10.873Z,12.87
2016-03-04T21:24:12.031Z,12.78
2016-03-04T21:25:10.987Z,12.73
2016-03-04T21:26:10.881Z,12.6
2016-03-04T21:27:11.195Z,12.46
2016-03-04T21:28:13.198Z,12.4
2016-03-04T21:29:12.232Z,12.31
2016-03-04T21:30:12.031Z,12.22
2016-03-04T21:31:13.503Z,12.2
2016-03-04T21:32:11.100Z,12.12
2016-03-04T21:33:10.992Z,12.04
2016-03-04T21:34:10.995Z,11.95
2016-03-04T21:35:12.858Z,11.87
2016-03-04T21:36:12.985Z,11.84
2016-03-04T21:37:12.456Z,11.9
2016-03-04T21:38:11.069Z,11.77
2016-03-04T21:39:11.086Z,11.75
2016-03-04T21:40:11.089Z,11.69
2016-03-04T21:41:11.310Z,11.62
2016-03-04T21:42:11.127Z,11.59
2016-03-04T21:43:13.505Z,11.47
2016-03-04T21:44:11.147Z,11.45
2016-03-04T21:45:11.182Z,11.47
2016-03-04T21:46:11.168Z,11.43
2016-03-04T21:47:11.202Z,11.37
2016-03-04T21:48:11.204Z,11.35
2016-03-04T21:49:11.223Z,11.27
2016-03-04T21:50:11.242Z,11.26
2016-03-04T21:51:11.260Z,11.15
2016-03-04T21:52:11.262Z,11.14
2016-03-04T21:53:11.281Z,11.07
2016-03-04T21:54:11.298Z,11.05
2016-03-04T21:55:11.302Z,10.99
2016-03-04T21:56:11.337Z,10.93
2016-03-04T21:57:11.354Z,10.9
2016-03-04T21:58:11.623Z,10.79
2016-03-04T21:59:11.359Z,10.93
2016-03-04T22:00:11.393Z,10.84
2016-03-04T22:01:11.395Z,10.81
2016-03-04T22:02:11.414Z,10.68
2016-03-04T22:03:11.434Z,10.69
2016-03-04T22:04:11.436Z,10.67
2016-03-04T22:05:11.454Z,10.68
2016-03-04T22:06:11.456Z,10.59
2016-03-04T22:07:11.475Z,10.53
2016-03-04T22:08:11.494Z,10.48
2016-03-04T22:09:11.512Z,10.56
2016-03-04T22:10:11.530Z,10.49
2016-03-04T22:11:11.533Z,10.44
2016-03-04T22:12:11.550Z,10.48
2016-03-04T22:13:11.569Z,10.34
2016-03-04T22:14:11.587Z,10.44
2016-03-04T22:15:11.590Z,10.28
2016-03-04T22:16:11.593Z,10.31
2016-03-04T22:17:11.627Z,10.31
2016-03-04T22:18:11.630Z,10.22
2016-03-04T22:19:11.648Z,10.26
2016-03-04T22:20:11.651Z,10.16
2016-03-04T22:21:11.668Z,10.13
2016-03-04T22:22:11.687Z,10.1
2016-03-04T22:23:11.721Z,10.07
2016-03-04T22:24:11.708Z,10.13
2016-03-04T22:25:11.742Z,10.1
2016-03-04T22:26:11.760Z,9.95
2016-03-04T22:27:11.763Z,10.02
2016-03-04T22:28:11.781Z,10.01
2016-03-04T22:29:11.800Z,9.91
2016-03-04T22:30:11.787Z,9.89
2016-03-04T22:31:11.820Z,9.92
2016-03-04T22:32:11.839Z,9.86
2016-03-04T22:33:11.842Z,9.87
2016-03-04T22:34:11.844Z,9.74
2016-03-04T22:35:11.112Z,9.83
2016-03-04T22:36:11.880Z,9.74
2016-03-04T22:37:11.915Z,9.73
2016-03-04T22:38:11.903Z,9.76
2016-03-04T22:39:11.920Z,9.69
2016-03-04T22:40:11.922Z,9.69
2016-03-04T22:41:11.941Z,9.69
2016-03-04T22:42:11.960Z,9.66
2016-03-04T22:43:11.977Z,9.64
2016-03-04T22:44:12.027Z,9.65
2016-03-04T22:45:11.999Z,9.56
2016-03-04T22:46:11.252Z,9.5
2016-03-04T22:47:12.019Z,9.51
2016-03-04T22:48:12.054Z,9.54
2016-03-04T22:49:12.041Z,9.51
2016-03-04T22:50:12.060Z,9.48
2016-03-04T22:51:12.469Z,9.44
2016-03-04T22:52:12.080Z,9.51
2016-03-04T22:53:12.115Z,9.41
2016-03-04T22:54:12.163Z,9.46
2016-03-04T22:55:12.135Z,9.41
2016-03-04T22:56:12.122Z,9.44
2016-03-04T22:57:12.171Z,9.43
2016-03-04T22:58:12.159Z,9.39
2016-03-04T22:59:12.177Z,9.34
2016-03-04T23:00:12.196Z,9.39
2016-03-04T23:01:12.198Z,9.37
2016-03-04T23:02:12.216Z,9.32
2016-03-04T23:03:12.220Z,9.28
2016-03-04T23:04:12.237Z,9.22
2016-03-04T23:05:12.256Z,9.28
2016-03-04T23:06:12.275Z,9.22
2016-03-04T23:07:12.417Z,9.21
2016-03-04T23:08:12.311Z,9.18
2016-03-04T23:09:12.313Z,9.18
2016-03-04T23:10:12.394Z,9.14
2016-03-04T23:11:12.334Z,9.14
2016-03-04T23:12:12.337Z,9.18
2016-03-04T23:13:12.387Z,9.08
2016-03-04T23:14:12.358Z,9.06
2016-03-04T23:15:12.392Z,9.06
2016-03-04T23:16:12.394Z,9.1
2016-03-04T23:17:12.488Z,9.08
2016-03-04T23:18:12.574Z,9.03
2016-03-04T23:19:12.449Z,9.08
2016-03-04T23:20:12.555Z,9.04
2016-03-04T23:21:12.477Z,8.99
2016-03-04T23:22:12.464Z,9.02
2016-03-04T23:23:12.482Z,8.97
2016-03-04T23:24:11.735Z,9
2016-03-04T23:25:12.519Z,9.03
2016-03-04T23:26:12.505Z,8.99
2016-03-04T23:27:12.524Z,8.92
2016-03-04T23:28:12.543Z,8.89
2016-03-04T23:29:12.577Z,8.92
2016-03-04T23:30:12.579Z,8.89
2016-03-04T23:31:12.582Z,8.92
2016-03-04T23:32:12.600Z,8.78
2016-03-04T23:33:12.602Z,8.73
2016-03-04T23:34:12.605Z,8.78
2016-03-04T23:35:12.639Z,8.81
2016-03-04T23:36:12.657Z,8.71
2016-03-04T23:37:12.676Z,8.76
2016-03-04T23:38:12.663Z,8.81
2016-03-04T23:39:12.697Z,8.76
2016-03-04T23:40:12.746Z,8.84
2016-03-04T23:41:12.718Z,8.7
2016-03-04T23:42:12.705Z,8.66
2016-03-04T23:43:12.739Z,8.67
2016-03-04T23:44:12.742Z,8.69
2016-03-04T23:45:12.759Z,8.7
2016-03-04T23:46:12.794Z,8.69
2016-03-04T23:47:12.797Z,8.64
2016-03-04T23:48:12.799Z,8.69
2016-03-04T23:49:12.802Z,8.67
2016-03-04T23:50:12.836Z,8.64
2016-03-04T23:51:12.838Z,8.56
2016-03-04T23:52:12.858Z,8.61
2016-03-04T23:53:12.860Z,8.6
2016-03-04T23:54:12.863Z,8.63
2016-03-04T23:55:12.724Z,8.61
2016-03-04T23:56:12.993Z,8.53
2016-03-04T23:57:12.902Z,8.58
2016-03-04T23:58:12.904Z,8.67
2016-03-04T23:59:12.922Z,8.53
