createdAt,value
2022-09-23T00:01:27.817Z,99546.69
2022-09-23T00:03:59.338Z,99548.55
2022-09-23T00:06:30.265Z,99545.23
2022-09-23T00:08:58.557Z,99543.45
2022-09-23T00:11:28.706Z,99543.36
2022-09-23T00:13:59.900Z,99537.40
2022-09-23T00:16:31.193Z,99538.23
2022-09-23T00:19:01.115Z,99536.27
2022-09-23T00:21:29.374Z,99533.88
2022-09-23T00:23:57.693Z,99534.11
2022-09-23T00:26:25.860Z,99534.67
2022-09-23T00:28:54.121Z,99535.71
2022-09-23T00:31:25.492Z,99536.38
2022-09-23T00:34:01.543Z,99533.58
2022-09-23T00:36:32.425Z,99535.23
2022-09-23T00:39:01.041Z,99533.30
2022-09-23T00:41:29.270Z,99539.48
2022-09-23T00:44:00.584Z,99537.02
2022-09-23T00:46:28.880Z,99535.48
2022-09-23T00:49:05.337Z,99533.93
2022-09-23T00:51:40.246Z,99536.96
2022-09-23T00:54:08.954Z,99539.71
2022-09-23T00:56:38.922Z,99540.80
2022-09-23T00:59:09.947Z,99538.54
2022-09-23T01:03:07.162Z,99541.52
2022-09-23T01:05:36.491Z,99535.63
2022-09-23T01:08:04.947Z,99530.50
2022-09-23T01:11:14.386Z,99527.44
2022-09-23T01:14:19.936Z,99524.25
2022-09-23T01:17:13.587Z,99521.41
2022-09-23T01:20:08.937Z,99523.91
2022-09-23T01:22:54.097Z,99519.21
2022-09-23T01:26:07.206Z,99519.72
2022-09-23T01:28:55.872Z,99522.08
2022-09-23T01:31:37.812Z,99521.95
2022-09-23T01:34:06.276Z,99522.59
2022-09-23T01:36:59.861Z,99517.00
2022-09-23T01:39:45.643Z,99517.95
2022-09-23T01:42:24.100Z,99517.48
2022-09-23T01:45:19.806Z,99519.02
2022-09-23T01:48:18.381Z,99518.47
2022-09-23T01:51:15.453Z,99519.70
2022-09-23T01:53:46.545Z,99518.73
2022-09-23T01:56:31.299Z,99519.10
2022-09-23T01:59:29.157Z,99515.17
2022-09-23T02:02:05.874Z,99515.50
2022-09-23T02:04:49.271Z,99517.10
2022-09-23T02:07:28.945Z,99515.02
2022-09-23T02:10:10.305Z,99517.48
2022-09-23T02:12:42.329Z,99511.36
2022-09-23T02:15:16.355Z,99511.05
2022-09-23T02:17:54.418Z,99509.89
2022-09-23T02:20:28.583Z,99508.58
2022-09-23T02:23:10.453Z,99507.79
2022-09-23T02:26:03.136Z,99506.74
2022-09-23T02:28:55.376Z,99508.52
2022-09-23T02:31:41.671Z,99506.10
2022-09-23T02:34:24.507Z,99504.36
2022-09-23T02:37:14.468Z,99501.52
2022-09-23T02:39:54.595Z,99503.94
2022-09-23T02:42:31.076Z,99507.92
2022-09-23T02:44:59.241Z,99507.61
2022-09-23T02:47:31.879Z,99509.60
2022-09-23T02:50:00.284Z,99505.42
2022-09-23T02:52:28.858Z,99507.45
2022-09-23T02:54:57.546Z,99508.59
2022-09-23T02:57:25.788Z,99512.81
2022-09-23T02:59:53.958Z,99513.41
2022-09-23T03:02:40.398Z,99510.95
2022-09-23T03:05:40.201Z,99511.23
2022-09-23T03:08:27.455Z,99509.77
2022-09-23T03:11:04.413Z,99508.50
2022-09-23T03:13:42.865Z,99510.80
2022-09-23T03:16:20.330Z,99508.44
2022-09-23T03:19:09.350Z,99508.64
2022-09-23T03:21:50.358Z,99504.41
2022-09-23T03:24:21.277Z,99506.77
2022-09-23T03:26:51.814Z,99505.43
2022-09-23T03:29:23.611Z,99507.08
2022-09-23T03:31:53.586Z,99504.11
2022-09-23T03:34:27.273Z,99502.65
2022-09-23T03:37:00.790Z,99501.73
2022-09-23T03:39:43.429Z,99499.95
2022-09-23T03:42:18.883Z,99499.15
2022-09-23T03:44:49.087Z,99496.69
2022-09-23T03:47:18.676Z,99495.46
2022-09-23T03:49:49.117Z,99494.41
2022-09-23T03:52:19.141Z,99491.61
2022-09-23T03:54:47.813Z,99495.62
2022-09-23T03:57:15.896Z,99495.27
2022-09-23T03:59:44.196Z,99498.45
2022-09-23T04:02:12.423Z,99497.98
2022-09-23T04:04:41.205Z,99499.41
2022-09-23T04:07:11.142Z,99502.09
2022-09-23T04:09:39.482Z,99503.12
2022-09-23T04:12:08.330Z,99503.26
2022-09-23T04:14:36.677Z,99507.48
2022-09-23T04:17:05.114Z,99504.31
2022-09-23T04:19:33.267Z,99504.16
2022-09-23T04:22:01.694Z,99500.99
2022-09-23T04:24:29.972Z,99502.89
2022-09-23T04:26:58.453Z,99505.09
2022-09-23T04:29:27.119Z,99501.95
2022-09-23T04:31:55.639Z,99502.79
2022-09-23T04:34:23.843Z,99501.60
2022-09-23T04:36:52.012Z,99507.19
2022-09-23T04:39:20.276Z,99503.45
2022-09-23T04:41:48.367Z,99500.98
2022-09-23T04:44:16.442Z,99502.73
2022-09-23T04:46:48.213Z,99504.66
2022-09-23T04:49:16.908Z,99509.17
2022-09-23T04:51:45.748Z,99508.35
2022-09-23T04:54:15.477Z,99510.38
2022-09-23T04:56:43.817Z,99504.73
2022-09-23T04:59:12.037Z,99503.63
2022-09-23T05:01:40.283Z,99503.02
2022-09-23T05:04:14.171Z,99502.80
2022-09-23T05:06:45.243Z,99501.89
2022-09-23T05:09:17.579Z,99501.64
2022-09-23T05:11:46.016Z,99506.05
2022-09-23T05:14:14.345Z,99499.69
2022-09-23T05:16:42.613Z,99505.20
2022-09-23T05:19:13.473Z,99507.83
2022-09-23T05:21:41.704Z,99506.88
2022-09-23T05:24:10.043Z,99509.92
2022-09-23T05:26:38.454Z,99512.14
2022-09-23T05:29:06.616Z,99509.85
2022-09-23T05:31:35.331Z,99512.95
2022-09-23T05:34:05.688Z,99512.81
2022-09-23T05:36:38.357Z,99514.71
2022-09-23T05:39:08.663Z,99510.55
2022-09-23T05:41:36.927Z,99507.19
2022-09-23T05:44:05.223Z,99509.10
2022-09-23T05:46:34.276Z,99514.50
2022-09-23T05:49:04.331Z,99510.92
2022-09-23T05:51:35.029Z,99509.36
2022-09-23T05:54:07.399Z,99511.42
2022-09-23T05:56:37.245Z,99511.72
2022-09-23T05:59:06.073Z,99512.98
2022-09-23T06:01:36.758Z,99518.89
2022-09-23T06:04:06.808Z,99522.64
2022-09-23T06:06:41.766Z,99520.65
2022-09-23T06:09:16.295Z,99517.20
2022-09-23T06:11:44.680Z,99518.28
2022-09-23T06:14:14.926Z,99517.82
2022-09-23T06:16:43.379Z,99523.23
2022-09-23T06:19:12.150Z,99520.80
2022-09-23T06:21:40.938Z,99520.53
2022-09-23T06:24:12.485Z,99518.48
2022-09-23T06:26:41.732Z,99519.91
2022-09-23T06:29:11.989Z,99520.73
2022-09-23T06:31:41.635Z,99523.50
2022-09-23T06:34:14.679Z,99526.55
2022-09-23T06:36:46.102Z,99527.48
2022-09-23T06:39:15.667Z,99524.16
2022-09-23T06:41:45.315Z,99519.69
2022-09-23T06:44:15.033Z,99521.90
2022-09-23T06:46:44.156Z,99519.61
2022-09-23T06:49:14.951Z,99520.71
2022-09-23T06:51:43.126Z,99520.02
2022-09-23T06:54:11.392Z,99516.77
2022-09-23T06:56:40.311Z,99520.08
2022-09-23T06:59:13.107Z,99522.75
2022-09-23T07:01:41.734Z,99519.52
2022-09-23T07:04:10.738Z,99523.69
2022-09-23T07:06:39.223Z,99525.41
2022-09-23T07:09:08.591Z,99524.73
2022-09-23T07:11:37.223Z,99527.34
2022-09-23T07:14:05.733Z,99527.08
2022-09-23T07:16:34.088Z,99529.36
2022-09-23T07:19:02.655Z,99530.52
2022-09-23T07:21:30.802Z,99532.64
2022-09-23T07:23:59.208Z,99533.00
2022-09-23T07:26:27.837Z,99531.70
2022-09-23T07:28:56.993Z,99531.60
2022-09-23T07:31:37.165Z,99528.22
2022-09-23T07:34:10.684Z,99527.20
2022-09-23T07:36:40.950Z,99530.07
2022-09-23T07:39:12.201Z,99533.40
2022-09-23T07:41:44.297Z,99534.13
2022-09-23T07:44:12.684Z,99530.64
2022-09-23T07:46:41.225Z,99530.27
2022-09-23T07:49:10.638Z,99527.98
2022-09-23T07:51:40.526Z,99530.75
2022-09-23T07:54:12.877Z,99532.08
2022-09-23T07:56:42.593Z,99529.63
2022-09-23T07:59:18.436Z,99530.36
2022-09-23T08:01:50.902Z,99531.73
2022-09-23T08:04:23.664Z,99534.63
2022-09-23T08:06:54.998Z,99535.15
2022-09-23T08:09:26.568Z,99536.00
2022-09-23T08:11:55.427Z,99532.49
2022-09-23T08:14:24.164Z,99529.58
2022-09-23T08:16:52.428Z,99532.21
2022-09-23T08:19:21.273Z,99531.88
2022-09-23T08:21:49.965Z,99532.11
2022-09-23T08:24:20.869Z,99528.17
2022-09-23T08:26:49.298Z,99536.05
2022-09-23T08:29:19.250Z,99534.31
2022-09-23T08:31:48.180Z,99530.29
2022-09-23T08:34:18.350Z,99524.58
2022-09-23T08:36:47.294Z,99524.23
2022-09-23T08:39:17.495Z,99520.09
2022-09-23T08:41:58.357Z,99522.55
2022-09-23T08:44:45.381Z,99521.93
2022-09-23T08:47:19.599Z,99521.49
2022-09-23T08:50:00.721Z,99522.67
2022-09-23T08:52:58.975Z,99521.10
2022-09-23T08:55:34.381Z,99522.17
2022-09-23T08:58:27.189Z,99524.56
2022-09-23T09:01:21.237Z,99523.02
2022-09-23T09:03:54.142Z,99521.95
2022-09-23T09:06:53.645Z,99523.42
2022-09-23T09:09:49.133Z,99523.09
2022-09-23T09:12:22.810Z,99519.98
2022-09-23T09:15:07.193Z,99518.52
2022-09-23T09:17:53.191Z,99514.55
2022-09-23T09:20:23.431Z,99510.83
2022-09-23T09:23:00.643Z,99510.95
2022-09-23T09:25:49.557Z,99507.08
2022-09-23T09:28:35.921Z,99505.31
2022-09-23T09:31:29.226Z,99500.31
2022-09-23T09:34:28.797Z,99499.41
2022-09-23T09:37:33.105Z,99496.91
2022-09-23T09:40:02.158Z,99497.98
2022-09-23T09:42:41.841Z,99496.58
2022-09-23T09:45:14.575Z,99496.37
2022-09-23T09:47:56.908Z,99495.02
2022-09-23T09:50:47.182Z,99493.64
2022-09-23T09:53:22.108Z,99494.65
2022-09-23T09:56:05.541Z,99492.70
2022-09-23T09:58:58.511Z,99489.02
2022-09-23T10:01:31.964Z,99488.97
2022-09-23T10:04:22.073Z,99490.66
2022-09-23T10:07:12.513Z,99486.33
2022-09-23T10:09:48.799Z,99482.88
2022-09-23T10:12:19.947Z,99476.30
2022-09-23T10:14:53.562Z,99473.86
2022-09-23T10:17:32.167Z,99471.92
2022-09-23T10:20:07.146Z,99470.26
2022-09-23T10:22:42.541Z,99465.16
2022-09-23T10:25:21.050Z,99461.48
2022-09-23T10:27:49.191Z,99461.59
2022-09-23T10:30:21.881Z,99463.48
2022-09-23T10:32:53.207Z,99460.67
2022-09-23T10:35:24.604Z,99459.36
2022-09-23T10:37:54.979Z,99456.27
2022-09-23T10:40:59.620Z,99455.18
2022-09-23T10:44:04.262Z,99455.00
2022-09-23T10:47:00.943Z,99449.63
2022-09-23T10:50:08.254Z,99445.77
2022-09-23T10:53:02.910Z,99442.69
2022-09-23T10:55:53.843Z,99439.98
2022-09-23T10:58:59.899Z,99441.14
2022-09-23T11:01:31.238Z,99437.84
2022-09-23T11:04:18.757Z,99438.03
2022-09-23T11:07:37.264Z,99438.70
2022-09-23T11:10:29.149Z,99441.21
2022-09-23T11:13:22.405Z,99437.41
2022-09-23T11:16:18.626Z,99437.14
2022-09-23T11:18:58.630Z,99438.35
2022-09-23T11:21:56.285Z,99432.09
2022-09-23T11:24:58.324Z,99428.40
2022-09-23T11:27:45.226Z,99423.15
2022-09-23T11:30:18.155Z,99421.98
2022-09-23T11:33:14.505Z,99420.41
2022-09-23T11:35:42.766Z,99414.75
2022-09-23T11:38:15.103Z,99419.12
2022-09-23T11:40:55.283Z,99417.54
2022-09-23T11:43:28.584Z,99414.82
2022-09-23T11:46:02.987Z,99415.27
2022-09-23T11:48:38.811Z,99414.38
2022-09-23T11:51:17.161Z,99412.00
2022-09-23T11:54:11.248Z,99406.66
2022-09-23T11:56:48.436Z,99403.53
2022-09-23T12:00:00.442Z,99399.27
2022-09-23T12:03:00.314Z,99396.64
2022-09-23T12:05:47.385Z,99394.27
2022-09-23T12:08:29.681Z,99392.48
2022-09-23T12:11:15.975Z,99388.77
2022-09-23T12:14:04.108Z,99384.99
2022-09-23T12:17:09.247Z,99380.40
2022-09-23T12:20:15.617Z,99380.23
2022-09-23T12:23:37.869Z,99376.37
2022-09-23T12:26:14.485Z,99375.10
2022-09-23T12:28:45.695Z,99373.45
2022-09-23T12:31:20.522Z,99368.61
2022-09-23T12:33:51.169Z,99367.92
2022-09-23T12:36:29.836Z,99369.05
2022-09-23T12:39:17.299Z,99368.98
2022-09-23T12:41:55.416Z,99367.02
2022-09-23T12:44:32.752Z,99367.73
2022-09-23T12:47:25.382Z,99364.09
2022-09-23T12:49:56.555Z,99361.42
2022-09-23T12:52:26.002Z,99362.44
2022-09-23T12:55:19.080Z,99363.29
2022-09-23T12:57:47.834Z,99359.38
2022-09-23T13:00:27.460Z,99359.23
2022-09-23T13:03:18.674Z,99360.00
2022-09-23T13:06:17.681Z,99358.86
2022-09-23T13:08:47.433Z,99358.52
2022-09-23T13:11:30.741Z,99355.86
2022-09-23T13:14:05.231Z,99354.45
2022-09-23T13:16:38.113Z,99352.40
2022-09-23T13:19:27.326Z,99346.54
2022-09-23T13:22:07.941Z,99344.13
2022-09-23T13:24:39.631Z,99342.92
2022-09-23T13:27:26.843Z,99337.69
2022-09-23T13:30:05.094Z,99337.16
2022-09-23T13:32:39.873Z,99330.92
2022-09-23T13:35:14.279Z,99328.52
2022-09-23T13:37:50.085Z,99322.41
2022-09-23T13:40:27.131Z,99322.27
2022-09-23T13:43:03.222Z,99313.42
2022-09-23T13:45:36.381Z,99318.09
2022-09-23T13:48:09.597Z,99313.20
2022-09-23T13:50:40.937Z,99309.58
2022-09-23T13:53:11.743Z,99304.11
2022-09-23T13:55:41.372Z,99304.14
2022-09-23T13:58:21.147Z,99297.46
2022-09-23T14:00:50.548Z,99298.55
2022-09-23T14:03:36.137Z,99297.98
2022-09-23T14:06:15.048Z,99294.05
2022-09-23T14:08:49.063Z,99294.52
2022-09-23T14:11:19.797Z,99290.90
2022-09-23T14:13:55.229Z,99290.93
2022-09-23T14:16:26.853Z,99287.04
2022-09-23T14:19:00.307Z,99282.47
2022-09-23T14:21:35.289Z,99281.64
2022-09-23T14:24:16.476Z,99282.29
2022-09-23T14:26:47.433Z,99284.48
2022-09-23T14:29:18.540Z,99282.34
2022-09-23T14:31:56.852Z,99286.48
2022-09-23T14:35:00.872Z,99285.31
2022-09-23T14:37:57.065Z,99283.38
2022-09-23T14:40:28.361Z,99287.00
2022-09-23T14:43:16.150Z,99279.70
2022-09-23T14:45:48.116Z,99279.65
2022-09-23T14:48:22.052Z,99274.23
2022-09-23T14:50:55.670Z,99274.30
2022-09-23T14:53:34.384Z,99272.80
2022-09-23T14:56:09.705Z,99266.08
2022-09-23T14:58:52.547Z,99265.73
2022-09-23T15:01:39.442Z,99266.34
2022-09-23T15:04:16.351Z,99267.14
2022-09-23T15:07:07.608Z,99264.80
2022-09-23T15:09:40.722Z,99264.01
2022-09-23T15:12:14.814Z,99257.29
2022-09-23T15:14:50.583Z,99257.40
2022-09-23T15:17:24.972Z,99258.85
2022-09-23T15:19:57.417Z,99259.45
2022-09-23T15:22:26.303Z,99259.61
2022-09-23T15:25:09.157Z,99258.27
2022-09-23T15:27:37.361Z,99256.51
2022-09-23T15:30:17.621Z,99261.84
2022-09-23T15:32:47.074Z,99263.09
2022-09-23T15:35:17.431Z,99257.52
2022-09-23T15:37:48.102Z,99254.99
2022-09-23T15:40:19.009Z,99256.19
2022-09-23T15:42:51.690Z,99251.36
2022-09-23T15:45:42.993Z,99247.55
2022-09-23T15:48:18.047Z,99247.13
2022-09-23T15:50:47.146Z,99244.39
2022-09-23T15:53:18.110Z,99243.88
2022-09-23T15:55:46.433Z,99243.47
2022-09-23T15:58:14.549Z,99244.63
2022-09-23T16:00:42.731Z,99244.00
2022-09-23T16:03:14.400Z,99242.13
2022-09-23T16:05:46.748Z,99247.67
2022-09-23T16:08:15.167Z,99245.52
2022-09-23T16:10:43.700Z,99245.34
2022-09-23T16:13:13.987Z,99244.92
2022-09-23T16:15:42.457Z,99245.06
2022-09-23T16:18:11.827Z,99247.53
2022-09-23T16:20:43.058Z,99250.11
2022-09-23T16:23:38.941Z,99245.95
2022-09-23T16:26:15.120Z,99250.10
2022-09-23T16:28:44.661Z,99251.54
2022-09-23T16:31:16.255Z,99253.52
2022-09-23T16:33:49.109Z,99260.19
2022-09-23T16:36:32.288Z,99259.25
2022-09-23T16:39:04.433Z,99258.11
2022-09-23T16:41:33.006Z,99256.76
2022-09-23T16:44:04.539Z,99256.27
2022-09-23T16:46:33.897Z,99256.61
2022-09-23T16:49:03.083Z,99255.88
2022-09-23T16:51:40.409Z,99252.23
2022-09-23T16:54:12.039Z,99254.39
2022-09-23T16:56:45.276Z,99251.98
2022-09-23T16:59:14.869Z,99254.83
2022-09-23T17:02:01.727Z,99250.00
2022-09-23T17:04:30.146Z,99250.01
2022-09-23T17:06:59.204Z,99244.84
2022-09-23T17:09:29.178Z,99243.31
2022-09-23T17:12:16.738Z,99241.39
2022-09-23T17:14:44.759Z,99242.94
2022-09-23T17:17:13.073Z,99240.80
2022-09-23T17:19:41.556Z,99242.79
2022-09-23T17:22:10.113Z,99245.04
2022-09-23T17:24:38.215Z,99249.02
2022-09-23T17:27:06.424Z,99243.05
2022-09-23T17:29:34.721Z,99239.85
2022-09-23T17:32:04.473Z,99241.77
2022-09-23T17:34:33.488Z,99243.27
2022-09-23T17:37:02.562Z,99243.05
2022-09-23T17:39:31.740Z,99241.83
2022-09-23T17:41:59.871Z,99242.10
2022-09-23T17:44:28.127Z,99245.41
2022-09-23T17:46:56.781Z,99247.94
2022-09-23T17:49:25.058Z,99248.57
2022-09-23T17:51:53.598Z,99244.95
2022-09-23T17:54:22.574Z,99248.46
2022-09-23T17:56:50.653Z,99250.20
2022-09-23T17:59:19.452Z,99253.77
2022-09-23T18:01:47.769Z,99249.23
2022-09-23T18:04:15.869Z,99246.69
2022-09-23T18:06:43.968Z,99246.53
2022-09-23T18:09:12.574Z,99248.71
2022-09-23T18:11:43.868Z,99245.30
2022-09-23T18:14:16.064Z,99249.79
2022-09-23T18:16:46.598Z,99250.64
2022-09-23T18:19:17.799Z,99248.22
2022-09-23T18:21:50.655Z,99248.92
2022-09-23T18:24:35.258Z,99252.08
2022-09-23T18:27:06.541Z,99253.39
2022-09-23T18:29:35.862Z,99250.43
2022-09-23T18:32:04.211Z,99246.73
2022-09-23T18:34:33.258Z,99248.57
2022-09-23T18:37:01.624Z,99248.09
2022-09-23T18:39:30.006Z,99247.19
2022-09-23T18:41:58.204Z,99246.16
2022-09-23T18:44:26.801Z,99241.63
2022-09-23T18:46:55.518Z,99245.70
2022-09-23T18:49:41.990Z,99241.52
2022-09-23T18:52:10.345Z,99242.95
2022-09-23T18:54:38.447Z,99244.55
2022-09-23T18:57:06.930Z,99242.98
2022-09-23T18:59:35.316Z,99243.31
2022-09-23T19:02:03.617Z,99242.83
2022-09-23T19:04:32.113Z,99243.77
2022-09-23T19:07:00.469Z,99244.97
2022-09-23T19:09:28.558Z,99245.01
2022-09-23T19:11:58.062Z,99244.02
2022-09-23T19:14:26.880Z,99246.24
2022-09-23T19:16:55.120Z,99249.86
2022-09-23T19:19:23.314Z,99244.35
2022-09-23T19:21:51.774Z,99245.67
2022-09-23T19:24:21.064Z,99238.02
2022-09-23T19:26:54.808Z,99236.04
2022-09-23T19:29:23.497Z,99234.56
2022-09-23T19:31:51.700Z,99234.83
2022-09-23T19:34:24.012Z,99231.32
2022-09-23T19:36:57.373Z,99231.45
2022-09-23T19:39:28.592Z,99229.09
2022-09-23T19:41:57.033Z,99229.86
2022-09-23T19:44:28.443Z,99229.16
2022-09-23T19:46:57.528Z,99229.85
2022-09-23T19:49:26.449Z,99230.58
2022-09-23T19:51:56.036Z,99228.17
2022-09-23T19:54:27.538Z,99228.39
2022-09-23T19:56:56.495Z,99231.28
2022-09-23T19:59:26.396Z,99232.62
2022-09-23T20:01:54.980Z,99231.79
2022-09-23T20:04:23.630Z,99231.88
2022-09-23T20:06:51.877Z,99233.17
2022-09-23T20:09:20.334Z,99229.77
2022-09-23T20:11:48.726Z,99229.98
2022-09-23T20:14:17.888Z,99230.91
2022-09-23T20:16:46.532Z,99233.94
2022-09-23T20:19:15.106Z,99235.78
2022-09-23T20:21:43.290Z,99232.42
2022-09-23T20:24:12.569Z,99232.91
2022-09-23T20:26:59.488Z,99229.14
2022-09-23T20:29:27.734Z,99225.52
2022-09-23T20:31:57.047Z,99228.14
2022-09-23T20:34:25.138Z,99230.63
2022-09-23T20:36:53.663Z,99228.44
2022-09-23T20:39:22.314Z,99225.27
2022-09-23T20:41:50.595Z,99228.57
2022-09-23T20:44:18.996Z,99230.21
2022-09-23T20:46:48.983Z,99229.77
2022-09-23T20:49:17.852Z,99226.70
2022-09-23T20:51:49.529Z,99222.78
2022-09-23T20:54:19.165Z,99221.59
2022-09-23T20:56:47.770Z,99222.47
2022-09-23T20:59:18.278Z,99223.25
2022-09-23T21:01:47.773Z,99221.50
2022-09-23T21:04:16.289Z,99218.01
2022-09-23T21:06:44.817Z,99221.10
2022-09-23T21:09:13.177Z,99214.88
2022-09-23T21:11:41.255Z,99218.67
2022-09-23T21:14:09.692Z,99214.30
2022-09-23T21:16:38.763Z,99214.17
2022-09-23T21:19:09.591Z,99212.95
2022-09-23T21:21:38.164Z,99212.79
2022-09-23T21:24:35.985Z,99212.80
2022-09-23T21:26:55.597Z,99213.45
2022-09-23T21:29:23.927Z,99214.11
2022-09-23T21:31:52.025Z,99217.19
2022-09-23T21:34:20.532Z,99214.58
2022-09-23T21:36:48.802Z,99215.52
2022-09-23T21:39:17.035Z,99211.65
2022-09-23T21:41:45.630Z,99212.21
2022-09-23T21:44:15.251Z,99212.41
2022-09-23T21:46:43.442Z,99213.02
2022-09-23T21:49:12.153Z,99212.14
2022-09-23T21:51:41.348Z,99206.80
2022-09-23T21:54:17.342Z,99207.55
2022-09-23T21:56:45.791Z,99206.11
2022-09-23T21:59:13.834Z,99207.48
2022-09-23T22:01:45.205Z,99203.90
2022-09-23T22:04:17.223Z,99202.88
2022-09-23T22:06:46.798Z,99198.89
2022-09-23T22:09:20.458Z,99201.95
2022-09-23T22:12:07.924Z,99198.02
2022-09-23T22:14:36.983Z,99201.61
2022-09-23T22:17:06.861Z,99199.77
2022-09-23T22:19:40.250Z,99196.34
2022-09-23T22:22:13.820Z,99191.90
2022-09-23T22:24:46.985Z,99191.22
2022-09-23T22:27:17.869Z,99186.31
2022-09-23T22:30:04.877Z,99183.77
2022-09-23T22:32:43.553Z,99183.84
2022-09-23T22:35:19.644Z,99184.30
2022-09-23T22:37:49.413Z,99182.15
2022-09-23T22:40:17.642Z,99186.02
2022-09-23T22:42:46.031Z,99189.03
2022-09-23T22:45:14.645Z,99185.73
2022-09-23T22:47:45.538Z,99188.75
2022-09-23T22:50:15.136Z,99185.27
2022-09-23T22:52:44.868Z,99184.68
2022-09-23T22:55:13.295Z,99184.92
2022-09-23T22:57:41.680Z,99185.13
2022-09-23T23:00:12.596Z,99188.02
2022-09-23T23:02:41.806Z,99180.23
2022-09-23T23:05:10.553Z,99181.48
2022-09-23T23:07:39.153Z,99184.27
2022-09-23T23:10:10.531Z,99183.01
2022-09-23T23:12:39.824Z,99182.98
2022-09-23T23:15:11.702Z,99179.72
2022-09-23T23:17:43.375Z,99178.67
2022-09-23T23:20:11.861Z,99178.13
2022-09-23T23:22:40.163Z,99178.84
2022-09-23T23:25:09.928Z,99172.41
2022-09-23T23:27:38.348Z,99171.04
2022-09-23T23:30:08.376Z,99170.52
2022-09-23T23:32:36.473Z,99168.86
2022-09-23T23:35:05.394Z,99165.52
2022-09-23T23:37:33.577Z,99164.83
2022-09-23T23:40:02.219Z,99165.73
2022-09-23T23:42:31.708Z,99167.91
2022-09-23T23:44:59.907Z,99162.39
2022-09-23T23:47:28.164Z,99160.45
2022-09-23T23:49:56.657Z,99160.96
2022-09-23T23:52:24.832Z,99160.80
2022-09-23T23:54:53.212Z,99158.29
2022-09-23T23:57:22.998Z,99155.67
2022-09-23T23:59:59.469Z,99156.73
