createdAt,value
2022-11-29T00:00:16.008Z,94.29
2022-11-29T00:03:37.964Z,94.47
2022-11-29T00:06:40.511Z,94.33
2022-11-29T00:09:42.568Z,93.78
2022-11-29T00:12:48.110Z,93.91
2022-11-29T00:15:50.202Z,93.83
2022-11-29T00:18:52.415Z,93.62
2022-11-29T00:21:54.611Z,94.15
2022-11-29T00:24:57.000Z,93.61
2022-11-29T00:27:59.100Z,93.42
2022-11-29T00:31:01.525Z,93.70
2022-11-29T00:34:07.018Z,92.68
2022-11-29T00:37:09.311Z,93.28
2022-11-29T00:40:11.862Z,94.14
2022-11-29T00:43:14.258Z,93.17
2022-11-29T00:46:16.383Z,93.80
2022-11-29T00:49:18.879Z,92.86
2022-11-29T00:52:21.042Z,93.04
2022-11-29T00:55:23.301Z,92.90
2022-11-29T00:58:25.527Z,93.58
2022-11-29T01:01:27.980Z,93.71
2022-11-29T01:04:30.161Z,93.96
2022-11-29T01:07:32.472Z,93.73
2022-11-29T01:10:34.589Z,93.98
2022-11-29T01:13:37.199Z,93.66
2022-11-29T01:16:39.300Z,92.88
2022-11-29T01:19:44.156Z,93.73
2022-11-29T01:22:50.647Z,93.57
2022-11-29T01:26:04.434Z,93.94
2022-11-29T01:29:06.611Z,93.90
2022-11-29T01:32:08.809Z,93.96
2022-11-29T01:35:10.946Z,93.69
2022-11-29T01:38:13.178Z,93.17
2022-11-29T01:41:21.349Z,93.59
2022-11-29T01:44:23.540Z,93.03
2022-11-29T01:47:25.779Z,92.39
2022-11-29T01:50:28.083Z,93.25
2022-11-29T01:53:30.087Z,93.41
2022-11-29T01:56:33.954Z,93.28
2022-11-29T01:59:38.661Z,93.12
2022-11-29T02:03:05.872Z,92.53
2022-11-29T02:06:08.479Z,93.05
2022-11-29T02:09:20.071Z,93.07
2022-11-29T02:12:30.809Z,93.13
2022-11-29T02:15:39.051Z,93.30
2022-11-29T02:18:50.783Z,92.97
2022-11-29T02:22:10.630Z,92.61
2022-11-29T02:25:12.650Z,92.88
2022-11-29T02:28:34.077Z,92.72
2022-11-29T02:32:13.615Z,92.97
2022-11-29T02:35:52.805Z,93.05
2022-11-29T02:39:13.581Z,93.60
2022-11-29T02:42:56.858Z,93.44
2022-11-29T02:46:11.391Z,93.75
2022-11-29T02:49:28.563Z,93.27
2022-11-29T02:52:34.072Z,93.35
2022-11-29T02:55:44.460Z,93.34
2022-11-29T02:59:08.554Z,94.29
2022-11-29T03:02:10.780Z,94.00
2022-11-29T03:05:12.864Z,94.24
2022-11-29T03:08:18.115Z,94.28
2022-11-29T03:11:38.300Z,93.86
2022-11-29T03:14:43.957Z,93.80
2022-11-29T03:17:53.974Z,92.90
2022-11-29T03:21:17.893Z,94.34
2022-11-29T03:24:32.008Z,93.41
2022-11-29T03:27:58.480Z,93.91
2022-11-29T03:31:11.827Z,93.45
2022-11-29T03:34:39.748Z,94.16
2022-11-29T03:37:55.506Z,94.00
2022-11-29T03:41:08.310Z,94.25
2022-11-29T03:44:17.607Z,94.97
2022-11-29T03:47:24.424Z,94.89
2022-11-29T03:50:33.101Z,94.40
2022-11-29T03:54:26.649Z,93.65
2022-11-29T03:57:35.683Z,94.12
2022-11-29T04:00:50.147Z,93.99
2022-11-29T04:04:10.553Z,93.64
2022-11-29T04:07:36.942Z,93.50
2022-11-29T04:11:06.108Z,93.96
2022-11-29T04:14:26.835Z,92.89
2022-11-29T04:17:47.781Z,93.31
2022-11-29T04:21:28.789Z,94.17
2022-11-29T04:24:33.784Z,93.70
2022-11-29T04:27:49.554Z,93.80
2022-11-29T04:31:13.466Z,94.09
2022-11-29T04:34:40.307Z,94.25
2022-11-29T04:38:07.223Z,94.76
2022-11-29T04:41:48.254Z,93.75
2022-11-29T04:45:27.785Z,94.25
2022-11-29T04:48:32.937Z,95.17
2022-11-29T04:51:53.889Z,94.49
2022-11-29T04:55:43.728Z,93.96
2022-11-29T04:58:51.353Z,94.21
2022-11-29T05:02:12.157Z,94.30
2022-11-29T05:05:34.391Z,94.92
2022-11-29T05:08:47.227Z,94.08
2022-11-29T05:12:07.825Z,94.51
2022-11-29T05:15:12.639Z,93.80
2022-11-29T05:18:43.503Z,94.16
2022-11-29T05:21:57.901Z,94.05
2022-11-29T05:25:23.029Z,94.40
2022-11-29T05:28:43.458Z,94.24
2022-11-29T05:32:10.067Z,94.33
2022-11-29T05:35:51.240Z,94.60
2022-11-29T05:39:23.468Z,94.62
2022-11-29T05:42:47.551Z,94.50
2022-11-29T05:45:57.982Z,94.94
2022-11-29T05:49:24.512Z,95.10
2022-11-29T05:52:47.610Z,94.86
2022-11-29T05:56:27.340Z,94.82
2022-11-29T05:59:30.618Z,95.17
2022-11-29T06:02:45.015Z,95.04
2022-11-29T06:06:01.042Z,94.84
2022-11-29T06:09:06.278Z,95.24
2022-11-29T06:12:21.032Z,95.15
2022-11-29T06:15:35.840Z,95.07
2022-11-29T06:19:12.141Z,95.03
2022-11-29T06:22:39.293Z,94.88
2022-11-29T06:25:47.135Z,94.57
2022-11-29T06:29:01.827Z,94.70
2022-11-29T06:32:19.831Z,94.68
2022-11-29T06:35:35.066Z,94.46
2022-11-29T06:38:37.520Z,94.00
2022-11-29T06:41:39.971Z,95.63
2022-11-29T06:44:42.921Z,95.14
2022-11-29T06:48:05.341Z,95.46
2022-11-29T06:51:24.809Z,95.02
2022-11-29T06:54:53.321Z,94.76
2022-11-29T06:58:24.603Z,94.83
2022-11-29T07:01:41.036Z,95.12
2022-11-29T07:05:02.154Z,96.11
2022-11-29T07:08:08.978Z,95.63
2022-11-29T07:11:14.222Z,95.53
2022-11-29T07:14:16.745Z,95.88
2022-11-29T07:17:48.066Z,95.24
2022-11-29T07:21:07.640Z,95.49
2022-11-29T07:24:35.308Z,96.03
2022-11-29T07:28:05.445Z,95.52
2022-11-29T07:31:07.604Z,96.03
2022-11-29T07:34:33.086Z,95.90
2022-11-29T07:38:12.638Z,96.75
2022-11-29T07:41:14.892Z,96.89
2022-11-29T07:44:38.050Z,96.87
2022-11-29T07:47:40.340Z,96.32
2022-11-29T07:50:42.622Z,96.52
2022-11-29T07:53:45.056Z,96.71
2022-11-29T07:56:47.506Z,97.46
2022-11-29T07:59:49.690Z,96.58
2022-11-29T08:02:51.935Z,97.11
2022-11-29T08:05:54.286Z,96.53
2022-11-29T08:08:59.995Z,96.19
2022-11-29T08:12:02.243Z,96.91
2022-11-29T08:15:04.815Z,96.79
2022-11-29T08:18:07.032Z,97.07
2022-11-29T08:21:09.136Z,96.26
2022-11-29T08:24:11.341Z,96.58
2022-11-29T08:27:13.347Z,96.22
2022-11-29T08:30:18.753Z,96.06
2022-11-29T08:33:20.821Z,95.40
2022-11-29T08:36:23.018Z,95.53
2022-11-29T08:39:25.157Z,95.55
2022-11-29T08:42:27.390Z,94.47
2022-11-29T08:45:29.594Z,94.24
2022-11-29T08:48:32.386Z,95.01
2022-11-29T08:51:34.515Z,95.01
2022-11-29T08:54:36.726Z,94.87
2022-11-29T08:57:40.494Z,95.33
2022-11-29T09:00:45.557Z,95.61
2022-11-29T09:03:59.766Z,95.15
2022-11-29T09:07:02.134Z,94.84
2022-11-29T09:10:08.143Z,94.42
2022-11-29T09:13:11.950Z,94.65
2022-11-29T09:16:20.027Z,94.82
2022-11-29T09:19:22.368Z,94.62
2022-11-29T09:22:24.393Z,93.75
2022-11-29T09:25:27.612Z,93.70
2022-11-29T09:28:30.399Z,94.24
2022-11-29T09:31:33.531Z,93.89
2022-11-29T09:34:35.633Z,92.76
2022-11-29T09:37:38.074Z,92.76
2022-11-29T09:41:24.890Z,92.28
2022-11-29T09:44:29.791Z,93.02
2022-11-29T09:47:50.298Z,93.11
2022-11-29T09:51:01.670Z,91.74
2022-11-29T09:54:13.359Z,91.41
2022-11-29T09:57:17.496Z,92.29
2022-11-29T10:00:20.195Z,92.23
2022-11-29T10:03:26.972Z,90.92
2022-11-29T10:06:36.653Z,90.81
2022-11-29T10:10:03.678Z,90.77
2022-11-29T10:13:29.746Z,90.49
2022-11-29T10:16:52.617Z,90.62
2022-11-29T10:20:00.214Z,90.27
2022-11-29T10:23:12.206Z,89.68
2022-11-29T10:26:15.038Z,90.51
2022-11-29T10:29:17.356Z,90.15
2022-11-29T10:32:21.301Z,90.02
2022-11-29T10:35:23.992Z,89.05
2022-11-29T10:38:31.207Z,88.83
2022-11-29T10:41:35.736Z,89.55
2022-11-29T10:44:37.664Z,88.78
2022-11-29T10:47:39.922Z,88.09
2022-11-29T10:50:44.181Z,88.40
2022-11-29T10:53:46.870Z,88.34
2022-11-29T10:56:48.860Z,88.18
2022-11-29T11:00:07.766Z,88.42
2022-11-29T11:03:31.774Z,88.03
2022-11-29T11:06:55.741Z,88.50
2022-11-29T11:09:58.274Z,88.83
2022-11-29T11:13:06.803Z,88.00
2022-11-29T11:16:20.420Z,88.88
2022-11-29T11:19:27.906Z,87.37
2022-11-29T11:22:32.352Z,87.72
2022-11-29T11:25:37.746Z,87.16
2022-11-29T11:28:56.873Z,86.38
2022-11-29T11:31:59.981Z,87.05
2022-11-29T11:35:02.898Z,86.72
2022-11-29T11:38:05.116Z,86.73
2022-11-29T11:41:19.693Z,86.04
2022-11-29T11:44:57.998Z,87.08
2022-11-29T11:48:12.299Z,87.02
2022-11-29T11:51:25.760Z,87.39
2022-11-29T11:54:28.908Z,87.59
2022-11-29T11:57:31.619Z,86.78
2022-11-29T12:01:05.048Z,87.75
2022-11-29T12:04:07.623Z,86.39
2022-11-29T12:07:38.982Z,87.64
2022-11-29T12:10:52.383Z,86.43
2022-11-29T12:13:57.156Z,87.21
2022-11-29T12:17:19.803Z,86.96
2022-11-29T12:20:25.838Z,87.23
2022-11-29T12:23:37.656Z,87.21
2022-11-29T12:26:58.650Z,87.51
2022-11-29T12:30:01.366Z,86.99
2022-11-29T12:33:03.521Z,86.60
2022-11-29T12:36:05.700Z,87.50
2022-11-29T12:39:44.493Z,87.37
2022-11-29T12:43:10.899Z,87.33
2022-11-29T12:46:28.023Z,86.96
2022-11-29T12:50:01.152Z,85.96
2022-11-29T12:53:40.735Z,86.43
2022-11-29T12:57:01.609Z,86.36
2022-11-29T13:00:03.591Z,87.15
2022-11-29T13:03:31.407Z,86.45
2022-11-29T13:06:40.238Z,86.23
2022-11-29T13:09:46.006Z,85.77
2022-11-29T13:12:59.830Z,86.34
2022-11-29T13:19:58.630Z,85.93
2022-11-29T13:23:45.489Z,85.67
2022-11-29T13:26:48.846Z,85.59
2022-11-29T13:29:51.390Z,85.65
2022-11-29T13:32:56.234Z,85.59
2022-11-29T13:36:20.443Z,85.98
2022-11-29T13:39:42.266Z,86.51
2022-11-29T13:42:59.138Z,86.59
2022-11-29T13:46:19.775Z,86.61
2022-11-29T13:49:41.862Z,86.50
2022-11-29T13:52:45.423Z,86.38
2022-11-29T13:56:02.411Z,86.21
2022-11-29T13:59:09.840Z,86.73
2022-11-29T14:02:31.429Z,86.57
2022-11-29T14:05:38.383Z,86.92
2022-11-29T14:12:31.129Z,86.73
2022-11-29T14:15:33.484Z,87.14
2022-11-29T14:18:40.623Z,87.06
2022-11-29T14:22:03.296Z,86.92
2022-11-29T14:25:49.879Z,86.64
2022-11-29T14:28:45.196Z,87.26
2022-11-29T14:31:53.338Z,87.45
2022-11-29T14:35:19.621Z,87.47
2022-11-29T14:38:31.069Z,87.35
2022-11-29T14:41:55.327Z,87.47
2022-11-29T14:45:01.420Z,88.03
2022-11-29T14:48:03.985Z,87.24
2022-11-29T14:51:19.630Z,86.85
2022-11-29T14:54:21.949Z,87.16
2022-11-29T14:57:51.808Z,87.31
2022-11-29T15:00:57.662Z,88.00
2022-11-29T15:07:25.526Z,87.63
2022-11-29T15:10:31.828Z,88.87
2022-11-29T15:13:36.988Z,87.86
2022-11-29T15:16:52.392Z,88.25
2022-11-29T15:20:16.510Z,88.08
2022-11-29T15:23:19.218Z,88.26
2022-11-29T15:26:21.719Z,87.87
2022-11-29T15:29:24.722Z,88.32
2022-11-29T15:32:32.579Z,88.10
2022-11-29T15:35:35.849Z,88.85
2022-11-29T15:38:52.878Z,88.49
2022-11-29T15:42:00.380Z,88.76
2022-11-29T15:45:02.705Z,88.45
2022-11-29T15:48:27.067Z,87.30
2022-11-29T15:51:36.682Z,87.91
2022-11-29T15:54:42.950Z,88.48
2022-11-29T15:57:49.563Z,88.23
2022-11-29T16:00:52.427Z,87.50
2022-11-29T16:03:57.275Z,87.41
2022-11-29T16:06:59.487Z,87.19
2022-11-29T16:10:12.297Z,87.97
2022-11-29T16:13:39.692Z,87.12
2022-11-29T16:16:44.650Z,87.43
2022-11-29T16:19:47.816Z,87.52
2022-11-29T16:23:11.375Z,87.41
2022-11-29T16:26:19.456Z,87.05
2022-11-29T16:29:35.188Z,87.42
2022-11-29T16:32:43.028Z,87.83
2022-11-29T16:35:45.407Z,87.41
2022-11-29T16:39:05.020Z,87.99
2022-11-29T16:42:24.887Z,88.00
2022-11-29T16:45:41.611Z,88.12
2022-11-29T16:48:44.101Z,88.08
2022-11-29T16:51:48.521Z,87.06
2022-11-29T16:54:51.519Z,87.53
2022-11-29T16:57:53.773Z,87.68
2022-11-29T17:00:56.143Z,87.40
2022-11-29T17:04:00.445Z,86.92
2022-11-29T17:07:06.342Z,87.18
2022-11-29T17:10:11.885Z,87.25
2022-11-29T17:13:14.159Z,86.46
2022-11-29T17:16:18.467Z,86.32
2022-11-29T17:19:24.876Z,86.87
2022-11-29T17:22:27.037Z,86.76
2022-11-29T17:25:29.455Z,86.70
2022-11-29T17:28:31.649Z,86.76
2022-11-29T17:31:34.058Z,86.39
2022-11-29T17:34:36.178Z,86.54
2022-11-29T17:37:38.683Z,86.09
2022-11-29T17:43:20.458Z,86.49
2022-11-29T17:46:34.788Z,85.67
2022-11-29T17:49:37.216Z,85.63
2022-11-29T17:52:39.867Z,86.05
2022-11-29T17:55:42.220Z,86.48
2022-11-29T17:58:44.819Z,86.32
2022-11-29T18:01:50.102Z,86.65
2022-11-29T18:04:52.640Z,86.50
2022-11-29T18:08:00.701Z,85.94
2022-11-29T18:11:09.103Z,85.83
2022-11-29T18:14:20.930Z,86.37
2022-11-29T18:17:23.796Z,86.63
2022-11-29T18:20:25.840Z,85.88
2022-11-29T18:23:29.407Z,87.17
2022-11-29T18:26:33.017Z,86.54
2022-11-29T18:29:39.097Z,86.26
2022-11-29T18:32:41.665Z,86.16
2022-11-29T18:35:44.259Z,86.54
2022-11-29T18:38:47.174Z,86.23
2022-11-29T18:41:50.194Z,86.45
2022-11-29T18:44:58.604Z,86.69
2022-11-29T18:48:01.140Z,87.05
2022-11-29T18:51:08.742Z,86.81
2022-11-29T18:54:11.873Z,87.12
2022-11-29T18:57:13.980Z,86.70
2022-11-29T19:00:17.060Z,86.47
2022-11-29T19:03:19.271Z,86.18
2022-11-29T19:06:37.117Z,86.52
2022-11-29T19:09:41.353Z,87.05
2022-11-29T19:12:44.017Z,86.61
2022-11-29T19:15:53.029Z,85.96
2022-11-29T19:18:56.871Z,86.46
2022-11-29T19:21:59.756Z,86.07
2022-11-29T19:25:02.624Z,85.92
2022-11-29T19:48:58.460Z,86.00
2022-11-29T21:55:04.644Z,85.37
2022-11-29T21:58:07.424Z,85.37
2022-11-29T22:01:15.931Z,84.55
2022-11-29T22:04:19.148Z,84.79
2022-11-29T22:07:21.701Z,85.00
2022-11-29T22:10:24.412Z,84.52
2022-11-29T22:13:26.902Z,84.47
2022-11-29T22:16:30.534Z,84.63
2022-11-29T22:19:36.393Z,85.14
2022-11-29T22:22:39.119Z,84.72
2022-11-29T22:25:41.492Z,84.61
2022-11-29T22:28:44.206Z,84.56
2022-11-29T22:31:48.759Z,83.68
2022-11-29T22:34:51.564Z,83.63
2022-11-29T22:37:53.982Z,83.75
2022-11-29T22:41:04.201Z,83.69
2022-11-29T22:44:07.120Z,83.69
2022-11-29T22:47:12.983Z,82.47
2022-11-29T22:50:15.519Z,83.13
2022-11-29T22:53:18.342Z,82.80
2022-11-29T22:56:21.960Z,83.69
2022-11-29T22:59:24.869Z,83.10
2022-11-29T23:02:28.387Z,83.79
2022-11-29T23:05:32.545Z,83.95
2022-11-29T23:08:35.512Z,83.62
2022-11-29T23:11:38.900Z,84.09
2022-11-29T23:14:41.363Z,83.85
2022-11-29T23:17:44.253Z,84.20
2022-11-29T23:20:46.726Z,83.34
2022-11-29T23:23:54.643Z,83.86
2022-11-29T23:26:58.547Z,83.85
2022-11-29T23:30:01.253Z,84.22
2022-11-29T23:33:03.669Z,84.29
2022-11-29T23:36:07.705Z,83.73
2022-11-29T23:39:10.685Z,84.25
2022-11-29T23:42:13.423Z,83.99
2022-11-29T23:45:15.840Z,83.50
2022-11-29T23:48:18.505Z,83.46
2022-11-29T23:51:21.102Z,83.36
2022-11-29T23:54:23.786Z,83.69
2022-11-29T23:57:26.123Z,83.42
