createdAt,value
2022-09-29T00:01:03.411Z,55.5
2022-09-29T00:21:03.350Z,55.6
2022-09-29T00:41:03.333Z,55.6
2022-09-29T01:01:03.401Z,55.6
2022-09-29T01:21:03.322Z,55.6
2022-09-29T01:41:03.237Z,55.6
2022-09-29T02:01:03.218Z,55.6
2022-09-29T02:21:03.181Z,55.6
2022-09-29T02:41:03.184Z,55.6
2022-09-29T03:01:03.146Z,55.6
2022-09-29T03:21:03.133Z,55.6
2022-09-29T03:41:03.225Z,55.6
2022-09-29T04:01:03.069Z,55.6
2022-09-29T04:21:03.013Z,55.5
2022-09-29T04:41:03.028Z,55.7
2022-09-29T05:01:03.044Z,55.7
2022-09-29T05:21:02.975Z,55.6
2022-09-29T05:41:02.924Z,55.0
2022-09-29T06:01:02.931Z,54.8
2022-09-29T06:21:02.901Z,54.8
2022-09-29T06:41:02.883Z,54.8
2022-09-29T07:01:02.853Z,54.9
2022-09-29T07:21:02.856Z,55.1
2022-09-29T07:41:02.793Z,55.2
2022-09-29T08:01:02.757Z,55.3
2022-09-29T08:21:02.730Z,55.5
2022-09-29T08:41:02.703Z,55.3
2022-09-29T09:01:02.706Z,55.4
2022-09-29T09:21:02.655Z,55.5
2022-09-29T09:41:02.637Z,54.9
2022-09-29T10:01:02.607Z,54.4
2022-09-29T10:41:02.594Z,54.8
2022-09-29T11:01:02.563Z,55.0
2022-09-29T11:21:02.531Z,55.1
2022-09-29T11:41:02.494Z,55.1
2022-09-29T12:01:02.474Z,55.3
2022-09-29T12:21:02.433Z,55.3
2022-09-29T12:41:02.456Z,55.4
2022-09-29T13:01:02.387Z,55.3
2022-09-29T13:21:02.388Z,55.3
2022-09-29T13:41:02.409Z,55.3
2022-09-29T14:01:02.351Z,55.2
2022-09-29T14:21:02.296Z,55.2
2022-09-29T14:41:02.342Z,54.3
2022-09-29T15:01:02.241Z,54.7
2022-09-29T15:21:02.224Z,54.8
2022-09-29T15:41:02.218Z,54.9
2022-09-29T16:01:02.249Z,54.9
2022-09-29T16:21:02.147Z,55.0
2022-09-29T16:41:02.119Z,55.1
2022-09-29T17:01:02.090Z,55.2
2022-09-29T17:21:02.111Z,55.3
2022-09-29T17:41:02.257Z,55.4
2022-09-29T18:01:02.115Z,55.5
2022-09-29T18:21:02.148Z,55.5
2022-09-29T18:41:02.084Z,55.4
2022-09-29T19:01:02.101Z,55.4
2022-09-29T19:21:02.020Z,55.4
2022-09-29T19:41:02.009Z,55.4
2022-09-29T20:01:02.001Z,55.4
2022-09-29T20:21:01.995Z,55.4
2022-09-29T20:41:01.989Z,55.5
2022-09-29T21:01:01.981Z,55.5
2022-09-29T21:21:01.922Z,55.5
2022-09-29T21:41:01.909Z,55.6
2022-09-29T22:01:01.777Z,55.6
2022-09-29T22:21:01.839Z,55.6
2022-09-29T22:41:01.701Z,55.6
2022-09-29T23:01:01.832Z,55.6
2022-09-29T23:21:01.665Z,55.6
2022-09-29T23:41:01.711Z,55.6
