createdAt,value
2019-03-26T00:00:33.785Z,99880.58
2019-03-26T00:03:03.207Z,99885.37
2019-03-26T00:05:32.645Z,99883.18
2019-03-26T00:08:02.078Z,99889.22
2019-03-26T00:10:31.517Z,99888.77
2019-03-26T00:13:00.943Z,99890.89
2019-03-26T00:15:30.379Z,99895.15
2019-03-26T00:17:59.819Z,99901.22
2019-03-26T00:20:29.253Z,99905.36
2019-03-26T00:22:58.754Z,99901.50
2019-03-26T00:25:28.192Z,99909.17
2019-03-26T00:27:57.627Z,99918.16
2019-03-26T00:30:27.064Z,99907.09
2019-03-26T00:32:56.483Z,99908.83
2019-03-26T00:35:25.949Z,99909.72
2019-03-26T00:37:55.362Z,99907.91
2019-03-26T00:40:24.799Z,99914.73
2019-03-26T00:42:54.223Z,99919.13
2019-03-26T00:45:23.660Z,99914.83
2019-03-26T00:47:53.087Z,99918.69
2019-03-26T00:50:22.531Z,99915.67
2019-03-26T00:52:51.969Z,99917.37
2019-03-26T00:55:22.985Z,99919.66
2019-03-26T00:57:52.799Z,99929.41
2019-03-26T01:00:36.030Z,99930.28
2019-03-26T01:03:06.001Z,99934.20
2019-03-26T01:05:35.443Z,99938.10
2019-03-26T01:08:04.938Z,99938.59
2019-03-26T01:10:34.431Z,99942.02
2019-03-26T01:13:04.278Z,99941.95
2019-03-26T01:15:33.988Z,99950.96
2019-03-26T01:18:03.415Z,99941.09
2019-03-26T01:20:32.859Z,99940.96
2019-03-26T01:23:02.295Z,99944.83
2019-03-26T01:25:31.740Z,99944.02
2019-03-26T01:28:01.180Z,99943.22
2019-03-26T01:30:30.615Z,99945.34
2019-03-26T01:33:00.067Z,99942.23
2019-03-26T01:35:29.503Z,99948.70
2019-03-26T01:37:58.941Z,99952.20
2019-03-26T01:40:28.417Z,99955.73
2019-03-26T01:42:57.822Z,99947.16
2019-03-26T01:45:27.245Z,99949.27
2019-03-26T01:47:56.675Z,99952.27
2019-03-26T01:50:26.105Z,99951.84
2019-03-26T01:52:55.539Z,99951.84
2019-03-26T01:55:25.036Z,99954.05
2019-03-26T01:57:54.472Z,99951.06
2019-03-26T02:00:23.967Z,99957.09
2019-03-26T02:02:53.409Z,99952.78
2019-03-26T02:05:22.837Z,99946.88
2019-03-26T02:07:52.262Z,99946.83
2019-03-26T02:10:21.692Z,99951.02
2019-03-26T02:12:51.128Z,99959.65
2019-03-26T02:15:30.048Z,99958.02
2019-03-26T02:18:00.132Z,99951.98
2019-03-26T02:20:29.622Z,99953.37
2019-03-26T02:22:59.128Z,99958.11
2019-03-26T02:25:28.557Z,99962.42
2019-03-26T02:27:58.167Z,99959.85
2019-03-26T02:30:27.578Z,99963.79
2019-03-26T02:32:57.014Z,99968.48
2019-03-26T02:35:26.434Z,99968.87
2019-03-26T02:37:55.944Z,99964.17
2019-03-26T02:40:25.370Z,99962.02
2019-03-26T02:42:54.820Z,99968.06
2019-03-26T02:45:24.310Z,99965.94
2019-03-26T02:47:53.749Z,99956.59
2019-03-26T02:50:23.182Z,99970.27
2019-03-26T02:52:52.616Z,99971.57
2019-03-26T02:55:22.036Z,99981.84
2019-03-26T02:57:51.701Z,99984.38
2019-03-26T03:00:21.366Z,99989.97
2019-03-26T03:02:50.800Z,99991.26
2019-03-26T03:05:34.238Z,99995.13
2019-03-26T03:07:51.414Z,100002.87
2019-03-26T03:10:21.241Z,99997.72
2019-03-26T03:12:50.680Z,100005.44
2019-03-26T03:15:20.194Z,100011.02
2019-03-26T03:17:49.961Z,100007.66
2019-03-26T03:20:19.574Z,100025.58
2019-03-26T03:22:48.991Z,100020.50
2019-03-26T03:25:18.407Z,100024.39
2019-03-26T03:27:47.847Z,100026.50
2019-03-26T03:30:17.888Z,100024.80
2019-03-26T03:32:47.346Z,100026.97
2019-03-26T03:35:16.834Z,100028.69
2019-03-26T03:37:46.273Z,100035.48
2019-03-26T03:40:15.844Z,100035.47
2019-03-26T03:42:45.421Z,100041.01
2019-03-26T03:45:18.297Z,100042.33
2019-03-26T03:47:48.379Z,100042.75
2019-03-26T03:50:17.898Z,100042.28
2019-03-26T03:52:48.056Z,100049.95
2019-03-26T03:55:17.759Z,100048.30
2019-03-26T03:57:52.829Z,100056.85
2019-03-26T04:00:40.472Z,100055.61
2019-03-26T04:03:10.426Z,100060.25
2019-03-26T04:05:40.097Z,100053.04
2019-03-26T04:08:09.550Z,100062.02
2019-03-26T04:10:38.982Z,100058.61
2019-03-26T04:13:08.711Z,100067.99
2019-03-26T04:15:38.205Z,100072.27
2019-03-26T04:18:07.708Z,100068.03
2019-03-26T04:20:37.144Z,100067.16
2019-03-26T04:23:07.024Z,100072.33
2019-03-26T04:25:36.736Z,100071.10
2019-03-26T04:28:06.174Z,100075.81
2019-03-26T04:30:35.752Z,100071.55
2019-03-26T04:33:05.315Z,100074.11
2019-03-26T04:35:34.768Z,100079.23
2019-03-26T04:38:04.265Z,100086.91
2019-03-26T04:40:33.706Z,100080.47
2019-03-26T04:43:03.141Z,100080.45
2019-03-26T04:45:32.584Z,100083.02
2019-03-26T04:48:02.027Z,100087.70
2019-03-26T04:50:31.719Z,100090.26
2019-03-26T04:53:01.226Z,100086.82
2019-03-26T04:55:30.663Z,100092.38
2019-03-26T04:58:00.098Z,100088.92
2019-03-26T05:00:29.540Z,100085.53
2019-03-26T05:02:58.980Z,100086.42
2019-03-26T05:05:28.497Z,100087.29
2019-03-26T05:07:58.271Z,100088.17
2019-03-26T05:10:27.718Z,100089.41
2019-03-26T05:12:57.152Z,100097.08
2019-03-26T05:15:26.598Z,100089.89
2019-03-26T05:17:56.820Z,100097.10
2019-03-26T05:20:26.539Z,100092.79
2019-03-26T05:22:55.975Z,100099.62
2019-03-26T05:25:25.428Z,100097.48
2019-03-26T05:27:54.863Z,100112.47
2019-03-26T05:30:24.319Z,100118.42
2019-03-26T05:32:53.762Z,100114.95
2019-03-26T05:35:23.208Z,100114.57
2019-03-26T05:37:52.650Z,100121.84
2019-03-26T05:40:22.099Z,100131.30
2019-03-26T05:42:51.529Z,100127.45
2019-03-26T05:45:20.979Z,100137.31
2019-03-26T05:47:50.415Z,100141.15
2019-03-26T05:50:19.879Z,100147.12
2019-03-26T05:52:49.324Z,100144.99
2019-03-26T05:55:18.767Z,100148.42
2019-03-26T05:57:48.210Z,100153.55
2019-03-26T06:00:19.512Z,100159.50
2019-03-26T06:02:48.951Z,100160.38
2019-03-26T06:05:18.392Z,100159.50
2019-03-26T06:07:47.835Z,100150.97
2019-03-26T06:10:17.475Z,100153.09
2019-03-26T06:12:50.072Z,100157.36
2019-03-26T06:15:18.095Z,100155.22
2019-03-26T06:17:47.525Z,100154.78
2019-03-26T06:20:17.039Z,100154.73
2019-03-26T06:22:46.543Z,100159.42
2019-03-26T06:25:15.998Z,100157.72
2019-03-26T06:27:45.421Z,100159.02
2019-03-26T06:30:15.269Z,100156.88
2019-03-26T06:32:44.703Z,100153.41
2019-03-26T06:35:14.279Z,100153.80
2019-03-26T06:37:43.719Z,100156.80
2019-03-26T06:40:13.969Z,100162.37
2019-03-26T06:42:43.403Z,100164.49
2019-03-26T06:45:14.128Z,100161.05
2019-03-26T06:47:43.565Z,100167.89
2019-03-26T06:50:13.722Z,100167.93
2019-03-26T06:52:43.154Z,100177.30
2019-03-26T06:55:13.044Z,100174.66
2019-03-26T06:57:42.485Z,100182.34
2019-03-26T07:00:15.539Z,100182.36
2019-03-26T07:02:45.399Z,100175.44
2019-03-26T07:05:15.106Z,100188.66
2019-03-26T07:07:44.610Z,100192.06
2019-03-26T07:10:16.314Z,100196.72
2019-03-26T07:12:45.767Z,100191.56
2019-03-26T07:15:15.374Z,100197.58
2019-03-26T07:17:44.820Z,100197.94
2019-03-26T07:20:15.420Z,100200.97
2019-03-26T07:22:44.888Z,100200.97
2019-03-26T07:25:14.338Z,100203.44
2019-03-26T07:27:43.782Z,100202.91
2019-03-26T07:30:22.479Z,100207.20
2019-03-26T07:32:51.914Z,100208.58
2019-03-26T07:35:21.693Z,100208.50
2019-03-26T07:37:51.136Z,100205.49
2019-03-26T07:40:20.595Z,100205.89
2019-03-26T07:42:50.030Z,100216.11
2019-03-26T07:45:19.472Z,100212.72
2019-03-26T07:47:48.978Z,100210.06
2019-03-26T07:50:18.514Z,100209.23
2019-03-26T07:52:47.961Z,100211.34
2019-03-26T07:55:17.403Z,100219.95
2019-03-26T07:57:46.852Z,100219.05
2019-03-26T08:00:18.497Z,100219.55
2019-03-26T08:02:47.939Z,100220.77
2019-03-26T08:05:29.280Z,100221.19
2019-03-26T08:07:58.357Z,100219.02
2019-03-26T08:10:19.716Z,100225.41
2019-03-26T08:12:49.189Z,100225.39
2019-03-26T08:15:20.266Z,100224.46
2019-03-26T08:17:49.790Z,100223.53
2019-03-26T08:20:19.310Z,100224.00
2019-03-26T08:22:48.756Z,100226.00
2019-03-26T08:25:18.198Z,100226.84
2019-03-26T08:27:47.650Z,100227.28
2019-03-26T08:30:17.148Z,100224.16
2019-03-26T08:32:46.614Z,100219.41
2019-03-26T08:35:16.051Z,100219.86
2019-03-26T08:37:45.494Z,100220.70
2019-03-26T08:40:15.411Z,100227.53
2019-03-26T08:42:45.123Z,100221.47
2019-03-26T08:45:15.297Z,100225.28
2019-03-26T08:47:44.753Z,100224.67
2019-03-26T08:50:14.394Z,100216.59
2019-03-26T08:52:43.849Z,100219.61
2019-03-26T08:55:14.323Z,100219.13
2019-03-26T08:57:43.770Z,100225.95
2019-03-26T09:00:14.113Z,100234.28
2019-03-26T09:02:45.161Z,100229.05
2019-03-26T09:05:15.075Z,100225.12
2019-03-26T09:07:44.559Z,100233.98
2019-03-26T09:10:15.605Z,100238.28
2019-03-26T09:12:45.183Z,100236.67
2019-03-26T09:15:14.963Z,100234.07
2019-03-26T09:17:44.931Z,100243.03
2019-03-26T09:20:15.130Z,100241.27
2019-03-26T09:22:44.574Z,100243.12
2019-03-26T09:25:14.645Z,100252.16
2019-03-26T09:27:44.105Z,100255.52
2019-03-26T09:30:14.168Z,100256.37
2019-03-26T09:32:44.065Z,100262.31
2019-03-26T09:35:13.943Z,100263.72
2019-03-26T09:37:43.392Z,100263.30
2019-03-26T09:40:13.374Z,100263.70
2019-03-26T09:42:42.825Z,100259.82
2019-03-26T09:45:13.958Z,100264.93
2019-03-26T09:47:43.407Z,100270.84
2019-03-26T09:50:16.524Z,100273.42
2019-03-26T09:52:45.970Z,100266.86
2019-03-26T09:55:15.484Z,100269.38
2019-03-26T09:57:44.931Z,100263.46
2019-03-26T10:00:14.440Z,100271.08
2019-03-26T10:02:43.888Z,100268.81
2019-03-26T10:05:14.158Z,100270.53
2019-03-26T10:07:43.615Z,100274.33
2019-03-26T10:10:14.054Z,100277.63
2019-03-26T10:12:43.746Z,100279.33
2019-03-26T10:15:13.605Z,100281.44
2019-03-26T10:17:43.058Z,100279.60
2019-03-26T10:20:12.755Z,100276.92
2019-03-26T10:22:42.206Z,100271.63
2019-03-26T10:25:12.377Z,100261.98
2019-03-26T10:27:41.835Z,100254.53
2019-03-26T10:30:14.577Z,100252.65
2019-03-26T10:32:44.044Z,100265.73
2019-03-26T10:35:13.746Z,100261.66
2019-03-26T10:37:43.197Z,100260.57
2019-03-26T10:40:17.355Z,100256.48
2019-03-26T10:42:47.053Z,100260.81
2019-03-26T10:45:16.571Z,100262.72
2019-03-26T10:47:46.032Z,100255.73
2019-03-26T10:50:15.463Z,100256.09
2019-03-26T10:52:44.902Z,100256.06
2019-03-26T10:55:14.351Z,100248.30
2019-03-26T10:57:43.781Z,100245.45
2019-03-26T11:00:13.776Z,100245.98
2019-03-26T11:02:43.202Z,100244.59
2019-03-26T11:05:13.002Z,100237.13
2019-03-26T11:07:42.936Z,100238.88
2019-03-26T11:10:13.150Z,100229.83
2019-03-26T11:12:42.562Z,100236.72
2019-03-26T11:15:13.248Z,100231.03
2019-03-26T11:17:42.693Z,100244.34
2019-03-26T11:20:12.952Z,100233.64
2019-03-26T11:22:42.401Z,100230.45
2019-03-26T11:25:12.560Z,100224.95
2019-03-26T11:27:42.075Z,100224.58
2019-03-26T11:30:11.779Z,100216.62
2019-03-26T11:32:41.272Z,100208.62
2019-03-26T11:35:11.472Z,100218.91
2019-03-26T11:37:40.919Z,100219.84
2019-03-26T11:40:10.849Z,100215.42
2019-03-26T11:42:40.284Z,100207.34
2019-03-26T11:45:10.744Z,100203.25
2019-03-26T11:47:40.927Z,100203.58
2019-03-26T11:50:11.821Z,100188.84
2019-03-26T11:52:41.594Z,100198.61
2019-03-26T11:55:12.044Z,100193.88
2019-03-26T11:57:41.763Z,100196.46
2019-03-26T12:00:15.486Z,100189.82
2019-03-26T12:02:44.915Z,100194.50
2019-03-26T12:05:14.506Z,100186.59
2019-03-26T12:07:43.958Z,100180.05
2019-03-26T12:10:14.049Z,100173.07
2019-03-26T12:12:43.488Z,100181.44
2019-03-26T12:15:13.567Z,100178.77
2019-03-26T12:17:43.005Z,100183.13
2019-03-26T12:20:12.522Z,100185.70
2019-03-26T12:22:41.964Z,100180.52
2019-03-26T12:25:12.073Z,100179.89
2019-03-26T12:27:41.511Z,100173.44
2019-03-26T12:30:11.115Z,100168.54
2019-03-26T12:32:41.224Z,100175.04
2019-03-26T12:35:15.598Z,100168.23
2019-03-26T12:37:45.145Z,100167.88
2019-03-26T12:40:14.680Z,100168.66
2019-03-26T12:42:44.106Z,100174.84
2019-03-26T12:45:15.202Z,100167.99
2019-03-26T12:47:44.626Z,100168.94
2019-03-26T12:50:14.072Z,100162.59
2019-03-26T12:52:43.504Z,100158.67
2019-03-26T12:55:12.958Z,100158.87
2019-03-26T12:57:42.398Z,100153.31
2019-03-26T13:00:12.092Z,100150.30
2019-03-26T13:02:41.521Z,100143.25
2019-03-26T13:05:11.542Z,100142.91
2019-03-26T13:07:40.982Z,100142.79
2019-03-26T13:10:13.981Z,100150.11
2019-03-26T13:12:41.727Z,100128.22
2019-03-26T13:15:11.239Z,100144.63
2019-03-26T13:17:40.697Z,100127.12
2019-03-26T13:20:10.372Z,100125.67
2019-03-26T13:22:39.805Z,100123.91
2019-03-26T13:25:10.390Z,100126.52
2019-03-26T13:27:40.291Z,100120.42
2019-03-26T13:30:17.799Z,100128.61
2019-03-26T13:33:02.000Z,100122.30
2019-03-26T13:35:42.690Z,100123.03
2019-03-26T13:38:17.777Z,100119.94
2019-03-26T13:40:59.789Z,100120.45
2019-03-26T13:43:32.694Z,100130.28
2019-03-26T13:46:09.993Z,100122.36
2019-03-26T13:48:48.561Z,100122.53
2019-03-26T13:51:19.108Z,100116.59
2019-03-26T13:53:52.745Z,100108.19
2019-03-26T13:56:28.941Z,100104.00
2019-03-26T13:59:02.503Z,100104.22
2019-03-26T14:01:38.027Z,100102.57
2019-03-26T14:04:13.423Z,100094.77
2019-03-26T14:06:45.962Z,100095.58
2019-03-26T14:09:15.961Z,100091.84
2019-03-26T14:11:45.435Z,100096.02
2019-03-26T14:14:14.878Z,100083.17
2019-03-26T14:16:44.328Z,100090.42
2019-03-26T14:19:13.771Z,100089.27
2019-03-26T14:21:43.226Z,100089.78
2019-03-26T14:24:13.511Z,100086.25
2019-03-26T14:26:43.006Z,100076.64
2019-03-26T14:29:12.437Z,100080.73
2019-03-26T14:31:41.887Z,100082.82
2019-03-26T14:34:11.342Z,100079.52
2019-03-26T14:36:41.116Z,100081.37
2019-03-26T14:39:11.900Z,100083.19
2019-03-26T14:41:41.446Z,100085.45
2019-03-26T14:44:10.892Z,100081.83
2019-03-26T14:46:40.348Z,100082.20
2019-03-26T14:49:09.789Z,100080.48
2019-03-26T14:51:39.241Z,100088.49
2019-03-26T14:54:08.696Z,100092.86
2019-03-26T14:56:38.625Z,100085.09
2019-03-26T14:59:08.067Z,100099.72
2019-03-26T15:01:37.536Z,100095.45
2019-03-26T15:04:06.980Z,100085.83
2019-03-26T15:06:36.435Z,100080.79
2019-03-26T15:09:08.495Z,100088.98
2019-03-26T15:11:37.999Z,100092.09
2019-03-26T15:14:07.463Z,100095.84
2019-03-26T15:16:36.909Z,100088.59
2019-03-26T15:19:06.364Z,100084.91
2019-03-26T15:21:36.179Z,100086.34
2019-03-26T15:24:05.642Z,100089.46
2019-03-26T15:26:35.090Z,100089.17
2019-03-26T15:29:09.490Z,100097.33
2019-03-26T15:31:39.947Z,100100.73
2019-03-26T15:34:11.867Z,100095.64
2019-03-26T15:36:41.864Z,100091.85
2019-03-26T15:39:11.673Z,100093.77
2019-03-26T15:41:43.890Z,100092.48
2019-03-26T15:44:20.907Z,100089.50
2019-03-26T15:46:53.577Z,100084.19
2019-03-26T15:49:30.406Z,100084.86
2019-03-26T15:51:59.477Z,100091.81
2019-03-26T15:54:33.556Z,100091.23
2019-03-26T15:57:06.708Z,100086.69
2019-03-26T15:59:40.959Z,100088.59
2019-03-26T16:02:15.376Z,100080.16
2019-03-26T16:04:49.717Z,100083.19
2019-03-26T16:07:22.280Z,100094.71
2019-03-26T16:09:58.237Z,100100.83
2019-03-26T16:12:40.593Z,100105.22
2019-03-26T16:15:04.908Z,100096.30
2019-03-26T16:17:38.165Z,100108.09
2019-03-26T16:20:10.592Z,100113.38
2019-03-26T16:22:42.756Z,100111.69
2019-03-26T16:25:26.816Z,100114.64
2019-03-26T16:27:59.732Z,100121.41
2019-03-26T16:30:34.702Z,100118.31
2019-03-26T16:33:06.995Z,100124.97
2019-03-26T16:35:40.426Z,100122.45
2019-03-26T16:38:14.022Z,100125.42
2019-03-26T16:40:48.639Z,100136.16
2019-03-26T16:43:22.035Z,100131.63
2019-03-26T16:45:54.797Z,100130.20
2019-03-26T16:48:27.939Z,100131.34
2019-03-26T16:51:01.254Z,100137.47
2019-03-26T16:53:36.166Z,100140.36
2019-03-26T16:56:09.126Z,100145.59
2019-03-26T16:58:42.705Z,100147.36
2019-03-26T17:01:16.998Z,100145.14
2019-03-26T17:03:50.255Z,100148.59
2019-03-26T17:06:23.612Z,100155.18
2019-03-26T17:08:58.642Z,100159.13
2019-03-26T17:11:31.055Z,100155.65
2019-03-26T17:14:03.645Z,100158.84
2019-03-26T17:16:36.368Z,100154.88
2019-03-26T17:19:08.704Z,100151.86
2019-03-26T17:21:41.787Z,100155.30
2019-03-26T17:24:14.031Z,100162.75
2019-03-26T17:26:47.053Z,100155.51
2019-03-26T17:29:19.032Z,100153.48
2019-03-26T17:31:52.088Z,100153.13
2019-03-26T17:34:23.738Z,100159.77
2019-03-26T17:36:56.424Z,100159.48
2019-03-26T17:39:31.634Z,100165.41
2019-03-26T17:42:16.561Z,100170.78
2019-03-26T17:44:37.827Z,100168.57
2019-03-26T17:47:11.681Z,100170.41
2019-03-26T17:49:45.710Z,100178.09
2019-03-26T17:52:18.187Z,100176.91
2019-03-26T17:54:49.071Z,100175.71
2019-03-26T17:57:18.555Z,100180.53
2019-03-26T17:59:48.074Z,100178.29
2019-03-26T18:02:17.507Z,100186.83
2019-03-26T18:04:46.967Z,100184.33
2019-03-26T18:07:16.411Z,100193.09
2019-03-26T18:09:45.839Z,100188.77
2019-03-26T18:12:15.287Z,100204.18
2019-03-26T18:14:44.727Z,100204.69
2019-03-26T18:17:14.174Z,100213.39
2019-03-26T18:19:43.612Z,100215.48
2019-03-26T18:22:13.070Z,100212.97
2019-03-26T18:24:42.517Z,100219.45
2019-03-26T18:27:11.969Z,100214.30
2019-03-26T18:29:41.405Z,100215.19
2019-03-26T18:32:10.850Z,100217.31
2019-03-26T18:34:40.286Z,100214.25
2019-03-26T18:37:09.739Z,100212.05
2019-03-26T18:39:39.180Z,100210.30
2019-03-26T18:42:08.619Z,100216.86
2019-03-26T18:44:38.063Z,100216.42
2019-03-26T18:47:07.513Z,100218.95
2019-03-26T18:49:36.951Z,100215.97
2019-03-26T18:52:06.408Z,100222.81
2019-03-26T18:54:35.848Z,100218.97
2019-03-26T18:57:05.388Z,100217.98
2019-03-26T18:59:35.103Z,100220.30
2019-03-26T19:02:04.540Z,100226.81
2019-03-26T19:04:33.977Z,100227.19
2019-03-26T19:07:03.424Z,100221.52
2019-03-26T19:09:32.869Z,100214.52
2019-03-26T19:12:02.328Z,100219.84
2019-03-26T19:14:31.767Z,100217.77
2019-03-26T19:17:01.216Z,100213.98
2019-03-26T19:19:30.661Z,100213.58
2019-03-26T19:22:00.106Z,100217.89
2019-03-26T19:24:29.539Z,100215.67
2019-03-26T19:26:58.990Z,100215.59
2019-03-26T19:29:28.435Z,100221.72
2019-03-26T19:31:58.172Z,100216.26
2019-03-26T19:34:27.688Z,100218.85
2019-03-26T19:36:57.139Z,100222.27
2019-03-26T19:39:26.622Z,100220.92
2019-03-26T19:41:56.094Z,100223.51
2019-03-26T19:44:25.559Z,100226.56
2019-03-26T19:46:55.055Z,100226.97
2019-03-26T19:49:24.489Z,100226.18
2019-03-26T19:51:53.945Z,100220.15
2019-03-26T19:54:23.396Z,100233.94
2019-03-26T19:56:52.839Z,100232.21
2019-03-26T19:59:22.281Z,100229.14
2019-03-26T20:01:52.046Z,100229.14
2019-03-26T20:04:21.485Z,100224.11
2019-03-26T20:06:50.935Z,100230.05
2019-03-26T20:09:20.367Z,100229.16
2019-03-26T20:11:49.833Z,100231.39
2019-03-26T20:14:19.277Z,100227.14
2019-03-26T20:16:48.700Z,100234.31
2019-03-26T20:19:18.150Z,100236.09
2019-03-26T20:21:49.826Z,100236.17
2019-03-26T20:24:18.813Z,100228.02
2019-03-26T20:26:48.277Z,100240.87
2019-03-26T20:29:17.771Z,100241.23
2019-03-26T20:31:47.215Z,100241.72
2019-03-26T20:34:16.968Z,100241.73
2019-03-26T20:36:46.401Z,100236.59
2019-03-26T20:39:15.852Z,100241.78
2019-03-26T20:41:45.283Z,100239.11
2019-03-26T20:44:14.751Z,100238.33
2019-03-26T20:46:44.183Z,100236.87
2019-03-26T20:49:13.744Z,100241.64
2019-03-26T20:51:43.216Z,100251.52
2019-03-26T20:54:12.721Z,100244.62
2019-03-26T20:56:42.162Z,100245.76
2019-03-26T20:59:11.733Z,100245.73
2019-03-26T21:01:41.170Z,100255.69
2019-03-26T21:04:10.621Z,100224.13
2019-03-26T21:06:40.054Z,100252.34
2019-03-26T21:09:09.495Z,100252.30
2019-03-26T21:11:38.929Z,100253.32
2019-03-26T21:14:08.379Z,100253.82
2019-03-26T21:16:37.811Z,100255.07
2019-03-26T21:19:07.264Z,100254.76
2019-03-26T21:21:36.699Z,100255.68
2019-03-26T21:24:06.479Z,100255.70
2019-03-26T21:26:35.912Z,100255.23
2019-03-26T21:29:05.358Z,100258.59
2019-03-26T21:31:34.796Z,100252.20
2019-03-26T21:34:04.222Z,100258.31
2019-03-26T21:36:33.648Z,100257.02
2019-03-26T21:39:04.762Z,100259.14
2019-03-26T21:41:34.202Z,100257.44
2019-03-26T21:44:04.845Z,100254.84
2019-03-26T21:46:34.355Z,100260.89
2019-03-26T21:49:03.804Z,100258.78
2019-03-26T21:51:33.237Z,100259.60
2019-03-26T21:54:02.681Z,100254.50
2019-03-26T21:56:32.109Z,100256.98
2019-03-26T21:59:01.547Z,100263.11
2019-03-26T22:01:30.980Z,100270.72
2019-03-26T22:04:00.420Z,100264.39
2019-03-26T22:06:29.920Z,100262.67
2019-03-26T22:08:59.366Z,100271.73
2019-03-26T22:11:30.438Z,100265.30
2019-03-26T22:13:59.887Z,100273.11
2019-03-26T22:16:29.318Z,100270.63
2019-03-26T22:18:58.758Z,100275.36
2019-03-26T22:21:28.192Z,100281.02
2019-03-26T22:23:57.644Z,100277.59
2019-03-26T22:26:27.070Z,100276.67
2019-03-26T22:28:56.528Z,100277.88
2019-03-26T22:31:25.980Z,100279.98
2019-03-26T22:33:55.397Z,100277.88
2019-03-26T22:36:24.849Z,100275.38
2019-03-26T22:38:54.274Z,100275.86
2019-03-26T22:41:23.708Z,100277.55
2019-03-26T22:43:55.067Z,100273.30
2019-03-26T22:46:24.309Z,100280.19
2019-03-26T22:48:53.753Z,100268.13
2019-03-26T22:51:23.184Z,100262.16
2019-03-26T22:53:52.635Z,100254.88
2019-03-26T22:56:22.081Z,100251.50
2019-03-26T22:58:51.510Z,100263.86
2019-03-26T23:01:21.474Z,100268.13
2019-03-26T23:03:51.253Z,100271.05
2019-03-26T23:06:20.681Z,100273.98
2019-03-26T23:08:50.116Z,100272.81
2019-03-26T23:11:19.884Z,100268.14
2019-03-26T23:13:49.586Z,100268.99
2019-03-26T23:16:19.024Z,100271.52
2019-03-26T23:18:48.464Z,100272.45
2019-03-26T23:21:19.884Z,100281.51
2019-03-26T23:23:49.068Z,100281.13
2019-03-26T23:26:18.503Z,100282.47
2019-03-26T23:28:47.942Z,100279.45
2019-03-26T23:31:17.368Z,100284.17
2019-03-26T23:33:46.820Z,100285.42
2019-03-26T23:36:16.255Z,100285.87
2019-03-26T23:38:45.702Z,100282.07
2019-03-26T23:41:15.211Z,100282.07
2019-03-26T23:43:44.647Z,100278.27
2019-03-26T23:46:14.084Z,100276.08
2019-03-26T23:48:43.513Z,100282.03
2019-03-26T23:51:12.964Z,100277.28
2019-03-26T23:53:42.394Z,100276.44
2019-03-26T23:56:11.840Z,100281.55
2019-03-26T23:58:41.268Z,100279.83
