createdAt,value
2018-03-15T00:00:53.532Z,7.97
2018-03-15T00:03:29.233Z,10.67
2018-03-15T00:05:58.419Z,10.40
2018-03-15T00:08:27.872Z,8.77
2018-03-15T00:10:57.078Z,8.73
2018-03-15T00:13:27.284Z,9.93
2018-03-15T00:15:56.529Z,7.87
2018-03-15T00:18:25.824Z,9.77
2018-03-15T00:21:02.447Z,9.33
2018-03-15T00:23:32.252Z,7.90
2018-03-15T00:26:01.680Z,9.00
2018-03-15T00:28:45.302Z,9.20
2018-03-15T00:31:15.108Z,12.00
2018-03-15T00:33:44.388Z,14.03
2018-03-15T00:36:13.649Z,15.23
2018-03-15T00:38:43.966Z,16.53
2018-03-15T00:41:14.075Z,17.10
2018-03-15T00:43:45.747Z,16.47
2018-03-15T00:46:16.858Z,17.83
2018-03-15T00:48:47.699Z,14.73
2018-03-15T00:51:18.357Z,13.27
2018-03-15T00:53:47.618Z,11.63
2018-03-15T00:56:17.937Z,12.83
2018-03-15T00:58:48.866Z,9.93
2018-03-15T01:01:18.529Z,12.77
2018-03-15T01:03:55.716Z,10.87
2018-03-15T01:06:55.513Z,9.40
2018-03-15T01:09:27.256Z,12.03
2018-03-15T01:11:57.041Z,12.67
2018-03-15T01:14:26.439Z,11.67
2018-03-15T01:20:17.844Z,9.37
2018-03-15T01:22:47.178Z,10.30
2018-03-15T01:25:17.839Z,10.43
2018-03-15T01:27:47.190Z,11.37
2018-03-15T01:30:16.436Z,10.87
2018-03-15T01:32:46.631Z,10.33
2018-03-15T01:35:17.329Z,10.33
2018-03-15T01:41:07.512Z,11.10
2018-03-15T01:43:36.883Z,10.30
2018-03-15T01:46:06.251Z,10.53
2018-03-15T01:48:35.763Z,8.67
2018-03-15T01:51:05.166Z,10.50
2018-03-15T01:53:34.626Z,10.77
2018-03-15T01:56:04.051Z,10.73
2018-03-15T01:58:33.426Z,11.47
2018-03-15T02:01:02.798Z,11.53
2018-03-15T02:03:32.351Z,11.13
2018-03-15T02:06:01.733Z,9.80
2018-03-15T02:08:31.158Z,10.90
2018-03-15T02:11:00.582Z,11.30
2018-03-15T02:13:29.969Z,12.67
2018-03-15T02:19:21.772Z,10.00
2018-03-15T02:21:51.321Z,10.80
2018-03-15T02:24:20.956Z,10.27
2018-03-15T02:26:54.859Z,10.00
2018-03-15T02:29:24.505Z,12.13
2018-03-15T02:31:54.210Z,16.13
2018-03-15T02:34:23.792Z,15.87
2018-03-15T02:36:53.460Z,15.53
2018-03-15T02:39:23.023Z,16.20
2018-03-15T02:41:56.341Z,18.23
2018-03-15T02:44:27.049Z,16.20
2018-03-15T02:46:57.007Z,13.67
2018-03-15T02:52:48.963Z,13.07
2018-03-15T02:55:18.401Z,13.47
2018-03-15T02:57:47.844Z,11.57
2018-03-15T03:00:17.312Z,12.80
2018-03-15T03:02:47.650Z,11.40
2018-03-15T03:05:17.319Z,13.03
2018-03-15T03:07:47.023Z,11.57
2018-03-15T03:10:16.541Z,13.37
2018-03-15T03:12:47.093Z,12.57
2018-03-15T03:15:18.909Z,13.07
2018-03-15T03:17:48.741Z,11.87
2018-03-15T03:20:19.164Z,9.33
2018-03-15T03:22:48.899Z,12.47
2018-03-15T03:25:18.584Z,13.83
2018-03-15T03:28:36.829Z,13.93
2018-03-15T03:31:06.598Z,13.77
2018-03-15T03:33:36.064Z,11.90
2018-03-15T03:36:05.484Z,11.77
2018-03-15T03:38:41.373Z,12.60
2018-03-15T03:41:11.467Z,12.27
2018-03-15T03:43:41.939Z,13.50
2018-03-15T03:49:33.048Z,14.10
2018-03-15T03:55:23.760Z,14.30
2018-03-15T03:57:53.278Z,12.63
2018-03-15T04:03:54.033Z,13.13
2018-03-15T04:06:23.670Z,14.30
2018-03-15T04:08:53.348Z,13.43
2018-03-15T04:11:23.836Z,11.23
2018-03-15T04:13:53.488Z,13.40
2018-03-15T04:16:23.121Z,13.47
2018-03-15T04:18:52.932Z,11.17
2018-03-15T04:24:43.307Z,13.20
2018-03-15T04:30:33.621Z,13.73
2018-03-15T04:33:03.113Z,11.87
2018-03-15T04:35:32.719Z,13.40
2018-03-15T04:38:03.247Z,14.37
2018-03-15T04:40:32.861Z,14.77
2018-03-15T04:43:03.305Z,14.77
2018-03-15T04:45:34.684Z,12.73
2018-03-15T04:48:41.700Z,14.70
2018-03-15T04:51:11.165Z,13.67
2018-03-15T04:53:40.766Z,13.83
2018-03-15T04:56:10.416Z,14.70
2018-03-15T04:58:40.111Z,12.83
2018-03-15T05:01:09.677Z,12.97
2018-03-15T05:03:40.232Z,14.77
2018-03-15T05:06:09.946Z,13.03
2018-03-15T05:08:39.868Z,14.10
2018-03-15T05:11:09.374Z,14.37
2018-03-15T05:13:39.125Z,13.03
2018-03-15T05:19:29.940Z,14.97
2018-03-15T05:22:01.846Z,14.50
2018-03-15T05:24:34.059Z,15.50
2018-03-15T05:27:03.442Z,17.40
2018-03-15T05:29:33.126Z,16.77
2018-03-15T05:32:02.527Z,24.40
2018-03-15T05:34:32.051Z,19.03
2018-03-15T05:37:02.762Z,18.63
2018-03-15T05:39:32.522Z,19.80
2018-03-15T05:42:01.902Z,16.73
2018-03-15T05:44:31.432Z,14.77
2018-03-15T05:47:01.501Z,15.33
2018-03-15T05:49:31.161Z,15.13
2018-03-15T05:55:21.542Z,17.07
2018-03-15T05:57:51.136Z,17.90
2018-03-15T06:00:20.447Z,20.57
2018-03-15T06:02:51.329Z,23.90
2018-03-15T06:05:21.564Z,21.57
2018-03-15T06:07:51.041Z,22.23
2018-03-15T06:10:20.515Z,23.13
2018-03-15T06:12:50.860Z,18.47
2018-03-15T06:15:20.130Z,19.27
2018-03-15T06:21:10.945Z,17.47
2018-03-15T06:23:40.307Z,22.00
2018-03-15T06:26:09.696Z,30.03
2018-03-15T06:28:39.212Z,31.90
2018-03-15T06:31:08.590Z,30.93
2018-03-15T06:33:37.986Z,27.43
2018-03-15T06:36:07.428Z,17.00
2018-03-15T06:38:36.746Z,21.87
2018-03-15T06:44:31.510Z,21.57
2018-03-15T06:47:01.220Z,19.40
2018-03-15T06:49:30.847Z,16.30
2018-03-15T06:52:00.549Z,48.03
2018-03-15T06:54:30.159Z,59.53
2018-03-15T06:56:59.778Z,28.00
2018-03-15T06:59:29.486Z,25.03
2018-03-15T07:02:00.790Z,35.33
2018-03-15T07:04:30.565Z,29.63
2018-03-15T07:07:00.217Z,23.63
2018-03-15T07:09:29.701Z,21.80
2018-03-15T07:11:59.312Z,22.90
2018-03-15T07:17:51.821Z,19.73
2018-03-15T07:20:21.318Z,18.23
2018-03-15T07:22:50.935Z,16.93
2018-03-15T07:25:46.140Z,16.60
2018-03-15T07:28:15.562Z,15.00
2018-03-15T07:30:45.019Z,15.20
2018-03-15T07:33:14.528Z,15.97
2018-03-15T07:35:44.950Z,17.30
2018-03-15T07:38:14.480Z,17.63
2018-03-15T07:40:44.092Z,14.50
2018-03-15T07:43:13.687Z,19.33
2018-03-15T07:45:43.053Z,20.20
2018-03-15T07:48:12.462Z,17.17
2018-03-15T07:50:41.891Z,17.93
2018-03-15T07:53:11.207Z,15.30
2018-03-15T07:55:40.617Z,16.70
2018-03-15T07:58:09.967Z,14.17
2018-03-15T08:00:39.324Z,15.90
2018-03-15T08:03:08.775Z,16.27
2018-03-15T08:05:38.211Z,14.27
2018-03-15T08:08:07.647Z,15.20
2018-03-15T08:10:36.964Z,15.20
2018-03-15T08:13:06.554Z,17.37
2018-03-15T08:15:35.903Z,16.27
2018-03-15T08:18:05.660Z,16.40
2018-03-15T08:20:35.079Z,15.90
2018-03-15T08:23:05.406Z,16.07
2018-03-15T08:25:34.726Z,16.37
2018-03-15T08:28:04.985Z,17.43
2018-03-15T08:30:34.291Z,17.27
2018-03-15T08:33:03.739Z,11.87
2018-03-15T08:35:33.172Z,15.97
2018-03-15T08:38:02.629Z,14.37
2018-03-15T08:40:31.996Z,16.17
2018-03-15T08:43:01.460Z,15.80
2018-03-15T08:45:31.554Z,15.50
2018-03-15T08:48:01.101Z,16.57
2018-03-15T08:50:30.508Z,14.97
2018-03-15T08:52:59.828Z,15.37
2018-03-15T08:55:29.329Z,15.50
2018-03-15T08:57:59.422Z,16.63
2018-03-15T09:00:29.648Z,14.87
2018-03-15T09:02:59.093Z,16.23
2018-03-15T09:05:28.463Z,16.33
2018-03-15T09:07:58.032Z,14.87
2018-03-15T09:10:27.397Z,15.97
2018-03-15T09:12:56.847Z,16.77
2018-03-15T09:15:26.203Z,16.03
2018-03-15T09:17:55.623Z,16.20
2018-03-15T09:23:46.746Z,17.97
2018-03-15T09:26:16.059Z,17.57
2018-03-15T09:28:45.395Z,16.60
2018-03-15T09:31:14.773Z,16.63
2018-03-15T09:33:44.110Z,18.00
2018-03-15T09:36:13.477Z,17.30
2018-03-15T09:42:04.454Z,16.37
2018-03-15T09:48:05.590Z,18.90
2018-03-15T09:50:34.983Z,20.57
2018-03-15T09:53:04.528Z,18.73
2018-03-15T09:55:34.043Z,20.63
2018-03-15T09:58:03.540Z,18.40
2018-03-15T10:03:54.188Z,21.63
2018-03-15T10:09:44.850Z,23.67
2018-03-15T10:12:15.211Z,20.80
2018-03-15T10:14:44.936Z,22.97
2018-03-15T10:17:14.531Z,20.67
2018-03-15T10:19:44.116Z,20.70
2018-03-15T10:22:13.808Z,20.33
2018-03-15T10:24:43.429Z,20.50
2018-03-15T10:27:48.392Z,20.63
2018-03-15T10:30:17.711Z,19.47
2018-03-15T10:32:47.324Z,25.43
2018-03-15T10:35:35.447Z,27.97
2018-03-15T10:38:04.950Z,24.43
2018-03-15T10:40:34.227Z,21.87
2018-03-15T10:43:03.638Z,21.93
2018-03-15T10:48:54.481Z,21.37
2018-03-15T10:51:24.141Z,20.20
2018-03-15T10:53:53.972Z,21.57
2018-03-15T10:56:23.678Z,21.67
2018-03-15T10:58:53.305Z,21.27
2018-03-15T11:01:23.964Z,20.43
2018-03-15T11:03:53.925Z,19.47
2018-03-15T11:09:44.065Z,15.27
2018-03-15T11:12:13.291Z,16.63
2018-03-15T11:14:42.578Z,17.10
2018-03-15T11:17:11.855Z,16.47
2018-03-15T11:19:41.096Z,20.70
2018-03-15T11:22:10.504Z,16.17
2018-03-15T11:24:39.857Z,21.37
2018-03-15T11:27:09.248Z,16.97
2018-03-15T11:29:38.476Z,18.77
2018-03-15T11:32:07.739Z,17.53
2018-03-15T11:34:37.507Z,14.77
2018-03-15T11:37:07.819Z,16.30
2018-03-15T11:39:37.085Z,17.37
2018-03-15T11:42:06.453Z,18.03
2018-03-15T11:44:39.032Z,20.47
2018-03-15T11:47:11.513Z,19.30
2018-03-15T11:49:40.899Z,16.87
2018-03-15T11:52:11.191Z,19.13
2018-03-15T11:54:41.029Z,18.93
2018-03-15T11:57:50.611Z,15.83
2018-03-15T12:00:20.005Z,18.27
2018-03-15T12:02:50.189Z,17.87
2018-03-15T12:05:19.537Z,17.73
2018-03-15T12:07:49.024Z,16.30
2018-03-15T12:10:18.668Z,17.23
2018-03-15T12:12:48.144Z,14.93
2018-03-15T12:18:39.660Z,13.97
2018-03-15T12:21:09.478Z,9.97
2018-03-15T12:23:39.042Z,11.47
2018-03-15T12:26:08.660Z,11.07
2018-03-15T12:28:39.210Z,13.23
2018-03-15T12:31:09.009Z,14.27
2018-03-15T12:33:39.578Z,13.80
2018-03-15T12:36:09.069Z,10.77
2018-03-15T12:38:38.544Z,8.90
2018-03-15T12:41:08.104Z,8.50
2018-03-15T12:43:37.865Z,8.77
2018-03-15T12:46:08.163Z,8.57
2018-03-15T12:48:37.731Z,11.63
2018-03-15T12:51:33.634Z,11.03
2018-03-15T12:54:03.051Z,9.37
2018-03-15T12:56:33.455Z,9.97
2018-03-15T12:59:02.860Z,9.93
2018-03-15T13:01:32.221Z,9.13
2018-03-15T13:04:01.876Z,11.30
2018-03-15T13:06:31.905Z,10.10
2018-03-15T13:09:03.612Z,9.60
2018-03-15T13:11:32.994Z,9.80
2018-03-15T13:14:02.604Z,11.77
2018-03-15T13:16:32.664Z,10.27
2018-03-15T13:19:01.972Z,8.87
2018-03-15T13:21:31.485Z,10.97
2018-03-15T13:24:01.030Z,10.17
2018-03-15T13:26:30.436Z,6.60
2018-03-15T13:28:59.818Z,7.30
2018-03-15T13:31:30.569Z,10.43
2018-03-15T13:33:59.953Z,7.93
2018-03-15T13:36:29.394Z,9.03
2018-03-15T13:38:58.801Z,10.77
2018-03-15T13:41:28.246Z,10.40
2018-03-15T13:43:57.607Z,13.70
2018-03-15T13:46:27.262Z,12.23
2018-03-15T13:48:56.722Z,12.83
2018-03-15T13:51:26.275Z,10.73
2018-03-15T13:53:55.784Z,11.93
2018-03-15T13:56:25.126Z,11.83
2018-03-15T13:58:54.535Z,8.13
2018-03-15T14:01:24.007Z,10.10
2018-03-15T14:03:53.447Z,8.10
2018-03-15T14:06:24.063Z,8.33
2018-03-15T14:08:53.648Z,8.57
2018-03-15T14:11:23.043Z,8.70
2018-03-15T14:13:53.287Z,8.50
2018-03-15T14:16:22.635Z,8.07
2018-03-15T14:18:52.176Z,6.87
2018-03-15T14:21:21.599Z,7.97
2018-03-15T14:23:51.046Z,7.00
2018-03-15T14:26:20.423Z,8.17
2018-03-15T14:28:50.055Z,6.67
2018-03-15T14:31:19.427Z,6.60
2018-03-15T14:33:49.649Z,7.57
2018-03-15T14:36:23.670Z,7.83
2018-03-15T14:38:53.074Z,9.20
2018-03-15T14:41:23.188Z,8.00
2018-03-15T14:43:53.431Z,6.67
2018-03-15T14:46:22.869Z,6.73
2018-03-15T14:48:52.267Z,5.93
2018-03-15T14:51:25.409Z,5.93
2018-03-15T14:53:55.244Z,5.27
2018-03-15T14:56:24.677Z,6.33
2018-03-15T14:58:54.304Z,6.43
2018-03-15T15:01:23.780Z,4.73
2018-03-15T15:04:16.072Z,4.70
2018-03-15T15:06:46.394Z,5.77
2018-03-15T15:09:15.708Z,3.97
2018-03-15T15:11:45.986Z,4.80
2018-03-15T15:14:15.292Z,4.73
2018-03-15T15:16:44.710Z,4.13
2018-03-15T15:19:14.261Z,5.80
2018-03-15T15:21:43.851Z,4.00
2018-03-15T15:24:14.096Z,4.87
2018-03-15T15:26:43.437Z,4.83
2018-03-15T15:29:12.847Z,5.17
2018-03-15T15:31:42.292Z,6.73
2018-03-15T15:34:11.746Z,7.10
2018-03-15T15:36:43.407Z,8.03
2018-03-15T15:39:12.811Z,6.67
2018-03-15T15:41:42.154Z,7.70
2018-03-15T15:44:11.697Z,9.10
2018-03-15T15:46:41.000Z,7.90
2018-03-15T15:49:10.495Z,5.67
2018-03-15T15:51:39.948Z,6.77
2018-03-15T15:54:09.406Z,8.80
2018-03-15T15:56:38.902Z,6.07
2018-03-15T15:59:09.562Z,8.43
2018-03-15T16:01:41.083Z,7.50
2018-03-15T16:04:10.479Z,8.93
2018-03-15T16:06:39.927Z,8.33
2018-03-15T16:09:09.359Z,7.70
2018-03-15T16:11:38.933Z,6.87
2018-03-15T16:14:08.922Z,8.30
2018-03-15T16:16:38.542Z,6.90
2018-03-15T16:19:08.261Z,5.17
2018-03-15T16:21:38.947Z,6.47
2018-03-15T16:24:09.186Z,7.27
2018-03-15T16:26:38.590Z,6.73
2018-03-15T16:29:07.991Z,7.83
2018-03-15T16:31:37.447Z,7.00
2018-03-15T16:37:14.180Z,7.07
2018-03-15T16:43:15.529Z,5.40
2018-03-15T16:45:44.945Z,5.43
2018-03-15T16:48:14.359Z,4.90
2018-03-15T16:54:04.718Z,7.20
2018-03-15T16:56:34.857Z,5.20
2018-03-15T16:59:04.207Z,5.87
2018-03-15T17:01:35.128Z,5.60
2018-03-15T17:04:05.802Z,5.33
2018-03-15T17:06:36.234Z,5.87
2018-03-15T17:09:06.708Z,5.77
2018-03-15T17:11:36.232Z,5.30
2018-03-15T17:14:05.705Z,7.43
2018-03-15T17:16:35.554Z,6.33
2018-03-15T17:19:05.221Z,6.13
2018-03-15T17:21:35.435Z,9.13
2018-03-15T17:24:05.857Z,6.93
2018-03-15T17:26:35.374Z,6.57
2018-03-15T17:29:05.518Z,6.60
2018-03-15T17:31:35.050Z,5.40
2018-03-15T17:34:04.428Z,6.50
2018-03-15T17:36:33.833Z,6.37
2018-03-15T17:39:04.394Z,5.83
2018-03-15T17:41:33.757Z,5.33
2018-03-15T17:44:03.195Z,7.47
2018-03-15T17:46:32.552Z,5.97
2018-03-15T17:49:02.732Z,4.87
2018-03-15T17:51:32.292Z,5.57
2018-03-15T17:54:01.743Z,6.83
2018-03-15T18:00:02.605Z,11.37
2018-03-15T18:02:31.926Z,7.53
2018-03-15T18:05:01.366Z,5.73
2018-03-15T18:07:31.592Z,6.67
2018-03-15T18:10:01.065Z,5.67
2018-03-15T18:13:13.569Z,7.13
2018-03-15T18:15:42.769Z,7.33
2018-03-15T18:18:12.670Z,5.33
2018-03-15T18:20:42.944Z,6.27
2018-03-15T18:23:12.464Z,6.00
2018-03-15T18:25:42.313Z,7.43
2018-03-15T18:28:11.708Z,5.93
2018-03-15T18:30:40.929Z,4.70
2018-03-15T18:33:12.341Z,5.07
2018-03-15T18:35:41.498Z,5.37
2018-03-15T18:38:10.788Z,5.50
2018-03-15T18:40:40.040Z,5.80
2018-03-15T18:43:09.197Z,4.67
2018-03-15T18:45:38.527Z,4.70
2018-03-15T18:48:07.891Z,4.70
2018-03-15T18:50:37.118Z,3.40
2018-03-15T18:53:06.388Z,5.43
2018-03-15T18:55:36.156Z,6.47
2018-03-15T18:58:05.436Z,4.37
2018-03-15T19:00:34.796Z,4.47
2018-03-15T19:03:04.177Z,5.37
2018-03-15T19:05:33.401Z,5.27
2018-03-15T19:08:07.920Z,4.13
2018-03-15T19:10:37.285Z,5.33
2018-03-15T19:13:09.510Z,5.03
2018-03-15T19:15:38.791Z,5.00
2018-03-15T19:18:08.827Z,5.23
2018-03-15T19:20:38.752Z,4.90
2018-03-15T19:26:04.033Z,6.13
2018-03-15T19:28:37.227Z,6.93
2018-03-15T19:31:09.309Z,5.70
2018-03-15T19:36:32.898Z,4.93
2018-03-15T19:39:04.275Z,4.47
2018-03-15T19:47:17.260Z,5.37
2018-03-15T19:49:53.106Z,5.07
2018-03-15T19:52:25.131Z,4.63
2018-03-15T19:54:59.922Z,4.83
2018-03-15T19:57:34.013Z,5.57
2018-03-15T20:00:17.626Z,6.37
2018-03-15T20:02:52.466Z,4.97
2018-03-15T20:05:25.018Z,4.67
2018-03-15T20:07:55.356Z,3.73
2018-03-15T20:10:29.107Z,4.50
2018-03-15T20:13:02.112Z,3.87
2018-03-15T20:15:40.928Z,5.03
2018-03-15T20:18:13.254Z,4.60
2018-03-15T20:20:42.815Z,4.13
2018-03-15T20:23:22.723Z,3.97
2018-03-15T20:25:52.812Z,5.70
2018-03-15T20:28:30.021Z,5.80
2018-03-15T20:31:00.726Z,4.27
2018-03-15T20:33:36.543Z,4.50
2018-03-15T20:36:08.978Z,5.80
2018-03-15T20:38:38.992Z,4.17
2018-03-15T20:41:15.086Z,5.40
2018-03-15T20:43:45.512Z,7.07
2018-03-15T20:46:20.761Z,5.83
2018-03-15T20:48:57.262Z,5.13
2018-03-15T20:51:26.612Z,6.80
2018-03-15T20:53:58.117Z,4.07
2018-03-15T20:56:28.310Z,4.77
2018-03-15T20:58:57.535Z,4.47
2018-03-15T21:01:27.514Z,6.37
2018-03-15T21:03:58.543Z,5.33
2018-03-15T21:06:27.760Z,5.57
2018-03-15T21:08:56.959Z,5.43
2018-03-15T21:11:26.325Z,5.30
2018-03-15T21:13:57.420Z,4.87
2018-03-15T21:16:27.383Z,4.93
2018-03-15T21:22:55.286Z,3.93
2018-03-15T21:25:24.836Z,4.63
2018-03-15T21:27:54.292Z,4.83
2018-03-15T21:30:23.802Z,4.30
2018-03-15T21:32:53.257Z,5.43
2018-03-15T21:35:22.797Z,5.17
2018-03-15T21:37:53.001Z,4.10
2018-03-15T21:40:22.869Z,5.23
2018-03-15T21:42:52.398Z,5.40
2018-03-15T21:45:26.962Z,4.67
2018-03-15T21:47:56.592Z,4.17
2018-03-15T21:51:14.466Z,4.57
2018-03-15T21:53:43.855Z,5.50
2018-03-15T21:56:13.228Z,4.47
2018-03-15T21:58:43.350Z,5.00
2018-03-15T22:01:12.883Z,5.03
2018-03-15T22:03:43.104Z,4.87
2018-03-15T22:06:13.811Z,4.00
2018-03-15T22:08:43.151Z,5.27
2018-03-15T22:11:13.394Z,4.17
2018-03-15T22:13:42.698Z,5.93
2018-03-15T22:16:12.014Z,4.50
2018-03-15T22:18:41.449Z,5.30
2018-03-15T22:21:10.720Z,5.40
2018-03-15T22:23:40.100Z,6.17
2018-03-15T22:26:09.445Z,4.47
2018-03-15T22:28:38.839Z,6.63
2018-03-15T22:31:08.214Z,5.80
2018-03-15T22:33:37.655Z,6.77
2018-03-15T22:36:07.008Z,6.43
2018-03-15T22:38:36.386Z,6.57
2018-03-15T22:41:06.492Z,5.60
2018-03-15T22:43:35.941Z,5.53
2018-03-15T22:46:05.863Z,4.80
2018-03-15T22:48:35.171Z,4.70
2018-03-15T22:51:05.343Z,3.80
2018-03-15T22:56:56.989Z,4.40
2018-03-15T22:59:26.865Z,3.90
2018-03-15T23:01:56.319Z,5.70
2018-03-15T23:04:25.691Z,5.67
2018-03-15T23:06:55.089Z,5.27
2018-03-15T23:09:24.366Z,4.97
2018-03-15T23:11:53.762Z,5.90
2018-03-15T23:14:23.149Z,5.87
2018-03-15T23:16:52.536Z,4.87
2018-03-15T23:19:21.872Z,6.20
2018-03-15T23:21:51.860Z,7.73
2018-03-15T23:24:21.236Z,5.67
2018-03-15T23:26:50.628Z,6.47
2018-03-15T23:29:20.007Z,6.53
2018-03-15T23:31:49.334Z,6.50
2018-03-15T23:34:18.826Z,5.47
2018-03-15T23:36:48.146Z,4.40
2018-03-15T23:39:17.572Z,5.77
2018-03-15T23:41:47.773Z,4.70
2018-03-15T23:44:17.048Z,4.57
2018-03-15T23:46:49.730Z,4.57
2018-03-15T23:49:19.685Z,4.80
2018-03-15T23:51:52.571Z,5.60
2018-03-15T23:54:21.922Z,6.07
2018-03-15T23:56:51.295Z,5.00
2018-03-15T23:59:20.578Z,6.10
