createdAt,value
2019-04-21T00:02:01.572Z,9.01
2019-04-21T00:04:42.989Z,9.01
2019-04-21T00:07:22.525Z,8.90
2019-04-21T00:09:53.415Z,8.79
2019-04-21T00:12:18.066Z,8.77
2019-04-21T00:14:43.579Z,8.78
2019-04-21T00:17:07.853Z,8.71
2019-04-21T00:19:39.541Z,8.67
2019-04-21T00:22:19.130Z,8.66
2019-04-21T00:24:50.738Z,8.66
2019-04-21T00:27:26.601Z,8.65
2019-04-21T00:30:01.772Z,8.67
2019-04-21T00:32:25.434Z,8.64
2019-04-21T00:34:50.306Z,8.61
2019-04-21T00:37:20.734Z,8.58
2019-04-21T00:40:06.393Z,8.54
2019-04-21T00:42:29.096Z,8.50
2019-04-21T00:44:58.952Z,8.45
2019-04-21T00:47:34.048Z,8.44
2019-04-21T00:50:08.118Z,8.38
2019-04-21T00:55:21.796Z,8.35
2019-04-21T00:57:44.948Z,8.32
2019-04-21T01:00:11.818Z,8.25
2019-04-21T01:02:47.250Z,8.18
2019-04-21T01:05:18.261Z,8.15
2019-04-21T01:07:42.457Z,8.06
2019-04-21T01:10:06.549Z,8.06
2019-04-21T01:12:41.794Z,8.00
2019-04-21T01:15:22.706Z,7.96
2019-04-21T01:17:47.841Z,7.91
2019-04-21T01:20:06.504Z,7.86
2019-04-21T01:22:24.333Z,7.84
2019-04-21T01:25:00.041Z,7.79
2019-04-21T01:27:46.595Z,7.73
2019-04-21T01:30:19.245Z,7.68
2019-04-21T01:32:51.251Z,7.61
2019-04-21T01:35:16.539Z,7.53
2019-04-21T01:37:52.783Z,7.53
2019-04-21T01:40:25.663Z,7.53
2019-04-21T01:42:48.416Z,7.50
2019-04-21T01:45:18.895Z,7.46
2019-04-21T01:47:46.433Z,7.45
2019-04-21T01:50:07.081Z,7.37
2019-04-21T01:57:59.364Z,7.33
2019-04-21T02:00:45.147Z,7.33
2019-04-21T02:03:34.451Z,7.29
2019-04-21T02:05:54.485Z,7.30
2019-04-21T02:08:20.109Z,7.26
2019-04-21T02:10:57.154Z,7.26
2019-04-21T02:13:17.119Z,7.25
2019-04-21T02:15:59.404Z,7.30
2019-04-21T02:18:25.545Z,7.32
2019-04-21T02:20:41.197Z,7.28
2019-04-21T02:25:57.449Z,7.28
2019-04-21T02:28:29.800Z,7.29
2019-04-21T02:31:18.620Z,7.21
2019-04-21T02:33:50.705Z,7.18
2019-04-21T02:38:44.880Z,7.14
2019-04-21T02:41:28.348Z,7.13
2019-04-21T02:43:38.412Z,7.13
2019-04-21T02:48:46.951Z,7.07
2019-04-21T02:51:15.259Z,7.01
2019-04-21T02:56:11.202Z,6.95
2019-04-21T02:58:52.338Z,6.88
2019-04-21T03:01:31.272Z,6.81
2019-04-21T03:04:00.654Z,6.80
2019-04-21T03:09:29.612Z,6.74
2019-04-21T03:11:56.406Z,6.72
2019-04-21T03:16:47.229Z,6.69
2019-04-21T03:19:28.492Z,6.61
2019-04-21T03:21:59.277Z,6.53
2019-04-21T03:24:32.905Z,6.51
2019-04-21T03:27:10.399Z,6.43
2019-04-21T03:29:28.453Z,6.39
2019-04-21T03:39:30.913Z,6.37
2019-04-21T03:52:03.793Z,6.04
2019-04-21T03:54:39.096Z,5.99
2019-04-21T03:59:36.800Z,5.95
2019-04-21T04:02:28.652Z,5.97
2019-04-21T04:04:49.598Z,5.97
2019-04-21T04:10:07.785Z,5.95
2019-04-21T04:15:03.081Z,5.90
2019-04-21T04:17:32.598Z,5.87
2019-04-21T04:20:09.147Z,5.84
2019-04-21T04:22:39.345Z,5.83
2019-04-21T04:25:14.410Z,5.13
2019-04-21T04:27:59.924Z,5.79
2019-04-21T04:30:12.397Z,5.79
2019-04-21T04:37:51.061Z,5.56
2019-04-21T04:42:56.331Z,5.33
2019-04-21T04:47:49.904Z,5.66
2019-04-21T04:50:22.652Z,5.79
2019-04-21T05:05:43.978Z,6.17
2019-04-21T05:08:00.226Z,6.29
2019-04-21T05:12:53.189Z,6.83
2019-04-21T05:15:25.342Z,7.06
2019-04-21T05:17:57.697Z,7.93
2019-04-21T05:22:53.274Z,12.15
2019-04-21T05:25:18.553Z,13.67
2019-04-21T05:27:47.220Z,14.91
2019-04-21T05:33:20.839Z,16.05
2019-04-21T05:35:49.008Z,16.62
2019-04-21T05:38:30.388Z,17.44
2019-04-21T05:40:52.286Z,17.94
2019-04-21T05:43:34.807Z,18.38
2019-04-21T05:46:21.216Z,19.08
2019-04-21T05:48:35.122Z,19.01
2019-04-21T05:51:01.990Z,18.72
2019-04-21T05:53:53.561Z,18.94
2019-04-21T05:56:12.840Z,19.35
2019-04-21T05:58:39.145Z,18.95
2019-04-21T06:01:19.435Z,19.26
2019-04-21T06:03:44.906Z,19.44
2019-04-21T06:06:21.944Z,20.20
2019-04-21T06:08:53.661Z,19.47
2019-04-21T06:11:14.824Z,19.00
2019-04-21T06:13:48.609Z,19.21
2019-04-21T06:16:17.408Z,19.21
2019-04-21T06:18:48.003Z,18.74
2019-04-21T06:21:26.360Z,18.02
2019-04-21T06:23:57.284Z,18.02
2019-04-21T06:26:44.736Z,18.24
2019-04-21T06:28:51.826Z,17.07
2019-04-21T06:31:29.884Z,17.07
2019-04-21T06:36:37.536Z,17.55
2019-04-21T06:44:09.510Z,17.47
2019-04-21T06:46:35.221Z,17.26
2019-04-21T06:49:02.764Z,17.69
2019-04-21T06:51:32.381Z,18.03
2019-04-21T06:59:06.414Z,17.72
2019-04-21T07:01:36.874Z,17.60
2019-04-21T07:04:11.760Z,17.67
2019-04-21T07:06:43.611Z,17.34
2019-04-21T07:09:16.052Z,16.97
2019-04-21T07:11:36.832Z,17.04
2019-04-21T07:16:46.359Z,16.36
2019-04-21T07:19:27.810Z,16.21
2019-04-21T07:21:38.541Z,16.49
2019-04-21T07:24:14.767Z,16.94
2019-04-21T07:26:44.510Z,17.19
2019-04-21T07:29:17.134Z,17.59
2019-04-21T07:31:47.266Z,17.55
2019-04-21T07:34:16.018Z,17.60
2019-04-21T07:36:52.501Z,17.83
2019-04-21T07:39:10.292Z,17.94
2019-04-21T07:41:43.756Z,18.31
2019-04-21T07:44:15.407Z,18.53
2019-04-21T07:46:41.677Z,18.30
2019-04-21T07:49:43.624Z,18.10
2019-04-21T07:52:33.469Z,18.46
2019-04-21T07:55:06.000Z,18.34
2019-04-21T07:57:27.622Z,18.43
2019-04-21T08:00:06.574Z,18.45
2019-04-21T08:02:29.401Z,18.68
2019-04-21T08:05:02.683Z,18.67
2019-04-21T08:07:37.878Z,18.95
2019-04-21T08:09:57.264Z,19.20
2019-04-21T08:12:25.643Z,19.01
2019-04-21T08:15:09.675Z,19.28
2019-04-21T08:17:36.500Z,19.30
2019-04-21T08:20:13.848Z,19.56
2019-04-21T08:25:30.786Z,19.65
2019-04-21T08:28:22.464Z,19.19
2019-04-21T08:30:45.817Z,19.20
2019-04-21T08:33:24.896Z,19.19
2019-04-21T08:36:20.825Z,19.70
2019-04-21T08:38:45.816Z,19.89
2019-04-21T08:41:40.864Z,19.48
2019-04-21T08:43:57.475Z,19.72
2019-04-21T08:46:42.605Z,19.88
2019-04-21T08:49:15.837Z,20.55
2019-04-21T08:52:06.766Z,20.58
2019-04-21T08:54:26.500Z,20.46
2019-04-21T08:57:35.711Z,20.91
2019-04-21T09:00:05.368Z,20.60
2019-04-21T09:02:47.493Z,20.93
2019-04-21T09:05:17.633Z,20.51
2019-04-21T09:07:53.669Z,20.53
2019-04-21T09:10:22.085Z,20.75
2019-04-21T09:12:51.777Z,21.09
2019-04-21T09:15:19.268Z,21.39
2019-04-21T09:17:44.498Z,21.23
2019-04-21T09:20:25.091Z,21.40
2019-04-21T09:22:54.226Z,21.21
2019-04-21T09:25:33.586Z,21.00
2019-04-21T09:27:55.020Z,21.01
2019-04-21T09:30:11.033Z,21.39
2019-04-21T09:32:40.396Z,21.40
2019-04-21T09:35:16.632Z,21.29
2019-04-21T09:37:54.508Z,21.96
2019-04-21T09:40:25.074Z,21.75
2019-04-21T09:42:55.953Z,22.28
2019-04-21T09:45:22.136Z,22.79
2019-04-21T09:48:00.427Z,22.66
2019-04-21T09:50:22.216Z,21.99
2019-04-21T09:52:58.251Z,22.23
2019-04-21T09:55:26.146Z,22.37
2019-04-21T09:58:29.243Z,22.28
2019-04-21T10:01:17.224Z,22.34
2019-04-21T10:03:53.307Z,22.43
2019-04-21T10:06:32.910Z,22.24
2019-04-21T10:09:21.826Z,22.20
2019-04-21T10:12:05.577Z,22.49
2019-04-21T10:14:47.352Z,22.93
2019-04-21T10:17:27.708Z,23.01
2019-04-21T10:19:58.718Z,23.25
2019-04-21T10:22:28.845Z,22.91
2019-04-21T10:24:58.528Z,22.91
2019-04-21T10:27:27.471Z,23.09
2019-04-21T10:29:58.050Z,23.55
2019-04-21T10:32:28.193Z,24.06
2019-04-21T10:34:57.073Z,23.94
2019-04-21T10:37:40.088Z,24.21
2019-04-21T10:39:57.717Z,24.36
2019-04-21T10:42:27.021Z,23.90
2019-04-21T10:44:56.852Z,23.10
2019-04-21T10:47:26.941Z,24.05
2019-04-21T10:49:55.955Z,24.72
2019-04-21T10:52:29.707Z,24.07
2019-04-21T10:55:18.120Z,23.68
2019-04-21T10:57:32.657Z,24.03
2019-04-21T11:00:01.598Z,23.50
2019-04-21T11:02:32.929Z,23.64
2019-04-21T11:05:02.955Z,24.23
2019-04-21T11:08:07.728Z,24.19
2019-04-21T11:10:25.779Z,23.87
2019-04-21T11:12:54.748Z,23.40
2019-04-21T11:15:25.294Z,23.58
2019-04-21T11:17:55.566Z,24.23
2019-04-21T11:20:24.835Z,23.93
2019-04-21T11:22:53.841Z,23.73
2019-04-21T11:25:24.153Z,24.43
2019-04-21T11:27:53.199Z,24.47
2019-04-21T11:30:23.302Z,24.23
2019-04-21T11:32:57.072Z,24.23
2019-04-21T11:35:27.528Z,24.09
2019-04-21T11:38:07.246Z,24.50
2019-04-21T11:40:29.651Z,24.35
2019-04-21T11:42:59.741Z,25.24
2019-04-21T11:45:36.635Z,25.47
2019-04-21T11:48:10.376Z,25.17
2019-04-21T11:50:41.351Z,25.07
2019-04-21T11:53:10.693Z,24.57
2019-04-21T11:55:43.594Z,24.40
2019-04-21T11:58:10.186Z,24.63
2019-04-21T12:00:42.168Z,25.26
2019-04-21T12:03:14.006Z,25.62
2019-04-21T12:05:47.767Z,25.55
2019-04-21T12:08:27.405Z,25.28
2019-04-21T12:10:49.278Z,24.50
2019-04-21T12:13:18.365Z,24.12
2019-04-21T12:15:49.204Z,24.23
2019-04-21T12:18:19.801Z,24.40
2019-04-21T12:20:51.618Z,24.26
2019-04-21T12:23:27.036Z,24.36
2019-04-21T12:25:59.186Z,24.19
2019-04-21T12:28:28.171Z,24.15
2019-04-21T12:30:57.910Z,24.17
2019-04-21T12:33:29.660Z,24.39
2019-04-21T12:35:59.907Z,24.27
2019-04-21T12:38:40.384Z,24.70
2019-04-21T12:41:06.543Z,25.45
2019-04-21T12:43:36.900Z,24.91
2019-04-21T12:46:05.912Z,24.86
2019-04-21T12:48:35.820Z,24.88
2019-04-21T12:51:12.172Z,25.50
2019-04-21T12:53:41.860Z,25.87
2019-04-21T12:56:11.787Z,25.20
2019-04-21T12:58:41.579Z,25.65
2019-04-21T13:01:10.561Z,25.57
2019-04-21T13:03:39.734Z,26.11
2019-04-21T13:06:09.792Z,26.99
2019-04-21T13:08:45.695Z,25.87
2019-04-21T13:11:15.031Z,26.30
2019-04-21T13:13:44.314Z,25.98
2019-04-21T13:16:13.828Z,26.16
2019-04-21T13:18:42.636Z,26.16
2019-04-21T13:21:12.067Z,26.72
2019-04-21T13:23:41.097Z,27.22
2019-04-21T13:26:27.617Z,26.88
2019-04-21T13:28:50.122Z,26.04
2019-04-21T13:31:20.244Z,26.15
2019-04-21T13:33:50.175Z,26.41
2019-04-21T13:36:19.239Z,26.72
2019-04-21T13:39:34.773Z,26.47
2019-04-21T13:41:42.850Z,26.42
2019-04-21T13:44:15.714Z,26.47
2019-04-21T13:46:45.279Z,26.50
2019-04-21T13:49:14.546Z,26.28
2019-04-21T13:51:43.975Z,26.12
2019-04-21T13:54:13.870Z,26.44
2019-04-21T13:56:42.878Z,27.03
2019-04-21T13:59:11.697Z,26.22
2019-04-21T14:01:41.381Z,26.32
2019-04-21T14:04:11.532Z,26.16
2019-04-21T14:06:40.729Z,26.25
2019-04-21T14:09:11.530Z,26.81
2019-04-21T14:11:41.134Z,26.84
2019-04-21T14:14:10.438Z,27.18
2019-04-21T14:16:40.146Z,27.27
2019-04-21T14:19:09.741Z,26.90
2019-04-21T14:21:39.161Z,26.61
2019-04-21T14:24:08.917Z,26.54
2019-04-21T14:26:38.541Z,26.17
2019-04-21T14:29:07.820Z,25.71
2019-04-21T14:31:38.227Z,25.98
2019-04-21T14:34:08.034Z,25.34
2019-04-21T14:36:37.092Z,25.20
2019-04-21T14:39:10.391Z,25.26
2019-04-21T14:41:40.310Z,25.44
2019-04-21T14:44:09.276Z,25.82
2019-04-21T14:46:39.842Z,25.57
2019-04-21T14:49:19.490Z,25.46
2019-04-21T14:51:52.670Z,25.69
2019-04-21T14:54:24.706Z,25.43
2019-04-21T14:56:53.629Z,25.46
2019-04-21T14:59:22.382Z,25.38
2019-04-21T15:01:53.675Z,25.49
2019-04-21T15:04:24.041Z,25.67
2019-04-21T15:06:53.107Z,25.79
2019-04-21T15:09:23.169Z,25.54
2019-04-21T15:11:53.893Z,25.30
2019-04-21T15:14:26.171Z,25.15
2019-04-21T15:16:56.727Z,24.88
2019-04-21T15:19:26.575Z,24.48
2019-04-21T15:21:56.681Z,25.21
2019-04-21T15:24:26.648Z,25.23
2019-04-21T15:26:56.770Z,25.31
2019-04-21T15:29:26.760Z,24.94
2019-04-21T15:31:56.758Z,24.98
2019-04-21T15:34:27.224Z,24.94
2019-04-21T15:36:57.803Z,24.43
2019-04-21T15:39:27.894Z,24.46
2019-04-21T15:41:56.845Z,24.43
2019-04-21T15:44:27.070Z,24.23
2019-04-21T15:46:56.165Z,24.14
2019-04-21T15:49:38.610Z,24.20
2019-04-21T15:51:58.168Z,24.23
2019-04-21T15:54:28.811Z,24.24
2019-04-21T15:57:00.639Z,24.23
2019-04-21T15:59:32.485Z,24.27
2019-04-21T16:02:04.355Z,24.13
2019-04-21T16:04:34.655Z,24.07
2019-04-21T16:07:05.924Z,24.19
2019-04-21T16:09:37.529Z,24.25
2019-04-21T16:12:07.449Z,24.23
2019-04-21T16:14:38.614Z,24.28
2019-04-21T16:17:09.495Z,24.28
2019-04-21T16:19:41.605Z,24.32
2019-04-21T16:22:10.884Z,24.16
2019-04-21T16:24:39.949Z,23.91
2019-04-21T16:27:10.738Z,23.70
2019-04-21T16:29:39.603Z,23.64
2019-04-21T16:32:09.113Z,23.63
2019-04-21T16:34:47.319Z,23.62
2019-04-21T16:37:13.780Z,23.73
2019-04-21T16:39:43.330Z,23.66
2019-04-21T16:42:12.219Z,23.72
2019-04-21T16:44:41.045Z,23.65
2019-04-21T16:47:09.801Z,23.51
2019-04-21T16:49:39.929Z,23.31
2019-04-21T16:52:16.395Z,23.32
2019-04-21T16:54:47.747Z,23.54
2019-04-21T16:57:19.853Z,23.51
2019-04-21T16:59:54.860Z,23.62
2019-04-21T17:02:24.810Z,23.52
2019-04-21T17:04:56.273Z,23.40
2019-04-21T17:07:26.267Z,23.35
2019-04-21T17:09:55.151Z,23.27
2019-04-21T17:12:24.577Z,23.09
2019-04-21T17:15:10.383Z,22.93
2019-04-21T17:17:50.059Z,22.82
2019-04-21T17:20:13.559Z,22.68
2019-04-21T17:22:29.338Z,22.63
2019-04-21T17:24:58.294Z,22.51
2019-04-21T17:27:27.247Z,22.43
2019-04-21T17:29:56.748Z,22.39
2019-04-21T17:32:32.101Z,22.37
2019-04-21T17:34:56.374Z,22.32
2019-04-21T17:37:26.967Z,22.29
2019-04-21T17:39:58.757Z,22.29
2019-04-21T17:42:37.397Z,22.21
2019-04-21T17:45:06.600Z,22.14
2019-04-21T17:47:46.841Z,22.19
2019-04-21T17:50:23.404Z,22.15
2019-04-21T17:53:03.150Z,22.07
2019-04-21T17:55:33.791Z,21.94
2019-04-21T17:58:14.967Z,21.87
2019-04-21T18:01:10.234Z,21.75
2019-04-21T18:03:56.328Z,21.50
2019-04-21T18:05:59.512Z,21.50
2019-04-21T18:08:32.617Z,21.45
2019-04-21T18:10:54.423Z,21.30
2019-04-21T18:13:19.105Z,21.25
2019-04-21T18:15:55.805Z,21.13
2019-04-21T18:18:15.146Z,20.96
2019-04-21T18:21:02.851Z,20.84
2019-04-21T18:23:54.786Z,20.77
2019-04-21T18:26:28.860Z,20.72
2019-04-21T18:28:46.646Z,20.67
2019-04-21T18:31:16.603Z,20.46
2019-04-21T18:33:58.053Z,20.24
2019-04-21T18:36:37.820Z,20.07
2019-04-21T18:39:33.850Z,19.89
2019-04-21T18:42:17.609Z,19.78
2019-04-21T18:45:05.117Z,19.69
2019-04-21T18:47:21.128Z,19.56
2019-04-21T18:49:44.113Z,19.38
2019-04-21T18:52:42.820Z,19.21
2019-04-21T18:55:09.563Z,19.20
2019-04-21T18:57:35.226Z,19.06
2019-04-21T18:59:57.550Z,19.04
2019-04-21T19:02:28.023Z,18.93
2019-04-21T19:05:04.360Z,18.83
2019-04-21T19:07:45.567Z,18.64
2019-04-21T19:13:20.413Z,18.26
2019-04-21T19:15:20.220Z,18.06
2019-04-21T19:20:38.764Z,17.53
2019-04-21T19:23:26.679Z,17.39
2019-04-21T19:26:04.906Z,17.20
2019-04-21T19:28:16.396Z,17.01
2019-04-21T19:30:56.448Z,16.87
2019-04-21T19:33:21.628Z,16.74
2019-04-21T19:35:37.113Z,16.72
2019-04-21T19:38:10.099Z,16.69
2019-04-21T19:40:50.831Z,16.52
2019-04-21T19:43:29.404Z,16.48
2019-04-21T19:45:56.360Z,16.27
2019-04-21T19:48:24.048Z,16.16
2019-04-21T19:50:57.850Z,15.98
2019-04-21T19:53:25.478Z,15.82
2019-04-21T19:55:40.497Z,15.80
2019-04-21T19:58:10.653Z,15.67
2019-04-21T20:00:40.223Z,15.64
2019-04-21T20:03:10.375Z,15.50
2019-04-21T20:05:47.663Z,15.34
2019-04-21T20:08:25.037Z,15.25
2019-04-21T20:10:59.385Z,15.15
2019-04-21T20:13:40.527Z,15.06
2019-04-21T20:16:03.795Z,15.02
2019-04-21T20:18:24.429Z,15.04
2019-04-21T20:20:43.826Z,15.07
2019-04-21T20:23:19.297Z,14.85
2019-04-21T20:25:49.055Z,14.79
2019-04-21T20:28:22.161Z,14.69
2019-04-21T20:31:03.782Z,14.56
2019-04-21T20:33:48.766Z,14.47
2019-04-21T20:36:03.334Z,14.35
2019-04-21T20:38:28.375Z,14.26
2019-04-21T20:40:53.686Z,14.21
2019-04-21T20:43:40.120Z,14.25
2019-04-21T20:46:23.762Z,14.19
2019-04-21T20:48:30.566Z,14.23
2019-04-21T20:51:05.077Z,14.27
2019-04-21T20:53:36.194Z,14.28
2019-04-21T20:56:05.208Z,14.21
2019-04-21T20:58:34.350Z,14.15
2019-04-21T21:03:39.093Z,13.99
2019-04-21T21:06:08.084Z,13.88
2019-04-21T21:08:40.137Z,13.80
2019-04-21T21:11:07.068Z,13.71
2019-04-21T21:13:42.840Z,13.66
2019-04-21T21:16:20.207Z,13.47
2019-04-21T21:21:11.371Z,13.27
2019-04-21T21:23:42.874Z,13.14
2019-04-21T21:26:16.089Z,13.06
2019-04-21T21:28:40.265Z,12.92
2019-04-21T21:31:13.365Z,12.87
2019-04-21T21:33:52.515Z,12.87
2019-04-21T21:36:33.649Z,12.75
2019-04-21T21:38:51.718Z,12.65
2019-04-21T21:41:11.857Z,12.51
2019-04-21T21:43:31.301Z,12.18
2019-04-21T21:46:04.865Z,12.18
2019-04-21T21:48:49.189Z,12.21
2019-04-21T21:51:11.090Z,12.17
2019-04-21T21:53:34.748Z,12.03
2019-04-21T21:56:02.936Z,11.99
2019-04-21T21:58:37.141Z,11.87
2019-04-21T22:01:06.400Z,11.82
2019-04-21T22:03:38.055Z,11.69
2019-04-21T22:06:09.909Z,11.69
2019-04-21T22:08:34.449Z,11.70
2019-04-21T22:11:03.372Z,11.65
2019-04-21T22:13:42.158Z,11.68
2019-04-21T22:16:08.893Z,11.66
2019-04-21T22:18:51.141Z,11.61
2019-04-21T22:21:14.289Z,11.55
2019-04-21T22:23:43.725Z,11.43
2019-04-21T22:26:05.436Z,11.47
2019-04-21T22:28:35.803Z,11.35
2019-04-21T22:31:14.375Z,11.32
2019-04-21T22:33:44.926Z,11.11
2019-04-21T22:36:22.014Z,11.27
2019-04-21T22:38:50.981Z,11.20
2019-04-21T22:41:19.280Z,11.13
2019-04-21T22:43:43.755Z,11.09
2019-04-21T22:46:11.912Z,11.05
2019-04-21T22:48:40.842Z,11.03
2019-04-21T22:51:20.348Z,11.03
2019-04-21T22:53:46.512Z,10.97
2019-04-21T22:56:17.635Z,10.94
2019-04-21T22:58:42.913Z,10.91
2019-04-21T23:01:13.229Z,10.82
2019-04-21T23:03:50.276Z,10.76
2019-04-21T23:06:19.205Z,10.68
2019-04-21T23:08:45.752Z,10.66
2019-04-21T23:11:16.686Z,10.61
2019-04-21T23:13:53.785Z,10.52
2019-04-21T23:16:21.470Z,10.49
2019-04-21T23:19:07.488Z,10.42
2019-04-21T23:21:30.363Z,10.42
2019-04-21T23:24:05.758Z,10.39
2019-04-21T23:26:37.556Z,10.38
2019-04-21T23:29:10.664Z,10.36
2019-04-21T23:31:39.830Z,10.35
2019-04-21T23:33:52.437Z,10.35
2019-04-21T23:36:26.290Z,10.31
2019-04-21T23:38:55.030Z,10.24
2019-04-21T23:41:27.228Z,10.21
2019-04-21T23:44:00.611Z,10.16
2019-04-21T23:46:28.291Z,10.09
2019-04-21T23:49:07.098Z,10.03
2019-04-21T23:51:37.001Z,10.07
2019-04-21T23:53:55.447Z,10.01
2019-04-21T23:56:30.066Z,10.04
2019-04-21T23:59:02.629Z,10.03
