createdAt,value
2022-09-15T00:00:23.014Z,99579.72
2022-09-15T00:02:50.864Z,99589.38
2022-09-15T00:05:19.459Z,99593.13
2022-09-15T00:07:47.506Z,99576.91
2022-09-15T00:10:15.273Z,99570.94
2022-09-15T00:12:42.970Z,99568.31
2022-09-15T00:15:14.688Z,99568.84
2022-09-15T00:17:42.980Z,99559.53
2022-09-15T00:20:11.800Z,99555.91
2022-09-15T00:22:39.496Z,99564.34
2022-09-15T00:25:07.337Z,99544.66
2022-09-15T00:27:35.453Z,99540.13
2022-09-15T00:30:03.595Z,99539.88
2022-09-15T00:32:33.336Z,99537.25
2022-09-15T00:35:01.372Z,99539.06
2022-09-15T00:37:29.073Z,99553.13
2022-09-15T00:39:56.912Z,99583.38
2022-09-15T00:42:25.770Z,99579.28
2022-09-15T00:44:57.527Z,99621.94
2022-09-15T00:47:29.556Z,99612.56
2022-09-15T00:50:02.995Z,99625.50
2022-09-15T00:52:37.074Z,99666.41
2022-09-15T00:55:10.311Z,99681.19
2022-09-15T00:57:43.500Z,99669.06
2022-09-15T01:00:14.815Z,99715.72
2022-09-15T01:02:44.606Z,99706.88
2022-09-15T01:05:16.271Z,99714.50
2022-09-15T01:07:48.570Z,99685.31
2022-09-15T01:10:20.286Z,99672.69
2022-09-15T01:12:48.631Z,99628.06
2022-09-15T01:15:16.922Z,99643.97
2022-09-15T01:17:59.496Z,99644.00
2022-09-15T01:20:54.304Z,99606.91
2022-09-15T01:23:52.169Z,99603.66
2022-09-15T01:26:52.543Z,99587.56
2022-09-15T01:29:50.499Z,99568.84
2022-09-15T01:32:40.549Z,99559.22
2022-09-15T01:35:15.926Z,99565.66
2022-09-15T01:37:48.451Z,99551.59
2022-09-15T01:40:19.258Z,99545.47
2022-09-15T01:42:50.461Z,99535.47
2022-09-15T01:45:24.629Z,99537.59
2022-09-15T01:47:54.693Z,99527.56
2022-09-15T01:50:25.541Z,99533.00
2022-09-15T01:52:57.049Z,99535.34
2022-09-15T01:55:31.703Z,99543.88
2022-09-15T01:57:59.697Z,99558.28
2022-09-15T02:00:30.603Z,99569.56
2022-09-15T02:03:01.654Z,99575.41
2022-09-15T02:05:35.316Z,99597.56
2022-09-15T02:08:09.878Z,99585.19
2022-09-15T02:10:43.895Z,99586.94
2022-09-15T02:13:17.663Z,99579.66
2022-09-15T02:15:51.634Z,99591.84
2022-09-15T02:18:34.809Z,99592.84
2022-09-15T02:21:10.342Z,99599.84
2022-09-15T02:23:41.748Z,99639.44
2022-09-15T02:26:14.062Z,99660.44
2022-09-15T02:28:43.384Z,99657.97
2022-09-15T02:31:15.708Z,99672.94
2022-09-15T02:33:47.867Z,99699.88
2022-09-15T02:36:19.849Z,99723.22
2022-09-15T02:38:51.574Z,99743.78
2022-09-15T02:41:19.489Z,99779.28
2022-09-15T02:43:48.287Z,99783.09
2022-09-15T02:46:20.285Z,99780.75
2022-09-15T02:48:48.047Z,99843.19
2022-09-15T02:51:18.238Z,99891.75
2022-09-15T02:53:46.609Z,99904.34
2022-09-15T02:56:16.548Z,99966.16
2022-09-15T02:58:44.726Z,99979.59
2022-09-15T03:01:15.933Z,99974.88
2022-09-15T03:03:45.997Z,99966.97
2022-09-15T03:06:17.422Z,99974.75
2022-09-15T03:08:48.239Z,100005.22
2022-09-15T03:11:17.063Z,100025.97
2022-09-15T03:13:45.146Z,100042.13
2022-09-15T03:16:15.694Z,100040.84
2022-09-15T03:18:44.795Z,100040.94
2022-09-15T03:21:14.296Z,100104.31
2022-09-15T03:23:42.924Z,100112.97
2022-09-15T03:26:10.896Z,100117.09
2022-09-15T03:28:39.883Z,100125.41
2022-09-15T03:31:08.743Z,100114.38
2022-09-15T03:33:37.199Z,100118.53
2022-09-15T03:36:07.520Z,100117.03
2022-09-15T03:38:35.376Z,100119.69
2022-09-15T03:41:04.994Z,100133.50
2022-09-15T03:43:33.536Z,100150.47
2022-09-15T03:46:01.609Z,100136.78
2022-09-15T03:48:31.342Z,100133.03
2022-09-15T03:50:59.126Z,100136.03
2022-09-15T03:53:28.252Z,100137.91
2022-09-15T03:55:55.972Z,100122.56
2022-09-15T03:58:25.961Z,100095.59
2022-09-15T04:00:55.610Z,100070.53
2022-09-15T04:03:23.746Z,100034.25
2022-09-15T04:05:51.824Z,100003.94
2022-09-15T04:08:19.578Z,99961.09
2022-09-15T04:10:48.641Z,99919.13
2022-09-15T04:13:16.351Z,99892.94
2022-09-15T04:15:44.517Z,99868.94
2022-09-15T04:18:12.205Z,99843.59
2022-09-15T04:20:40.698Z,99829.06
2022-09-15T04:23:08.385Z,99826.63
2022-09-15T04:25:36.088Z,99781.84
2022-09-15T04:28:05.157Z,99734.75
2022-09-15T04:30:32.853Z,99698.91
2022-09-15T04:33:00.531Z,99681.72
2022-09-15T04:35:28.855Z,99663.59
2022-09-15T04:37:56.553Z,99636.94
2022-09-15T04:40:24.307Z,99606.97
2022-09-15T04:42:52.804Z,99578.00
2022-09-15T04:45:21.843Z,99545.38
2022-09-15T04:47:51.537Z,99515.25
2022-09-15T04:50:19.253Z,99502.09
2022-09-15T04:52:46.947Z,99498.56
2022-09-15T04:55:14.806Z,99486.31
2022-09-15T04:57:42.980Z,99494.69
2022-09-15T05:00:12.043Z,99487.31
2022-09-15T05:02:41.131Z,99490.41
2022-09-15T05:05:09.418Z,99501.09
2022-09-15T05:07:37.133Z,99495.31
2022-09-15T05:10:05.336Z,99506.41
2022-09-15T05:12:33.051Z,99503.53
2022-09-15T05:15:00.974Z,99508.66
2022-09-15T05:17:32.492Z,99504.75
2022-09-15T05:20:02.112Z,99510.09
2022-09-15T05:22:29.795Z,99519.09
2022-09-15T05:24:57.609Z,99514.44
2022-09-15T05:27:25.289Z,99510.13
2022-09-15T05:30:09.718Z,99521.72
2022-09-15T05:32:41.238Z,99522.81
2022-09-15T05:35:10.466Z,99507.66
2022-09-15T05:37:38.309Z,99519.53
2022-09-15T05:40:08.769Z,99506.00
2022-09-15T05:42:36.536Z,99511.91
2022-09-15T05:45:04.983Z,99508.06
2022-09-15T05:47:32.842Z,99508.25
2022-09-15T05:50:00.663Z,99504.34
2022-09-15T05:52:29.776Z,99512.34
2022-09-15T05:54:59.245Z,99496.97
2022-09-15T05:57:27.178Z,99501.09
2022-09-15T05:59:55.001Z,99499.84
2022-09-15T06:02:22.739Z,99505.81
2022-09-15T06:04:50.466Z,99515.03
2022-09-15T06:07:18.184Z,99501.28
2022-09-15T06:09:47.243Z,99495.94
2022-09-15T06:12:14.925Z,99498.63
2022-09-15T06:14:44.453Z,99488.75
2022-09-15T06:17:12.112Z,99492.44
2022-09-15T06:19:39.801Z,99492.00
2022-09-15T06:22:07.456Z,99507.03
2022-09-15T06:24:35.172Z,99504.78
2022-09-15T06:27:04.477Z,99502.72
2022-09-15T06:29:32.733Z,99495.13
2022-09-15T06:32:02.863Z,99500.88
2022-09-15T06:34:32.639Z,99479.47
2022-09-15T06:37:00.397Z,99489.28
2022-09-15T06:39:28.953Z,99508.72
2022-09-15T06:42:02.819Z,99552.50
2022-09-15T06:44:33.246Z,99551.03
2022-09-15T06:47:00.965Z,99582.38
2022-09-15T06:49:28.990Z,99581.72
2022-09-15T06:51:56.734Z,99600.38
2022-09-15T06:54:24.485Z,99623.66
2022-09-15T06:56:52.550Z,99616.28
2022-09-15T06:59:20.259Z,99632.88
2022-09-15T07:01:54.013Z,99634.84
2022-09-15T07:04:22.539Z,99656.94
2022-09-15T07:06:50.365Z,99650.81
2022-09-15T07:09:18.427Z,99648.53
2022-09-15T07:11:46.668Z,99656.53
2022-09-15T07:14:14.599Z,99677.91
2022-09-15T07:16:42.369Z,99667.00
2022-09-15T07:19:11.547Z,99679.09
2022-09-15T07:21:39.235Z,99687.94
2022-09-15T07:24:07.797Z,99697.22
2022-09-15T07:26:35.948Z,99699.03
2022-09-15T07:29:05.777Z,99709.94
2022-09-15T07:31:35.516Z,99709.31
2022-09-15T07:34:04.093Z,99714.38
2022-09-15T07:36:33.294Z,99711.16
2022-09-15T07:39:00.972Z,99710.53
2022-09-15T07:41:31.877Z,99708.38
2022-09-15T07:44:01.266Z,99704.13
2022-09-15T07:46:31.873Z,99728.88
2022-09-15T07:49:00.685Z,99725.31
2022-09-15T07:51:28.465Z,99727.00
2022-09-15T07:53:57.564Z,99723.69
2022-09-15T07:56:25.275Z,99766.69
2022-09-15T07:58:53.568Z,99751.06
2022-09-15T08:01:22.522Z,99758.88
2022-09-15T08:03:52.088Z,99788.88
2022-09-15T08:06:21.579Z,99769.88
2022-09-15T08:08:50.260Z,99789.19
2022-09-15T08:11:20.762Z,99823.44
2022-09-15T08:13:49.763Z,99839.13
2022-09-15T08:16:20.232Z,99833.59
2022-09-15T08:18:48.702Z,99875.91
2022-09-15T08:21:18.116Z,99826.91
2022-09-15T08:23:46.134Z,99842.72
2022-09-15T08:26:14.701Z,99864.56
2022-09-15T08:28:43.830Z,99876.38
2022-09-15T08:31:13.876Z,99897.66
2022-09-15T08:33:45.543Z,99917.69
2022-09-15T08:36:14.097Z,99923.84
2022-09-15T08:38:42.957Z,99918.91
2022-09-15T08:41:16.787Z,99931.88
2022-09-15T08:43:49.327Z,99919.88
2022-09-15T08:46:20.414Z,99935.09
2022-09-15T08:48:57.704Z,99949.78
2022-09-15T08:51:33.531Z,99948.91
2022-09-15T08:54:07.265Z,99946.66
2022-09-15T08:56:37.035Z,99978.47
2022-09-15T08:59:06.261Z,99963.53
2022-09-15T09:02:02.492Z,99961.09
2022-09-15T09:04:48.705Z,100005.84
2022-09-15T09:07:29.022Z,99995.38
2022-09-15T09:10:06.958Z,100005.75
2022-09-15T09:12:46.528Z,99997.03
2022-09-15T09:15:27.854Z,100018.00
2022-09-15T09:18:14.200Z,100003.84
2022-09-15T09:20:51.539Z,100023.75
2022-09-15T09:23:24.332Z,100024.75
2022-09-15T09:25:53.549Z,100040.66
2022-09-15T09:28:32.752Z,100023.81
2022-09-15T09:31:08.233Z,100039.53
2022-09-15T09:33:47.485Z,100009.41
2022-09-15T09:36:15.558Z,100009.69
2022-09-15T09:38:46.375Z,100003.66
2022-09-15T09:41:17.261Z,100030.09
2022-09-15T09:43:48.589Z,100056.13
2022-09-15T09:46:20.329Z,100038.59
2022-09-15T09:48:53.342Z,100052.19
2022-09-15T09:51:31.845Z,100033.22
2022-09-15T09:54:06.458Z,100044.25
2022-09-15T09:56:34.468Z,100035.75
2022-09-15T09:59:03.571Z,100046.97
2022-09-15T10:01:32.995Z,100043.25
2022-09-15T10:04:18.226Z,100047.81
2022-09-15T10:06:46.587Z,100056.56
2022-09-15T10:09:18.027Z,100043.59
2022-09-15T10:11:47.756Z,100062.06
2022-09-15T10:14:23.631Z,100046.69
2022-09-15T10:17:01.583Z,100057.47
2022-09-15T10:19:30.816Z,100062.66
2022-09-15T10:22:00.422Z,100063.63
2022-09-15T10:24:34.770Z,100075.84
2022-09-15T10:27:28.113Z,100065.97
2022-09-15T10:29:56.011Z,100041.06
2022-09-15T10:32:27.991Z,100048.31
2022-09-15T10:35:18.639Z,100042.28
2022-09-15T10:37:59.858Z,100046.91
2022-09-15T10:40:40.295Z,100060.06
2022-09-15T10:43:25.290Z,100053.97
2022-09-15T10:46:00.491Z,100057.59
2022-09-15T10:48:44.706Z,100043.78
2022-09-15T10:51:25.316Z,100093.75
2022-09-15T10:54:10.064Z,100059.13
2022-09-15T10:56:42.148Z,100047.31
2022-09-15T10:59:27.315Z,100073.97
2022-09-15T11:02:16.090Z,100044.19
2022-09-15T11:05:22.739Z,100079.78
2022-09-15T11:08:12.632Z,100066.78
2022-09-15T11:10:47.034Z,100065.41
2022-09-15T11:13:25.843Z,100067.09
2022-09-15T11:16:06.439Z,100066.75
2022-09-15T11:19:01.278Z,100079.16
2022-09-15T11:21:34.798Z,100066.63
2022-09-15T11:24:23.330Z,100076.31
2022-09-15T11:26:54.477Z,100061.28
2022-09-15T11:29:27.950Z,100081.31
2022-09-15T11:34:35.535Z,100087.38
2022-09-15T11:37:10.186Z,100084.69
2022-09-15T11:39:46.942Z,100073.75
2022-09-15T11:42:19.797Z,100074.00
2022-09-15T11:44:49.449Z,100071.81
2022-09-15T11:47:28.680Z,100088.78
2022-09-15T11:49:59.021Z,100073.56
2022-09-15T11:52:53.071Z,100070.72
2022-09-15T11:55:28.303Z,100060.38
2022-09-15T11:58:04.935Z,100069.06
2022-09-15T12:00:34.865Z,100056.44
2022-09-15T12:03:18.993Z,100073.25
2022-09-15T12:05:50.708Z,100063.47
2022-09-15T12:08:22.514Z,100070.00
2022-09-15T12:10:55.780Z,100081.59
2022-09-15T12:13:25.502Z,100095.59
2022-09-15T12:15:54.522Z,100084.06
2022-09-15T12:18:38.939Z,100084.19
2022-09-15T12:21:15.750Z,100081.00
2022-09-15T12:23:47.987Z,100079.38
2022-09-15T12:26:20.159Z,100079.38
2022-09-15T12:28:57.409Z,100073.78
2022-09-15T12:31:31.125Z,100087.44
2022-09-15T12:34:01.092Z,100074.19
2022-09-15T12:36:41.408Z,100084.91
2022-09-15T12:39:29.896Z,100086.94
2022-09-15T12:42:08.535Z,100083.56
2022-09-15T12:44:38.398Z,100090.56
2022-09-15T12:47:17.130Z,100079.69
2022-09-15T12:49:48.200Z,100082.69
2022-09-15T12:52:17.881Z,100082.34
2022-09-15T12:54:51.809Z,100078.03
2022-09-15T12:57:25.989Z,100062.69
2022-09-15T13:00:18.235Z,100061.53
2022-09-15T13:02:47.496Z,100048.19
2022-09-15T13:05:35.780Z,100053.94
2022-09-15T13:08:10.694Z,100063.63
2022-09-15T13:10:42.283Z,100059.31
2022-09-15T13:13:28.810Z,100078.28
2022-09-15T13:15:59.124Z,100094.50
2022-09-15T13:18:30.948Z,100093.53
2022-09-15T13:21:04.772Z,100082.94
2022-09-15T13:23:39.299Z,100102.63
2022-09-15T13:26:10.110Z,100094.53
2022-09-15T13:28:38.955Z,100087.84
2022-09-15T13:31:20.448Z,100091.03
2022-09-15T13:40:27.398Z,100075.50
2022-09-15T13:43:17.270Z,100077.00
2022-09-15T13:45:51.481Z,100081.31
2022-09-15T13:48:43.444Z,100081.75
2022-09-15T13:51:16.873Z,100075.19
2022-09-15T13:53:49.685Z,100069.50
2022-09-15T13:56:22.815Z,100070.31
2022-09-15T13:58:58.425Z,100055.38
2022-09-15T14:01:31.108Z,100058.38
2022-09-15T14:04:03.112Z,100043.03
2022-09-15T14:06:36.326Z,100033.31
2022-09-15T14:09:10.228Z,100040.81
2022-09-15T14:11:40.652Z,100032.31
2022-09-15T14:14:22.146Z,100036.06
2022-09-15T14:16:51.210Z,100048.56
2022-09-15T14:19:31.209Z,100048.91
2022-09-15T14:21:59.120Z,100047.47
2022-09-15T14:24:29.015Z,100044.63
2022-09-15T14:27:00.064Z,100035.41
2022-09-15T14:29:28.585Z,100035.63
2022-09-15T14:32:01.124Z,100040.53
2022-09-15T14:34:32.655Z,100039.31
2022-09-15T14:37:04.215Z,100034.75
2022-09-15T14:39:33.505Z,100032.78
2022-09-15T14:42:21.253Z,100041.53
2022-09-15T14:47:43.486Z,100046.81
2022-09-15T14:50:15.849Z,100041.97
2022-09-15T14:52:45.856Z,100035.31
2022-09-15T14:55:17.202Z,100023.88
2022-09-15T14:57:52.801Z,100024.59
2022-09-15T15:00:24.150Z,100035.81
2022-09-15T15:03:03.923Z,100034.00
2022-09-15T15:05:36.465Z,100044.09
2022-09-15T15:08:06.669Z,100027.56
2022-09-15T15:10:36.018Z,100022.84
2022-09-15T15:13:11.226Z,100007.22
2022-09-15T15:15:39.829Z,100005.59
2022-09-15T15:18:39.474Z,100022.81
2022-09-15T15:21:08.350Z,100050.13
2022-09-15T15:23:47.051Z,100045.03
2022-09-15T15:26:27.884Z,100054.28
2022-09-15T15:28:56.991Z,100053.13
2022-09-15T15:31:27.458Z,100055.81
2022-09-15T15:33:59.390Z,100050.56
2022-09-15T15:36:28.931Z,100057.22
2022-09-15T15:38:59.265Z,100045.41
2022-09-15T15:41:28.689Z,100041.19
2022-09-15T15:44:00.358Z,100043.41
2022-09-15T15:46:51.463Z,100043.94
2022-09-15T15:49:20.938Z,100052.44
2022-09-15T15:51:49.242Z,100050.41
2022-09-15T15:54:16.996Z,100056.13
2022-09-15T15:56:44.678Z,100068.81
2022-09-15T15:59:15.628Z,100051.00
2022-09-15T16:01:43.349Z,100059.13
2022-09-15T16:04:13.214Z,100057.31
2022-09-15T16:06:41.729Z,100068.78
2022-09-15T16:09:10.685Z,100064.75
2022-09-15T16:11:38.397Z,100065.03
2022-09-15T16:14:06.283Z,100057.75
2022-09-15T16:16:35.570Z,100051.09
2022-09-15T16:19:04.640Z,100060.69
2022-09-15T16:21:37.346Z,100058.50
2022-09-15T16:24:05.600Z,100058.22
2022-09-15T16:26:35.575Z,100058.56
2022-09-15T16:29:03.492Z,100051.44
2022-09-15T16:31:32.148Z,100062.81
2022-09-15T16:34:01.836Z,100063.56
2022-09-15T16:36:31.920Z,100072.50
2022-09-15T16:38:59.905Z,100066.94
2022-09-15T16:41:27.624Z,100038.28
2022-09-15T16:43:56.413Z,100045.91
2022-09-15T16:46:24.281Z,100048.31
2022-09-15T16:48:52.130Z,100033.13
2022-09-15T16:51:28.894Z,100036.50
2022-09-15T16:53:58.507Z,100020.56
2022-09-15T16:56:26.985Z,100026.47
2022-09-15T16:59:00.123Z,100018.38
2022-09-15T17:01:28.978Z,100014.81
2022-09-15T17:03:56.727Z,99993.78
2022-09-15T17:06:26.086Z,99982.72
2022-09-15T17:08:54.234Z,99983.44
2022-09-15T17:11:23.832Z,99964.28
2022-09-15T17:13:51.549Z,99952.25
2022-09-15T17:16:20.704Z,99934.59
2022-09-15T17:18:49.011Z,99921.59
2022-09-15T17:21:18.583Z,99926.91
2022-09-15T17:23:49.209Z,99925.72
2022-09-15T17:26:19.766Z,99935.00
2022-09-15T17:28:47.475Z,99951.38
2022-09-15T17:31:17.191Z,99964.81
2022-09-15T17:33:45.415Z,99975.41
2022-09-15T17:36:13.763Z,99982.13
2022-09-15T17:38:41.787Z,99988.41
2022-09-15T17:41:14.750Z,99983.69
2022-09-15T17:43:42.776Z,99976.38
2022-09-15T17:46:10.643Z,99980.41
2022-09-15T17:48:39.087Z,99984.06
2022-09-15T17:51:07.793Z,99987.47
2022-09-15T17:53:35.509Z,100003.59
2022-09-15T17:56:06.231Z,99992.94
2022-09-15T17:58:35.312Z,99999.41
2022-09-15T18:01:04.509Z,99984.81
2022-09-15T18:03:34.946Z,99984.53
2022-09-15T18:06:05.259Z,99998.97
2022-09-15T18:08:34.083Z,99980.94
2022-09-15T18:11:02.461Z,99988.75
2022-09-15T18:13:31.238Z,99999.66
2022-09-15T18:16:05.028Z,100010.53
2022-09-15T18:18:33.608Z,100021.97
2022-09-15T18:21:01.393Z,100032.31
2022-09-15T18:23:29.667Z,100050.28
2022-09-15T18:25:58.024Z,100054.19
2022-09-15T18:28:25.981Z,100051.78
2022-09-15T18:30:53.728Z,100062.59
2022-09-15T18:33:25.116Z,100061.09
2022-09-15T18:35:54.848Z,100066.50
2022-09-15T18:38:22.994Z,100076.72
2022-09-15T18:40:53.401Z,100071.53
2022-09-15T18:43:22.192Z,100060.50
2022-09-15T18:45:50.333Z,100070.84
2022-09-15T18:48:18.195Z,100072.69
2022-09-15T18:50:47.444Z,100077.25
2022-09-15T18:53:15.172Z,100071.84
2022-09-15T18:55:43.686Z,100088.06
2022-09-15T18:58:12.691Z,100079.00
2022-09-15T19:00:40.722Z,100076.47
2022-09-15T19:03:10.364Z,100074.44
2022-09-15T19:05:38.780Z,100080.53
2022-09-15T19:08:09.323Z,100075.78
2022-09-15T19:10:38.297Z,100061.75
2022-09-15T19:13:06.039Z,100068.50
2022-09-15T19:15:35.164Z,100054.97
2022-09-15T19:18:03.030Z,100051.72
2022-09-15T19:20:31.017Z,100051.13
2022-09-15T19:22:59.275Z,100045.06
2022-09-15T19:25:28.738Z,100044.53
2022-09-15T19:27:56.481Z,100037.56
2022-09-15T19:30:24.542Z,100045.31
2022-09-15T19:32:52.955Z,100043.47
2022-09-15T19:35:21.314Z,100044.34
2022-09-15T19:37:49.041Z,100041.69
2022-09-15T19:40:17.116Z,100042.00
2022-09-15T19:42:46.506Z,100038.94
2022-09-15T19:45:14.752Z,100033.69
2022-09-15T19:47:42.997Z,100032.81
2022-09-15T19:50:12.824Z,100038.19
2022-09-15T19:52:43.959Z,100018.91
2022-09-15T19:55:13.423Z,100022.56
2022-09-15T19:57:42.161Z,100020.03
2022-09-15T20:00:15.638Z,100018.72
2022-09-15T20:02:45.047Z,100016.09
2022-09-15T20:05:12.754Z,100025.59
2022-09-15T20:07:40.535Z,100027.00
2022-09-15T20:10:09.381Z,100029.47
2022-09-15T20:12:37.193Z,100048.34
2022-09-15T20:15:05.897Z,100025.25
2022-09-15T20:17:35.721Z,100014.72
2022-09-15T20:20:09.485Z,100004.38
2022-09-15T20:22:37.367Z,100021.22
2022-09-15T20:25:05.878Z,100017.81
2022-09-15T20:27:35.040Z,100026.13
2022-09-15T20:30:02.760Z,100010.81
2022-09-15T20:32:33.189Z,100023.16
2022-09-15T20:35:03.001Z,100018.41
2022-09-15T20:37:37.423Z,100000.00
2022-09-15T20:40:07.631Z,99984.84
2022-09-15T20:42:35.547Z,99994.25
2022-09-15T20:45:07.389Z,99990.97
2022-09-15T20:47:35.362Z,99978.97
2022-09-15T20:50:04.869Z,99973.44
2022-09-15T20:52:38.438Z,99969.22
2022-09-15T20:55:07.030Z,99972.81
2022-09-15T20:57:35.799Z,99973.00
2022-09-15T21:00:06.067Z,99984.88
2022-09-15T21:02:36.658Z,99973.41
2022-09-15T21:05:06.356Z,99981.41
2022-09-15T21:07:34.341Z,99970.00
2022-09-15T21:10:02.171Z,99976.06
2022-09-15T21:12:29.888Z,99963.03
2022-09-15T21:14:57.906Z,99965.06
2022-09-15T21:17:25.600Z,99951.84
2022-09-15T21:19:53.343Z,99967.09
2022-09-15T21:22:22.386Z,99953.53
2022-09-15T21:24:50.077Z,99958.00
2022-09-15T21:27:30.612Z,99961.13
2022-09-15T21:29:58.310Z,99973.53
2022-09-15T21:32:26.070Z,99967.91
2022-09-15T21:34:55.937Z,99963.56
2022-09-15T21:37:27.854Z,99965.25
2022-09-15T21:39:55.945Z,99964.63
2022-09-15T21:42:24.013Z,99981.03
2022-09-15T21:44:52.140Z,99975.44
2022-09-15T21:47:20.063Z,99963.03
2022-09-15T21:49:47.805Z,99971.97
2022-09-15T21:52:15.470Z,99964.72
2022-09-15T21:54:44.514Z,99958.66
2022-09-15T21:57:12.308Z,99945.22
2022-09-15T21:59:40.618Z,99967.66
2022-09-15T22:02:08.388Z,99968.56
2022-09-15T22:04:36.112Z,99958.84
2022-09-15T22:07:04.430Z,99977.47
2022-09-15T22:09:32.257Z,99970.66
2022-09-15T22:12:01.374Z,99977.91
2022-09-15T22:14:29.079Z,99973.69
2022-09-15T22:16:56.781Z,99966.19
2022-09-15T22:19:24.493Z,99971.59
2022-09-15T22:21:52.223Z,99955.25
2022-09-15T22:24:19.919Z,99968.84
2022-09-15T22:26:47.632Z,99969.31
2022-09-15T22:29:16.698Z,99960.56
2022-09-15T22:31:44.399Z,99958.53
2022-09-15T22:34:12.144Z,99942.59
2022-09-15T22:36:39.862Z,99931.22
2022-09-15T22:39:07.750Z,99938.94
2022-09-15T22:41:37.365Z,99934.34
2022-09-15T22:44:05.601Z,99910.03
2022-09-15T22:46:35.066Z,99931.41
2022-09-15T22:49:03.036Z,99933.06
2022-09-15T22:51:30.952Z,99919.13
2022-09-15T22:54:02.193Z,99924.63
2022-09-15T22:56:30.559Z,99924.44
2022-09-15T22:58:58.429Z,99896.72
2022-09-15T23:01:28.248Z,99919.22
2022-09-15T23:03:58.690Z,99902.69
2022-09-15T23:06:28.960Z,99910.03
2022-09-15T23:08:58.089Z,99899.28
2022-09-15T23:11:27.247Z,99914.63
2022-09-15T23:13:55.439Z,99919.00
2022-09-15T23:16:24.681Z,99903.50
2022-09-15T23:18:52.986Z,99912.41
2022-09-15T23:21:22.578Z,99918.56
2022-09-15T23:23:50.376Z,99900.03
2022-09-15T23:26:20.169Z,99888.56
2022-09-15T23:28:49.263Z,99890.94
2022-09-15T23:31:17.613Z,99889.91
2022-09-15T23:33:45.986Z,99883.78
2022-09-15T23:36:16.929Z,99890.47
2022-09-15T23:38:46.556Z,99895.22
2022-09-15T23:41:15.404Z,99871.34
2022-09-15T23:43:43.162Z,99884.97
2022-09-15T23:46:11.239Z,99875.44
2022-09-15T23:48:39.017Z,99876.81
2022-09-15T23:51:07.044Z,99873.53
2022-09-15T23:53:35.688Z,99880.75
2022-09-15T23:56:05.003Z,99866.97
2022-09-15T23:58:32.736Z,99899.69
