createdAt,value
2023-03-26T00:01:07.778Z,76.53
2023-03-26T00:03:35.248Z,76.41
2023-03-26T00:06:04.500Z,73.38
2023-03-26T00:08:30.951Z,73.02
2023-03-26T00:10:58.056Z,72.85
2023-03-26T00:13:25.241Z,74.08
2023-03-26T00:15:52.895Z,75.87
2023-03-26T00:18:21.510Z,72.82
2023-03-26T00:20:48.068Z,70.84
2023-03-26T00:23:14.551Z,75.12
2023-03-26T00:25:42.134Z,75.36
2023-03-26T00:28:08.702Z,75.41
2023-03-26T00:30:35.846Z,75.20
2023-03-26T00:33:02.822Z,73.38
2023-03-26T00:35:29.873Z,75.54
2023-03-26T00:37:58.279Z,73.10
2023-03-26T00:40:24.697Z,73.70
2023-03-26T00:42:51.102Z,73.32
2023-03-26T00:45:21.206Z,74.42
2023-03-26T00:47:48.076Z,74.02
2023-03-26T00:50:16.319Z,75.11
2023-03-26T00:52:45.055Z,75.50
2023-03-26T00:55:12.520Z,73.04
2023-03-26T00:57:40.260Z,75.09
2023-03-26T01:00:15.274Z,76.82
2023-03-26T01:02:45.042Z,76.16
2023-03-26T01:05:36.582Z,76.36
2023-03-26T01:08:15.101Z,79.19
2023-03-26T01:10:43.383Z,79.02
2023-03-26T01:13:10.422Z,78.38
2023-03-26T01:15:37.354Z,81.54
2023-03-26T01:18:09.875Z,80.36
2023-03-26T01:20:46.885Z,77.92
2023-03-26T01:23:20.077Z,77.32
2023-03-26T01:25:58.705Z,78.16
2023-03-26T01:28:31.970Z,78.95
2023-03-26T01:31:25.106Z,81.60
2023-03-26T01:34:04.415Z,81.27
2023-03-26T01:36:57.056Z,81.76
2023-03-26T01:39:38.806Z,82.74
2023-03-26T01:42:11.736Z,81.26
2023-03-26T01:44:48.578Z,83.01
2023-03-26T01:47:17.698Z,81.75
2023-03-26T01:49:44.104Z,79.25
2023-03-26T01:52:16.096Z,78.81
2023-03-26T01:54:46.422Z,81.58
2023-03-26T01:57:34.588Z,83.77
2023-03-26T02:00:19.463Z,80.43
2023-03-26T02:03:09.869Z,78.04
2023-03-26T02:05:55.084Z,80.56
2023-03-26T02:08:37.651Z,80.56
2023-03-26T02:11:13.142Z,78.11
2023-03-26T02:13:42.933Z,78.25
2023-03-26T02:16:16.375Z,77.36
2023-03-26T02:18:45.584Z,77.58
2023-03-26T02:21:15.402Z,77.07
2023-03-26T02:23:46.552Z,76.75
2023-03-26T02:26:16.063Z,76.66
2023-03-26T02:28:42.521Z,77.14
2023-03-26T02:31:13.799Z,73.94
2023-03-26T02:33:40.448Z,74.16
2023-03-26T02:36:08.541Z,76.74
2023-03-26T02:38:35.233Z,76.83
2023-03-26T02:41:02.730Z,74.34
2023-03-26T02:43:29.357Z,75.37
2023-03-26T02:45:56.143Z,74.42
2023-03-26T02:48:23.124Z,77.18
2023-03-26T02:50:54.164Z,73.58
2023-03-26T02:53:29.720Z,74.05
2023-03-26T02:55:57.685Z,71.89
2023-03-26T02:58:26.332Z,74.66
2023-03-26T03:00:56.758Z,72.37
2023-03-26T03:03:27.465Z,74.47
2023-03-26T03:05:55.294Z,74.25
2023-03-26T03:08:26.224Z,73.69
2023-03-26T03:11:00.749Z,75.20
2023-03-26T03:13:28.527Z,75.34
2023-03-26T03:15:56.086Z,71.75
2023-03-26T03:18:22.706Z,71.82
2023-03-26T03:20:49.898Z,73.38
2023-03-26T03:23:17.175Z,73.70
2023-03-26T03:25:43.864Z,72.77
2023-03-26T03:28:11.147Z,74.10
2023-03-26T03:30:37.862Z,74.64
2023-03-26T03:33:06.074Z,72.72
2023-03-26T03:35:33.580Z,71.87
2023-03-26T03:38:00.413Z,71.45
2023-03-26T03:40:27.203Z,72.52
2023-03-26T03:42:53.613Z,70.59
2023-03-26T03:45:20.190Z,73.35
2023-03-26T03:47:46.668Z,71.72
2023-03-26T03:50:13.106Z,70.86
2023-03-26T03:52:39.592Z,71.05
2023-03-26T03:55:06.255Z,71.43
2023-03-26T03:57:33.177Z,70.20
2023-03-26T03:59:59.626Z,71.91
2023-03-26T04:02:30.188Z,71.46
2023-03-26T04:05:00.089Z,71.86
2023-03-26T04:07:30.593Z,72.10
2023-03-26T04:09:57.288Z,72.67
2023-03-26T04:12:23.671Z,70.99
2023-03-26T04:14:50.190Z,70.58
2023-03-26T04:17:16.645Z,69.92
2023-03-26T04:19:44.178Z,67.72
2023-03-26T04:22:11.899Z,69.96
2023-03-26T04:24:40.223Z,71.52
2023-03-26T04:27:10.878Z,71.42
2023-03-26T04:29:43.661Z,69.86
2023-03-26T04:32:34.083Z,70.09
2023-03-26T04:35:03.991Z,69.41
2023-03-26T04:37:36.543Z,71.82
2023-03-26T04:40:10.550Z,70.56
2023-03-26T04:42:41.500Z,70.30
2023-03-26T04:45:09.165Z,71.97
2023-03-26T04:47:37.010Z,71.17
2023-03-26T04:50:05.320Z,71.34
2023-03-26T04:52:31.860Z,71.54
2023-03-26T04:54:58.364Z,72.85
2023-03-26T04:57:46.539Z,69.29
2023-03-26T05:00:18.433Z,70.52
2023-03-26T05:02:45.861Z,70.94
2023-03-26T05:05:12.417Z,70.16
2023-03-26T05:07:38.939Z,70.82
2023-03-26T05:10:06.134Z,69.33
2023-03-26T05:12:32.574Z,69.04
2023-03-26T05:14:59.031Z,70.11
2023-03-26T05:17:26.642Z,73.66
2023-03-26T05:19:53.152Z,71.07
2023-03-26T05:22:19.572Z,69.04
2023-03-26T05:24:46.133Z,70.77
2023-03-26T05:27:20.181Z,70.79
2023-03-26T05:29:46.623Z,70.66
2023-03-26T05:32:13.400Z,69.41
2023-03-26T05:34:40.992Z,69.52
2023-03-26T05:37:09.089Z,69.57
2023-03-26T05:39:35.572Z,68.01
2023-03-26T05:42:02.567Z,68.80
2023-03-26T05:44:29.099Z,68.11
2023-03-26T05:46:55.584Z,67.11
2023-03-26T05:49:22.145Z,66.50
2023-03-26T05:51:48.632Z,67.10
2023-03-26T05:54:15.266Z,68.50
2023-03-26T05:56:41.747Z,68.91
2023-03-26T05:59:08.318Z,68.80
2023-03-26T06:01:34.780Z,67.92
2023-03-26T06:04:01.405Z,68.21
2023-03-26T06:06:27.953Z,70.86
2023-03-26T06:09:01.578Z,69.72
2023-03-26T06:11:29.983Z,71.66
2023-03-26T06:13:56.512Z,71.68
2023-03-26T06:16:26.199Z,66.15
2023-03-26T06:18:56.802Z,65.86
2023-03-26T06:21:25.646Z,68.74
2023-03-26T06:23:52.631Z,69.06
2023-03-26T06:26:19.129Z,68.88
2023-03-26T06:28:45.557Z,66.68
2023-03-26T06:31:12.132Z,66.27
2023-03-26T06:33:38.663Z,65.42
2023-03-26T06:36:05.522Z,66.36
2023-03-26T06:38:32.144Z,66.07
2023-03-26T06:41:06.180Z,65.32
2023-03-26T06:43:33.845Z,66.41
2023-03-26T06:46:04.233Z,67.32
2023-03-26T06:48:31.196Z,69.69
2023-03-26T06:50:57.853Z,68.34
2023-03-26T06:53:24.253Z,69.48
2023-03-26T06:55:50.877Z,67.74
2023-03-26T06:58:17.316Z,67.00
2023-03-26T07:00:43.865Z,65.64
2023-03-26T07:03:11.407Z,66.23
2023-03-26T07:05:38.791Z,65.82
2023-03-26T07:08:05.761Z,63.13
2023-03-26T07:10:32.857Z,65.91
2023-03-26T07:12:59.286Z,64.30
2023-03-26T07:15:27.954Z,65.11
2023-03-26T07:17:55.534Z,64.05
2023-03-26T07:20:22.387Z,63.66
2023-03-26T07:22:49.321Z,64.90
2023-03-26T07:25:17.218Z,62.38
2023-03-26T07:28:12.260Z,62.81
2023-03-26T07:30:50.553Z,60.92
2023-03-26T07:33:26.287Z,61.75
2023-03-26T07:35:58.868Z,61.87
2023-03-26T07:38:33.211Z,60.69
2023-03-26T07:41:26.804Z,63.25
2023-03-26T07:44:01.987Z,60.82
2023-03-26T07:46:34.915Z,59.04
2023-03-26T07:49:01.875Z,59.62
2023-03-26T07:51:29.086Z,61.56
2023-03-26T07:53:56.243Z,62.21
2023-03-26T07:56:34.682Z,61.32
2023-03-26T07:59:33.231Z,58.99
2023-03-26T08:02:41.452Z,63.61
2023-03-26T08:05:11.021Z,59.39
2023-03-26T08:07:51.513Z,63.66
2023-03-26T08:10:27.202Z,63.05
2023-03-26T08:13:16.084Z,63.35
2023-03-26T08:16:15.550Z,63.40
2023-03-26T08:19:19.507Z,60.92
2023-03-26T08:21:55.565Z,64.44
2023-03-26T08:24:33.223Z,61.75
2023-03-26T08:27:23.016Z,60.64
2023-03-26T08:30:18.777Z,63.74
2023-03-26T08:32:54.889Z,61.71
2023-03-26T08:35:21.395Z,60.15
2023-03-26T08:37:48.110Z,59.05
2023-03-26T08:40:29.827Z,61.25
2023-03-26T08:43:31.919Z,58.16
2023-03-26T08:46:05.597Z,60.77
2023-03-26T08:49:15.915Z,62.00
2023-03-26T08:51:45.243Z,62.29
2023-03-26T08:54:27.999Z,58.94
2023-03-26T08:56:57.129Z,61.98
2023-03-26T08:59:51.200Z,60.42
2023-03-26T09:02:47.867Z,60.69
2023-03-26T09:05:41.363Z,59.78
2023-03-26T09:08:54.320Z,57.28
2023-03-26T09:11:53.208Z,59.35
2023-03-26T09:14:41.037Z,57.42
2023-03-26T09:17:38.371Z,57.09
2023-03-26T09:20:08.724Z,55.38
2023-03-26T09:22:56.272Z,57.95
2023-03-26T09:25:49.311Z,60.03
2023-03-26T09:28:54.826Z,55.96
2023-03-26T09:32:00.512Z,55.69
2023-03-26T09:35:11.879Z,55.83
2023-03-26T09:37:57.049Z,55.93
2023-03-26T09:40:58.430Z,53.97
2023-03-26T09:43:40.191Z,55.69
2023-03-26T09:46:25.563Z,51.81
2023-03-26T09:49:09.618Z,50.42
2023-03-26T09:51:59.880Z,50.50
2023-03-26T09:54:44.455Z,52.09
2023-03-26T09:57:45.428Z,52.23
2023-03-26T10:00:27.346Z,51.83
2023-03-26T10:03:12.546Z,52.63
2023-03-26T10:05:53.740Z,51.13
2023-03-26T10:08:25.038Z,51.19
2023-03-26T10:11:07.810Z,52.96
2023-03-26T10:13:48.134Z,49.15
2023-03-26T10:16:24.562Z,50.92
2023-03-26T10:19:03.168Z,52.32
2023-03-26T10:21:47.711Z,52.57
2023-03-26T10:25:01.293Z,53.55
2023-03-26T10:27:39.790Z,50.99
2023-03-26T10:30:21.235Z,50.02
2023-03-26T10:33:03.226Z,53.53
2023-03-26T10:35:38.842Z,52.16
2023-03-26T10:38:20.687Z,51.82
2023-03-26T10:40:59.680Z,50.70
2023-03-26T10:43:26.199Z,51.42
2023-03-26T10:46:22.782Z,53.61
2023-03-26T10:49:31.375Z,49.67
2023-03-26T10:52:09.696Z,52.77
2023-03-26T10:54:42.027Z,52.78
2023-03-26T10:57:20.810Z,50.60
2023-03-26T11:02:32.695Z,51.13
2023-03-26T11:05:04.257Z,50.74
2023-03-26T11:07:44.168Z,50.44
2023-03-26T11:10:36.832Z,51.99
2023-03-26T11:13:29.929Z,53.35
2023-03-26T11:16:11.568Z,51.02
2023-03-26T11:18:56.640Z,51.79
2023-03-26T11:21:39.459Z,51.58
2023-03-26T11:24:24.585Z,51.24
2023-03-26T11:27:14.928Z,51.06
2023-03-26T11:29:46.609Z,50.17
2023-03-26T11:32:17.580Z,51.05
2023-03-26T11:34:56.399Z,49.58
2023-03-26T11:37:34.062Z,51.60
2023-03-26T11:40:06.134Z,50.04
2023-03-26T11:42:32.646Z,50.92
2023-03-26T11:45:03.121Z,51.68
2023-03-26T11:47:41.583Z,51.92
2023-03-26T11:50:16.671Z,52.69
2023-03-26T11:52:44.087Z,50.78
2023-03-26T11:55:12.962Z,54.35
2023-03-26T11:57:45.513Z,54.96
2023-03-26T12:00:20.929Z,50.65
2023-03-26T12:02:48.502Z,52.36
2023-03-26T12:05:26.310Z,51.51
2023-03-26T12:08:00.169Z,49.94
2023-03-26T12:10:37.577Z,49.53
2023-03-26T12:13:22.984Z,49.94
2023-03-26T12:15:49.623Z,50.29
2023-03-26T12:18:34.165Z,49.29
2023-03-26T12:21:10.734Z,50.05
2023-03-26T12:23:43.599Z,50.12
2023-03-26T12:26:20.781Z,51.70
2023-03-26T12:28:49.635Z,49.37
2023-03-26T12:31:19.043Z,49.03
2023-03-26T12:34:04.017Z,48.57
2023-03-26T12:36:33.247Z,47.93
2023-03-26T12:39:43.099Z,47.22
2023-03-26T12:44:44.117Z,47.24
2023-03-26T12:44:59.036Z,47.58
2023-03-26T12:47:56.942Z,51.30
2023-03-26T12:50:16.464Z,47.93
2023-03-26T12:53:16.194Z,48.22
2023-03-26T12:55:57.640Z,50.68
2023-03-26T12:58:45.209Z,48.51
2023-03-26T13:01:35.780Z,51.19
2023-03-26T13:04:04.877Z,51.64
2023-03-26T13:07:00.333Z,49.45
2023-03-26T13:09:28.618Z,48.67
2023-03-26T13:12:17.342Z,48.44
2023-03-26T13:15:02.503Z,48.39
2023-03-26T13:17:54.834Z,50.26
2023-03-26T13:20:26.474Z,49.50
2023-03-26T13:23:08.291Z,47.75
2023-03-26T13:25:44.978Z,48.17
2023-03-26T13:28:26.550Z,47.74
2023-03-26T13:31:02.077Z,47.36
2023-03-26T13:33:48.682Z,48.92
2023-03-26T13:36:24.349Z,51.69
2023-03-26T13:39:09.445Z,51.28
2023-03-26T13:41:45.256Z,48.37
2023-03-26T13:44:33.340Z,49.73
2023-03-26T13:47:07.155Z,48.69
2023-03-26T13:49:40.635Z,48.58
2023-03-26T13:52:12.426Z,47.22
2023-03-26T13:54:42.456Z,47.62
2023-03-26T13:57:24.056Z,48.03
2023-03-26T14:00:13.884Z,47.61
2023-03-26T14:02:42.815Z,46.50
2023-03-26T14:05:21.449Z,48.12
2023-03-26T14:07:54.863Z,48.46
2023-03-26T14:10:26.186Z,47.40
2023-03-26T14:13:16.204Z,47.26
2023-03-26T14:16:12.201Z,47.39
2023-03-26T14:18:41.623Z,46.31
2023-03-26T14:21:28.789Z,45.74
2023-03-26T14:24:09.459Z,47.29
2023-03-26T14:26:41.945Z,46.85
2023-03-26T14:29:33.160Z,47.21
2023-03-26T14:31:59.574Z,48.37
2023-03-26T14:34:56.592Z,46.77
2023-03-26T14:37:35.634Z,46.82
2023-03-26T14:40:26.985Z,50.86
2023-03-26T14:43:14.748Z,54.05
2023-03-26T14:46:14.473Z,54.34
2023-03-26T14:48:56.274Z,56.61
2023-03-26T14:51:53.292Z,60.05
2023-03-26T14:54:27.250Z,65.28
2023-03-26T14:57:18.472Z,65.15
2023-03-26T15:00:15.580Z,65.43
2023-03-26T15:02:58.784Z,64.63
2023-03-26T15:05:44.068Z,64.96
2023-03-26T15:08:34.297Z,64.58
2023-03-26T15:11:31.195Z,61.78
2023-03-26T15:14:19.559Z,65.47
2023-03-26T15:17:01.702Z,64.48
2023-03-26T15:19:49.266Z,65.27
2023-03-26T15:22:46.654Z,68.16
2023-03-26T15:25:31.985Z,67.58
2023-03-26T15:28:36.659Z,67.35
2023-03-26T15:31:48.078Z,69.88
2023-03-26T15:34:55.833Z,71.11
2023-03-26T15:37:59.491Z,69.92
2023-03-26T15:40:25.943Z,68.47
2023-03-26T15:42:52.561Z,68.12
2023-03-26T15:45:32.350Z,68.02
2023-03-26T15:48:11.771Z,65.66
2023-03-26T15:50:59.734Z,65.71
2023-03-26T15:53:53.474Z,66.86
2023-03-26T15:56:35.180Z,66.51
2023-03-26T15:59:16.396Z,67.50
2023-03-26T16:02:02.704Z,65.91
2023-03-26T16:05:14.411Z,66.15
2023-03-26T16:08:02.923Z,68.20
2023-03-26T16:10:44.490Z,70.52
2023-03-26T16:13:17.289Z,68.92
2023-03-26T16:15:55.651Z,70.07
2023-03-26T16:18:29.782Z,66.15
2023-03-26T16:21:31.659Z,65.26
2023-03-26T16:24:02.013Z,66.76
2023-03-26T16:26:31.592Z,67.15
2023-03-26T16:29:26.016Z,68.61
2023-03-26T16:32:26.001Z,62.37
2023-03-26T16:35:03.631Z,59.23
2023-03-26T16:37:36.344Z,59.77
2023-03-26T16:40:18.478Z,58.85
2023-03-26T16:43:18.619Z,59.53
2023-03-26T16:46:16.386Z,56.40
2023-03-26T16:49:09.652Z,57.17
2023-03-26T16:51:39.922Z,54.61
2023-03-26T16:54:18.638Z,55.59
2023-03-26T16:57:21.694Z,55.46
2023-03-26T17:00:07.613Z,54.98
2023-03-26T17:02:42.954Z,54.47
2023-03-26T17:05:52.741Z,52.58
2023-03-26T17:08:42.619Z,52.77
2023-03-26T17:11:36.170Z,52.72
2023-03-26T17:14:17.632Z,55.27
2023-03-26T17:17:02.648Z,54.17
2023-03-26T17:19:55.241Z,55.63
2023-03-26T17:22:51.678Z,54.05
2023-03-26T17:25:41.360Z,55.72
2023-03-26T17:28:53.642Z,53.49
2023-03-26T17:31:38.749Z,54.23
2023-03-26T17:34:33.598Z,53.44
2023-03-26T17:37:03.144Z,56.69
2023-03-26T17:39:38.655Z,53.51
2023-03-26T17:42:35.985Z,53.24
2023-03-26T17:45:03.691Z,53.57
2023-03-26T17:47:38.942Z,53.25
2023-03-26T17:50:16.876Z,53.19
2023-03-26T17:53:05.816Z,53.81
2023-03-26T17:55:36.925Z,55.22
2023-03-26T17:58:20.682Z,54.61
2023-03-26T18:00:56.770Z,52.63
2023-03-26T18:03:30.885Z,50.80
2023-03-26T18:06:23.673Z,51.74
2023-03-26T18:09:19.186Z,51.24
2023-03-26T18:12:13.961Z,50.36
2023-03-26T18:14:47.349Z,50.57
2023-03-26T18:17:13.796Z,51.02
2023-03-26T18:19:54.622Z,51.29
2023-03-26T18:22:25.556Z,50.57
2023-03-26T18:24:58.848Z,50.39
2023-03-26T18:27:32.845Z,51.46
2023-03-26T18:30:14.236Z,50.34
2023-03-26T18:32:52.664Z,50.34
2023-03-26T18:35:23.218Z,52.51
2023-03-26T18:37:53.402Z,50.79
2023-03-26T18:40:22.056Z,51.22
2023-03-26T18:42:55.693Z,49.93
2023-03-26T18:45:25.280Z,53.13
2023-03-26T18:48:04.797Z,50.98
2023-03-26T18:50:36.941Z,51.92
2023-03-26T18:53:06.888Z,50.92
2023-03-26T18:55:39.198Z,50.97
2023-03-26T18:58:22.670Z,51.70
2023-03-26T19:00:52.822Z,52.08
2023-03-26T19:03:24.106Z,51.83
2023-03-26T19:05:56.432Z,52.03
2023-03-26T19:08:24.571Z,51.71
2023-03-26T19:10:53.028Z,51.32
2023-03-26T19:13:21.389Z,51.04
2023-03-26T19:15:51.104Z,50.93
2023-03-26T19:18:28.226Z,51.62
2023-03-26T19:20:58.800Z,51.88
2023-03-26T19:23:31.753Z,51.32
2023-03-26T19:26:01.565Z,51.01
2023-03-26T19:28:30.046Z,50.28
2023-03-26T19:31:24.715Z,49.83
2023-03-26T19:34:14.197Z,49.85
2023-03-26T19:37:01.079Z,49.68
2023-03-26T19:39:41.569Z,49.98
2023-03-26T19:42:18.301Z,49.60
2023-03-26T19:44:45.235Z,50.56
2023-03-26T19:47:17.940Z,49.36
2023-03-26T19:49:47.083Z,49.78
2023-03-26T19:52:14.817Z,50.22
2023-03-26T19:54:59.303Z,50.00
2023-03-26T19:57:29.115Z,49.63
2023-03-26T19:59:55.730Z,49.01
2023-03-26T20:02:22.659Z,49.10
2023-03-26T20:04:49.212Z,49.29
2023-03-26T20:07:20.205Z,48.64
2023-03-26T20:09:52.430Z,49.67
2023-03-26T20:12:19.712Z,51.36
2023-03-26T20:14:46.487Z,49.13
2023-03-26T20:17:18.608Z,48.89
2023-03-26T20:19:46.949Z,50.59
2023-03-26T20:22:20.620Z,49.03
2023-03-26T20:24:47.432Z,49.48
2023-03-26T20:27:14.343Z,50.18
2023-03-26T20:29:42.081Z,49.56
2023-03-26T20:32:20.345Z,50.59
2023-03-26T20:34:49.588Z,50.18
2023-03-26T20:37:17.447Z,50.94
2023-03-26T20:39:43.917Z,51.88
2023-03-26T20:42:12.217Z,51.42
2023-03-26T20:44:40.548Z,52.06
2023-03-26T20:47:07.487Z,53.53
2023-03-26T20:49:33.911Z,53.87
2023-03-26T20:52:00.540Z,53.31
2023-03-26T20:54:27.606Z,51.16
2023-03-26T20:56:54.178Z,51.53
2023-03-26T20:59:26.250Z,51.68
2023-03-26T21:01:54.541Z,52.07
2023-03-26T21:04:21.785Z,51.59
2023-03-26T21:06:48.996Z,51.52
2023-03-26T21:09:18.067Z,51.25
2023-03-26T21:11:53.699Z,53.65
2023-03-26T21:14:29.374Z,52.47
2023-03-26T21:16:56.557Z,53.33
2023-03-26T21:19:24.079Z,53.16
2023-03-26T21:22:04.651Z,53.84
2023-03-26T21:24:46.728Z,52.88
2023-03-26T21:28:07.590Z,53.68
2023-03-26T21:30:34.757Z,53.69
2023-03-26T21:33:02.260Z,52.99
2023-03-26T21:35:29.218Z,53.95
2023-03-26T21:37:57.564Z,54.67
2023-03-26T21:40:24.268Z,53.29
2023-03-26T21:42:53.453Z,53.85
2023-03-26T21:45:21.088Z,53.92
2023-03-26T21:47:48.258Z,55.20
2023-03-26T21:50:18.168Z,54.27
2023-03-26T21:52:50.901Z,55.22
2023-03-26T21:55:17.322Z,54.22
2023-03-26T21:58:01.650Z,54.15
2023-03-26T22:00:43.793Z,56.63
2023-03-26T22:03:37.425Z,54.80
2023-03-26T22:06:23.016Z,55.55
2023-03-26T22:08:49.603Z,55.12
2023-03-26T22:11:16.090Z,55.17
2023-03-26T22:13:42.511Z,56.86
2023-03-26T22:16:10.597Z,55.93
2023-03-26T22:18:37.211Z,54.86
2023-03-26T22:21:04.606Z,56.09
2023-03-26T22:23:36.261Z,55.85
2023-03-26T22:26:04.608Z,57.54
2023-03-26T22:28:31.461Z,55.34
2023-03-26T22:30:58.485Z,55.05
2023-03-26T22:33:25.676Z,55.80
2023-03-26T22:35:52.389Z,56.70
2023-03-26T22:38:19.161Z,56.63
2023-03-26T22:40:45.595Z,56.34
2023-03-26T22:43:12.217Z,55.37
2023-03-26T22:45:38.614Z,55.94
2023-03-26T22:48:05.244Z,56.53
2023-03-26T22:50:32.790Z,56.00
2023-03-26T22:52:59.360Z,55.93
2023-03-26T22:55:28.493Z,56.22
2023-03-26T22:57:55.722Z,56.89
2023-03-26T23:00:22.266Z,56.63
2023-03-26T23:02:48.912Z,56.29
2023-03-26T23:05:18.380Z,55.87
2023-03-26T23:07:46.036Z,54.84
2023-03-26T23:10:13.527Z,57.88
2023-03-26T23:12:40.308Z,55.62
2023-03-26T23:15:07.986Z,56.62
2023-03-26T23:17:36.020Z,55.50
2023-03-26T23:20:06.111Z,54.19
2023-03-26T23:22:32.547Z,54.60
2023-03-26T23:24:59.118Z,55.20
2023-03-26T23:27:25.545Z,54.13
2023-03-26T23:29:51.955Z,53.94
2023-03-26T23:32:23.721Z,55.69
2023-03-26T23:34:52.300Z,54.79
2023-03-26T23:37:23.211Z,57.34
2023-03-26T23:39:52.824Z,54.95
2023-03-26T23:42:28.598Z,55.29
2023-03-26T23:44:56.547Z,54.70
2023-03-26T23:47:23.055Z,53.29
2023-03-26T23:49:49.913Z,53.91
2023-03-26T23:52:16.618Z,54.04
2023-03-26T23:54:43.055Z,52.43
2023-03-26T23:57:10.547Z,53.04
2023-03-26T23:59:37.062Z,52.15
