createdAt,value
2019-04-03T00:02:27.657Z,50.10
2019-04-03T00:04:57.431Z,50.40
2019-04-03T00:07:27.177Z,50.50
2019-04-03T00:09:56.494Z,50.20
2019-04-03T00:12:26.471Z,50.80
2019-04-03T00:14:56.513Z,50.60
2019-04-03T00:17:25.849Z,50.50
2019-04-03T00:19:55.878Z,50.20
2019-04-03T00:22:25.931Z,50.60
2019-04-03T00:24:55.548Z,50.60
2019-04-03T00:27:25.576Z,50.60
2019-04-03T00:29:55.781Z,50.80
2019-04-03T00:32:25.881Z,50.50
2019-04-03T00:34:56.215Z,50.50
2019-04-03T00:37:26.245Z,50.50
2019-04-03T00:39:55.649Z,50.70
2019-04-03T00:42:25.414Z,50.80
2019-04-03T00:44:55.374Z,50.60
2019-04-03T00:47:25.756Z,50.50
2019-04-03T00:49:56.886Z,50.40
2019-04-03T00:52:27.564Z,50.50
2019-04-03T00:54:57.708Z,50.70
2019-04-03T00:57:27.686Z,50.50
2019-04-03T00:59:57.343Z,50.60
2019-04-03T01:02:28.289Z,51.10
2019-04-03T01:04:58.890Z,50.90
2019-04-03T01:07:29.813Z,50.70
2019-04-03T01:09:59.995Z,51.00
2019-04-03T01:12:31.252Z,50.90
2019-04-03T01:15:01.682Z,50.60
2019-04-03T01:17:34.211Z,51.30
2019-04-03T01:20:04.562Z,51.80
2019-04-03T01:22:37.370Z,51.30
2019-04-03T01:25:08.757Z,51.80
2019-04-03T01:27:41.230Z,51.80
2019-04-03T01:30:10.406Z,51.60
2019-04-03T01:32:40.122Z,52.20
2019-04-03T01:35:10.021Z,52.40
2019-04-03T01:37:39.690Z,52.90
2019-04-03T01:40:09.225Z,52.70
2019-04-03T01:42:39.213Z,52.90
2019-04-03T01:45:08.942Z,52.90
2019-04-03T01:47:39.494Z,52.80
2019-04-03T01:50:09.222Z,53.30
2019-04-03T01:52:39.042Z,53.60
2019-04-03T01:55:08.369Z,53.70
2019-04-03T01:57:37.812Z,53.60
2019-04-03T02:00:08.207Z,54.30
2019-04-03T02:02:39.119Z,54.50
2019-04-03T02:05:12.434Z,54.60
2019-04-03T02:07:40.739Z,54.30
2019-04-03T02:10:17.798Z,54.80
2019-04-03T02:12:50.616Z,54.80
2019-04-03T02:15:21.450Z,55.30
2019-04-03T02:17:54.141Z,55.60
2019-04-03T02:20:23.112Z,56.10
2019-04-03T02:22:56.175Z,56.20
2019-04-03T02:25:26.594Z,56.30
2019-04-03T02:27:56.714Z,56.50
2019-04-03T02:30:26.555Z,57.10
2019-04-03T02:32:57.408Z,57.60
2019-04-03T02:35:27.326Z,57.70
2019-04-03T02:37:57.044Z,57.90
2019-04-03T02:40:26.655Z,58.50
2019-04-03T02:42:56.877Z,58.50
2019-04-03T02:45:26.546Z,59.10
2019-04-03T02:47:56.799Z,58.80
2019-04-03T02:50:26.907Z,59.30
2019-04-03T02:52:58.064Z,59.50
2019-04-03T02:55:28.098Z,60.20
2019-04-03T02:57:57.907Z,60.40
2019-04-03T03:00:31.764Z,61.10
2019-04-03T03:02:59.318Z,61.40
2019-04-03T03:05:29.248Z,62.10
2019-04-03T03:07:59.053Z,62.10
2019-04-03T03:10:31.750Z,62.50
2019-04-03T03:13:02.504Z,62.60
2019-04-03T03:15:32.535Z,63.30
2019-04-03T03:18:02.668Z,63.80
2019-04-03T03:20:33.886Z,64.90
2019-04-03T03:23:03.582Z,65.90
2019-04-03T03:25:34.379Z,65.40
2019-04-03T03:28:04.497Z,66.00
2019-04-03T03:30:44.437Z,65.80
2019-04-03T03:33:32.705Z,67.20
2019-04-03T03:35:43.780Z,67.70
2019-04-03T03:38:10.774Z,68.10
2019-04-03T03:40:41.527Z,68.50
2019-04-03T03:43:11.458Z,69.40
2019-04-03T03:45:41.677Z,69.80
2019-04-03T03:48:12.094Z,69.90
2019-04-03T03:50:42.473Z,71.30
2019-04-03T03:53:13.360Z,72.00
2019-04-03T03:55:44.201Z,72.10
2019-04-03T03:58:14.186Z,71.50
2019-04-03T04:00:45.958Z,72.20
2019-04-03T04:03:16.620Z,72.80
2019-04-03T04:05:46.939Z,73.50
2019-04-03T04:08:17.219Z,75.00
2019-04-03T04:10:47.370Z,74.10
2019-04-03T04:13:18.332Z,75.10
2019-04-03T04:15:48.438Z,76.80
2019-04-03T04:18:22.397Z,76.70
2019-04-03T04:20:50.101Z,78.50
2019-04-03T04:23:23.011Z,78.40
2019-04-03T04:25:51.959Z,77.90
2019-04-03T04:28:22.529Z,78.70
2019-04-03T04:30:52.621Z,79.80
2019-04-03T04:33:23.060Z,80.00
2019-04-03T04:35:53.572Z,76.20
2019-04-03T04:38:24.800Z,78.80
2019-04-03T04:40:55.348Z,80.10
2019-04-03T04:43:25.408Z,81.20
2019-04-03T04:45:55.526Z,81.40
2019-04-03T04:48:25.641Z,80.30
2019-04-03T04:50:55.544Z,81.30
2019-04-03T04:53:25.581Z,81.50
2019-04-03T04:55:55.397Z,81.50
2019-04-03T04:58:25.517Z,80.50
2019-04-03T05:00:55.291Z,80.50
2019-04-03T05:03:24.605Z,80.50
2019-04-03T05:05:57.364Z,78.90
2019-04-03T05:08:26.413Z,79.30
2019-04-03T05:10:56.104Z,78.30
2019-04-03T05:13:26.141Z,77.50
2019-04-03T05:15:55.852Z,77.30
2019-04-03T05:18:28.441Z,76.80
2019-04-03T05:20:56.910Z,76.40
2019-04-03T05:23:27.005Z,75.10
2019-04-03T05:25:57.304Z,73.70
2019-04-03T05:28:26.654Z,74.30
2019-04-03T05:30:55.997Z,73.60
2019-04-03T05:33:26.407Z,74.90
2019-04-03T05:35:56.797Z,73.60
2019-04-03T05:38:26.213Z,71.90
2019-04-03T05:40:56.488Z,71.90
2019-04-03T05:43:26.468Z,70.90
2019-04-03T05:45:56.114Z,70.50
2019-04-03T05:48:26.059Z,69.90
2019-04-03T05:50:58.124Z,69.40
2019-04-03T05:53:28.162Z,68.90
2019-04-03T05:55:57.565Z,67.00
2019-04-03T05:58:27.431Z,67.10
2019-04-03T06:01:04.424Z,68.10
2019-04-03T06:03:40.373Z,66.50
2019-04-03T06:05:59.869Z,65.00
2019-04-03T06:08:29.580Z,64.80
2019-04-03T06:10:58.997Z,64.20
2019-04-03T06:13:29.135Z,64.50
2019-04-03T06:15:59.729Z,62.60
2019-04-03T06:18:32.094Z,62.10
2019-04-03T06:21:02.291Z,60.70
2019-04-03T06:23:32.076Z,60.70
2019-04-03T06:26:03.037Z,60.30
2019-04-03T06:28:33.102Z,59.10
2019-04-03T06:31:03.697Z,58.80
2019-04-03T06:33:35.825Z,58.50
2019-04-03T06:36:05.131Z,58.10
2019-04-03T06:38:34.896Z,57.70
2019-04-03T06:41:07.925Z,57.50
2019-04-03T06:43:36.149Z,57.10
2019-04-03T06:46:06.255Z,57.30
2019-04-03T06:48:36.490Z,56.50
2019-04-03T06:51:06.623Z,56.10
2019-04-03T06:53:36.953Z,55.90
2019-04-03T06:56:08.660Z,55.70
2019-04-03T06:58:39.860Z,54.20
2019-04-03T07:01:09.615Z,54.00
2019-04-03T07:03:39.339Z,53.90
2019-04-03T07:06:08.787Z,53.70
2019-04-03T07:08:41.189Z,53.70
2019-04-03T07:11:22.850Z,53.30
2019-04-03T07:13:42.711Z,53.50
2019-04-03T07:16:13.097Z,53.70
2019-04-03T07:18:42.853Z,53.20
2019-04-03T07:21:13.071Z,53.20
2019-04-03T07:23:42.662Z,53.20
2019-04-03T07:26:12.736Z,52.70
2019-04-03T07:28:43.978Z,52.80
2019-04-03T07:31:13.434Z,52.40
2019-04-03T07:33:43.166Z,52.80
2019-04-03T07:36:13.665Z,52.50
2019-04-03T07:38:44.459Z,51.50
2019-04-03T07:41:14.229Z,51.80
2019-04-03T07:43:44.012Z,51.80
2019-04-03T07:46:14.474Z,50.40
2019-04-03T07:48:44.666Z,50.70
2019-04-03T07:51:14.937Z,50.20
2019-04-03T07:53:45.181Z,50.20
2019-04-03T07:56:14.846Z,50.00
2019-04-03T07:58:44.511Z,50.00
2019-04-03T08:01:18.257Z,49.50
2019-04-03T08:03:47.460Z,49.30
2019-04-03T08:06:17.141Z,49.10
2019-04-03T08:08:50.422Z,49.10
2019-04-03T08:11:18.833Z,48.60
2019-04-03T08:13:48.527Z,47.80
2019-04-03T08:16:18.667Z,47.90
2019-04-03T08:18:49.950Z,47.30
2019-04-03T08:21:21.187Z,47.10
2019-04-03T08:23:50.722Z,47.00
2019-04-03T08:26:22.766Z,46.80
2019-04-03T08:28:52.789Z,46.40
2019-04-03T08:31:22.501Z,46.30
2019-04-03T08:36:46.420Z,45.60
2019-04-03T08:39:16.955Z,45.50
2019-04-03T08:41:47.580Z,45.30
2019-04-03T08:44:18.146Z,45.20
2019-04-03T08:46:47.685Z,44.50
2019-04-03T08:49:17.435Z,44.50
2019-04-03T08:51:47.183Z,44.20
2019-04-03T08:54:17.217Z,43.90
2019-04-03T08:56:48.660Z,44.20
2019-04-03T08:59:18.886Z,44.00
2019-04-03T09:01:48.821Z,43.70
2019-04-03T09:04:19.022Z,42.80
2019-04-03T09:06:49.035Z,42.30
2019-04-03T09:09:18.920Z,42.20
2019-04-03T09:11:49.058Z,42.40
2019-04-03T09:14:20.340Z,41.60
2019-04-03T09:16:50.933Z,41.50
2019-04-03T09:19:21.465Z,40.90
2019-04-03T09:21:51.782Z,40.80
2019-04-03T09:24:21.805Z,40.10
2019-04-03T09:26:51.470Z,40.00
2019-04-03T09:29:20.815Z,39.40
2019-04-03T09:31:51.472Z,39.60
2019-04-03T09:34:21.832Z,39.40
2019-04-03T09:36:51.293Z,38.70
2019-04-03T09:39:21.205Z,38.70
2019-04-03T09:41:51.084Z,38.20
2019-04-03T09:44:21.163Z,38.30
2019-04-03T09:46:51.005Z,37.50
2019-04-03T09:49:22.169Z,37.50
2019-04-03T09:51:55.116Z,37.40
2019-04-03T09:54:27.342Z,37.20
2019-04-03T09:57:03.244Z,36.40
2019-04-03T09:59:28.189Z,36.70
2019-04-03T10:01:58.306Z,36.50
2019-04-03T10:04:28.699Z,36.10
2019-04-03T10:07:01.441Z,35.70
2019-04-03T10:09:29.893Z,36.00
2019-04-03T10:11:59.909Z,36.00
2019-04-03T10:14:29.698Z,35.30
2019-04-03T10:17:00.100Z,35.00
2019-04-03T10:19:30.219Z,35.10
2019-04-03T10:22:00.219Z,34.70
2019-04-03T10:24:30.992Z,34.40
2019-04-03T10:27:01.770Z,34.20
2019-04-03T10:29:32.145Z,33.80
2019-04-03T10:32:02.183Z,33.90
2019-04-03T10:34:33.139Z,33.50
2019-04-03T10:37:02.995Z,33.70
2019-04-03T10:39:33.394Z,32.80
2019-04-03T10:42:03.781Z,32.40
2019-04-03T10:44:33.586Z,32.40
2019-04-03T10:47:03.519Z,32.70
2019-04-03T10:49:33.061Z,33.10
2019-04-03T10:52:02.960Z,32.10
2019-04-03T10:54:32.921Z,32.40
2019-04-03T10:57:03.499Z,31.80
2019-04-03T10:59:33.677Z,31.90
2019-04-03T11:02:03.411Z,31.60
2019-04-03T11:04:35.139Z,31.80
2019-04-03T11:07:05.286Z,31.80
2019-04-03T11:09:35.824Z,31.40
2019-04-03T11:12:06.219Z,31.60
2019-04-03T11:14:39.259Z,31.30
2019-04-03T11:17:09.249Z,31.90
2019-04-03T11:19:39.756Z,31.90
2019-04-03T11:22:16.915Z,32.60
2019-04-03T11:24:46.940Z,32.50
2019-04-03T11:27:17.358Z,32.30
2019-04-03T11:29:47.113Z,31.90
2019-04-03T11:32:17.224Z,32.00
2019-04-03T11:34:48.885Z,31.60
2019-04-03T11:37:19.766Z,32.00
2019-04-03T11:40:01.903Z,31.90
2019-04-03T11:42:27.171Z,31.70
2019-04-03T11:44:55.433Z,31.50
2019-04-03T11:47:25.713Z,31.50
2019-04-03T11:49:56.684Z,31.60
2019-04-03T11:52:26.732Z,31.10
2019-04-03T11:54:56.378Z,31.70
2019-04-03T11:57:26.914Z,31.90
2019-04-03T11:59:57.561Z,32.00
2019-04-03T12:02:28.330Z,32.30
2019-04-03T12:05:04.913Z,31.90
2019-04-03T12:07:32.078Z,31.90
2019-04-03T12:10:04.282Z,31.40
2019-04-03T12:12:36.250Z,31.20
2019-04-03T12:15:06.777Z,31.30
2019-04-03T12:17:36.789Z,30.90
2019-04-03T12:20:09.187Z,30.70
2019-04-03T12:22:38.921Z,30.40
2019-04-03T12:25:09.306Z,30.50
2019-04-03T12:27:39.308Z,30.70
2019-04-03T12:30:10.319Z,30.80
2019-04-03T12:32:43.481Z,30.10
2019-04-03T12:35:11.872Z,30.30
2019-04-03T12:37:42.393Z,30.00
2019-04-03T12:40:12.694Z,30.10
2019-04-03T12:42:42.425Z,30.00
2019-04-03T12:45:12.135Z,30.10
2019-04-03T12:47:44.153Z,31.00
2019-04-03T12:50:14.549Z,30.60
2019-04-03T12:52:45.009Z,30.50
2019-04-03T12:55:16.210Z,30.40
2019-04-03T12:57:46.397Z,30.70
2019-04-03T13:00:18.167Z,30.60
2019-04-03T13:02:48.297Z,30.70
2019-04-03T13:05:18.568Z,30.00
2019-04-03T13:07:48.782Z,30.70
2019-04-03T13:10:19.198Z,31.10
2019-04-03T13:12:49.230Z,30.70
2019-04-03T13:15:20.463Z,31.00
2019-04-03T13:17:51.301Z,30.70
2019-04-03T13:20:21.369Z,30.90
2019-04-03T13:22:50.909Z,31.20
2019-04-03T13:25:21.598Z,31.40
2019-04-03T13:27:52.297Z,30.70
2019-04-03T13:30:22.844Z,30.90
2019-04-03T13:32:59.828Z,30.90
2019-04-03T13:35:24.862Z,30.40
2019-04-03T13:37:55.861Z,30.50
2019-04-03T13:40:25.976Z,30.80
2019-04-03T13:42:56.060Z,30.30
2019-04-03T13:45:26.030Z,30.70
2019-04-03T13:47:56.498Z,30.50
2019-04-03T13:50:26.062Z,30.50
2019-04-03T13:52:55.838Z,30.50
2019-04-03T13:55:28.507Z,30.60
2019-04-03T13:57:57.314Z,30.70
2019-04-03T14:00:27.008Z,30.30
2019-04-03T14:02:58.192Z,30.50
2019-04-03T14:05:32.258Z,30.30
2019-04-03T14:07:59.224Z,30.40
2019-04-03T14:10:28.921Z,30.50
2019-04-03T14:12:59.058Z,31.40
2019-04-03T14:15:28.829Z,31.10
2019-04-03T14:17:59.165Z,30.50
2019-04-03T14:20:29.821Z,30.70
2019-04-03T14:23:02.687Z,30.30
2019-04-03T14:25:37.114Z,30.40
2019-04-03T14:28:04.085Z,30.40
2019-04-03T14:30:34.187Z,30.30
2019-04-03T14:33:03.594Z,30.40
2019-04-03T14:35:47.947Z,30.30
2019-04-03T14:38:05.428Z,30.20
2019-04-03T14:40:37.206Z,30.30
2019-04-03T14:43:07.293Z,30.20
2019-04-03T14:45:39.104Z,30.40
2019-04-03T14:48:08.549Z,30.40
2019-04-03T14:50:39.081Z,30.20
2019-04-03T14:53:08.794Z,30.40
2019-04-03T14:55:47.632Z,30.30
2019-04-03T14:58:10.087Z,30.00
2019-04-03T15:00:40.228Z,30.40
2019-04-03T15:03:10.429Z,30.20
2019-04-03T15:05:44.327Z,30.50
2019-04-03T15:08:11.738Z,30.30
2019-04-03T15:10:41.596Z,30.20
2019-04-03T15:13:13.691Z,30.40
2019-04-03T15:15:43.468Z,30.30
2019-04-03T15:18:13.582Z,30.00
2019-04-03T15:20:44.510Z,30.10
2019-04-03T15:23:14.642Z,30.00
2019-04-03T15:25:46.772Z,30.40
2019-04-03T15:28:15.710Z,30.10
2019-04-03T15:30:45.798Z,30.40
2019-04-03T15:33:15.888Z,30.20
2019-04-03T15:35:45.852Z,30.30
2019-04-03T15:38:18.623Z,30.40
2019-04-03T15:40:47.890Z,30.60
2019-04-03T15:43:17.878Z,30.90
2019-04-03T15:45:48.681Z,30.80
2019-04-03T15:48:21.006Z,30.90
2019-04-03T15:50:50.257Z,31.10
2019-04-03T15:53:19.697Z,31.20
2019-04-03T15:55:49.258Z,31.30
2019-04-03T15:58:19.622Z,30.90
2019-04-03T16:00:49.718Z,31.10
2019-04-03T16:03:19.641Z,31.20
2019-04-03T16:05:49.710Z,31.10
2019-04-03T16:08:19.844Z,30.40
2019-04-03T16:10:49.789Z,30.30
2019-04-03T16:13:21.222Z,30.10
2019-04-03T16:15:51.119Z,30.60
2019-04-03T16:18:21.292Z,31.10
2019-04-03T16:20:51.282Z,31.30
2019-04-03T16:23:20.622Z,31.50
2019-04-03T16:25:50.608Z,31.40
2019-04-03T16:28:20.004Z,31.90
2019-04-03T16:30:52.744Z,32.00
2019-04-03T16:33:24.665Z,32.20
2019-04-03T16:35:53.954Z,32.00
2019-04-03T16:38:24.035Z,32.20
2019-04-03T16:40:54.332Z,32.60
2019-04-03T16:43:24.191Z,32.60
2019-04-03T16:45:54.101Z,32.80
2019-04-03T16:48:24.489Z,32.80
2019-04-03T16:50:54.439Z,33.00
2019-04-03T16:53:24.287Z,33.20
2019-04-03T16:55:54.562Z,33.00
2019-04-03T16:58:26.413Z,33.20
2019-04-03T17:00:56.500Z,33.20
2019-04-03T17:03:27.341Z,34.10
2019-04-03T17:05:58.019Z,33.40
2019-04-03T17:08:27.671Z,34.00
2019-04-03T17:10:57.783Z,34.50
2019-04-03T17:13:27.400Z,34.40
2019-04-03T17:15:57.492Z,35.20
2019-04-03T17:18:26.828Z,34.80
2019-04-03T17:20:57.081Z,34.90
2019-04-03T17:23:27.166Z,35.00
2019-04-03T17:25:56.885Z,34.90
2019-04-03T17:28:27.294Z,35.10
2019-04-03T17:30:57.360Z,35.10
2019-04-03T17:33:27.134Z,35.00
2019-04-03T17:35:57.372Z,35.00
2019-04-03T17:38:26.963Z,34.80
2019-04-03T17:40:56.300Z,34.70
2019-04-03T17:43:25.672Z,35.20
2019-04-03T17:45:55.014Z,35.00
2019-04-03T17:48:25.311Z,35.40
2019-04-03T17:50:55.113Z,35.60
2019-04-03T17:53:25.077Z,35.00
2019-04-03T17:55:54.796Z,35.40
2019-04-03T17:58:24.858Z,35.30
2019-04-03T18:00:54.177Z,35.80
2019-04-03T18:03:23.582Z,35.80
2019-04-03T18:05:56.548Z,36.00
2019-04-03T18:08:24.825Z,35.60
2019-04-03T18:10:54.554Z,36.10
2019-04-03T18:13:24.218Z,36.10
2019-04-03T18:15:53.965Z,35.80
2019-04-03T18:18:23.561Z,36.20
2019-04-03T18:20:53.317Z,36.30
2019-04-03T18:23:22.734Z,36.30
2019-04-03T18:25:53.191Z,36.40
2019-04-03T18:28:23.305Z,36.70
2019-04-03T18:30:53.442Z,36.40
2019-04-03T18:33:23.501Z,36.60
2019-04-03T18:35:56.426Z,36.60
2019-04-03T18:38:24.777Z,36.50
2019-04-03T18:40:54.844Z,36.60
2019-04-03T18:43:24.240Z,36.70
2019-04-03T18:45:56.130Z,36.80
2019-04-03T18:48:25.652Z,37.20
2019-04-03T18:50:55.472Z,37.20
2019-04-03T18:53:25.977Z,37.30
2019-04-03T18:55:56.257Z,36.90
2019-04-03T18:58:25.952Z,37.10
2019-04-03T19:00:55.615Z,37.20
2019-04-03T19:03:25.225Z,37.40
2019-04-03T19:05:54.925Z,37.50
2019-04-03T19:08:24.937Z,37.40
2019-04-03T19:11:02.029Z,37.50
2019-04-03T19:13:27.038Z,37.80
2019-04-03T19:15:56.642Z,37.80
2019-04-03T19:18:26.334Z,38.00
2019-04-03T19:20:56.354Z,37.90
2019-04-03T19:23:26.617Z,37.90
2019-04-03T19:25:56.041Z,38.00
2019-04-03T19:28:25.347Z,38.50
2019-04-03T19:30:55.425Z,38.20
2019-04-03T19:33:25.395Z,38.20
2019-04-03T19:35:55.117Z,38.30
2019-04-03T19:38:25.201Z,38.50
2019-04-03T19:40:54.848Z,38.60
2019-04-03T19:43:25.313Z,38.30
2019-04-03T19:45:55.173Z,38.70
2019-04-03T19:48:25.749Z,39.00
2019-04-03T19:50:56.605Z,38.90
2019-04-03T19:53:26.612Z,38.90
2019-04-03T19:55:55.949Z,39.00
2019-04-03T19:58:28.853Z,39.10
2019-04-03T20:00:57.410Z,39.30
2019-04-03T20:03:26.817Z,39.40
2019-04-03T20:05:56.906Z,39.40
2019-04-03T20:08:26.289Z,39.30
2019-04-03T20:10:58.358Z,39.60
2019-04-03T20:13:28.381Z,40.00
2019-04-03T20:15:58.409Z,40.00
2019-04-03T20:18:27.757Z,39.90
2019-04-03T20:20:57.829Z,40.00
2019-04-03T20:23:30.159Z,39.80
2019-04-03T20:25:59.531Z,39.90
2019-04-03T20:28:28.984Z,40.70
2019-04-03T20:30:59.024Z,40.20
2019-04-03T20:33:28.739Z,40.30
2019-04-03T20:35:58.379Z,40.50
2019-04-03T20:38:28.428Z,40.70
2019-04-03T20:40:58.018Z,40.60
2019-04-03T20:43:28.001Z,40.40
2019-04-03T20:45:58.239Z,40.60
2019-04-03T20:48:28.265Z,40.90
2019-04-03T20:50:58.142Z,40.30
2019-04-03T20:53:27.799Z,40.70
2019-04-03T20:55:58.131Z,40.90
2019-04-03T20:58:28.376Z,40.90
2019-04-03T21:01:05.921Z,40.50
2019-04-03T21:03:29.897Z,40.90
2019-04-03T21:05:59.907Z,41.20
2019-04-03T21:08:31.630Z,40.70
2019-04-03T21:11:02.709Z,41.00
2019-04-03T21:13:33.023Z,41.10
2019-04-03T21:16:02.645Z,41.60
2019-04-03T21:18:31.953Z,41.90
2019-04-03T21:21:02.206Z,41.20
2019-04-03T21:23:33.435Z,42.00
2019-04-03T21:26:06.596Z,41.70
2019-04-03T21:28:35.493Z,41.20
2019-04-03T21:31:05.424Z,41.20
2019-04-03T21:33:35.088Z,41.30
2019-04-03T21:36:05.159Z,42.00
2019-04-03T21:38:36.254Z,42.00
2019-04-03T21:41:06.226Z,42.10
2019-04-03T21:43:35.875Z,42.30
2019-04-03T21:46:07.014Z,42.20
2019-04-03T21:48:36.914Z,42.50
2019-04-03T21:51:06.361Z,42.40
2019-04-03T21:53:36.066Z,42.60
2019-04-03T21:56:06.468Z,42.60
2019-04-03T21:58:35.822Z,42.80
2019-04-03T22:01:17.975Z,42.70
2019-04-03T22:03:50.641Z,43.50
2019-04-03T22:06:19.501Z,43.60
2019-04-03T22:08:51.469Z,43.30
2019-04-03T22:11:20.830Z,43.30
2019-04-03T22:13:50.504Z,43.30
2019-04-03T22:16:20.558Z,43.60
2019-04-03T22:18:50.930Z,43.70
2019-04-03T22:21:20.699Z,44.50
2019-04-03T22:23:50.370Z,44.80
2019-04-03T22:26:21.490Z,44.60
2019-04-03T22:28:51.201Z,44.50
2019-04-03T22:31:22.846Z,45.00
2019-04-03T22:33:53.703Z,45.10
2019-04-03T22:36:23.214Z,45.30
2019-04-03T22:38:52.898Z,45.00
2019-04-03T22:41:22.314Z,45.30
2019-04-03T22:43:52.342Z,45.30
2019-04-03T22:46:22.656Z,45.60
2019-04-03T22:48:52.705Z,45.40
2019-04-03T22:51:23.125Z,46.20
2019-04-03T22:53:53.449Z,46.00
2019-04-03T22:56:23.155Z,45.90
2019-04-03T22:58:53.458Z,46.10
2019-04-03T23:01:23.552Z,45.70
2019-04-03T23:03:54.018Z,46.40
2019-04-03T23:06:24.019Z,46.70
2019-04-03T23:08:54.438Z,46.60
2019-04-03T23:11:24.909Z,46.70
2019-04-03T23:13:55.063Z,47.00
2019-04-03T23:16:25.034Z,47.20
2019-04-03T23:18:54.998Z,47.40
2019-04-03T23:21:24.665Z,47.40
2019-04-03T23:23:55.931Z,47.80
2019-04-03T23:26:26.006Z,47.90
2019-04-03T23:28:55.854Z,48.00
2019-04-03T23:31:25.691Z,48.30
2019-04-03T23:33:55.045Z,48.60
2019-04-03T23:36:24.927Z,48.60
2019-04-03T23:38:56.575Z,49.00
2019-04-03T23:41:26.482Z,49.00
2019-04-03T23:43:56.492Z,49.00
2019-04-03T23:46:27.154Z,49.30
2019-04-03T23:48:56.788Z,49.30
2019-04-03T23:51:27.934Z,49.90
2019-04-03T23:53:57.528Z,50.30
2019-04-03T23:56:27.319Z,50.70
2019-04-03T23:58:57.302Z,50.80
