createdAt,value
2022-07-29T00:01:49.789Z,98264.94
2022-07-29T00:04:55.973Z,98263.50
2022-07-29T00:08:04.599Z,98269.66
2022-07-29T00:11:17.750Z,98266.97
2022-07-29T00:14:28.820Z,98268.44
2022-07-29T00:17:35.242Z,98260.97
2022-07-29T00:20:43.374Z,98254.53
2022-07-29T00:23:51.485Z,98263.91
2022-07-29T00:29:33.531Z,98253.94
2022-07-29T00:32:37.780Z,98252.41
2022-07-29T00:35:49.187Z,98255.78
2022-07-29T00:38:55.996Z,98250.97
2022-07-29T00:42:02.541Z,98251.88
2022-07-29T00:45:11.872Z,98244.00
2022-07-29T00:48:17.451Z,98243.00
2022-07-29T00:51:23.133Z,98239.91
2022-07-29T00:54:35.756Z,98242.44
2022-07-29T00:57:47.740Z,98232.38
2022-07-29T01:00:56.425Z,98227.91
2022-07-29T01:04:07.814Z,98228.72
2022-07-29T01:07:17.732Z,98232.91
2022-07-29T01:10:26.694Z,98236.44
2022-07-29T01:13:41.449Z,98239.84
2022-07-29T01:17:02.770Z,98236.78
2022-07-29T01:20:21.735Z,98233.75
2022-07-29T01:24:13.703Z,98234.38
2022-07-29T01:27:53.759Z,98228.09
2022-07-29T01:31:06.819Z,98226.84
2022-07-29T01:34:24.731Z,98215.91
2022-07-29T01:37:43.626Z,98214.28
2022-07-29T01:40:58.049Z,98213.84
2022-07-29T01:44:15.790Z,98214.41
2022-07-29T01:47:35.894Z,98218.81
2022-07-29T01:50:52.169Z,98203.94
2022-07-29T01:54:08.988Z,98207.47
2022-07-29T01:57:22.297Z,98212.84
2022-07-29T02:00:35.431Z,98209.31
2022-07-29T02:03:51.133Z,98214.50
2022-07-29T02:07:05.441Z,98211.66
2022-07-29T02:10:14.622Z,98204.63
2022-07-29T02:13:27.565Z,98207.09
2022-07-29T02:16:39.254Z,98212.69
2022-07-29T02:19:51.512Z,98216.00
2022-07-29T02:23:01.191Z,98209.00
2022-07-29T02:26:08.609Z,98205.50
2022-07-29T02:29:19.230Z,98204.88
2022-07-29T02:32:30.084Z,98206.78
2022-07-29T02:35:39.405Z,98191.09
2022-07-29T02:38:54.694Z,98191.91
2022-07-29T02:42:09.311Z,98191.53
2022-07-29T02:45:15.718Z,98183.47
2022-07-29T02:48:30.508Z,98180.78
2022-07-29T02:51:49.018Z,98177.66
2022-07-29T02:55:03.663Z,98176.63
2022-07-29T02:58:24.095Z,98175.84
2022-07-29T03:01:37.345Z,98181.56
2022-07-29T03:04:48.277Z,98179.31
2022-07-29T03:08:04.448Z,98179.69
2022-07-29T03:11:13.604Z,98190.22
2022-07-29T03:14:24.107Z,98181.22
2022-07-29T03:17:30.683Z,98178.28
2022-07-29T03:20:37.140Z,98178.97
2022-07-29T03:23:48.908Z,98177.13
2022-07-29T03:26:54.816Z,98182.13
2022-07-29T03:30:00.351Z,98183.09
2022-07-29T03:33:05.930Z,98179.44
2022-07-29T03:36:21.603Z,98178.63
2022-07-29T03:39:42.557Z,98190.00
2022-07-29T03:42:52.516Z,98181.13
2022-07-29T03:46:01.781Z,98182.66
2022-07-29T03:49:11.666Z,98192.84
2022-07-29T03:52:20.507Z,98187.59
2022-07-29T03:55:36.470Z,98184.47
2022-07-29T03:58:44.078Z,98190.63
2022-07-29T04:01:52.548Z,98179.47
2022-07-29T04:05:00.503Z,98172.72
2022-07-29T04:08:06.123Z,98184.03
2022-07-29T04:11:14.530Z,98176.03
2022-07-29T04:14:20.124Z,98180.13
2022-07-29T04:17:25.714Z,98184.44
2022-07-29T04:20:31.413Z,98188.91
2022-07-29T04:23:36.949Z,98189.50
2022-07-29T04:27:01.061Z,98184.78
2022-07-29T04:30:09.352Z,98179.72
2022-07-29T04:33:14.927Z,98168.50
2022-07-29T04:36:29.303Z,98165.25
2022-07-29T04:39:35.379Z,98162.63
2022-07-29T04:42:46.714Z,98166.59
2022-07-29T04:45:53.840Z,98165.59
2022-07-29T04:48:59.528Z,98169.09
2022-07-29T04:52:05.344Z,98164.91
2022-07-29T04:55:12.306Z,98165.28
2022-07-29T04:58:20.786Z,98169.50
2022-07-29T05:01:26.485Z,98168.03
2022-07-29T05:04:32.116Z,98165.69
2022-07-29T05:07:37.745Z,98171.03
2022-07-29T05:10:43.290Z,98168.28
2022-07-29T05:13:51.456Z,98169.88
2022-07-29T05:16:58.309Z,98165.63
2022-07-29T05:20:05.346Z,98169.34
2022-07-29T05:23:13.940Z,98158.97
2022-07-29T05:26:19.821Z,98164.44
2022-07-29T05:29:44.127Z,98172.25
2022-07-29T05:32:50.956Z,98171.97
2022-07-29T05:36:00.351Z,98165.97
2022-07-29T05:39:06.869Z,98174.50
2022-07-29T05:42:13.439Z,98165.59
2022-07-29T05:45:21.912Z,98175.97
2022-07-29T05:48:27.880Z,98170.47
2022-07-29T05:51:33.985Z,98173.44
2022-07-29T05:54:40.253Z,98175.09
2022-07-29T05:57:47.034Z,98172.56
2022-07-29T06:00:57.241Z,98176.81
2022-07-29T06:04:03.243Z,98176.19
2022-07-29T06:07:09.281Z,98163.25
2022-07-29T06:10:15.233Z,98168.06
2022-07-29T06:13:21.351Z,98156.56
2022-07-29T06:16:30.546Z,98162.72
2022-07-29T06:19:38.947Z,98157.97
2022-07-29T06:22:45.180Z,98163.72
2022-07-29T06:25:51.387Z,98158.72
2022-07-29T06:29:00.781Z,98168.88
2022-07-29T06:32:10.427Z,98170.00
2022-07-29T06:38:49.209Z,98174.66
2022-07-29T06:41:57.346Z,98177.16
2022-07-29T06:45:09.075Z,98175.25
2022-07-29T06:48:18.022Z,98182.31
2022-07-29T06:51:25.627Z,98185.84
2022-07-29T06:54:31.393Z,98184.44
2022-07-29T06:57:37.453Z,98184.88
2022-07-29T07:00:43.305Z,98174.16
2022-07-29T07:03:51.926Z,98176.44
2022-07-29T07:06:58.048Z,98171.13
2022-07-29T07:10:04.100Z,98165.78
2022-07-29T07:13:10.884Z,98168.03
2022-07-29T07:16:17.132Z,98163.19
2022-07-29T07:19:25.934Z,98169.44
2022-07-29T07:22:34.499Z,98163.19
2022-07-29T07:25:45.336Z,98170.78
2022-07-29T07:28:51.298Z,98180.91
2022-07-29T07:32:00.925Z,98171.16
2022-07-29T07:35:16.385Z,98181.03
2022-07-29T07:38:22.489Z,98171.63
2022-07-29T07:41:32.530Z,98168.69
2022-07-29T07:45:12.205Z,98169.38
2022-07-29T07:48:17.247Z,98171.13
2022-07-29T07:51:40.404Z,98174.59
2022-07-29T07:54:50.359Z,98180.28
2022-07-29T07:57:57.254Z,98170.66
2022-07-29T08:01:09.820Z,98169.22
2022-07-29T08:04:41.731Z,98170.94
2022-07-29T08:07:54.498Z,98170.28
2022-07-29T08:11:05.579Z,98177.13
2022-07-29T08:14:15.271Z,98173.25
2022-07-29T08:17:27.885Z,98175.38
2022-07-29T08:20:34.890Z,98164.66
2022-07-29T08:23:50.535Z,98167.34
2022-07-29T08:26:59.042Z,98168.63
2022-07-29T08:30:15.097Z,98164.50
2022-07-29T08:33:21.156Z,98173.31
2022-07-29T08:36:27.023Z,98175.28
2022-07-29T08:39:35.424Z,98174.75
2022-07-29T08:42:42.161Z,98182.19
2022-07-29T08:45:51.352Z,98175.47
2022-07-29T08:49:05.014Z,98174.97
2022-07-29T08:52:15.828Z,98174.94
2022-07-29T08:55:24.760Z,98172.03
2022-07-29T08:58:38.324Z,98174.38
2022-07-29T09:01:49.520Z,98168.56
2022-07-29T09:04:55.847Z,98161.16
2022-07-29T09:08:22.055Z,98160.25
2022-07-29T09:11:31.779Z,98160.41
2022-07-29T09:14:37.761Z,98172.09
2022-07-29T09:17:48.876Z,98166.94
2022-07-29T09:21:10.923Z,98160.66
2022-07-29T09:24:19.163Z,98165.13
2022-07-29T09:27:30.264Z,98158.47
2022-07-29T09:30:37.140Z,98148.94
2022-07-29T09:33:43.715Z,98151.38
2022-07-29T09:36:55.207Z,98160.59
2022-07-29T09:40:01.433Z,98156.97
2022-07-29T09:43:18.087Z,98160.09
2022-07-29T09:46:24.748Z,98150.28
2022-07-29T09:49:30.880Z,98145.19
2022-07-29T09:52:50.048Z,98142.53
2022-07-29T09:55:56.933Z,98134.53
2022-07-29T09:59:13.959Z,98134.44
2022-07-29T10:02:23.802Z,98136.97
2022-07-29T10:05:36.624Z,98130.47
2022-07-29T10:08:45.623Z,98133.09
2022-07-29T10:12:09.288Z,98127.16
2022-07-29T10:15:19.810Z,98134.16
2022-07-29T10:18:25.980Z,98135.75
2022-07-29T10:21:36.101Z,98134.00
2022-07-29T10:24:43.740Z,98132.47
2022-07-29T10:27:57.027Z,98127.41
2022-07-29T10:31:33.832Z,98129.97
2022-07-29T10:35:13.985Z,98112.50
2022-07-29T10:38:51.519Z,98125.25
2022-07-29T10:42:16.907Z,98122.53
2022-07-29T10:45:27.362Z,98116.56
2022-07-29T10:48:37.111Z,98115.25
2022-07-29T10:52:06.089Z,98118.38
2022-07-29T10:55:12.733Z,98103.44
2022-07-29T10:58:22.231Z,98115.25
2022-07-29T11:01:37.534Z,98122.91
2022-07-29T11:05:09.888Z,98120.50
2022-07-29T11:08:30.084Z,98114.16
2022-07-29T11:11:38.079Z,98111.56
2022-07-29T11:15:03.927Z,98114.25
2022-07-29T11:18:17.502Z,98109.69
2022-07-29T11:22:05.319Z,98111.78
2022-07-29T11:29:01.826Z,98108.88
2022-07-29T11:32:18.376Z,98116.38
2022-07-29T11:35:37.435Z,98123.09
2022-07-29T11:38:48.127Z,98122.06
2022-07-29T11:41:55.093Z,98110.91
2022-07-29T11:45:41.003Z,98114.41
2022-07-29T11:48:33.500Z,98120.59
2022-07-29T11:51:48.538Z,98107.09
2022-07-29T11:55:09.787Z,98116.91
2022-07-29T11:58:21.391Z,98105.50
2022-07-29T12:01:31.247Z,98110.31
2022-07-29T12:04:52.965Z,98106.97
2022-07-29T12:07:58.878Z,98100.09
2022-07-29T12:11:08.003Z,98106.50
2022-07-29T12:14:32.667Z,98102.78
2022-07-29T12:17:41.862Z,98107.38
2022-07-29T12:20:49.201Z,98106.66
2022-07-29T12:24:08.758Z,98092.94
2022-07-29T12:27:28.546Z,98105.19
2022-07-29T12:30:46.054Z,98096.31
2022-07-29T12:33:58.295Z,98099.16
2022-07-29T12:37:06.213Z,98104.63
2022-07-29T12:40:18.625Z,98107.22
2022-07-29T12:43:29.147Z,98103.38
2022-07-29T12:46:35.206Z,98094.19
2022-07-29T12:49:41.118Z,98086.59
2022-07-29T12:52:47.546Z,98092.47
2022-07-29T12:55:56.225Z,98081.28
2022-07-29T12:59:15.799Z,98085.97
2022-07-29T13:02:26.521Z,98080.06
2022-07-29T13:05:49.141Z,98067.78
2022-07-29T13:09:05.606Z,98061.06
2022-07-29T13:12:15.469Z,98060.34
2022-07-29T13:15:23.687Z,98062.47
2022-07-29T13:18:34.757Z,98067.22
2022-07-29T13:21:41.635Z,98058.22
2022-07-29T13:24:56.292Z,98056.03
2022-07-29T13:28:02.239Z,98038.88
2022-07-29T13:31:10.525Z,98040.25
2022-07-29T13:34:16.189Z,98028.97
2022-07-29T13:37:22.455Z,98029.22
2022-07-29T13:40:30.398Z,98026.47
2022-07-29T13:43:35.952Z,98015.31
2022-07-29T13:46:44.110Z,98002.69
2022-07-29T13:49:50.039Z,98005.94
2022-07-29T13:53:05.299Z,98005.91
2022-07-29T13:56:11.148Z,97999.78
2022-07-29T13:59:17.316Z,97996.38
2022-07-29T14:02:29.517Z,97982.09
2022-07-29T14:05:36.199Z,97990.47
2022-07-29T14:08:41.883Z,97976.72
2022-07-29T14:11:50.416Z,97981.31
2022-07-29T14:14:56.176Z,97985.22
2022-07-29T14:18:08.634Z,97972.69
2022-07-29T14:21:21.359Z,97983.28
2022-07-29T14:24:34.620Z,97965.41
2022-07-29T14:27:45.963Z,97966.97
2022-07-29T14:30:51.567Z,97974.72
2022-07-29T14:34:02.734Z,97964.50
2022-07-29T14:37:15.721Z,97965.16
2022-07-29T14:40:21.847Z,97958.41
2022-07-29T14:43:27.613Z,97957.13
2022-07-29T14:46:33.234Z,97965.47
2022-07-29T14:49:41.780Z,97954.81
2022-07-29T14:52:47.434Z,97970.28
2022-07-29T14:55:55.210Z,97960.75
2022-07-29T14:59:01.949Z,97965.72
2022-07-29T15:02:15.463Z,97973.09
2022-07-29T15:05:32.866Z,97964.09
2022-07-29T15:08:38.429Z,97964.09
2022-07-29T15:11:44.105Z,97976.81
2022-07-29T15:14:49.689Z,97984.47
2022-07-29T15:17:55.315Z,97988.59
2022-07-29T15:21:03.694Z,97986.94
2022-07-29T15:24:10.855Z,98001.19
2022-07-29T15:27:18.388Z,97998.00
2022-07-29T15:30:34.957Z,97993.69
2022-07-29T15:33:40.578Z,97996.31
2022-07-29T15:36:58.755Z,98003.50
2022-07-29T15:40:09.289Z,98005.78
2022-07-29T15:43:16.861Z,98003.81
2022-07-29T15:46:39.375Z,98005.41
2022-07-29T15:49:48.178Z,98013.53
2022-07-29T15:52:57.032Z,98005.00
2022-07-29T15:56:02.683Z,97997.53
2022-07-29T15:59:22.020Z,98011.50
2022-07-29T16:02:28.775Z,98003.44
2022-07-29T16:05:34.572Z,98011.59
2022-07-29T16:08:42.934Z,98009.03
2022-07-29T16:11:51.204Z,98002.13
2022-07-29T16:14:56.912Z,98012.97
2022-07-29T16:18:02.635Z,98017.88
2022-07-29T16:21:08.695Z,98021.41
2022-07-29T16:24:17.195Z,98018.66
2022-07-29T16:27:35.515Z,98008.38
2022-07-29T16:30:43.482Z,98003.66
2022-07-29T16:33:54.738Z,97996.25
2022-07-29T16:37:02.091Z,97986.03
2022-07-29T16:40:12.467Z,97987.91
2022-07-29T16:43:21.790Z,97987.97
2022-07-29T16:46:27.663Z,98002.13
2022-07-29T16:49:34.412Z,97998.69
2022-07-29T16:52:49.527Z,97996.59
2022-07-29T16:56:00.103Z,98000.44
2022-07-29T16:59:09.767Z,97990.59
2022-07-29T17:02:33.184Z,97998.50
2022-07-29T17:05:52.287Z,98006.78
2022-07-29T17:09:07.022Z,97997.53
2022-07-29T17:12:16.245Z,98008.66
2022-07-29T17:15:24.923Z,98010.81
2022-07-29T17:18:45.457Z,98015.09
2022-07-29T17:21:51.150Z,98018.63
2022-07-29T17:24:58.963Z,98026.47
2022-07-29T17:28:15.298Z,98028.19
2022-07-29T17:31:21.510Z,98034.53
2022-07-29T17:34:27.179Z,98029.00
2022-07-29T17:37:32.650Z,98034.34
2022-07-29T17:40:40.433Z,98021.06
2022-07-29T17:43:53.936Z,98024.63
2022-07-29T17:46:59.926Z,98028.84
2022-07-29T17:50:08.542Z,98023.63
2022-07-29T17:53:21.050Z,98023.91
2022-07-29T17:56:26.831Z,98033.97
2022-07-29T17:59:35.089Z,98033.09
2022-07-29T18:02:40.675Z,98045.19
2022-07-29T18:05:47.083Z,98032.91
2022-07-29T18:08:52.786Z,98031.50
2022-07-29T18:11:58.514Z,98035.44
2022-07-29T18:15:08.636Z,98026.09
2022-07-29T18:18:18.537Z,98024.28
2022-07-29T18:21:43.706Z,98030.09
2022-07-29T18:24:57.038Z,98025.84
2022-07-29T18:28:03.293Z,98029.38
2022-07-29T18:31:11.598Z,98029.59
2022-07-29T18:34:17.988Z,98027.41
2022-07-29T18:38:01.641Z,98028.56
2022-07-29T18:40:54.886Z,98022.66
2022-07-29T18:44:01.160Z,98036.31
2022-07-29T18:47:11.334Z,98027.94
2022-07-29T18:50:29.210Z,98030.84
2022-07-29T18:53:35.950Z,98036.09
2022-07-29T18:56:42.849Z,98036.09
2022-07-29T18:59:49.130Z,98042.00
2022-07-29T19:02:57.531Z,98039.03
2022-07-29T19:06:03.601Z,98046.84
2022-07-29T19:09:12.492Z,98051.25
2022-07-29T19:12:18.347Z,98053.50
2022-07-29T19:15:24.161Z,98068.56
2022-07-29T19:18:32.396Z,98066.19
2022-07-29T19:21:38.171Z,98071.34
2022-07-29T19:24:44.115Z,98060.84
2022-07-29T19:27:57.363Z,98061.09
2022-07-29T19:31:03.576Z,98066.19
2022-07-29T19:34:19.107Z,98077.34
2022-07-29T19:37:24.677Z,98084.38
2022-07-29T19:40:32.934Z,98087.59
2022-07-29T19:43:51.830Z,98101.84
2022-07-29T19:47:00.959Z,98103.47
2022-07-29T19:50:17.302Z,98107.28
2022-07-29T19:53:22.986Z,98097.41
2022-07-29T19:56:30.352Z,98087.91
2022-07-29T19:59:36.374Z,98081.19
2022-07-29T20:02:42.972Z,98071.34
2022-07-29T20:05:53.240Z,98072.34
2022-07-29T20:08:59.102Z,98068.38
2022-07-29T20:12:08.627Z,98058.41
2022-07-29T20:15:16.620Z,98054.22
2022-07-29T20:18:22.388Z,98040.84
2022-07-29T20:21:30.647Z,98041.28
2022-07-29T20:24:45.317Z,98034.47
2022-07-29T20:27:54.610Z,98019.97
2022-07-29T20:31:00.413Z,98014.66
2022-07-29T20:34:06.582Z,98013.66
2022-07-29T20:37:16.907Z,98009.22
2022-07-29T20:40:23.106Z,98001.53
2022-07-29T20:43:29.073Z,98011.69
2022-07-29T20:46:34.748Z,98012.59
2022-07-29T20:49:40.339Z,98002.03
2022-07-29T20:52:50.175Z,97996.56
2022-07-29T20:55:56.172Z,97983.72
2022-07-29T20:59:01.919Z,97990.56
2022-07-29T21:02:13.236Z,97996.94
2022-07-29T21:05:19.157Z,97995.06
2022-07-29T21:08:34.357Z,98001.28
2022-07-29T21:11:52.442Z,97984.38
2022-07-29T21:14:58.057Z,97984.47
2022-07-29T21:18:06.160Z,97993.09
2022-07-29T21:21:12.051Z,97988.59
2022-07-29T21:24:22.479Z,97997.91
2022-07-29T21:27:40.414Z,97992.59
2022-07-29T21:30:46.045Z,97994.00
2022-07-29T21:33:51.568Z,97990.38
2022-07-29T21:36:57.112Z,97982.66
2022-07-29T21:40:09.010Z,97989.53
2022-07-29T21:43:19.334Z,97985.44
2022-07-29T21:46:24.954Z,97984.91
2022-07-29T21:49:30.631Z,97985.03
2022-07-29T21:52:39.434Z,97974.19
2022-07-29T21:55:50.657Z,97970.88
2022-07-29T21:58:56.810Z,97973.00
2022-07-29T22:02:07.785Z,97974.06
2022-07-29T22:05:25.153Z,97974.66
2022-07-29T22:08:33.438Z,97968.56
2022-07-29T22:11:48.420Z,97976.47
2022-07-29T22:14:54.224Z,97982.13
2022-07-29T22:18:00.551Z,97986.16
2022-07-29T22:21:16.823Z,97984.00
2022-07-29T22:24:22.402Z,97992.59
2022-07-29T22:27:34.061Z,97987.06
2022-07-29T22:30:39.699Z,97977.75
2022-07-29T22:33:48.011Z,97965.78
2022-07-29T22:36:53.685Z,97968.47
2022-07-29T22:39:59.613Z,97953.72
2022-07-29T22:43:07.922Z,97961.19
2022-07-29T22:46:14.197Z,97964.25
2022-07-29T22:49:19.835Z,97960.38
2022-07-29T22:52:25.416Z,97944.88
2022-07-29T22:55:31.007Z,97945.44
2022-07-29T22:58:39.154Z,97936.03
2022-07-29T23:01:44.704Z,97931.00
2022-07-29T23:04:50.412Z,97929.97
2022-07-29T23:07:55.941Z,97917.91
2022-07-29T23:11:01.981Z,97923.06
2022-07-29T23:14:10.091Z,97913.56
2022-07-29T23:17:15.709Z,97908.78
2022-07-29T23:20:21.393Z,97904.56
2022-07-29T23:23:26.930Z,97898.75
2022-07-29T23:26:39.987Z,97893.97
2022-07-29T23:29:48.145Z,97893.97
2022-07-29T23:32:53.671Z,97894.34
2022-07-29T23:35:59.205Z,97886.13
2022-07-29T23:39:06.179Z,97881.34
2022-07-29T23:42:12.084Z,97875.94
2022-07-29T23:45:20.502Z,97870.56
2022-07-29T23:48:28.399Z,97868.94
2022-07-29T23:51:34.019Z,97868.13
2022-07-29T23:54:39.474Z,97877.25
2022-07-29T23:57:45.018Z,97865.97
