createdAt,value
2018-02-07T07:33:52.336Z,100639.64
2018-02-07T07:36:20.672Z,100644.34
2018-02-07T07:38:48.558Z,100645.67
2018-02-07T10:16:14.592Z,100781.92
2018-02-07T10:18:54.002Z,100772.81
2018-02-07T10:21:25.664Z,100781.38
2018-02-07T10:23:57.004Z,100786.46
2018-02-07T10:26:31.244Z,100785.11
2018-02-07T11:53:40.541Z,100802.91
2018-02-07T12:17:35.809Z,100782.05
2018-02-07T12:20:02.660Z,100784.39
2018-02-07T12:22:29.439Z,100788.06
2018-02-07T12:24:56.264Z,100777.12
2018-02-07T12:27:23.158Z,100786.78
2018-02-07T12:29:50.646Z,100777.64
2018-02-07T12:56:22.892Z,100798.35
2018-02-07T12:58:49.692Z,100796.45
2018-02-07T13:01:16.463Z,100792.94
2018-02-07T13:03:44.009Z,100791.48
2018-02-07T13:06:10.812Z,100788.29
2018-02-07T13:08:37.584Z,100785.29
2018-02-07T13:11:04.414Z,100789.73
2018-02-07T13:13:31.237Z,100791.59
2018-02-07T13:15:58.733Z,100791.48
2018-02-07T13:18:25.549Z,100785.73
2018-02-07T13:20:56.769Z,100792.59
2018-02-07T13:23:23.557Z,100796.67
2018-02-07T13:25:50.348Z,100792.36
2018-02-07T13:28:17.878Z,100790.18
2018-02-07T13:30:44.696Z,100779.42
2018-02-07T13:33:12.244Z,100783.88
2018-02-07T13:35:39.051Z,100790.22
2018-02-07T13:38:05.857Z,100791.30
2018-02-07T13:40:32.622Z,100792.41
2018-02-07T13:42:59.400Z,100802.97
2018-02-07T13:45:26.953Z,100792.70
2018-02-07T13:47:53.757Z,100800.34
2018-02-07T13:50:20.604Z,100791.97
2018-02-07T13:52:47.441Z,100805.30
2018-02-07T13:55:14.262Z,100794.98
2018-02-07T13:57:41.088Z,100803.16
2018-02-07T14:00:08.645Z,100799.77
2018-02-07T14:02:35.414Z,100802.47
2018-02-07T14:05:02.999Z,100799.77
2018-02-07T14:07:30.567Z,100796.04
2018-02-07T14:09:58.850Z,100796.56
2018-02-07T14:12:25.692Z,100800.98
2018-02-07T14:14:52.498Z,100802.13
2018-02-07T14:17:19.351Z,100806.59
2018-02-07T14:19:46.150Z,100808.72
2018-02-07T14:22:12.935Z,100799.53
2018-02-07T14:24:39.764Z,100798.47
2018-02-07T14:27:06.534Z,100802.77
2018-02-07T14:29:33.589Z,100807.81
2018-02-07T14:32:00.416Z,100797.97
2018-02-07T14:34:27.978Z,100804.27
2018-02-07T14:36:54.766Z,100805.88
2018-02-07T14:39:21.547Z,100800.44
2018-02-07T14:41:48.339Z,100804.70
2018-02-07T14:44:15.093Z,100801.80
2018-02-07T14:46:41.910Z,100798.06
2018-02-07T14:49:08.764Z,100805.13
2018-02-07T14:51:36.310Z,100804.79
2018-02-07T14:54:03.114Z,100795.94
2018-02-07T14:56:29.909Z,100802.92
2018-02-07T14:58:56.703Z,100806.26
2018-02-07T15:01:23.557Z,100810.94
2018-02-07T15:03:50.426Z,100813.22
2018-02-07T15:06:17.247Z,100808.52
2018-02-07T15:08:44.008Z,100810.95
2018-02-07T15:11:10.791Z,100814.44
2018-02-07T15:13:37.585Z,100818.75
2018-02-07T15:16:05.126Z,100816.14
2018-02-07T15:18:31.945Z,100821.89
2018-02-07T15:20:58.836Z,100819.84
2018-02-07T15:23:25.728Z,100823.55
2018-02-07T15:25:52.519Z,100821.46
2018-02-07T15:28:19.309Z,100832.27
2018-02-07T15:30:46.100Z,100835.33
2018-02-07T15:33:12.914Z,100836.56
2018-02-07T15:35:39.761Z,100835.97
2018-02-07T15:38:06.565Z,100831.94
2018-02-07T15:40:33.371Z,100834.91
2018-02-07T15:43:00.208Z,100826.48
2018-02-07T15:45:27.012Z,100830.83
2018-02-07T15:47:53.859Z,100825.69
2018-02-07T15:50:20.681Z,100825.73
2018-02-07T15:52:47.508Z,100830.36
2018-02-07T15:55:14.337Z,100829.41
2018-02-07T15:57:41.915Z,100827.50
2018-02-07T16:00:09.448Z,100832.61
2018-02-07T16:02:36.274Z,100832.08
2018-02-07T16:05:03.172Z,100834.52
2018-02-07T16:07:30.635Z,100839.41
2018-02-07T16:09:57.512Z,100837.91
2018-02-07T16:12:24.266Z,100827.48
2018-02-07T16:14:51.144Z,100831.39
2018-02-07T16:17:17.901Z,100837.78
2018-02-07T16:19:44.713Z,100838.81
2018-02-07T16:22:11.536Z,100836.75
2018-02-07T16:27:38.364Z,100846.84
2018-02-07T16:33:10.610Z,100841.99
2018-02-07T16:35:37.493Z,100840.19
2018-02-07T16:44:05.532Z,100849.70
2018-02-07T18:46:16.119Z,100984.11
2018-02-07T18:48:42.987Z,100979.87
2018-02-07T18:51:10.835Z,100983.88
2018-02-07T18:53:38.054Z,100981.98
2018-02-07T18:56:05.238Z,100982.97
2018-02-07T18:58:34.630Z,100990.06
2018-02-07T19:01:03.305Z,100989.48
2018-02-07T19:03:31.424Z,100991.55
2018-02-07T19:05:59.090Z,100987.59
2018-02-07T19:08:27.008Z,100991.20
2018-02-07T19:10:53.876Z,100984.72
2018-02-07T19:13:21.060Z,100988.27
2018-02-07T19:15:48.773Z,100985.92
2018-02-07T19:18:15.842Z,100987.59
2018-02-07T19:20:43.678Z,100998.16
2018-02-07T19:23:11.560Z,100997.23
2018-02-07T19:25:39.590Z,101008.64
2018-02-07T19:28:09.019Z,101006.87
2018-02-07T19:30:37.639Z,100999.62
2018-02-07T19:35:40.307Z,101003.50
2018-02-07T19:38:09.170Z,101006.44
2018-02-07T19:40:37.972Z,101014.64
2018-02-07T19:43:06.813Z,101009.30
2018-02-07T19:45:36.105Z,101015.55
2018-02-07T19:48:05.665Z,101022.62
2018-02-07T19:50:34.449Z,101018.93
2018-02-07T19:53:03.458Z,101018.15
2018-02-07T19:58:16.054Z,101019.11
2018-02-07T20:00:50.729Z,101017.44
2018-02-07T20:05:58.889Z,101007.16
2018-02-07T20:08:27.843Z,101017.93
2018-02-07T20:10:56.408Z,101017.08
2018-02-07T20:13:25.429Z,101023.13
2018-02-07T20:15:54.351Z,101024.84
2018-02-07T20:18:23.719Z,101020.52
2018-02-07T20:20:52.628Z,101023.05
2018-02-07T20:23:24.381Z,101026.66
2018-02-07T20:25:55.572Z,101015.28
2018-02-07T20:31:01.556Z,101037.77
2018-02-07T20:33:31.297Z,101030.82
2018-02-07T20:36:02.714Z,101032.45
2018-02-07T20:41:12.442Z,101032.73
2018-02-07T20:43:41.565Z,101027.45
2018-02-07T20:46:10.693Z,101035.69
2018-02-07T20:48:39.638Z,101032.28
2018-02-07T20:51:09.120Z,101035.56
2018-02-07T20:53:37.649Z,101034.30
2018-02-07T20:56:04.758Z,101034.78
2018-02-07T20:58:31.784Z,101030.44
2018-02-07T21:01:00.186Z,101035.19
2018-02-07T21:03:27.246Z,101042.56
2018-02-07T21:06:04.579Z,101039.10
2018-02-07T21:08:32.155Z,101040.26
2018-02-07T21:10:59.356Z,101034.95
2018-02-07T21:13:26.444Z,101043.05
2018-02-07T21:15:53.185Z,101042.43
2018-02-07T21:18:19.943Z,101042.48
2018-02-07T21:20:46.783Z,101040.37
2018-02-07T21:23:13.597Z,101038.58
2018-02-07T21:25:40.426Z,101044.66
2018-02-07T21:28:07.249Z,101046.34
2018-02-07T21:30:34.152Z,101054.65
2018-02-07T21:33:00.964Z,101051.52
2018-02-07T21:35:28.079Z,101054.14
2018-02-07T21:37:55.109Z,101052.89
2018-02-07T21:40:22.631Z,101060.58
2018-02-07T21:42:49.909Z,101061.85
2018-02-07T21:45:16.856Z,101060.01
2018-02-07T21:47:43.908Z,101064.75
2018-02-07T21:50:11.439Z,101068.72
2018-02-07T21:52:39.293Z,101069.09
2018-02-07T21:55:06.365Z,101064.59
2018-02-07T21:57:33.467Z,101067.64
2018-02-07T22:00:00.523Z,101062.00
2018-02-07T22:02:28.220Z,101064.02
2018-02-07T22:04:55.763Z,101074.77
2018-02-07T22:07:24.645Z,101072.38
2018-02-07T22:09:57.559Z,101072.34
2018-02-07T22:12:26.142Z,101077.04
2018-02-07T22:14:53.618Z,101068.93
2018-02-07T22:17:20.596Z,101070.50
2018-02-07T22:19:47.648Z,101068.24
2018-02-07T22:22:16.951Z,101063.23
2018-02-07T22:24:44.042Z,101071.94
2018-02-07T22:27:11.387Z,101065.19
2018-02-07T22:29:38.237Z,101062.72
2018-02-07T22:32:06.111Z,101061.44
2018-02-07T22:34:33.686Z,101069.27
2018-02-07T22:37:16.848Z,101064.55
2018-02-07T22:39:43.756Z,101060.26
2018-02-07T22:42:10.576Z,101060.28
2018-02-07T22:44:37.371Z,101067.48
2018-02-07T22:47:06.420Z,101071.06
2018-02-07T22:49:33.352Z,101075.36
2018-02-07T22:52:00.205Z,101078.57
2018-02-07T22:54:27.876Z,101084.22
2018-02-07T22:56:54.746Z,101087.69
2018-02-07T22:59:21.593Z,101091.31
2018-02-07T23:01:48.424Z,101085.41
2018-02-07T23:04:15.258Z,101095.59
2018-02-07T23:06:42.139Z,101103.58
2018-02-07T23:09:08.992Z,101104.87
2018-02-07T23:11:35.862Z,101101.90
2018-02-07T23:14:02.698Z,101099.81
2018-02-07T23:16:29.562Z,101102.11
2018-02-07T23:18:56.383Z,101097.41
2018-02-07T23:21:23.208Z,101094.83
2018-02-07T23:23:50.059Z,101100.39
2018-02-07T23:26:16.921Z,101101.50
2018-02-07T23:28:43.766Z,101101.31
2018-02-07T23:31:10.616Z,101094.77
2018-02-07T23:33:37.441Z,101091.70
2018-02-07T23:36:04.343Z,101095.22
2018-02-07T23:38:31.952Z,101094.19
2018-02-07T23:40:58.795Z,101097.09
2018-02-07T23:43:25.661Z,101108.90
2018-02-07T23:45:53.353Z,101104.18
2018-02-07T23:48:20.153Z,101096.00
2018-02-07T23:50:46.973Z,101104.44
2018-02-07T23:53:14.069Z,101100.25
2018-02-07T23:55:41.679Z,101097.72
2018-02-07T23:58:08.850Z,101089.86
