createdAt,value
2017-09-16T00:00:52.260Z,18.80
2017-09-16T00:03:27.060Z,19.20
2017-09-16T00:06:02.118Z,20.90
2017-09-16T00:08:36.911Z,18.97
2017-09-16T00:11:11.703Z,19.60
2017-09-16T00:13:46.444Z,21.57
2017-09-16T00:16:21.300Z,19.80
2017-09-16T00:18:56.024Z,21.43
2017-09-16T00:21:30.855Z,21.00
2017-09-16T00:24:05.754Z,21.63
2017-09-16T00:26:40.568Z,19.53
2017-09-16T00:29:15.682Z,19.80
2017-09-16T00:31:50.686Z,21.03
2017-09-16T00:34:26.337Z,20.73
2017-09-16T00:37:00.979Z,22.03
2017-09-16T00:39:35.824Z,25.30
2017-09-16T00:42:10.767Z,21.40
2017-09-16T00:44:45.582Z,23.10
2017-09-16T00:47:20.450Z,24.77
2017-09-16T00:49:55.097Z,21.77
2017-09-16T00:52:29.955Z,23.27
2017-09-16T00:55:04.759Z,23.20
2017-09-16T00:57:40.063Z,21.50
2017-09-16T01:00:15.679Z,23.43
2017-09-16T01:02:50.690Z,26.83
2017-09-16T01:05:25.786Z,21.50
2017-09-16T01:08:00.439Z,23.53
2017-09-16T01:10:35.567Z,26.90
2017-09-16T01:13:10.466Z,22.97
2017-09-16T01:15:44.956Z,25.10
2017-09-16T01:18:19.744Z,24.70
2017-09-16T01:20:54.678Z,22.50
2017-09-16T01:23:29.339Z,22.83
2017-09-16T01:26:04.586Z,28.37
2017-09-16T01:28:39.546Z,23.87
2017-09-16T01:31:15.238Z,26.70
2017-09-16T01:33:50.004Z,28.07
2017-09-16T01:36:24.877Z,21.57
2017-09-16T01:38:59.614Z,28.13
2017-09-16T01:41:34.531Z,22.03
2017-09-16T01:44:09.499Z,27.47
2017-09-16T01:46:44.788Z,21.87
2017-09-16T01:49:19.808Z,24.83
2017-09-16T01:51:54.619Z,24.90
2017-09-16T01:54:29.483Z,25.37
2017-09-16T01:57:04.406Z,24.43
2017-09-16T01:59:39.375Z,24.77
2017-09-16T02:02:14.194Z,24.30
2017-09-16T02:04:48.900Z,21.03
2017-09-16T02:07:24.039Z,26.73
2017-09-16T02:09:58.671Z,24.27
2017-09-16T02:12:33.458Z,24.23
2017-09-16T02:15:08.441Z,23.80
2017-09-16T02:17:43.197Z,23.90
2017-09-16T02:20:18.011Z,27.47
2017-09-16T02:22:52.898Z,25.10
2017-09-16T02:25:27.648Z,22.83
2017-09-16T02:28:02.487Z,25.67
2017-09-16T02:30:37.128Z,22.57
2017-09-16T02:33:11.911Z,23.63
2017-09-16T02:35:46.878Z,23.20
2017-09-16T02:38:21.671Z,21.97
2017-09-16T02:40:56.531Z,27.10
2017-09-16T02:43:31.322Z,24.20
2017-09-16T02:46:06.236Z,34.80
2017-09-16T02:48:41.148Z,27.03
2017-09-16T02:51:16.047Z,24.50
2017-09-16T02:53:50.952Z,27.67
2017-09-16T02:56:25.952Z,26.93
2017-09-16T02:59:00.686Z,24.67
2017-09-16T03:01:35.379Z,24.17
2017-09-16T03:04:10.326Z,21.30
2017-09-16T03:06:45.082Z,24.47
2017-09-16T03:09:19.705Z,19.10
2017-09-16T03:11:54.570Z,24.40
2017-09-16T03:14:29.372Z,31.00
2017-09-16T03:17:04.172Z,23.67
2017-09-16T03:19:39.062Z,20.83
2017-09-16T03:22:13.947Z,23.10
2017-09-16T03:24:48.764Z,27.83
2017-09-16T03:27:24.095Z,24.90
2017-09-16T03:29:59.347Z,22.37
2017-09-16T03:32:34.414Z,22.40
2017-09-16T03:35:09.566Z,25.07
2017-09-16T03:37:45.503Z,23.67
2017-09-16T03:40:20.112Z,25.07
2017-09-16T03:42:54.907Z,21.90
2017-09-16T03:45:29.712Z,23.37
2017-09-16T03:48:04.541Z,23.20
2017-09-16T03:50:39.347Z,23.30
2017-09-16T03:53:14.103Z,22.87
2017-09-16T03:55:49.021Z,21.97
2017-09-16T03:58:23.947Z,21.10
2017-09-16T04:00:58.785Z,23.77
2017-09-16T04:03:33.971Z,24.10
2017-09-16T04:06:08.814Z,23.93
2017-09-16T04:08:43.543Z,33.20
2017-09-16T04:11:18.530Z,20.93
2017-09-16T04:13:53.345Z,24.90
2017-09-16T04:16:28.048Z,27.37
2017-09-16T04:19:02.903Z,27.23
2017-09-16T04:21:37.731Z,25.50
2017-09-16T04:24:12.577Z,27.87
2017-09-16T04:26:47.393Z,24.53
2017-09-16T04:29:22.297Z,22.67
2017-09-16T04:31:57.068Z,26.63
2017-09-16T04:34:32.390Z,24.20
2017-09-16T04:37:07.374Z,27.27
2017-09-16T04:39:42.221Z,25.67
2017-09-16T04:42:16.418Z,25.73
2017-09-16T04:44:51.535Z,24.57
2017-09-16T04:47:26.591Z,24.20
2017-09-16T04:50:01.302Z,24.60
2017-09-16T04:52:36.124Z,24.10
2017-09-16T04:55:11.284Z,23.33
2017-09-16T04:57:46.199Z,22.50
2017-09-16T05:00:21.116Z,29.30
2017-09-16T05:02:55.910Z,27.60
2017-09-16T05:05:30.824Z,29.80
2017-09-16T05:08:05.947Z,25.50
2017-09-16T05:10:40.924Z,26.20
2017-09-16T05:13:15.828Z,25.60
2017-09-16T05:15:50.950Z,24.77
2017-09-16T05:18:25.774Z,29.43
2017-09-16T05:21:00.604Z,27.30
2017-09-16T05:23:35.463Z,25.40
2017-09-16T05:26:11.461Z,24.03
2017-09-16T05:28:46.331Z,22.50
2017-09-16T05:31:21.083Z,21.93
2017-09-16T05:33:55.987Z,27.60
2017-09-16T05:36:30.536Z,26.43
2017-09-16T05:39:05.325Z,22.33
2017-09-16T05:41:40.466Z,29.20
2017-09-16T05:44:15.204Z,26.53
2017-09-16T05:46:50.132Z,24.43
2017-09-16T05:49:25.184Z,22.20
2017-09-16T05:52:00.111Z,28.93
2017-09-16T05:54:35.072Z,29.40
2017-09-16T05:57:09.543Z,26.13
2017-09-16T05:59:44.619Z,22.57
2017-09-16T06:02:19.505Z,28.63
2017-09-16T06:04:54.346Z,24.67
2017-09-16T06:07:29.360Z,27.63
2017-09-16T06:10:03.620Z,20.73
2017-09-16T06:12:38.647Z,24.50
2017-09-16T06:15:13.568Z,24.83
2017-09-16T06:17:48.440Z,21.50
2017-09-16T06:20:23.252Z,25.20
2017-09-16T06:22:58.333Z,21.90
2017-09-16T06:25:33.206Z,22.30
2017-09-16T06:28:08.132Z,20.40
2017-09-16T06:30:42.867Z,18.43
2017-09-16T06:33:17.594Z,22.27
2017-09-16T06:35:52.324Z,19.77
2017-09-16T06:38:27.319Z,20.67
2017-09-16T06:41:02.123Z,26.03
2017-09-16T06:43:36.924Z,23.43
2017-09-16T06:46:11.656Z,22.53
2017-09-16T06:48:46.485Z,22.93
2017-09-16T06:51:22.090Z,23.43
2017-09-16T06:53:57.040Z,25.40
2017-09-16T06:56:32.175Z,23.03
2017-09-16T06:59:06.995Z,28.87
2017-09-16T07:01:41.839Z,28.70
2017-09-16T07:04:16.654Z,33.97
2017-09-16T07:06:51.283Z,27.80
2017-09-16T07:09:26.259Z,34.50
2017-09-16T07:12:01.267Z,33.20
2017-09-16T07:14:36.096Z,28.63
2017-09-16T07:17:10.987Z,22.37
2017-09-16T07:19:45.726Z,27.83
2017-09-16T07:22:21.326Z,29.90
2017-09-16T07:24:57.439Z,32.80
2017-09-16T07:27:32.300Z,28.80
2017-09-16T07:30:11.693Z,24.80
2017-09-16T07:32:47.223Z,28.87
2017-09-16T07:35:22.187Z,29.67
2017-09-16T07:37:57.403Z,25.60
2017-09-16T07:40:32.138Z,28.90
2017-09-16T07:43:07.031Z,27.20
2017-09-16T07:45:42.233Z,25.77
2017-09-16T07:48:16.767Z,24.00
2017-09-16T07:50:51.963Z,25.87
2017-09-16T07:53:26.715Z,26.33
2017-09-16T07:56:01.443Z,30.87
2017-09-16T07:58:36.508Z,29.83
2017-09-16T08:01:11.931Z,30.97
2017-09-16T08:03:47.256Z,28.00
2017-09-16T08:06:22.898Z,30.00
2017-09-16T08:08:57.983Z,34.33
2017-09-16T08:11:32.774Z,29.33
2017-09-16T08:14:08.119Z,30.00
2017-09-16T08:16:43.346Z,31.97
2017-09-16T08:19:18.043Z,29.93
2017-09-16T08:21:52.718Z,31.67
2017-09-16T08:24:26.995Z,33.13
2017-09-16T08:27:02.060Z,27.10
2017-09-16T08:29:36.861Z,27.87
2017-09-16T08:32:11.521Z,26.47
2017-09-16T08:34:46.371Z,25.73
2017-09-16T08:37:21.385Z,27.03
2017-09-16T08:39:56.196Z,28.03
2017-09-16T08:42:31.836Z,27.30
2017-09-16T08:45:06.717Z,27.80
2017-09-16T08:47:41.543Z,25.50
2017-09-16T08:50:16.395Z,24.90
2017-09-16T08:52:51.007Z,27.83
2017-09-16T08:55:25.924Z,26.50
2017-09-16T08:58:00.614Z,23.27
2017-09-16T09:00:34.888Z,26.23
2017-09-16T09:03:09.903Z,25.47
2017-09-16T09:05:44.667Z,27.47
2017-09-16T09:08:19.511Z,25.27
2017-09-16T09:10:54.280Z,24.27
2017-09-16T09:13:28.914Z,27.73
2017-09-16T09:16:03.599Z,26.57
2017-09-16T09:18:38.491Z,24.00
2017-09-16T09:21:13.208Z,22.67
2017-09-16T09:23:48.648Z,29.50
2017-09-16T09:26:23.358Z,27.20
2017-09-16T09:28:58.012Z,26.30
2017-09-16T09:31:33.237Z,23.10
2017-09-16T09:34:07.870Z,26.73
2017-09-16T09:36:42.555Z,26.97
2017-09-16T09:39:17.161Z,27.30
2017-09-16T09:41:51.676Z,26.40
2017-09-16T09:44:26.582Z,26.93
2017-09-16T09:47:02.334Z,28.10
2017-09-16T09:49:37.251Z,24.33
2017-09-16T09:52:11.755Z,24.83
2017-09-16T09:54:46.559Z,26.70
2017-09-16T09:57:21.361Z,26.00
2017-09-16T09:59:56.388Z,24.23
2017-09-16T10:02:31.154Z,27.70
2017-09-16T10:05:05.700Z,24.37
2017-09-16T10:07:40.379Z,21.93
2017-09-16T10:10:15.140Z,25.07
2017-09-16T10:12:49.721Z,23.17
2017-09-16T10:15:24.528Z,21.43
2017-09-16T10:17:59.256Z,26.33
2017-09-16T10:20:33.966Z,23.87
2017-09-16T10:23:08.567Z,24.10
2017-09-16T10:25:43.313Z,22.00
2017-09-16T10:28:32.506Z,20.70
2017-09-16T10:31:07.004Z,25.30
2017-09-16T10:33:41.926Z,22.50
2017-09-16T10:36:16.802Z,21.30
2017-09-16T10:38:51.516Z,21.60
2017-09-16T10:41:26.418Z,20.00
2017-09-16T10:44:02.184Z,14.97
2017-09-16T10:46:37.121Z,17.63
2017-09-16T10:49:11.828Z,16.67
2017-09-16T10:51:46.622Z,17.20
2017-09-16T10:54:21.550Z,14.70
2017-09-16T10:56:56.408Z,16.23
2017-09-16T10:59:31.268Z,15.50
2017-09-16T11:02:06.269Z,15.70
2017-09-16T11:04:40.972Z,15.53
2017-09-16T11:07:16.204Z,17.40
2017-09-16T11:09:50.608Z,14.57
2017-09-16T11:12:25.555Z,13.70
2017-09-16T11:15:00.474Z,12.93
2017-09-16T11:17:35.512Z,12.60
2017-09-16T11:26:29.919Z,12.30
2017-09-16T11:29:05.256Z,14.20
2017-09-16T11:31:40.104Z,12.33
2017-09-16T11:34:14.812Z,16.00
2017-09-16T11:36:49.941Z,10.50
2017-09-16T11:39:24.592Z,10.70
2017-09-16T11:41:59.340Z,11.77
2017-09-16T11:44:34.145Z,9.97
2017-09-16T11:47:09.880Z,8.53
2017-09-16T11:49:45.459Z,9.63
2017-09-16T11:52:20.187Z,10.70
2017-09-16T11:54:54.832Z,10.03
2017-09-16T11:57:29.820Z,10.47
2017-09-16T12:00:04.436Z,11.10
2017-09-16T12:02:39.259Z,10.43
2017-09-16T12:05:14.099Z,7.60
2017-09-16T12:07:48.895Z,7.20
2017-09-16T12:10:23.560Z,6.30
2017-09-16T12:12:58.200Z,6.80
2017-09-16T12:15:32.928Z,7.00
2017-09-16T12:18:07.646Z,6.37
2017-09-16T12:20:42.345Z,6.70
2017-09-16T12:23:17.163Z,6.47
2017-09-16T12:25:51.678Z,6.83
2017-09-16T12:28:26.306Z,8.07
2017-09-16T12:31:01.064Z,6.97
2017-09-16T12:33:35.836Z,7.43
2017-09-16T12:36:10.487Z,7.93
2017-09-16T12:38:45.232Z,9.00
2017-09-16T12:41:20.007Z,8.40
2017-09-16T12:43:54.908Z,6.83
2017-09-16T12:46:29.704Z,6.37
2017-09-16T12:49:04.448Z,5.30
2017-09-16T12:51:39.204Z,6.33
2017-09-16T12:54:13.752Z,5.90
2017-09-16T12:56:48.426Z,5.80
2017-09-16T12:59:23.136Z,5.80
2017-09-16T13:01:57.673Z,6.30
2017-09-16T13:04:32.445Z,5.60
2017-09-16T13:07:08.922Z,6.07
2017-09-16T13:09:43.673Z,6.53
2017-09-16T13:12:18.297Z,6.20
2017-09-16T13:14:53.025Z,6.07
2017-09-16T13:17:28.667Z,5.27
2017-09-16T13:20:03.352Z,5.43
2017-09-16T13:22:37.991Z,5.40
2017-09-16T13:25:12.711Z,5.87
2017-09-16T13:27:47.468Z,6.20
2017-09-16T13:30:22.075Z,6.03
2017-09-16T13:32:56.873Z,6.93
2017-09-16T13:35:31.481Z,6.27
2017-09-16T13:38:06.320Z,5.90
2017-09-16T13:40:40.731Z,6.37
2017-09-16T13:43:15.451Z,5.57
2017-09-16T13:45:50.164Z,5.67
2017-09-16T13:48:24.981Z,5.23
2017-09-16T13:50:59.402Z,7.30
2017-09-16T13:53:33.942Z,5.70
2017-09-16T13:56:08.670Z,5.70
2017-09-16T13:58:43.304Z,5.47
2017-09-16T14:01:18.141Z,6.27
2017-09-16T14:03:52.936Z,8.50
2017-09-16T14:06:27.700Z,8.03
2017-09-16T14:09:02.881Z,7.10
2017-09-16T14:11:38.947Z,7.83
2017-09-16T14:14:13.615Z,8.33
2017-09-16T14:16:48.456Z,6.47
2017-09-16T14:19:23.171Z,7.27
2017-09-16T14:21:58.724Z,12.17
2017-09-16T14:24:33.330Z,7.70
2017-09-16T14:27:07.976Z,6.93
2017-09-16T14:29:42.558Z,7.60
2017-09-16T14:32:17.164Z,6.40
2017-09-16T14:34:52.142Z,6.47
2017-09-16T14:37:27.864Z,6.70
2017-09-16T14:40:03.032Z,9.10
2017-09-16T14:42:37.851Z,9.93
2017-09-16T14:45:13.216Z,6.10
2017-09-16T14:47:48.035Z,6.60
2017-09-16T14:50:23.071Z,7.13
2017-09-16T14:52:58.084Z,6.30
2017-09-16T14:55:33.352Z,7.17
2017-09-16T14:58:08.094Z,7.03
2017-09-16T15:00:42.600Z,8.47
2017-09-16T15:03:17.749Z,6.07
2017-09-16T15:05:52.704Z,9.63
2017-09-16T15:08:27.269Z,8.03
2017-09-16T15:11:01.997Z,6.00
2017-09-16T15:13:37.211Z,6.67
2017-09-16T15:16:11.808Z,5.60
2017-09-16T15:18:46.624Z,6.73
2017-09-16T15:21:21.674Z,6.40
2017-09-16T15:23:56.386Z,6.17
2017-09-16T15:26:31.104Z,6.17
2017-09-16T15:29:05.961Z,5.90
2017-09-16T15:31:40.832Z,5.60
2017-09-16T15:34:15.388Z,11.00
2017-09-16T15:36:50.169Z,6.30
2017-09-16T15:39:24.891Z,6.00
2017-09-16T15:41:59.880Z,5.33
2017-09-16T15:44:35.184Z,15.10
2017-09-16T15:47:10.103Z,6.53
2017-09-16T15:49:45.020Z,5.97
2017-09-16T15:52:19.755Z,5.37
2017-09-16T15:54:54.587Z,6.30
2017-09-16T15:57:29.660Z,7.07
2017-09-16T16:00:04.924Z,6.00
2017-09-16T16:02:39.499Z,4.60
2017-09-16T16:05:14.394Z,6.00
2017-09-16T16:07:50.000Z,4.73
2017-09-16T16:10:25.098Z,5.20
2017-09-16T16:13:00.023Z,6.73
2017-09-16T16:15:34.955Z,5.03
2017-09-16T16:18:09.780Z,4.87
2017-09-16T16:20:44.667Z,4.60
2017-09-16T16:23:19.448Z,4.57
2017-09-16T16:25:54.232Z,6.00
2017-09-16T16:28:31.959Z,7.53
2017-09-16T16:31:06.796Z,10.00
2017-09-16T16:33:41.764Z,9.33
2017-09-16T16:36:16.497Z,7.60
2017-09-16T16:38:51.268Z,7.80
2017-09-16T16:41:25.952Z,4.83
2017-09-16T16:44:00.810Z,8.07
2017-09-16T16:46:35.494Z,8.20
2017-09-16T16:49:10.152Z,7.80
2017-09-16T16:51:45.395Z,6.57
2017-09-16T16:54:20.336Z,6.20
2017-09-16T16:56:55.344Z,6.50
2017-09-16T16:59:30.299Z,5.93
2017-09-16T17:02:05.519Z,6.77
2017-09-16T17:04:40.553Z,5.37
2017-09-16T17:07:15.880Z,6.10
2017-09-16T17:09:50.727Z,6.37
2017-09-16T17:12:25.475Z,7.40
2017-09-16T17:15:00.197Z,7.07
2017-09-16T17:17:35.128Z,7.13
2017-09-16T17:20:09.970Z,6.70
2017-09-16T17:22:44.980Z,6.30
2017-09-16T17:25:20.198Z,6.57
2017-09-16T17:27:54.988Z,7.10
2017-09-16T17:30:29.788Z,6.37
2017-09-16T17:33:04.714Z,8.13
2017-09-16T17:35:39.564Z,6.03
2017-09-16T17:38:14.375Z,5.80
2017-09-16T17:40:49.028Z,7.10
2017-09-16T17:43:23.728Z,7.23
2017-09-16T17:45:58.355Z,7.03
2017-09-16T17:48:33.267Z,6.17
2017-09-16T17:51:08.008Z,5.70
2017-09-16T17:53:42.637Z,5.93
2017-09-16T17:56:18.250Z,5.40
2017-09-16T17:58:52.855Z,5.27
2017-09-16T18:01:28.336Z,6.33
2017-09-16T18:04:03.036Z,7.17
2017-09-16T18:06:37.404Z,6.43
2017-09-16T18:09:11.787Z,8.60
2017-09-16T18:11:46.605Z,7.37
2017-09-16T18:14:21.339Z,7.77
2017-09-16T18:16:56.411Z,7.37
2017-09-16T18:19:31.350Z,7.10
2017-09-16T18:22:06.255Z,10.47
2017-09-16T18:24:40.794Z,10.47
2017-09-16T18:27:15.492Z,8.93
2017-09-16T18:29:50.396Z,12.50
2017-09-16T18:32:25.877Z,11.23
2017-09-16T18:35:00.622Z,11.33
2017-09-16T18:37:35.295Z,11.97
2017-09-16T18:40:10.034Z,9.83
2017-09-16T18:42:45.559Z,9.73
2017-09-16T18:45:20.581Z,8.47
2017-09-16T18:47:55.408Z,10.30
2017-09-16T18:50:30.032Z,10.67
2017-09-16T18:53:04.647Z,9.83
2017-09-16T18:55:39.508Z,11.23
2017-09-16T18:58:14.432Z,9.10
2017-09-16T19:00:49.453Z,9.27
2017-09-16T19:03:24.272Z,7.83
2017-09-16T19:05:59.332Z,8.50
2017-09-16T19:08:34.259Z,7.40
2017-09-16T19:11:09.008Z,6.80
2017-09-16T19:13:44.106Z,5.80
2017-09-16T19:16:18.830Z,5.90
2017-09-16T19:18:53.568Z,9.70
2017-09-16T19:21:28.224Z,7.20
2017-09-16T19:24:02.739Z,6.20
2017-09-16T19:26:37.410Z,7.73
2017-09-16T19:29:11.935Z,8.77
2017-09-16T19:31:46.434Z,8.03
2017-09-16T19:34:21.310Z,8.50
2017-09-16T19:36:56.062Z,9.93
2017-09-16T19:39:31.603Z,8.87
2017-09-16T19:42:06.546Z,7.83
2017-09-16T19:44:41.360Z,9.27
2017-09-16T19:47:16.201Z,10.80
2017-09-16T19:49:50.935Z,8.63
2017-09-16T19:52:25.757Z,8.40
2017-09-16T19:55:00.332Z,9.40
2017-09-16T19:57:35.429Z,11.67
2017-09-16T20:00:09.500Z,10.10
2017-09-16T20:02:44.694Z,10.37
2017-09-16T20:05:19.578Z,10.40
2017-09-16T20:07:54.585Z,11.17
2017-09-16T20:10:29.500Z,13.10
2017-09-16T20:13:04.487Z,9.43
2017-09-16T20:15:38.928Z,9.23
2017-09-16T20:18:14.010Z,9.73
2017-09-16T20:20:48.926Z,13.27
2017-09-16T20:23:23.723Z,10.90
2017-09-16T20:25:58.593Z,10.57
2017-09-16T20:28:33.317Z,14.63
2017-09-16T20:31:08.352Z,14.07
2017-09-16T20:33:43.036Z,13.80
2017-09-16T20:36:17.800Z,11.93
2017-09-16T20:38:52.518Z,12.23
2017-09-16T20:41:27.342Z,11.17
2017-09-16T20:44:02.163Z,12.23
2017-09-16T20:46:37.290Z,11.70
2017-09-16T20:49:11.986Z,12.33
2017-09-16T20:51:46.671Z,11.87
2017-09-16T20:54:21.268Z,9.87
2017-09-16T20:56:56.211Z,11.20
2017-09-16T20:59:31.327Z,10.20
2017-09-16T21:02:06.545Z,8.37
2017-09-16T21:04:41.587Z,10.30
2017-09-16T21:07:16.262Z,10.57
2017-09-16T21:09:50.968Z,8.93
2017-09-16T21:12:25.574Z,9.30
2017-09-16T21:15:00.457Z,9.50
2017-09-16T21:17:35.256Z,8.50
2017-09-16T21:20:10.244Z,8.10
2017-09-16T21:22:45.240Z,8.57
2017-09-16T21:25:20.052Z,8.00
2017-09-16T21:27:54.974Z,7.37
2017-09-16T21:30:29.310Z,8.03
2017-09-16T21:33:04.304Z,8.20
2017-09-16T21:35:38.910Z,8.07
2017-09-16T21:38:13.347Z,7.60
2017-09-16T21:40:48.443Z,8.37
2017-09-16T21:43:23.191Z,8.90
2017-09-16T21:45:57.997Z,7.73
2017-09-16T21:48:32.647Z,8.03
2017-09-16T21:51:07.559Z,8.53
2017-09-16T21:53:42.248Z,9.00
2017-09-16T21:56:17.158Z,10.00
2017-09-16T21:58:51.955Z,9.87
2017-09-16T22:01:26.667Z,10.00
2017-09-16T22:04:01.931Z,10.00
2017-09-16T22:06:36.627Z,10.10
2017-09-16T22:09:11.568Z,11.27
2017-09-16T22:11:46.244Z,9.93
2017-09-16T22:14:21.679Z,10.57
2017-09-16T22:16:56.492Z,11.40
2017-09-16T22:19:30.911Z,10.27
2017-09-16T22:22:05.731Z,11.17
2017-09-16T22:24:41.452Z,10.60
2017-09-16T22:27:16.653Z,11.07
2017-09-16T22:29:51.447Z,10.60
2017-09-16T22:32:27.055Z,11.23
2017-09-16T22:35:02.078Z,10.97
2017-09-16T22:37:36.809Z,10.03
2017-09-16T22:40:11.525Z,9.70
2017-09-16T22:42:46.331Z,10.60
2017-09-16T22:45:21.067Z,11.70
2017-09-16T22:47:55.995Z,11.83
2017-09-16T22:50:30.804Z,10.60
2017-09-16T22:53:05.622Z,12.00
2017-09-16T22:55:40.603Z,10.30
2017-09-16T22:58:15.433Z,11.80
2017-09-16T23:00:50.800Z,12.70
2017-09-16T23:03:25.786Z,11.10
2017-09-16T23:06:01.761Z,10.30
2017-09-16T23:08:36.799Z,12.07
2017-09-16T23:11:11.703Z,10.23
2017-09-16T23:13:46.631Z,10.20
2017-09-16T23:16:21.844Z,11.00
2017-09-16T23:18:56.563Z,12.73
2017-09-16T23:21:31.796Z,12.30
2017-09-16T23:24:06.704Z,12.73
2017-09-16T23:26:41.451Z,10.10
2017-09-16T23:29:16.207Z,10.87
2017-09-16T23:31:51.294Z,11.77
2017-09-16T23:34:26.145Z,11.13
2017-09-16T23:37:00.878Z,10.33
2017-09-16T23:39:35.892Z,11.23
2017-09-16T23:42:10.733Z,10.67
2017-09-16T23:44:45.418Z,12.47
2017-09-16T23:47:20.628Z,11.57
2017-09-16T23:49:55.552Z,11.90
2017-09-16T23:52:30.425Z,11.60
2017-09-16T23:55:05.163Z,11.50
2017-09-16T23:57:40.219Z,12.27
