createdAt,value
2019-01-19T00:02:01.545Z,50.30
2019-01-19T00:05:14.750Z,50.30
2019-01-19T00:08:13.229Z,50.30
2019-01-19T00:11:13.551Z,50.30
2019-01-19T00:14:32.583Z,50.30
2019-01-19T00:17:26.144Z,50.20
2019-01-19T00:20:41.852Z,50.40
2019-01-19T00:23:36.566Z,50.20
2019-01-19T00:27:00.515Z,50.20
2019-01-19T00:30:11.379Z,50.20
2019-01-19T00:32:51.340Z,50.30
2019-01-19T00:35:55.697Z,50.20
2019-01-19T00:38:59.845Z,50.20
2019-01-19T00:41:57.680Z,50.20
2019-01-19T00:44:57.988Z,50.20
2019-01-19T00:47:36.910Z,50.20
2019-01-19T00:50:31.742Z,50.20
2019-01-19T00:53:11.010Z,50.20
2019-01-19T00:56:12.758Z,50.10
2019-01-19T00:58:53.085Z,50.30
2019-01-19T01:02:02.815Z,50.20
2019-01-19T01:05:02.524Z,50.10
2019-01-19T01:07:59.029Z,50.10
2019-01-19T01:10:42.145Z,50.20
2019-01-19T01:13:31.992Z,50.20
2019-01-19T01:16:38.694Z,50.10
2019-01-19T01:19:25.101Z,50.10
2019-01-19T01:22:26.430Z,50.00
2019-01-19T01:25:42.725Z,50.00
2019-01-19T01:28:49.354Z,50.00
2019-01-19T01:31:41.264Z,50.10
2019-01-19T01:34:45.362Z,50.00
2019-01-19T01:37:47.354Z,50.00
2019-01-19T01:41:03.380Z,50.00
2019-01-19T01:44:04.557Z,50.00
2019-01-19T01:47:22.949Z,50.00
2019-01-19T01:50:13.780Z,50.00
2019-01-19T01:53:35.485Z,50.00
2019-01-19T01:56:08.551Z,50.00
2019-01-19T01:58:59.811Z,50.00
2019-01-19T02:01:55.440Z,49.90
2019-01-19T02:05:06.581Z,49.90
2019-01-19T02:08:18.189Z,50.00
2019-01-19T02:11:42.693Z,50.00
2019-01-19T02:14:45.160Z,50.00
2019-01-19T02:17:53.210Z,49.90
2019-01-19T02:20:37.676Z,49.90
2019-01-19T02:23:35.057Z,49.90
2019-01-19T02:26:29.598Z,49.90
2019-01-19T02:29:28.244Z,49.90
2019-01-19T02:32:40.990Z,49.90
2019-01-19T02:35:48.614Z,49.90
2019-01-19T02:38:54.267Z,49.90
2019-01-19T02:42:00.392Z,49.90
2019-01-19T02:45:15.994Z,49.90
2019-01-19T02:48:25.970Z,49.90
2019-01-19T02:51:08.109Z,49.90
2019-01-19T02:54:16.435Z,49.80
2019-01-19T02:57:02.256Z,49.80
2019-01-19T03:00:09.708Z,50.00
2019-01-19T03:02:54.207Z,49.90
2019-01-19T03:05:33.649Z,49.90
2019-01-19T03:08:34.436Z,49.90
2019-01-19T03:11:26.195Z,49.80
2019-01-19T03:14:37.394Z,49.80
2019-01-19T03:17:33.178Z,49.80
2019-01-19T03:20:42.554Z,49.80
2019-01-19T03:23:45.132Z,49.80
2019-01-19T03:26:51.064Z,49.80
2019-01-19T03:30:12.439Z,49.90
2019-01-19T03:33:22.956Z,49.80
2019-01-19T03:36:43.691Z,49.80
2019-01-19T03:39:31.921Z,49.80
2019-01-19T03:42:31.130Z,49.80
2019-01-19T03:45:10.580Z,49.80
2019-01-19T03:48:35.331Z,49.80
2019-01-19T03:51:16.868Z,49.90
2019-01-19T03:54:07.404Z,49.80
2019-01-19T03:57:15.128Z,49.80
2019-01-19T04:00:27.247Z,49.80
2019-01-19T04:03:21.526Z,49.80
2019-01-19T04:06:29.335Z,49.90
2019-01-19T04:09:43.178Z,49.80
2019-01-19T04:12:36.982Z,49.80
2019-01-19T04:15:36.417Z,49.90
2019-01-19T04:18:30.391Z,49.80
2019-01-19T04:21:45.862Z,49.80
2019-01-19T04:24:20.471Z,49.70
2019-01-19T04:26:52.313Z,49.80
2019-01-19T04:29:19.872Z,49.80
2019-01-19T04:31:47.433Z,49.80
2019-01-19T04:34:15.228Z,49.70
2019-01-19T04:36:42.962Z,49.70
2019-01-19T04:39:11.494Z,49.70
2019-01-19T04:41:39.578Z,49.70
2019-01-19T04:44:07.118Z,49.70
2019-01-19T04:46:34.592Z,49.60
2019-01-19T04:49:02.245Z,49.60
2019-01-19T04:51:29.869Z,49.60
2019-01-19T04:53:57.350Z,49.70
2019-01-19T04:56:24.907Z,49.60
2019-01-19T04:58:52.530Z,49.60
2019-01-19T05:01:20.123Z,49.60
2019-01-19T05:03:47.637Z,49.60
2019-01-19T05:06:15.209Z,49.50
2019-01-19T05:08:42.715Z,49.70
2019-01-19T05:11:10.180Z,49.60
2019-01-19T05:13:37.706Z,49.60
2019-01-19T05:16:05.453Z,49.70
2019-01-19T05:18:33.052Z,49.60
2019-01-19T05:21:00.768Z,49.60
2019-01-19T05:23:28.849Z,49.50
2019-01-19T05:25:56.378Z,49.50
2019-01-19T05:28:23.692Z,49.50
2019-01-19T05:30:51.307Z,49.50
2019-01-19T05:33:18.827Z,49.50
2019-01-19T05:35:46.185Z,49.50
2019-01-19T05:38:13.687Z,49.50
2019-01-19T05:40:41.159Z,49.50
2019-01-19T05:43:08.598Z,49.50
2019-01-19T05:45:35.954Z,49.50
2019-01-19T05:48:03.578Z,49.50
2019-01-19T05:50:31.138Z,49.50
2019-01-19T05:52:58.681Z,49.60
2019-01-19T05:55:26.067Z,49.60
2019-01-19T05:57:53.521Z,49.50
2019-01-19T06:00:27.320Z,49.50
2019-01-19T06:02:54.879Z,49.50
2019-01-19T06:05:22.415Z,49.50
2019-01-19T06:07:49.857Z,49.50
2019-01-19T06:10:17.393Z,49.50
2019-01-19T06:12:44.968Z,49.60
2019-01-19T06:15:13.381Z,49.50
2019-01-19T06:17:41.636Z,49.50
2019-01-19T06:20:10.704Z,49.50
2019-01-19T06:22:38.686Z,49.50
2019-01-19T06:25:07.222Z,49.50
2019-01-19T06:27:34.710Z,49.50
2019-01-19T06:30:02.447Z,49.50
2019-01-19T06:32:30.683Z,49.40
2019-01-19T06:34:58.347Z,49.50
2019-01-19T06:37:25.580Z,49.40
2019-01-19T06:39:53.137Z,49.50
2019-01-19T06:42:20.579Z,49.50
2019-01-19T06:44:48.589Z,49.50
2019-01-19T06:47:16.009Z,49.50
2019-01-19T06:49:43.512Z,49.50
2019-01-19T06:52:11.122Z,49.50
2019-01-19T06:54:41.402Z,49.40
2019-01-19T06:57:08.795Z,49.40
2019-01-19T06:59:36.327Z,49.40
2019-01-19T07:02:03.889Z,49.50
2019-01-19T07:04:31.343Z,49.40
2019-01-19T07:07:02.744Z,49.50
2019-01-19T07:09:28.440Z,49.50
2019-01-19T07:11:56.183Z,49.50
2019-01-19T07:14:23.737Z,49.50
2019-01-19T07:16:51.176Z,49.40
2019-01-19T07:19:18.908Z,49.50
2019-01-19T07:21:46.425Z,49.50
2019-01-19T07:24:14.051Z,49.40
2019-01-19T07:26:41.371Z,49.50
2019-01-19T07:29:08.918Z,49.50
2019-01-19T07:31:36.449Z,49.50
2019-01-19T07:34:04.137Z,49.50
2019-01-19T07:36:31.736Z,49.50
2019-01-19T07:38:59.173Z,49.40
2019-01-19T07:41:26.547Z,49.50
2019-01-19T07:43:54.083Z,49.40
2019-01-19T07:46:22.032Z,49.40
2019-01-19T07:48:49.568Z,49.40
2019-01-19T07:51:17.012Z,49.40
2019-01-19T07:53:44.331Z,49.40
2019-01-19T07:56:11.939Z,49.40
2019-01-19T07:58:39.464Z,49.40
2019-01-19T08:01:06.989Z,49.60
2019-01-19T08:03:34.588Z,49.50
2019-01-19T08:06:02.190Z,49.50
2019-01-19T08:08:29.680Z,49.50
2019-01-19T08:10:57.279Z,49.50
2019-01-19T08:13:24.772Z,49.50
2019-01-19T08:15:52.094Z,49.50
2019-01-19T08:18:19.501Z,49.40
2019-01-19T08:20:47.046Z,49.40
2019-01-19T08:23:14.421Z,49.50
2019-01-19T08:25:41.947Z,49.40
2019-01-19T08:28:09.526Z,49.40
2019-01-19T08:30:37.069Z,49.40
2019-01-19T08:33:56.464Z,50.10
2019-01-19T08:36:24.336Z,49.40
2019-01-19T08:38:53.003Z,49.40
2019-01-19T08:41:20.581Z,49.40
2019-01-19T08:43:56.747Z,49.50
2019-01-19T08:46:24.198Z,49.50
2019-01-19T08:48:51.522Z,49.50
2019-01-19T08:51:19.162Z,49.50
2019-01-19T08:53:46.780Z,49.50
2019-01-19T08:56:14.295Z,49.50
2019-01-19T08:58:41.837Z,49.40
2019-01-19T09:01:09.451Z,49.40
2019-01-19T09:03:38.543Z,49.40
2019-01-19T09:06:06.056Z,49.50
2019-01-19T09:08:33.616Z,49.50
2019-01-19T09:11:01.075Z,49.40
2019-01-19T09:13:28.597Z,49.40
2019-01-19T09:16:20.601Z,49.40
2019-01-19T09:18:48.266Z,49.40
2019-01-19T09:21:15.940Z,49.40
2019-01-19T09:23:53.829Z,49.40
2019-01-19T09:26:23.163Z,49.40
2019-01-19T09:28:50.837Z,49.40
2019-01-19T09:31:18.733Z,49.40
2019-01-19T09:33:46.055Z,49.40
2019-01-19T09:36:13.690Z,49.40
2019-01-19T09:38:41.303Z,49.40
2019-01-19T09:41:09.845Z,49.40
2019-01-19T09:43:38.277Z,49.50
2019-01-19T09:46:06.617Z,49.40
2019-01-19T09:48:34.224Z,49.50
2019-01-19T09:51:02.768Z,49.40
2019-01-19T09:53:30.317Z,49.50
2019-01-19T09:55:58.392Z,49.40
2019-01-19T09:58:26.696Z,49.40
2019-01-19T10:00:54.640Z,49.40
2019-01-19T10:03:22.471Z,49.40
2019-01-19T10:05:50.011Z,49.40
2019-01-19T10:08:18.373Z,49.40
2019-01-19T10:10:46.289Z,49.40
2019-01-19T10:13:13.715Z,49.40
2019-01-19T10:15:41.262Z,49.40
2019-01-19T10:18:09.426Z,49.40
2019-01-19T10:20:36.945Z,49.40
2019-01-19T10:23:04.516Z,49.40
2019-01-19T10:25:32.087Z,49.50
2019-01-19T10:28:00.405Z,49.30
2019-01-19T10:30:28.690Z,49.40
2019-01-19T10:32:57.300Z,49.40
2019-01-19T10:35:27.620Z,49.40
2019-01-19T10:37:56.656Z,49.50
2019-01-19T10:40:24.952Z,49.00
2019-01-19T10:42:53.694Z,49.50
2019-01-19T10:45:23.453Z,49.50
2019-01-19T10:47:51.254Z,49.40
2019-01-19T10:50:20.224Z,49.30
2019-01-19T10:52:51.485Z,49.30
2019-01-19T10:55:19.308Z,49.40
2019-01-19T10:57:47.967Z,49.30
2019-01-19T11:00:27.019Z,49.40
2019-01-19T11:02:55.857Z,49.40
2019-01-19T11:05:23.834Z,49.40
2019-01-19T11:07:52.219Z,49.30
2019-01-19T11:10:21.432Z,49.30
2019-01-19T11:12:49.173Z,49.40
2019-01-19T11:15:17.777Z,49.30
2019-01-19T11:17:46.444Z,49.40
2019-01-19T11:20:17.879Z,49.30
2019-01-19T11:22:45.492Z,49.30
2019-01-19T11:25:12.836Z,49.30
2019-01-19T11:27:40.268Z,49.40
2019-01-19T11:30:11.893Z,49.40
2019-01-19T11:32:44.401Z,49.30
2019-01-19T11:35:10.365Z,49.50
2019-01-19T11:37:40.811Z,49.40
2019-01-19T11:40:11.714Z,49.40
2019-01-19T11:42:41.415Z,49.40
2019-01-19T11:45:12.231Z,49.40
2019-01-19T11:47:40.414Z,49.40
2019-01-19T11:50:08.830Z,49.50
2019-01-19T11:52:36.850Z,49.40
2019-01-19T11:55:05.426Z,49.30
2019-01-19T11:57:33.220Z,49.30
2019-01-19T12:00:00.710Z,49.30
2019-01-19T12:02:28.871Z,49.30
2019-01-19T12:04:58.186Z,49.30
2019-01-19T12:07:25.864Z,49.40
2019-01-19T12:09:53.632Z,49.40
2019-01-19T12:12:21.105Z,49.30
2019-01-19T12:14:48.671Z,49.40
2019-01-19T12:17:16.211Z,49.90
2019-01-19T12:19:43.812Z,49.50
2019-01-19T12:22:14.714Z,49.50
2019-01-19T12:24:44.432Z,49.50
2019-01-19T12:27:19.312Z,49.70
2019-01-19T12:29:48.993Z,50.30
2019-01-19T12:32:17.288Z,49.80
2019-01-19T12:34:47.001Z,49.90
2019-01-19T12:37:21.910Z,50.00
2019-01-19T12:39:51.651Z,50.00
2019-01-19T12:42:23.312Z,50.10
2019-01-19T12:44:51.108Z,50.20
2019-01-19T12:47:18.824Z,50.20
2019-01-19T12:49:46.431Z,50.00
2019-01-19T12:52:14.034Z,50.00
2019-01-19T12:54:41.603Z,49.90
2019-01-19T12:57:09.132Z,49.80
2019-01-19T12:59:36.721Z,49.80
2019-01-19T13:02:04.728Z,49.70
2019-01-19T13:04:32.324Z,49.70
2019-01-19T13:07:03.786Z,49.70
2019-01-19T13:09:41.309Z,49.70
2019-01-19T13:12:39.868Z,49.70
2019-01-19T13:15:51.592Z,49.70
2019-01-19T13:18:48.056Z,49.60
2019-01-19T13:21:57.452Z,49.70
2019-01-19T13:25:03.042Z,49.70
2019-01-19T13:28:19.552Z,49.70
2019-01-19T13:31:16.931Z,49.70
2019-01-19T13:34:38.077Z,49.60
2019-01-19T13:37:34.072Z,49.60
2019-01-19T13:40:18.780Z,50.20
2019-01-19T13:43:28.673Z,49.60
2019-01-19T13:46:33.606Z,49.60
2019-01-19T13:52:26.489Z,49.40
2019-01-19T13:55:39.132Z,49.60
2019-01-19T13:58:28.020Z,49.60
2019-01-19T14:01:32.494Z,49.60
2019-01-19T14:04:34.565Z,49.50
2019-01-19T14:07:45.896Z,49.50
2019-01-19T14:10:39.497Z,49.80
2019-01-19T14:13:28.548Z,49.60
2019-01-19T14:16:05.618Z,49.50
2019-01-19T14:19:10.086Z,49.50
2019-01-19T14:22:03.200Z,49.60
2019-01-19T14:25:21.596Z,49.60
2019-01-19T14:28:34.160Z,49.60
2019-01-19T14:31:52.919Z,49.60
2019-01-19T14:34:47.306Z,49.60
2019-01-19T14:37:38.640Z,49.60
2019-01-19T14:40:31.204Z,50.20
2019-01-19T14:43:54.196Z,49.60
2019-01-19T14:47:02.900Z,49.50
2019-01-19T14:50:00.237Z,49.50
2019-01-19T14:52:34.792Z,49.50
2019-01-19T14:55:30.205Z,49.50
2019-01-19T14:58:10.268Z,49.60
2019-01-19T15:01:06.628Z,49.60
2019-01-19T15:04:08.036Z,49.50
2019-01-19T15:11:00.468Z,49.40
2019-01-19T15:14:03.559Z,49.40
2019-01-19T15:17:25.577Z,49.30
2019-01-19T15:20:20.387Z,49.50
2019-01-19T15:23:28.943Z,49.60
2019-01-19T15:26:39.972Z,49.60
2019-01-19T15:29:34.709Z,49.80
2019-01-19T15:32:43.220Z,49.80
2019-01-19T15:35:41.070Z,49.80
2019-01-19T15:38:53.500Z,49.90
2019-01-19T15:42:29.839Z,49.90
2019-01-19T15:45:31.899Z,50.00
2019-01-19T15:48:21.297Z,50.10
2019-01-19T15:51:16.998Z,50.10
2019-01-19T15:53:53.508Z,50.00
2019-01-19T15:57:06.607Z,50.20
2019-01-19T16:00:01.883Z,50.20
2019-01-19T16:02:47.607Z,50.10
2019-01-19T16:05:29.381Z,50.20
2019-01-19T16:08:21.101Z,50.10
2019-01-19T16:11:09.100Z,50.20
2019-01-19T16:14:14.709Z,50.20
2019-01-19T16:16:54.453Z,50.20
2019-01-19T16:19:59.610Z,50.20
2019-01-19T16:23:26.548Z,50.20
2019-01-19T16:26:41.405Z,50.20
2019-01-19T16:29:45.616Z,50.30
2019-01-19T16:32:44.606Z,50.40
2019-01-19T16:35:49.734Z,50.40
2019-01-19T16:39:04.960Z,50.40
2019-01-19T16:41:52.348Z,50.40
2019-01-19T16:44:50.588Z,50.30
2019-01-19T16:47:42.956Z,50.40
2019-01-19T16:50:41.269Z,50.40
2019-01-19T16:53:23.267Z,50.60
2019-01-19T16:56:57.210Z,50.70
2019-01-19T16:59:48.512Z,50.80
2019-01-19T17:02:52.592Z,50.90
2019-01-19T17:05:56.392Z,50.50
2019-01-19T17:08:43.392Z,50.90
2019-01-19T17:11:58.987Z,50.20
2019-01-19T17:15:04.233Z,50.70
2019-01-19T17:18:26.951Z,50.90
2019-01-19T17:21:44.233Z,51.50
2019-01-19T17:24:36.078Z,51.00
2019-01-19T17:27:42.183Z,51.00
2019-01-19T17:30:58.321Z,51.00
2019-01-19T17:33:59.576Z,51.00
2019-01-19T17:36:44.725Z,51.00
2019-01-19T17:39:58.632Z,51.00
2019-01-19T17:43:20.049Z,51.10
2019-01-19T17:46:37.692Z,51.10
2019-01-19T17:49:31.600Z,51.10
2019-01-19T17:52:35.249Z,51.20
2019-01-19T17:55:59.098Z,51.30
2019-01-19T17:58:52.916Z,51.20
2019-01-19T18:01:44.816Z,51.20
2019-01-19T18:04:45.711Z,51.20
2019-01-19T18:07:41.895Z,51.20
2019-01-19T18:10:38.061Z,51.20
2019-01-19T18:13:27.438Z,51.40
2019-01-19T18:16:43.557Z,51.20
2019-01-19T18:19:58.968Z,51.10
2019-01-19T18:23:13.819Z,51.00
2019-01-19T18:26:16.475Z,50.60
2019-01-19T18:29:26.426Z,50.20
2019-01-19T18:32:23.010Z,50.60
2019-01-19T18:35:12.154Z,50.20
2019-01-19T18:38:10.773Z,50.10
2019-01-19T18:41:10.377Z,50.10
2019-01-19T18:44:11.767Z,50.80
2019-01-19T18:47:26.298Z,51.00
2019-01-19T18:50:38.021Z,51.20
2019-01-19T18:53:28.227Z,51.10
2019-01-19T18:56:20.121Z,51.10
2019-01-19T18:59:21.693Z,51.10
2019-01-19T19:02:01.410Z,51.10
2019-01-19T19:05:13.195Z,51.10
2019-01-19T19:08:06.961Z,51.20
2019-01-19T19:11:30.924Z,51.10
2019-01-19T19:14:43.822Z,51.20
2019-01-19T19:17:34.289Z,51.20
2019-01-19T19:20:32.090Z,51.30
2019-01-19T19:23:41.486Z,51.30
2019-01-19T19:26:56.376Z,51.20
2019-01-19T19:30:04.380Z,51.10
2019-01-19T19:33:14.005Z,51.00
2019-01-19T19:36:22.939Z,51.00
2019-01-19T19:39:11.481Z,51.00
2019-01-19T19:41:55.680Z,51.00
2019-01-19T19:45:29.007Z,51.00
2019-01-19T19:48:34.121Z,50.90
2019-01-19T19:51:40.765Z,50.90
2019-01-19T19:54:08.188Z,50.90
2019-01-19T19:56:34.732Z,50.90
2019-01-19T19:59:02.304Z,50.90
2019-01-19T20:01:29.795Z,50.90
2019-01-19T20:03:57.321Z,50.90
2019-01-19T20:06:24.868Z,50.80
2019-01-19T20:08:52.508Z,50.80
2019-01-19T20:11:20.056Z,50.80
2019-01-19T20:13:47.667Z,50.80
2019-01-19T20:16:15.075Z,50.80
2019-01-19T20:18:42.651Z,50.80
2019-01-19T20:21:10.200Z,50.80
2019-01-19T20:23:37.751Z,50.90
2019-01-19T20:26:05.376Z,50.80
2019-01-19T20:28:32.877Z,50.80
2019-01-19T20:31:00.427Z,50.70
2019-01-19T20:33:27.743Z,50.80
2019-01-19T20:35:55.280Z,50.70
2019-01-19T20:38:22.869Z,50.80
2019-01-19T20:40:50.616Z,50.70
2019-01-19T20:43:17.987Z,50.70
2019-01-19T20:45:45.795Z,50.70
2019-01-19T20:48:13.636Z,50.70
2019-01-19T20:50:41.276Z,50.70
2019-01-19T20:53:09.087Z,50.70
2019-01-19T20:55:36.776Z,50.70
2019-01-19T20:58:04.320Z,51.30
2019-01-19T21:00:31.989Z,50.60
2019-01-19T21:02:59.558Z,50.60
2019-01-19T21:05:27.211Z,50.60
2019-01-19T21:07:54.848Z,50.70
2019-01-19T21:10:22.505Z,50.50
2019-01-19T21:12:50.045Z,50.60
2019-01-19T21:15:17.844Z,50.50
2019-01-19T21:17:45.402Z,50.50
2019-01-19T21:20:14.753Z,50.60
2019-01-19T21:22:42.413Z,50.50
2019-01-19T21:25:10.283Z,50.60
2019-01-19T21:27:37.900Z,50.60
2019-01-19T21:30:06.471Z,50.50
2019-01-19T21:32:33.889Z,50.50
2019-01-19T21:35:01.434Z,50.50
2019-01-19T21:37:29.078Z,50.60
2019-01-19T21:39:56.662Z,50.50
2019-01-19T21:42:24.236Z,50.40
2019-01-19T21:44:51.704Z,50.50
2019-01-19T21:47:19.684Z,50.50
2019-01-19T21:49:47.401Z,50.50
2019-01-19T21:52:14.971Z,50.50
2019-01-19T21:54:43.235Z,50.40
2019-01-19T21:57:10.599Z,50.40
2019-01-19T21:59:40.400Z,50.40
2019-01-19T22:02:07.926Z,50.40
2019-01-19T22:04:35.896Z,50.40
2019-01-19T22:07:03.465Z,50.40
2019-01-19T22:09:30.981Z,50.40
2019-01-19T22:11:58.454Z,50.40
2019-01-19T22:14:26.052Z,50.40
2019-01-19T22:16:53.580Z,50.40
2019-01-19T22:19:21.133Z,50.40
2019-01-19T22:21:48.789Z,50.40
2019-01-19T22:24:16.369Z,50.40
2019-01-19T22:26:46.739Z,50.40
2019-01-19T22:29:16.562Z,50.30
2019-01-19T22:31:44.860Z,50.30
2019-01-19T22:34:15.159Z,50.40
2019-01-19T22:36:42.784Z,50.30
2019-01-19T22:39:10.270Z,50.30
2019-01-19T22:41:37.814Z,50.30
2019-01-19T22:44:05.659Z,50.30
2019-01-19T22:46:33.088Z,50.30
2019-01-19T22:49:00.571Z,50.30
2019-01-19T22:51:28.463Z,50.30
2019-01-19T22:53:56.172Z,50.30
2019-01-19T22:56:23.762Z,49.90
2019-01-19T22:58:51.371Z,50.30
2019-01-19T23:01:32.817Z,50.30
2019-01-19T23:04:00.636Z,50.30
2019-01-19T23:06:28.196Z,50.30
2019-01-19T23:08:55.525Z,50.30
2019-01-19T23:11:25.465Z,50.20
2019-01-19T23:13:54.664Z,50.20
2019-01-19T23:16:29.045Z,50.30
2019-01-19T23:18:58.072Z,50.20
2019-01-19T23:21:27.003Z,50.30
2019-01-19T23:39:19.028Z,49.90
2019-01-19T23:41:47.450Z,50.20
2019-01-19T23:44:16.437Z,50.50
2019-01-19T23:46:46.193Z,50.70
2019-01-19T23:49:15.525Z,50.80
2019-01-19T23:51:43.081Z,50.90
2019-01-19T23:54:10.594Z,50.90
2019-01-19T23:56:39.905Z,51.00
2019-01-19T23:59:10.186Z,51.00
