createdAt,value
2023-02-01T00:05:25.689Z,98348.34
2023-02-01T00:10:50.681Z,98339.38
2023-02-01T00:16:17.773Z,98331.38
2023-02-01T00:21:45.684Z,98343.84
2023-02-01T00:27:10.744Z,98338.41
2023-02-01T00:32:34.711Z,98344.94
2023-02-01T00:38:02.684Z,98347.75
2023-02-01T00:43:28.706Z,98347.84
2023-02-01T00:48:56.731Z,98359.25
2023-02-01T00:54:24.938Z,98352.44
2023-02-01T00:59:55.712Z,98348.72
2023-02-01T01:05:20.714Z,98341.91
2023-02-01T01:10:48.792Z,98332.34
2023-02-01T01:16:16.774Z,98340.00
2023-02-01T01:21:42.749Z,98317.81
2023-02-01T01:27:10.734Z,98313.19
2023-02-01T01:32:36.023Z,98323.41
2023-02-01T01:38:01.727Z,98316.84
2023-02-01T01:43:33.968Z,98311.13
2023-02-01T01:49:02.974Z,98305.47
2023-02-01T01:54:33.748Z,98296.75
2023-02-01T02:00:08.760Z,98299.16
2023-02-01T02:05:37.012Z,98297.47
2023-02-01T02:11:10.741Z,98296.38
2023-02-01T02:17:04.948Z,98295.53
2023-02-01T02:22:58.808Z,98283.06
2023-02-01T02:28:37.776Z,98266.69
2023-02-01T02:34:22.853Z,98251.81
2023-02-01T02:46:27.251Z,98248.06
2023-02-01T02:52:18.835Z,98253.16
2023-02-01T02:58:00.768Z,98247.81
2023-02-01T03:03:38.815Z,98260.16
2023-02-01T03:09:10.739Z,98245.84
2023-02-01T03:20:34.960Z,98233.78
2023-02-01T03:26:09.779Z,98238.97
2023-02-01T03:31:34.823Z,98231.09
2023-02-01T03:37:06.780Z,98225.91
2023-02-01T03:42:40.795Z,98213.81
2023-02-01T03:48:08.914Z,98215.13
2023-02-01T03:53:39.078Z,98207.88
2023-02-01T03:59:10.793Z,98199.91
2023-02-01T04:04:35.808Z,98205.69
2023-02-01T04:10:00.836Z,98211.75
2023-02-01T04:20:47.779Z,98216.56
2023-02-01T04:26:14.859Z,98219.38
2023-02-01T04:31:43.863Z,98202.88
2023-02-01T04:37:09.846Z,98182.91
2023-02-01T04:42:33.821Z,98169.13
2023-02-01T04:48:01.934Z,98170.09
2023-02-01T04:53:26.805Z,98157.03
2023-02-01T04:58:51.919Z,98160.56
2023-02-01T05:04:19.960Z,98147.25
2023-02-01T05:09:44.823Z,98136.97
2023-02-01T05:15:09.857Z,98122.66
2023-02-01T05:20:37.842Z,98121.47
2023-02-01T05:26:02.965Z,98121.31
2023-02-01T05:31:27.907Z,98107.94
2023-02-01T05:36:54.831Z,98102.84
2023-02-01T05:42:20.156Z,98099.44
2023-02-01T05:47:43.828Z,98099.69
2023-02-01T05:53:17.838Z,98104.91
2023-02-01T05:58:42.944Z,98104.66
2023-02-01T06:04:08.962Z,98093.66
2023-02-01T06:09:37.823Z,98098.72
2023-02-01T06:15:02.140Z,98086.03
2023-02-01T06:20:27.878Z,98095.81
2023-02-01T06:25:55.873Z,98079.47
2023-02-01T06:31:20.978Z,98086.97
2023-02-01T06:36:45.887Z,98121.19
2023-02-01T06:42:13.872Z,98090.91
2023-02-01T06:47:38.921Z,98068.13
2023-02-01T06:53:03.881Z,98070.69
2023-02-01T06:58:30.882Z,98079.88
2023-02-01T07:03:58.848Z,98078.31
2023-02-01T07:09:23.880Z,98073.81
2023-02-01T07:14:52.017Z,98059.53
2023-02-01T07:20:15.868Z,98072.22
2023-02-01T07:25:40.883Z,98070.78
2023-02-01T07:31:08.950Z,98077.94
2023-02-01T07:36:34.849Z,98067.63
2023-02-01T07:41:58.903Z,98061.28
2023-02-01T07:47:27.897Z,98085.50
2023-02-01T07:52:51.889Z,98070.34
2023-02-01T07:58:17.881Z,98075.59
2023-02-01T08:03:45.877Z,98098.09
2023-02-01T08:09:10.940Z,98079.06
2023-02-01T08:14:34.876Z,98070.13
2023-02-01T08:20:02.910Z,98065.66
2023-02-01T08:25:27.250Z,98077.38
2023-02-01T08:30:52.944Z,98070.25
2023-02-01T08:36:21.926Z,98081.34
2023-02-01T08:41:47.924Z,98107.97
2023-02-01T08:47:13.926Z,98082.50
2023-02-01T08:52:41.898Z,98088.81
2023-02-01T08:58:07.172Z,98111.22
2023-02-01T09:03:31.916Z,98105.78
2023-02-01T09:08:58.963Z,98114.66
2023-02-01T09:14:23.898Z,98130.97
2023-02-01T09:19:50.081Z,98118.53
2023-02-01T09:25:19.258Z,98115.25
2023-02-01T09:30:45.082Z,98120.91
2023-02-01T09:36:11.949Z,98102.81
2023-02-01T09:41:49.986Z,98131.69
2023-02-01T09:47:22.957Z,98108.75
2023-02-01T09:52:53.956Z,98166.00
2023-02-01T09:58:25.927Z,98150.03
2023-02-01T10:03:51.978Z,98150.25
2023-02-01T10:09:39.286Z,98139.63
2023-02-01T10:15:15.946Z,98145.50
2023-02-01T10:20:54.939Z,98145.63
2023-02-01T10:26:28.991Z,98156.88
2023-02-01T10:31:57.060Z,98139.25
2023-02-01T10:37:41.945Z,98136.84
2023-02-01T10:43:10.964Z,98146.38
2023-02-01T10:48:38.003Z,98161.53
2023-02-01T10:54:08.958Z,98132.97
2023-02-01T10:59:45.877Z,98147.59
2023-02-01T11:05:19.969Z,98123.66
2023-02-01T11:10:55.001Z,98128.69
2023-02-01T11:16:25.057Z,98116.31
2023-02-01T11:21:51.996Z,98161.91
2023-02-01T11:27:27.791Z,98125.78
2023-02-01T11:32:55.008Z,98100.38
2023-02-01T11:38:32.061Z,98117.78
2023-02-01T11:44:12.169Z,98108.91
2023-02-01T11:49:37.984Z,98098.38
2023-02-01T11:55:23.964Z,98128.97
2023-02-01T12:01:06.981Z,98107.34
2023-02-01T12:06:40.035Z,98094.41
2023-02-01T12:12:18.038Z,98107.47
2023-02-01T12:18:10.006Z,98107.59
2023-02-01T12:23:44.011Z,98094.50
2023-02-01T12:29:34.020Z,98075.09
2023-02-01T12:35:26.087Z,98073.88
2023-02-01T12:41:01.028Z,98069.09
2023-02-01T12:46:35.345Z,98087.06
2023-02-01T12:52:04.136Z,98069.75
2023-02-01T12:57:36.050Z,98077.78
2023-02-01T13:03:17.018Z,98052.63
2023-02-01T13:08:52.029Z,98046.84
2023-02-01T13:14:22.064Z,98023.53
2023-02-01T13:19:55.033Z,98024.63
2023-02-01T13:25:28.048Z,98016.78
2023-02-01T13:31:29.144Z,98004.97
2023-02-01T13:37:19.057Z,98005.13
2023-02-01T13:42:58.464Z,97983.19
2023-02-01T13:48:40.575Z,97964.78
2023-02-01T13:54:13.194Z,97983.44
2023-02-01T13:59:58.281Z,97978.41
2023-02-01T14:06:10.058Z,97978.28
2023-02-01T14:11:54.047Z,97983.50
2023-02-01T14:17:44.057Z,97969.13
2023-02-01T14:23:18.061Z,97935.56
2023-02-01T14:28:49.265Z,97920.94
2023-02-01T14:34:16.095Z,97924.88
2023-02-01T14:40:01.094Z,97932.34
2023-02-01T14:45:57.279Z,97910.38
2023-02-01T14:51:28.090Z,97922.34
2023-02-01T14:56:52.059Z,97890.00
2023-02-01T15:02:39.273Z,97880.44
2023-02-01T15:08:11.055Z,97907.03
2023-02-01T15:13:38.170Z,97899.03
2023-02-01T15:19:18.273Z,97893.81
2023-02-01T15:24:46.043Z,97910.94
2023-02-01T15:30:16.135Z,97883.38
2023-02-01T15:35:54.083Z,97874.81
2023-02-01T15:41:25.135Z,97891.09
2023-02-01T15:46:53.088Z,97905.72
2023-02-01T15:52:32.139Z,97888.81
2023-02-01T15:57:59.058Z,97917.19
2023-02-01T16:03:50.098Z,97912.41
2023-02-01T16:09:23.300Z,97940.56
2023-02-01T16:14:50.115Z,97915.44
2023-02-01T16:20:17.133Z,97923.59
2023-02-01T16:25:42.225Z,97919.84
2023-02-01T16:31:10.396Z,97891.78
2023-02-01T16:36:36.187Z,97900.66
2023-02-01T16:42:04.302Z,97888.44
2023-02-01T16:47:34.109Z,97914.47
2023-02-01T16:52:59.283Z,97976.75
2023-02-01T16:58:23.164Z,98106.22
2023-02-01T17:03:58.219Z,98133.19
2023-02-01T17:09:25.145Z,98140.78
2023-02-01T17:14:55.147Z,98128.19
2023-02-01T17:20:30.122Z,98143.28
2023-02-01T17:25:55.146Z,98143.69
2023-02-01T17:31:24.774Z,98182.94
2023-02-01T17:36:52.128Z,98199.50
2023-02-01T17:42:22.123Z,98232.63
2023-02-01T17:47:46.128Z,98217.97
2023-02-01T17:53:16.178Z,98216.06
2023-02-01T17:58:42.160Z,98215.31
2023-02-01T18:04:13.187Z,98237.72
2023-02-01T18:09:41.135Z,98239.81
2023-02-01T18:15:06.450Z,98234.00
2023-02-01T18:20:34.126Z,98217.97
2023-02-01T18:26:01.171Z,98222.00
2023-02-01T18:31:31.293Z,98209.13
2023-02-01T18:36:55.212Z,98210.94
2023-02-01T18:42:23.168Z,98209.81
2023-02-01T18:47:47.505Z,98186.66
2023-02-01T18:53:14.156Z,98158.59
2023-02-01T18:58:42.143Z,98175.75
2023-02-01T19:04:19.233Z,98173.41
2023-02-01T19:09:48.368Z,98167.56
2023-02-01T19:15:15.177Z,98171.38
2023-02-01T19:20:40.185Z,98162.31
2023-02-01T19:26:07.839Z,98159.69
2023-02-01T19:31:36.282Z,98176.72
2023-02-01T19:37:01.196Z,98167.47
2023-02-01T19:42:26.182Z,98157.56
2023-02-01T19:47:53.184Z,98165.75
2023-02-01T19:53:19.767Z,98171.84
2023-02-01T19:58:43.243Z,98143.78
2023-02-01T20:04:18.758Z,98148.06
2023-02-01T20:09:44.365Z,98144.88
2023-02-01T20:15:10.333Z,98140.47
2023-02-01T20:20:39.925Z,98131.16
2023-02-01T20:26:04.277Z,98113.34
2023-02-01T20:31:31.274Z,98125.31
2023-02-01T20:36:58.202Z,98140.31
2023-02-01T20:42:23.258Z,98147.56
2023-02-01T20:47:50.222Z,98161.81
2023-02-01T20:53:26.563Z,98145.16
2023-02-01T20:58:51.255Z,98162.53
2023-02-01T21:04:16.213Z,98156.22
2023-02-01T21:09:47.249Z,98156.97
2023-02-01T21:15:14.338Z,98168.34
2023-02-01T21:20:39.248Z,98175.22
2023-02-01T21:26:11.409Z,98176.56
2023-02-01T21:31:37.260Z,98179.00
2023-02-01T21:37:03.276Z,98185.28
2023-02-01T21:42:31.407Z,98186.25
2023-02-01T21:47:56.268Z,98195.44
2023-02-01T21:53:20.262Z,98204.03
2023-02-01T21:58:48.303Z,98208.50
2023-02-01T22:04:13.410Z,98205.97
2023-02-01T22:09:39.432Z,98206.41
2023-02-01T22:15:07.250Z,98193.38
2023-02-01T22:20:35.271Z,98205.06
2023-02-01T22:26:01.458Z,98210.13
2023-02-01T22:31:31.362Z,98207.00
2023-02-01T22:36:55.279Z,98195.00
2023-02-01T22:42:20.284Z,98197.41
2023-02-01T22:47:47.385Z,98209.47
2023-02-01T22:53:13.483Z,98215.41
2023-02-01T22:58:37.255Z,98232.44
2023-02-01T23:04:09.281Z,98214.88
2023-02-01T23:09:35.515Z,98228.63
2023-02-01T23:15:15.280Z,98223.72
2023-02-01T23:20:42.237Z,98210.69
2023-02-01T23:26:07.235Z,98212.03
2023-02-01T23:31:33.329Z,98195.38
2023-02-01T23:37:01.287Z,98184.75
2023-02-01T23:42:26.446Z,98181.38
2023-02-01T23:47:51.275Z,98197.91
2023-02-01T23:53:18.265Z,98222.47
2023-02-01T23:58:43.252Z,98185.66
