createdAt,value
2022-08-21T00:01:36.428Z,1.50
2022-08-21T00:06:31.771Z,1.60
2022-08-21T00:11:25.726Z,1.40
2022-08-21T00:16:21.514Z,1.50
2022-08-21T00:21:15.595Z,1.88
2022-08-21T00:26:10.468Z,1.58
2022-08-21T00:31:05.424Z,1.42
2022-08-21T00:35:59.147Z,2.13
2022-08-21T00:41:13.524Z,1.98
2022-08-21T00:46:14.958Z,2.10
2022-08-21T00:51:14.677Z,2.28
2022-08-21T00:56:09.700Z,1.88
2022-08-21T01:01:08.801Z,2.13
2022-08-21T01:06:01.973Z,2.55
2022-08-21T01:10:55.738Z,3.00
2022-08-21T01:15:53.849Z,2.30
2022-08-21T01:21:12.719Z,2.40
2022-08-21T01:26:07.945Z,2.45
2022-08-21T01:31:02.757Z,2.60
2022-08-21T01:35:57.177Z,2.88
2022-08-21T01:40:51.572Z,2.70
2022-08-21T01:45:45.522Z,2.78
2022-08-21T01:50:39.405Z,2.85
2022-08-21T01:55:33.602Z,3.00
2022-08-21T02:00:27.699Z,2.70
2022-08-21T02:05:21.720Z,2.50
2022-08-21T02:10:27.447Z,2.40
2022-08-21T02:15:22.745Z,2.03
2022-08-21T02:20:29.373Z,2.50
2022-08-21T02:25:24.058Z,3.20
2022-08-21T02:30:26.490Z,2.00
2022-08-21T02:35:20.251Z,2.28
2022-08-21T02:40:16.778Z,3.08
2022-08-21T02:45:12.078Z,1.88
2022-08-21T02:50:08.494Z,2.13
2022-08-21T02:55:01.727Z,2.40
2022-08-21T02:59:55.546Z,2.25
2022-08-21T03:04:49.340Z,2.35
2022-08-21T03:09:50.723Z,2.25
2022-08-21T03:14:50.336Z,2.55
2022-08-21T03:19:43.621Z,2.40
2022-08-21T03:24:37.916Z,2.20
2022-08-21T03:29:38.005Z,1.80
2022-08-21T03:34:32.437Z,2.10
2022-08-21T03:39:26.714Z,1.77
2022-08-21T03:44:21.076Z,1.67
2022-08-21T03:49:15.162Z,1.90
2022-08-21T03:54:08.815Z,2.80
2022-08-21T03:59:03.826Z,2.42
2022-08-21T04:03:57.301Z,1.83
2022-08-21T04:08:51.352Z,1.73
2022-08-21T04:13:44.933Z,1.58
2022-08-21T04:18:38.710Z,2.10
2022-08-21T04:23:32.500Z,2.60
2022-08-21T04:28:29.238Z,2.20
2022-08-21T04:33:25.558Z,3.07
2022-08-21T04:38:18.619Z,2.65
2022-08-21T04:43:12.430Z,3.33
2022-08-21T04:48:14.030Z,3.38
2022-08-21T04:53:12.726Z,3.53
2022-08-21T04:58:27.130Z,2.50
2022-08-21T05:03:20.149Z,2.95
2022-08-21T05:08:16.132Z,3.35
2022-08-21T05:13:10.260Z,3.28
2022-08-21T05:18:05.241Z,3.38
2022-08-21T05:23:02.534Z,3.85
2022-08-21T05:27:55.985Z,3.72
2022-08-21T05:32:52.094Z,3.58
2022-08-21T05:37:46.450Z,3.47
2022-08-21T05:42:40.790Z,4.43
2022-08-21T05:47:33.623Z,3.80
2022-08-21T05:52:28.151Z,3.20
2022-08-21T05:57:22.494Z,3.38
2022-08-21T06:02:19.028Z,2.50
2022-08-21T06:07:13.234Z,2.10
2022-08-21T06:12:10.324Z,2.00
2022-08-21T06:17:24.890Z,2.45
2022-08-21T06:22:18.250Z,2.65
2022-08-21T06:27:12.242Z,3.38
2022-08-21T06:32:09.582Z,1.98
2022-08-21T06:37:05.132Z,1.90
2022-08-21T06:41:59.509Z,1.83
2022-08-21T06:46:55.382Z,1.92
2022-08-21T06:51:49.562Z,2.72
2022-08-21T06:56:43.534Z,1.42
2022-08-21T07:01:38.315Z,1.33
2022-08-21T07:06:36.337Z,1.60
2022-08-21T07:11:30.639Z,1.33
2022-08-21T07:16:30.902Z,1.70
2022-08-21T07:21:26.126Z,1.38
2022-08-21T07:26:22.909Z,1.70
2022-08-21T07:31:18.578Z,1.10
2022-08-21T07:36:13.176Z,1.20
2022-08-21T07:41:12.595Z,2.08
2022-08-21T07:46:07.763Z,1.35
2022-08-21T07:51:05.255Z,2.28
2022-08-21T07:56:06.038Z,1.40
2022-08-21T08:00:59.300Z,1.10
2022-08-21T08:05:52.545Z,1.20
2022-08-21T08:10:46.930Z,1.20
2022-08-21T08:15:41.207Z,1.50
2022-08-21T08:20:35.639Z,0.98
2022-08-21T08:25:32.707Z,0.85
2022-08-21T08:30:33.063Z,1.17
2022-08-21T08:35:29.800Z,1.75
2022-08-21T08:40:37.176Z,1.20
2022-08-21T08:45:35.494Z,1.10
2022-08-21T08:50:37.907Z,1.60
2022-08-21T08:55:41.782Z,1.60
2022-08-21T09:00:35.731Z,1.27
2022-08-21T09:05:52.404Z,1.80
2022-08-21T09:11:05.551Z,1.50
2022-08-21T09:15:58.935Z,2.05
2022-08-21T09:21:15.083Z,1.88
2022-08-21T09:26:18.436Z,1.67
2022-08-21T09:31:33.596Z,1.70
2022-08-21T09:36:51.635Z,1.50
2022-08-21T09:41:45.991Z,1.80
2022-08-21T09:46:39.988Z,1.83
2022-08-21T09:51:37.212Z,1.58
2022-08-21T09:56:58.365Z,1.70
2022-08-21T10:01:53.385Z,2.00
2022-08-21T10:06:47.252Z,1.73
2022-08-21T10:11:41.986Z,1.40
2022-08-21T10:16:35.296Z,1.52
2022-08-21T10:21:41.658Z,1.70
2022-08-21T10:26:46.743Z,1.60
2022-08-21T10:31:55.532Z,1.70
2022-08-21T10:37:16.416Z,1.42
2022-08-21T10:42:18.134Z,1.17
2022-08-21T10:47:37.013Z,1.30
2022-08-21T10:53:08.951Z,1.20
2022-08-21T10:58:40.596Z,0.88
2022-08-21T11:03:44.183Z,1.15
2022-08-21T11:08:43.449Z,1.20
2022-08-21T11:13:51.379Z,0.93
2022-08-21T11:18:52.593Z,0.90
2022-08-21T11:24:13.031Z,1.27
2022-08-21T11:29:18.638Z,1.02
2022-08-21T11:34:14.612Z,1.15
2022-08-21T11:39:10.803Z,1.17
2022-08-21T11:44:20.374Z,0.95
2022-08-21T11:49:38.326Z,0.80
2022-08-21T11:54:49.042Z,1.45
2022-08-21T11:59:47.677Z,1.00
2022-08-21T12:04:48.685Z,0.93
2022-08-21T12:09:54.969Z,0.93
2022-08-21T12:14:51.315Z,0.93
2022-08-21T12:19:45.366Z,0.82
2022-08-21T12:24:47.862Z,0.88
2022-08-21T12:29:49.683Z,1.42
2022-08-21T12:34:54.424Z,0.80
2022-08-21T12:39:49.935Z,1.10
2022-08-21T12:44:56.685Z,2.65
2022-08-21T12:49:55.522Z,0.70
2022-08-21T12:54:49.205Z,0.95
2022-08-21T12:59:43.826Z,1.35
2022-08-21T13:04:41.432Z,1.00
2022-08-21T13:09:41.622Z,1.10
2022-08-21T13:14:59.058Z,1.23
2022-08-21T13:20:03.020Z,0.80
2022-08-21T13:24:57.082Z,0.93
2022-08-21T13:29:54.152Z,1.00
2022-08-21T13:34:48.308Z,0.90
2022-08-21T13:39:52.314Z,0.88
2022-08-21T13:44:48.865Z,0.70
2022-08-21T13:49:45.804Z,0.63
2022-08-21T13:54:42.296Z,0.82
2022-08-21T13:59:37.272Z,1.25
2022-08-21T14:04:37.753Z,0.80
2022-08-21T14:09:44.830Z,0.70
2022-08-21T14:14:39.890Z,0.85
2022-08-21T14:19:45.142Z,0.80
2022-08-21T14:24:41.861Z,1.25
2022-08-21T14:29:42.048Z,1.00
2022-08-21T14:34:37.533Z,0.80
2022-08-21T14:39:31.099Z,1.00
2022-08-21T14:44:25.011Z,1.05
2022-08-21T14:49:19.348Z,0.88
2022-08-21T14:54:12.533Z,1.00
2022-08-21T14:59:09.688Z,1.98
2022-08-21T15:04:04.661Z,0.70
2022-08-21T15:08:58.265Z,1.25
2022-08-21T15:13:55.925Z,0.90
2022-08-21T15:18:49.240Z,1.00
2022-08-21T15:23:43.812Z,1.10
2022-08-21T15:28:38.610Z,0.70
2022-08-21T15:33:32.387Z,1.50
2022-08-21T15:38:26.136Z,0.90
2022-08-21T15:43:52.217Z,0.90
2022-08-21T15:48:47.740Z,0.90
2022-08-21T15:53:41.651Z,1.00
2022-08-21T15:58:35.739Z,0.85
2022-08-21T16:03:29.529Z,0.82
2022-08-21T16:08:23.863Z,1.25
2022-08-21T16:13:29.466Z,0.70
2022-08-21T16:18:23.940Z,0.75
2022-08-21T16:23:17.811Z,1.00
2022-08-21T16:28:14.201Z,0.60
2022-08-21T16:33:09.367Z,1.00
2022-08-21T16:38:03.191Z,0.80
2022-08-21T16:42:57.301Z,0.80
2022-08-21T16:47:51.644Z,0.63
2022-08-21T16:52:46.103Z,0.95
2022-08-21T16:57:39.636Z,1.10
2022-08-21T17:02:41.561Z,0.93
2022-08-21T17:07:37.530Z,1.00
2022-08-21T17:12:32.027Z,0.98
2022-08-21T17:17:26.644Z,0.75
2022-08-21T17:22:20.882Z,1.02
2022-08-21T17:27:13.923Z,1.10
2022-08-21T17:32:11.673Z,1.23
2022-08-21T17:37:05.591Z,1.25
2022-08-21T17:42:02.657Z,1.00
2022-08-21T17:46:56.119Z,1.30
2022-08-21T17:51:50.576Z,1.33
2022-08-21T17:56:43.622Z,1.40
2022-08-21T18:01:40.849Z,1.60
2022-08-21T18:06:34.686Z,1.40
2022-08-21T18:11:29.879Z,1.20
2022-08-21T18:16:23.668Z,1.30
2022-08-21T18:21:17.207Z,1.25
2022-08-21T18:26:11.888Z,1.30
2022-08-21T18:31:06.170Z,1.10
2022-08-21T18:36:00.115Z,1.38
2022-08-21T18:41:03.194Z,1.02
2022-08-21T18:46:03.764Z,1.52
2022-08-21T18:50:58.132Z,1.58
2022-08-21T18:55:53.525Z,1.10
2022-08-21T19:00:52.362Z,1.33
2022-08-21T19:05:46.398Z,1.48
2022-08-21T19:10:42.771Z,1.60
2022-08-21T19:15:41.223Z,1.50
2022-08-21T19:20:37.592Z,1.60
2022-08-21T19:25:33.986Z,1.52
2022-08-21T19:30:29.560Z,1.67
2022-08-21T19:35:24.513Z,1.85
2022-08-21T19:40:18.863Z,2.40
2022-08-21T19:45:15.758Z,2.92
2022-08-21T19:55:26.390Z,2.55
2022-08-21T20:00:20.024Z,2.40
2022-08-21T20:05:14.234Z,2.60
2022-08-21T20:10:10.494Z,2.42
2022-08-21T20:15:04.629Z,2.00
2022-08-21T20:20:01.841Z,2.20
2022-08-21T20:24:56.458Z,2.10
2022-08-21T20:29:50.004Z,2.42
2022-08-21T20:34:44.919Z,2.50
2022-08-21T20:39:37.801Z,1.90
2022-08-21T20:44:33.848Z,1.95
2022-08-21T20:49:32.288Z,2.25
2022-08-21T20:54:36.259Z,1.90
2022-08-21T20:59:35.988Z,1.70
2022-08-21T21:04:47.262Z,1.65
2022-08-21T21:09:45.679Z,1.75
2022-08-21T21:14:52.503Z,1.67
2022-08-21T21:19:52.029Z,2.67
2022-08-21T21:24:59.726Z,2.53
2022-08-21T21:30:12.301Z,2.40
2022-08-21T21:35:08.001Z,2.30
2022-08-21T21:40:46.803Z,2.47
2022-08-21T21:45:53.236Z,2.60
2022-08-21T21:56:41.123Z,2.47
2022-08-21T22:01:45.118Z,2.50
2022-08-21T22:06:51.245Z,2.05
2022-08-21T22:12:08.564Z,2.20
2022-08-21T22:17:28.956Z,2.08
2022-08-21T22:22:24.933Z,1.55
2022-08-21T22:27:24.293Z,1.90
2022-08-21T22:32:37.986Z,1.52
2022-08-21T22:37:37.357Z,2.13
2022-08-21T22:42:32.153Z,1.60
2022-08-21T22:47:35.484Z,1.77
2022-08-21T22:52:35.985Z,1.90
2022-08-21T22:57:33.524Z,2.42
2022-08-21T23:02:34.337Z,2.55
2022-08-21T23:07:43.461Z,2.30
2022-08-21T23:12:43.785Z,2.65
2022-08-21T23:18:03.047Z,1.70
2022-08-21T23:22:55.888Z,1.95
2022-08-21T23:28:01.435Z,2.30
2022-08-21T23:33:22.708Z,2.22
2022-08-21T23:38:54.137Z,1.88
2022-08-21T23:44:16.563Z,2.33
2022-08-21T23:49:19.669Z,1.52
2022-08-21T23:54:32.658Z,1.95
2022-08-21T23:59:37.812Z,2.20
