createdAt,value
2018-06-14T00:00:40.494Z,16.80
2018-06-14T00:03:11.023Z,16.70
2018-06-14T00:05:41.125Z,16.70
2018-06-14T00:08:11.060Z,16.70
2018-06-14T00:10:40.973Z,16.70
2018-06-14T00:13:11.044Z,16.70
2018-06-14T00:15:41.004Z,16.70
2018-06-14T00:18:10.923Z,16.70
2018-06-14T00:20:40.630Z,16.70
2018-06-14T00:23:11.160Z,16.70
2018-06-14T00:25:41.071Z,16.70
2018-06-14T00:28:11.269Z,16.60
2018-06-14T00:30:41.244Z,16.60
2018-06-14T00:33:11.122Z,16.60
2018-06-14T00:35:41.177Z,16.60
2018-06-14T00:38:10.949Z,16.60
2018-06-14T00:40:41.002Z,16.60
2018-06-14T00:43:10.777Z,16.60
2018-06-14T00:45:40.816Z,16.60
2018-06-14T00:48:10.607Z,16.60
2018-06-14T00:50:40.520Z,16.50
2018-06-14T00:53:10.618Z,16.60
2018-06-14T00:55:40.555Z,16.50
2018-06-14T00:58:11.205Z,16.50
2018-06-14T01:03:10.604Z,16.50
2018-06-14T01:05:41.030Z,16.50
2018-06-14T01:08:11.560Z,16.50
2018-06-14T01:10:41.268Z,16.50
2018-06-14T01:13:10.977Z,16.50
2018-06-14T01:15:41.305Z,16.50
2018-06-14T01:18:11.219Z,16.50
2018-06-14T01:20:41.131Z,16.50
2018-06-14T01:23:11.045Z,16.40
2018-06-14T01:25:40.960Z,16.40
2018-06-14T01:28:11.812Z,16.40
2018-06-14T01:30:42.734Z,16.40
2018-06-14T01:33:12.545Z,16.40
2018-06-14T01:35:42.460Z,16.40
2018-06-14T01:38:26.139Z,16.40
2018-06-14T01:40:56.357Z,16.40
2018-06-14T01:43:26.948Z,16.40
2018-06-14T01:45:56.664Z,16.40
2018-06-14T01:48:26.577Z,16.30
2018-06-14T01:50:56.692Z,16.40
2018-06-14T01:53:26.607Z,16.30
2018-06-14T01:55:56.962Z,16.30
2018-06-14T01:58:41.593Z,16.30
2018-06-14T02:01:11.503Z,16.30
2018-06-14T02:03:41.419Z,16.30
2018-06-14T02:06:11.434Z,16.20
2018-06-14T02:08:41.458Z,16.20
2018-06-14T02:11:11.568Z,16.20
2018-06-14T02:13:41.873Z,16.20
2018-06-14T02:16:11.609Z,16.20
2018-06-14T02:18:42.217Z,16.20
2018-06-14T02:21:12.052Z,16.20
2018-06-14T02:23:42.166Z,16.10
2018-06-14T02:26:12.090Z,16.10
2018-06-14T02:29:12.921Z,16.10
2018-06-14T02:31:42.835Z,16.10
2018-06-14T02:34:12.753Z,16.10
2018-06-14T02:37:04.781Z,16.00
2018-06-14T02:39:34.902Z,16.00
2018-06-14T02:42:05.027Z,16.00
2018-06-14T02:44:34.938Z,16.00
2018-06-14T02:47:04.859Z,16.00
2018-06-14T02:49:34.978Z,16.00
2018-06-14T02:52:04.686Z,16.00
2018-06-14T02:54:34.402Z,16.00
2018-06-14T02:57:04.842Z,16.00
2018-06-14T02:59:34.636Z,16.00
2018-06-14T03:02:04.349Z,15.90
2018-06-14T03:04:34.980Z,15.90
2018-06-14T03:07:05.948Z,15.90
2018-06-14T03:09:40.160Z,15.90
2018-06-14T03:12:10.356Z,15.90
2018-06-14T03:14:40.069Z,15.90
2018-06-14T03:17:09.781Z,15.90
2018-06-14T03:19:39.691Z,15.80
2018-06-14T03:22:09.694Z,15.80
2018-06-14T03:24:39.532Z,15.80
2018-06-14T03:27:09.345Z,15.80
2018-06-14T03:29:39.362Z,15.80
2018-06-14T03:32:09.298Z,15.80
2018-06-14T03:34:39.012Z,15.80
2018-06-14T03:37:10.368Z,15.80
2018-06-14T03:39:40.500Z,15.70
2018-06-14T03:42:14.116Z,15.80
2018-06-14T03:44:43.978Z,15.70
2018-06-14T03:47:13.905Z,15.70
2018-06-14T03:49:43.911Z,15.70
2018-06-14T03:52:14.257Z,15.70
2018-06-14T03:54:44.358Z,15.70
2018-06-14T03:57:14.291Z,15.70
2018-06-14T03:59:44.027Z,15.70
2018-06-14T04:02:13.967Z,15.70
2018-06-14T04:04:43.906Z,15.70
2018-06-14T04:07:13.640Z,15.70
2018-06-14T04:09:43.457Z,15.60
2018-06-14T04:12:13.287Z,15.60
2018-06-14T04:14:43.160Z,15.70
2018-06-14T04:17:12.895Z,15.60
2018-06-14T04:19:42.610Z,15.60
2018-06-14T04:22:13.813Z,15.60
2018-06-14T04:24:43.875Z,15.60
2018-06-14T04:27:13.683Z,15.60
2018-06-14T04:29:43.822Z,15.60
2018-06-14T04:32:13.961Z,15.60
2018-06-14T04:34:43.851Z,15.60
2018-06-14T04:37:13.575Z,15.60
2018-06-14T04:39:43.470Z,15.60
2018-06-14T04:42:13.200Z,15.60
2018-06-14T04:44:43.301Z,15.60
2018-06-14T04:47:13.033Z,15.60
2018-06-14T04:49:42.737Z,15.60
2018-06-14T04:52:12.447Z,15.60
2018-06-14T04:54:42.567Z,15.60
2018-06-14T04:57:12.276Z,15.60
2018-06-14T04:59:42.192Z,15.50
2018-06-14T05:02:12.079Z,15.60
2018-06-14T05:04:42.027Z,15.60
2018-06-14T05:07:12.144Z,15.60
2018-06-14T05:09:42.259Z,15.60
2018-06-14T05:12:20.839Z,15.60
2018-06-14T05:15:02.239Z,15.50
2018-06-14T05:17:32.688Z,15.50
2018-06-14T05:20:02.397Z,15.60
2018-06-14T05:22:32.308Z,15.60
2018-06-14T05:25:02.019Z,15.60
2018-06-14T05:27:31.933Z,15.60
2018-06-14T05:30:01.856Z,15.60
2018-06-14T05:32:31.556Z,15.60
2018-06-14T05:35:01.336Z,15.60
2018-06-14T05:37:31.183Z,15.60
2018-06-14T05:40:01.093Z,15.60
2018-06-14T05:42:31.459Z,15.60
2018-06-14T05:45:01.333Z,15.60
2018-06-14T05:47:31.045Z,15.60
2018-06-14T05:50:00.957Z,15.60
2018-06-14T05:52:30.870Z,15.70
2018-06-14T05:55:00.733Z,15.70
2018-06-14T05:57:30.500Z,15.70
2018-06-14T06:00:00.613Z,15.70
2018-06-14T06:02:30.737Z,15.70
2018-06-14T06:05:00.448Z,15.70
2018-06-14T06:07:30.356Z,15.80
2018-06-14T06:10:00.273Z,15.70
2018-06-14T06:12:30.083Z,15.70
2018-06-14T06:15:00.096Z,15.80
2018-06-14T06:17:29.917Z,15.70
2018-06-14T06:19:59.928Z,15.70
2018-06-14T06:22:29.637Z,15.80
2018-06-14T06:24:59.551Z,15.80
2018-06-14T06:27:29.465Z,15.80
2018-06-14T06:29:59.381Z,15.80
2018-06-14T06:32:29.707Z,15.80
2018-06-14T06:34:59.805Z,15.90
2018-06-14T06:37:29.943Z,15.90
2018-06-14T06:39:59.919Z,15.90
2018-06-14T06:42:29.974Z,15.90
2018-06-14T06:44:59.947Z,16.00
2018-06-14T06:47:29.955Z,16.00
2018-06-14T06:50:00.333Z,16.00
2018-06-14T06:52:30.247Z,16.00
2018-06-14T06:54:59.957Z,16.10
2018-06-14T06:57:29.870Z,16.10
2018-06-14T06:59:59.787Z,16.20
2018-06-14T07:02:29.700Z,16.20
2018-06-14T07:04:59.613Z,16.20
2018-06-14T07:07:29.515Z,16.20
2018-06-14T07:10:00.877Z,16.20
2018-06-14T07:12:30.739Z,16.20
2018-06-14T07:15:01.319Z,16.30
2018-06-14T07:17:31.233Z,16.30
2018-06-14T07:20:01.159Z,16.40
2018-06-14T07:22:31.471Z,16.40
2018-06-14T07:25:01.180Z,16.40
2018-06-14T07:27:31.094Z,16.50
2018-06-14T07:30:01.569Z,16.50
2018-06-14T07:32:31.646Z,16.40
2018-06-14T07:40:00.872Z,16.50
2018-06-14T07:42:30.771Z,16.50
2018-06-14T07:45:00.700Z,16.50
2018-06-14T07:47:30.801Z,16.50
2018-06-14T07:50:00.940Z,16.60
2018-06-14T07:52:30.647Z,16.50
2018-06-14T07:55:00.356Z,16.60
2018-06-14T07:57:30.664Z,16.60
2018-06-14T08:00:00.629Z,16.60
2018-06-14T08:02:30.508Z,16.70
2018-06-14T08:05:01.358Z,16.70
2018-06-14T08:07:32.461Z,16.80
2018-06-14T08:10:02.619Z,16.80
2018-06-14T08:12:32.576Z,16.80
2018-06-14T08:15:02.655Z,16.80
2018-06-14T08:26:36.591Z,17.00
2018-06-14T08:29:07.036Z,17.00
2018-06-14T08:31:37.166Z,17.10
2018-06-14T08:34:08.461Z,17.10
2018-06-14T08:36:38.571Z,17.10
2018-06-14T08:39:09.445Z,17.20
2018-06-14T08:41:39.898Z,17.20
2018-06-14T08:44:09.809Z,17.20
2018-06-14T08:52:38.539Z,17.30
2018-06-14T08:55:08.654Z,17.40
2018-06-14T08:57:38.363Z,17.50
2018-06-14T09:00:08.278Z,17.50
2018-06-14T09:02:37.986Z,17.50
2018-06-14T09:05:08.110Z,17.50
2018-06-14T09:07:38.021Z,17.50
2018-06-14T09:10:07.911Z,17.60
2018-06-14T09:12:37.811Z,17.60
2018-06-14T09:15:07.763Z,17.60
2018-06-14T09:20:44.251Z,17.70
2018-06-14T09:23:14.171Z,17.80
2018-06-14T09:25:44.489Z,17.80
2018-06-14T09:28:14.405Z,18.10
2018-06-14T09:30:44.524Z,18.30
2018-06-14T09:33:15.256Z,18.40
2018-06-14T09:35:45.396Z,18.50
2018-06-14T09:38:16.109Z,18.70
2018-06-14T09:40:46.229Z,18.50
2018-06-14T09:43:15.938Z,18.40
2018-06-14T09:45:45.855Z,18.50
2018-06-14T09:48:15.766Z,18.80
2018-06-14T09:50:45.680Z,18.90
2018-06-14T09:53:15.596Z,19.00
2018-06-14T09:55:45.509Z,19.00
2018-06-14T09:58:15.434Z,18.90
2018-06-14T10:00:45.548Z,19.00
2018-06-14T10:03:15.460Z,19.00
2018-06-14T10:05:45.373Z,19.00
2018-06-14T10:08:15.632Z,18.90
2018-06-14T10:10:45.414Z,18.90
2018-06-14T10:13:15.319Z,19.00
2018-06-14T10:15:57.833Z,18.90
2018-06-14T10:18:42.397Z,19.00
2018-06-14T10:21:13.225Z,19.00
2018-06-14T10:23:43.238Z,19.10
2018-06-14T10:26:13.153Z,19.10
2018-06-14T10:28:43.273Z,19.10
2018-06-14T10:31:12.991Z,19.10
2018-06-14T10:33:43.203Z,19.20
2018-06-14T10:36:13.118Z,19.30
2018-06-14T10:38:43.238Z,19.40
2018-06-14T10:41:13.151Z,19.40
2018-06-14T10:43:42.861Z,19.30
2018-06-14T10:46:12.570Z,19.40
2018-06-14T10:48:42.282Z,19.40
2018-06-14T10:51:12.399Z,19.50
2018-06-14T10:53:42.314Z,19.60
2018-06-14T10:56:12.228Z,19.60
2018-06-14T10:58:42.143Z,19.70
2018-06-14T11:01:12.058Z,19.70
2018-06-14T11:03:41.920Z,19.70
2018-06-14T11:06:11.684Z,19.80
2018-06-14T11:08:41.600Z,19.80
2018-06-14T11:11:11.486Z,19.80
2018-06-14T11:13:41.628Z,19.70
2018-06-14T11:16:11.338Z,19.80
2018-06-14T11:18:41.254Z,19.80
2018-06-14T11:21:11.065Z,19.90
2018-06-14T11:23:40.986Z,20.00
2018-06-14T11:26:10.893Z,20.10
2018-06-14T11:28:40.810Z,20.00
2018-06-14T11:31:10.730Z,20.20
2018-06-14T11:33:40.636Z,20.20
2018-06-14T11:36:10.554Z,20.10
2018-06-14T11:38:40.465Z,20.10
2018-06-14T11:41:10.177Z,20.10
2018-06-14T11:43:40.089Z,20.10
2018-06-14T11:46:10.014Z,20.30
2018-06-14T11:48:40.079Z,20.40
2018-06-14T11:51:09.831Z,20.40
2018-06-14T11:53:39.874Z,20.50
2018-06-14T11:56:09.661Z,20.50
2018-06-14T11:58:39.575Z,20.40
2018-06-14T12:01:09.748Z,20.50
2018-06-14T12:03:39.608Z,20.50
2018-06-14T12:06:09.523Z,20.50
2018-06-14T12:08:42.666Z,20.60
2018-06-14T12:11:12.784Z,20.60
2018-06-14T12:13:42.864Z,20.60
2018-06-14T12:16:12.867Z,20.60
2018-06-14T12:18:43.192Z,20.70
2018-06-14T12:21:19.478Z,20.70
2018-06-14T12:23:49.787Z,20.80
2018-06-14T12:26:19.828Z,20.80
2018-06-14T12:28:49.811Z,20.80
2018-06-14T12:31:20.015Z,20.70
2018-06-14T12:33:50.254Z,20.60
2018-06-14T12:36:19.965Z,20.70
2018-06-14T12:38:50.175Z,20.70
2018-06-14T12:41:20.202Z,20.70
2018-06-14T12:43:50.329Z,20.60
2018-06-14T12:46:27.315Z,20.70
2018-06-14T12:49:05.006Z,20.70
2018-06-14T12:51:35.828Z,20.80
2018-06-14T12:54:06.004Z,20.70
2018-06-14T12:56:35.868Z,20.70
2018-06-14T12:59:05.986Z,20.80
2018-06-14T13:01:36.297Z,20.70
2018-06-14T13:04:06.443Z,20.70
2018-06-14T13:06:36.549Z,20.70
2018-06-14T13:09:09.112Z,20.70
2018-06-14T13:11:39.184Z,20.70
2018-06-14T13:14:09.523Z,20.70
2018-06-14T13:16:39.482Z,20.70
2018-06-14T13:19:09.484Z,20.70
2018-06-14T13:21:39.725Z,20.70
2018-06-14T13:24:09.855Z,20.70
2018-06-14T13:26:39.755Z,20.70
2018-06-14T13:29:09.868Z,20.70
2018-06-14T13:31:40.402Z,20.70
2018-06-14T13:34:10.267Z,20.70
2018-06-14T13:36:40.381Z,20.70
2018-06-14T13:39:10.524Z,20.70
2018-06-14T13:41:41.292Z,20.80
2018-06-14T13:44:11.294Z,20.80
2018-06-14T13:46:42.267Z,20.80
2018-06-14T13:51:41.704Z,20.80
2018-06-14T13:54:12.096Z,20.80
2018-06-14T13:56:42.415Z,20.70
2018-06-14T13:59:12.423Z,21.00
2018-06-14T14:01:42.448Z,20.90
2018-06-14T14:04:12.361Z,20.90
2018-06-14T14:06:42.325Z,20.90
2018-06-14T14:09:13.191Z,20.90
2018-06-14T14:11:43.529Z,20.90
2018-06-14T14:14:13.658Z,20.90
2018-06-14T14:16:43.574Z,20.90
2018-06-14T14:19:13.490Z,20.90
2018-06-14T14:21:43.483Z,20.90
2018-06-14T14:24:13.448Z,20.90
2018-06-14T14:26:43.423Z,20.80
2018-06-14T14:29:13.348Z,20.80
2018-06-14T14:31:43.265Z,20.80
2018-06-14T14:34:13.078Z,20.80
2018-06-14T14:36:42.885Z,20.80
2018-06-14T14:39:14.084Z,20.80
2018-06-14T14:41:44.150Z,20.80
2018-06-14T14:44:14.224Z,20.70
2018-06-14T14:46:43.977Z,20.70
2018-06-14T14:49:14.099Z,20.70
2018-06-14T14:51:44.011Z,20.70
2018-06-14T14:54:14.290Z,20.60
2018-06-14T14:56:44.409Z,20.60
2018-06-14T14:59:14.375Z,20.60
2018-06-14T15:01:44.906Z,20.60
2018-06-14T15:04:15.019Z,20.60
2018-06-14T15:06:45.135Z,20.60
2018-06-14T15:09:15.258Z,20.60
2018-06-14T15:11:45.168Z,20.60
2018-06-14T15:14:14.922Z,20.60
2018-06-14T15:16:45.006Z,20.60
2018-06-14T15:19:15.321Z,20.60
2018-06-14T15:21:45.597Z,20.60
2018-06-14T15:24:15.566Z,20.60
2018-06-14T15:26:45.475Z,20.50
2018-06-14T15:29:15.472Z,20.50
2018-06-14T15:31:45.828Z,20.50
2018-06-14T15:34:15.958Z,20.50
2018-06-14T15:36:46.309Z,20.50
2018-06-14T15:39:16.173Z,20.40
2018-06-14T15:41:46.388Z,20.40
2018-06-14T15:44:16.296Z,20.40
2018-06-14T15:46:46.273Z,20.40
2018-06-14T15:49:16.548Z,20.40
2018-06-14T15:51:47.840Z,20.40
2018-06-14T15:54:18.231Z,20.40
2018-06-14T15:56:48.268Z,20.40
2018-06-14T15:59:18.865Z,20.40
2018-06-14T16:01:48.727Z,20.30
2018-06-14T16:04:18.753Z,20.30
2018-06-14T16:06:49.494Z,20.30
2018-06-14T16:09:19.350Z,20.40
2018-06-14T16:11:49.257Z,20.30
2018-06-14T16:14:19.192Z,20.30
2018-06-14T16:16:49.248Z,20.30
2018-06-14T16:19:20.108Z,20.30
2018-06-14T16:21:51.171Z,20.30
2018-06-14T16:24:21.272Z,20.20
2018-06-14T16:26:51.623Z,20.20
2018-06-14T16:29:22.538Z,20.20
2018-06-14T16:31:52.807Z,20.10
2018-06-14T16:34:22.721Z,20.10
2018-06-14T16:36:52.702Z,20.10
2018-06-14T16:39:24.870Z,20.10
2018-06-14T16:41:55.100Z,20.10
2018-06-14T16:44:25.732Z,20.00
2018-06-14T16:46:55.826Z,20.00
2018-06-14T16:49:25.819Z,20.00
2018-06-14T16:51:55.875Z,20.00
2018-06-14T16:54:25.728Z,20.00
2018-06-14T16:56:55.692Z,20.00
2018-06-14T16:59:25.913Z,20.00
2018-06-14T17:01:59.057Z,20.00
2018-06-14T17:04:30.070Z,20.00
2018-06-14T17:07:00.413Z,20.00
2018-06-14T17:09:30.601Z,20.00
2018-06-14T17:12:03.905Z,20.00
2018-06-14T17:14:33.909Z,20.00
2018-06-14T17:17:04.037Z,20.00
2018-06-14T17:19:33.947Z,20.00
2018-06-14T17:22:04.069Z,19.90
2018-06-14T17:24:35.118Z,19.90
2018-06-14T17:27:12.109Z,19.90
2018-06-14T17:29:51.335Z,19.80
2018-06-14T17:32:24.341Z,19.80
2018-06-14T17:34:54.414Z,19.80
2018-06-14T17:37:24.644Z,19.60
2018-06-14T17:39:54.501Z,19.50
2018-06-14T17:42:24.676Z,19.60
2018-06-14T17:44:54.753Z,19.70
2018-06-14T17:47:25.120Z,19.70
2018-06-14T17:49:55.046Z,19.70
2018-06-14T17:52:25.122Z,19.70
2018-06-14T17:54:55.114Z,19.80
2018-06-14T17:57:25.648Z,19.80
2018-06-14T17:59:56.596Z,19.80
2018-06-14T18:02:27.697Z,19.80
2018-06-14T18:04:58.288Z,19.80
2018-06-14T18:07:31.541Z,19.80
2018-06-14T18:10:01.788Z,19.80
2018-06-14T18:12:33.065Z,19.80
2018-06-14T18:15:07.030Z,19.80
2018-06-14T18:17:37.250Z,19.80
2018-06-14T18:20:11.297Z,19.80
2018-06-14T18:25:13.211Z,19.80
2018-06-14T18:27:45.408Z,19.80
2018-06-14T18:30:22.908Z,19.80
2018-06-14T18:32:53.179Z,19.80
2018-06-14T18:35:23.463Z,19.80
2018-06-14T18:37:53.732Z,19.80
2018-06-14T18:40:23.637Z,19.80
2018-06-14T18:42:54.006Z,19.80
2018-06-14T18:45:26.124Z,19.80
2018-06-14T18:47:56.704Z,19.80
2018-06-14T18:50:27.132Z,19.80
2018-06-14T18:52:57.194Z,19.80
2018-06-14T18:55:28.637Z,19.80
2018-06-14T18:58:01.021Z,19.80
2018-06-14T19:00:31.442Z,19.80
2018-06-14T19:03:01.660Z,19.70
2018-06-14T19:05:32.652Z,19.70
2018-06-14T19:08:04.512Z,19.70
2018-06-14T19:10:35.030Z,19.70
2018-06-14T19:13:05.473Z,19.70
2018-06-14T19:15:35.510Z,19.60
2018-06-14T19:18:06.061Z,19.70
2018-06-14T19:20:36.509Z,19.70
2018-06-14T19:23:06.928Z,19.70
2018-06-14T19:25:37.965Z,19.60
2018-06-14T19:28:08.721Z,19.60
2018-06-14T19:30:38.982Z,19.60
2018-06-14T19:33:09.686Z,19.60
2018-06-14T19:35:40.751Z,19.60
2018-06-14T19:38:11.510Z,19.70
2018-06-14T19:40:41.854Z,19.60
2018-06-14T19:43:12.657Z,19.60
2018-06-14T19:45:43.154Z,19.60
2018-06-14T19:48:13.359Z,19.60
2018-06-14T19:50:43.666Z,19.60
2018-06-14T19:53:14.198Z,19.60
2018-06-14T19:55:45.134Z,19.60
2018-06-14T19:58:15.452Z,19.60
2018-06-14T20:00:45.541Z,19.60
2018-06-14T20:03:16.324Z,19.60
2018-06-14T20:05:47.729Z,19.60
2018-06-14T20:08:18.145Z,19.60
2018-06-14T20:10:48.445Z,19.60
2018-06-14T20:13:18.635Z,19.60
2018-06-14T20:15:48.737Z,19.60
2018-06-14T20:18:18.989Z,19.60
2018-06-14T20:20:49.194Z,19.60
2018-06-14T20:23:19.202Z,19.60
2018-06-14T20:25:49.209Z,19.50
2018-06-14T20:28:19.257Z,19.50
2018-06-14T20:30:49.238Z,19.50
2018-06-14T20:33:19.501Z,19.50
2018-06-14T20:35:49.647Z,19.50
2018-06-14T20:38:19.610Z,19.50
2018-06-14T20:40:49.709Z,19.50
2018-06-14T20:43:19.726Z,19.50
2018-06-14T20:45:49.894Z,19.50
2018-06-14T20:48:19.839Z,19.50
2018-06-14T20:50:50.001Z,19.50
2018-06-14T20:53:20.176Z,19.40
2018-06-14T20:55:50.240Z,19.40
2018-06-14T20:58:20.768Z,19.40
2018-06-14T21:00:50.687Z,19.40
2018-06-14T21:03:20.629Z,19.40
2018-06-14T21:05:50.689Z,19.40
2018-06-14T21:08:20.833Z,19.40
2018-06-14T21:10:51.205Z,19.40
2018-06-14T21:13:27.590Z,19.40
2018-06-14T21:16:05.123Z,19.40
2018-06-14T21:18:36.244Z,19.40
2018-06-14T21:21:07.321Z,19.30
2018-06-14T21:23:37.629Z,19.30
2018-06-14T21:26:08.028Z,19.30
2018-06-14T21:28:38.375Z,19.30
2018-06-14T21:31:08.935Z,19.30
2018-06-14T21:33:39.638Z,19.30
2018-06-14T21:36:09.450Z,19.30
2018-06-14T21:38:39.353Z,19.30
2018-06-14T21:41:09.902Z,19.30
2018-06-14T21:43:40.423Z,19.20
2018-06-14T21:46:10.731Z,19.20
2018-06-14T21:48:40.660Z,19.20
2018-06-14T21:51:10.694Z,19.20
2018-06-14T21:58:39.690Z,19.10
2018-06-14T22:01:09.920Z,19.10
2018-06-14T22:03:46.158Z,19.10
2018-06-14T22:06:16.823Z,19.10
2018-06-14T22:08:47.300Z,19.10
2018-06-14T22:11:19.490Z,19.00
2018-06-14T22:13:51.221Z,19.00
2018-06-14T22:16:23.221Z,19.00
2018-06-14T22:18:53.856Z,19.00
2018-06-14T22:21:25.708Z,19.00
2018-06-14T22:23:55.976Z,19.00
2018-06-14T22:26:26.355Z,18.90
2018-06-14T22:28:57.161Z,18.90
2018-06-14T22:31:28.860Z,18.90
2018-06-14T22:34:10.078Z,18.90
2018-06-14T22:36:42.072Z,18.90
2018-06-14T22:39:12.126Z,18.90
2018-06-14T22:41:42.866Z,18.80
2018-06-14T22:44:13.061Z,18.80
2018-06-14T22:46:43.129Z,18.80
2018-06-14T22:49:13.358Z,18.80
2018-06-14T22:52:57.897Z,18.80
2018-06-14T22:55:28.001Z,18.70
2018-06-14T22:57:58.131Z,18.70
2018-06-14T23:00:38.907Z,18.70
2018-06-14T23:03:09.037Z,18.70
2018-06-14T23:06:44.889Z,18.60
2018-06-14T23:10:43.350Z,18.60
2018-06-14T23:13:14.620Z,18.60
2018-06-14T23:15:44.938Z,18.50
2018-06-14T23:18:16.698Z,18.50
2018-06-14T23:20:47.498Z,18.50
2018-06-14T23:23:18.442Z,18.50
2018-06-14T23:25:48.889Z,18.50
2018-06-14T23:28:19.800Z,18.50
2018-06-14T23:30:50.560Z,18.40
2018-06-14T23:33:20.680Z,18.40
2018-06-14T23:35:50.603Z,18.40
2018-06-14T23:38:21.121Z,18.30
2018-06-14T23:40:51.649Z,18.30
2018-06-14T23:43:21.557Z,18.30
2018-06-14T23:45:51.675Z,18.30
2018-06-14T23:48:21.802Z,18.20
2018-06-14T23:50:52.089Z,18.20
2018-06-14T23:53:22.156Z,18.20
2018-06-14T23:58:21.619Z,18.20
