createdAt,value
2018-05-12T00:00:17.017Z,32.33
2018-05-12T00:02:46.625Z,29.98
2018-05-12T00:05:15.817Z,42.10
2018-05-12T00:07:45.326Z,28.52
2018-05-12T00:10:14.813Z,32.85
2018-05-12T00:12:43.537Z,29.77
2018-05-12T00:15:13.009Z,39.78
2018-05-12T00:17:41.764Z,37.17
2018-05-12T00:20:10.484Z,32.10
2018-05-12T00:22:38.857Z,33.85
2018-05-12T00:25:07.581Z,38.92
2018-05-12T00:27:36.821Z,34.47
2018-05-12T00:30:04.881Z,35.35
2018-05-12T00:32:33.274Z,46.20
2018-05-12T00:35:02.768Z,36.83
2018-05-12T00:37:31.481Z,33.80
2018-05-12T00:39:59.981Z,34.17
2018-05-12T00:42:28.681Z,46.63
2018-05-12T00:44:58.158Z,40.42
2018-05-12T00:47:26.879Z,37.47
2018-05-12T00:49:56.038Z,34.80
2018-05-12T00:52:24.760Z,36.20
2018-05-12T00:54:53.468Z,38.30
2018-05-12T00:57:22.630Z,38.45
2018-05-12T00:59:51.328Z,40.75
2018-05-12T01:02:20.044Z,36.63
2018-05-12T01:04:48.745Z,37.75
2018-05-12T01:07:17.457Z,35.95
2018-05-12T01:09:46.157Z,32.95
2018-05-12T01:12:14.869Z,37.83
2018-05-12T01:14:43.232Z,34.67
2018-05-12T01:17:11.982Z,46.30
2018-05-12T01:19:40.709Z,40.85
2018-05-12T01:22:09.426Z,36.80
2018-05-12T01:24:38.693Z,39.28
2018-05-12T01:27:07.426Z,40.65
2018-05-12T01:29:35.801Z,39.65
2018-05-12T01:32:03.865Z,39.08
2018-05-12T01:34:33.332Z,43.53
2018-05-12T01:37:02.098Z,45.38
2018-05-12T01:39:30.836Z,39.92
2018-05-12T01:41:59.564Z,37.17
2018-05-12T01:44:29.041Z,37.70
2018-05-12T01:46:58.530Z,34.60
2018-05-12T01:49:27.242Z,37.83
2018-05-12T01:51:56.725Z,36.92
2018-05-12T01:54:26.211Z,42.10
2018-05-12T01:56:55.657Z,39.97
2018-05-12T01:59:25.134Z,39.08
2018-05-12T02:01:53.536Z,35.72
2018-05-12T02:04:23.017Z,38.35
2018-05-12T02:06:51.757Z,42.92
2018-05-12T02:09:20.470Z,41.50
2018-05-12T02:11:49.177Z,38.28
2018-05-12T02:14:17.904Z,41.88
2018-05-12T02:16:46.626Z,43.65
2018-05-12T02:19:15.356Z,38.10
2018-05-12T02:21:44.854Z,42.85
2018-05-12T02:24:13.573Z,39.13
2018-05-12T02:26:42.291Z,40.95
2018-05-12T02:29:11.344Z,47.05
2018-05-12T02:31:40.861Z,45.10
2018-05-12T02:34:09.574Z,41.67
2018-05-12T02:36:38.285Z,46.70
2018-05-12T02:39:06.677Z,42.25
2018-05-12T02:41:35.413Z,40.22
2018-05-12T02:44:04.156Z,44.72
2018-05-12T02:46:32.869Z,46.75
2018-05-12T02:49:02.341Z,49.45
2018-05-12T02:51:31.057Z,48.00
2018-05-12T02:54:00.534Z,41.65
2018-05-12T02:56:29.302Z,40.12
2018-05-12T02:58:58.017Z,41.70
2018-05-12T03:01:26.734Z,42.85
2018-05-12T03:03:55.491Z,45.90
2018-05-12T03:06:24.197Z,42.47
2018-05-12T03:08:53.689Z,48.08
2018-05-12T03:11:22.116Z,42.25
2018-05-12T03:13:50.844Z,45.90
2018-05-12T03:16:19.580Z,47.42
2018-05-12T03:18:48.291Z,43.33
2018-05-12T03:21:17.026Z,48.25
2018-05-12T03:23:45.738Z,46.60
2018-05-12T03:26:15.213Z,48.97
2018-05-12T03:28:43.955Z,43.15
2018-05-12T03:31:12.332Z,45.65
2018-05-12T03:33:41.075Z,41.35
2018-05-12T03:36:10.740Z,46.25
2018-05-12T03:38:39.662Z,51.40
2018-05-12T03:41:08.068Z,44.40
2018-05-12T03:43:37.550Z,41.78
2018-05-12T03:46:05.626Z,47.88
2018-05-12T03:48:34.338Z,50.83
2018-05-12T03:51:03.074Z,47.95
2018-05-12T03:53:31.814Z,43.78
2018-05-12T03:56:01.299Z,45.38
2018-05-12T03:58:30.039Z,48.85
2018-05-12T04:00:58.751Z,51.55
2018-05-12T04:03:27.479Z,57.25
2018-05-12T04:06:07.331Z,51.08
2018-05-12T04:08:47.942Z,47.28
2018-05-12T04:11:27.817Z,50.35
2018-05-12T04:13:56.529Z,52.22
2018-05-12T04:16:25.245Z,52.90
2018-05-12T04:18:55.357Z,47.65
2018-05-12T04:21:24.870Z,53.42
2018-05-12T04:23:53.580Z,53.25
2018-05-12T04:26:22.281Z,51.58
2018-05-12T04:28:50.672Z,52.40
2018-05-12T04:31:19.397Z,57.58
2018-05-12T04:33:48.900Z,54.60
2018-05-12T04:36:18.381Z,54.13
2018-05-12T04:38:47.422Z,52.45
2018-05-12T04:41:16.183Z,49.80
2018-05-12T04:43:44.894Z,49.40
2018-05-12T04:46:14.421Z,50.78
2018-05-12T04:48:43.137Z,47.62
2018-05-12T04:51:11.850Z,48.97
2018-05-12T04:53:40.583Z,50.22
2018-05-12T04:56:09.292Z,49.63
2018-05-12T04:58:38.022Z,52.13
2018-05-12T05:01:07.494Z,54.38
2018-05-12T05:03:36.197Z,52.20
2018-05-12T05:06:04.599Z,50.70
2018-05-12T05:08:34.082Z,50.33
2018-05-12T05:11:02.807Z,52.55
2018-05-12T05:13:32.304Z,44.88
2018-05-12T05:16:01.548Z,47.67
2018-05-12T05:18:30.289Z,43.65
2018-05-12T05:20:59.761Z,49.65
2018-05-12T05:23:28.493Z,47.42
2018-05-12T05:25:57.200Z,45.80
2018-05-12T05:28:25.918Z,47.28
2018-05-12T05:30:53.977Z,46.42
2018-05-12T05:33:22.344Z,47.83
2018-05-12T05:35:51.097Z,42.53
2018-05-12T05:38:20.586Z,46.22
2018-05-12T05:40:49.305Z,42.53
2018-05-12T05:43:17.693Z,43.28
2018-05-12T05:45:46.411Z,41.95
2018-05-12T05:48:15.174Z,42.97
2018-05-12T05:50:43.573Z,47.00
2018-05-12T05:53:12.280Z,49.97
2018-05-12T05:55:40.673Z,47.62
2018-05-12T05:58:09.391Z,48.30
2018-05-12T06:00:38.141Z,45.00
2018-05-12T06:03:06.847Z,46.92
2018-05-12T06:05:36.324Z,51.95
2018-05-12T06:08:05.048Z,47.38
2018-05-12T06:10:34.525Z,49.35
2018-05-12T06:13:03.253Z,54.55
2018-05-12T06:15:32.739Z,54.25
2018-05-12T06:18:01.479Z,54.22
2018-05-12T07:04:12.663Z,55.70
2018-05-12T07:06:41.385Z,46.67
2018-05-12T07:09:10.185Z,53.97
2018-05-12T07:11:39.738Z,54.13
2018-05-12T07:14:08.131Z,57.80
2018-05-12T07:22:46.437Z,56.63
2018-05-12T07:25:16.864Z,48.08
2018-05-12T07:27:45.614Z,57.53
2018-05-12T07:30:14.189Z,54.45
2018-05-12T07:35:51.084Z,48.63
2018-05-12T07:38:19.837Z,58.80
2018-05-12T07:40:49.332Z,59.95
2018-05-12T07:43:18.608Z,50.55
2018-05-12T07:45:47.482Z,48.78
2018-05-12T07:48:16.199Z,48.00
2018-05-12T07:50:44.967Z,46.58
2018-05-12T07:53:13.687Z,49.45
2018-05-12T07:55:43.184Z,48.42
2018-05-12T07:58:12.831Z,47.78
2018-05-12T08:00:41.576Z,42.60
2018-05-12T08:03:10.350Z,52.15
2018-05-12T08:05:39.068Z,53.60
2018-05-12T08:08:08.664Z,44.25
2018-05-12T08:10:37.177Z,44.22
2018-05-12T08:13:06.309Z,44.65
2018-05-12T08:15:35.091Z,39.13
2018-05-12T08:18:03.821Z,42.92
2018-05-12T08:20:32.721Z,44.55
2018-05-12T08:23:01.460Z,42.45
2018-05-12T08:25:30.177Z,42.08
2018-05-12T08:27:58.922Z,35.95
2018-05-12T08:30:27.644Z,39.97
2018-05-12T08:32:56.366Z,36.25
2018-05-12T08:35:25.857Z,46.30
2018-05-12T08:37:54.582Z,36.15
2018-05-12T08:40:23.045Z,41.28
2018-05-12T08:42:51.911Z,35.72
2018-05-12T08:45:20.630Z,38.25
2018-05-12T08:47:50.135Z,35.72
2018-05-12T08:50:19.899Z,33.30
2018-05-12T08:52:48.634Z,34.55
2018-05-12T08:55:17.538Z,31.50
2018-05-12T08:57:47.158Z,38.50
2018-05-12T09:00:15.902Z,40.78
2018-05-12T09:02:44.625Z,69.93
2018-05-12T09:05:13.370Z,39.20
2018-05-12T09:07:42.078Z,34.05
2018-05-12T09:10:12.466Z,31.35
2018-05-12T09:12:41.190Z,32.85
2018-05-12T09:15:09.928Z,30.23
2018-05-12T09:17:38.656Z,30.52
2018-05-12T09:20:07.368Z,29.60
2018-05-12T09:22:36.870Z,33.33
2018-05-12T09:25:05.615Z,28.05
2018-05-12T09:27:34.349Z,28.75
2018-05-12T09:30:03.523Z,31.40
2018-05-12T09:32:32.681Z,35.08
2018-05-12T09:35:01.418Z,31.23
2018-05-12T09:37:29.833Z,29.58
2018-05-12T09:39:58.562Z,30.27
2018-05-12T09:42:27.352Z,26.20
2018-05-12T09:44:57.025Z,26.70
2018-05-12T09:47:25.399Z,28.90
2018-05-12T09:49:54.195Z,29.55
2018-05-12T09:52:22.661Z,27.65
2018-05-12T09:54:51.546Z,32.30
2018-05-12T09:57:21.034Z,32.05
2018-05-12T09:59:49.761Z,26.30
2018-05-12T10:02:18.266Z,31.40
2018-05-12T10:04:46.716Z,29.00
2018-05-12T10:07:15.394Z,27.00
2018-05-12T10:09:43.849Z,28.83
2018-05-12T10:12:13.250Z,26.30
2018-05-12T10:14:41.707Z,26.20
2018-05-12T10:17:10.244Z,29.90
2018-05-12T10:22:38.518Z,23.13
2018-05-12T10:25:06.985Z,28.53
2018-05-12T10:27:36.189Z,25.43
2018-05-12T10:30:05.075Z,23.50
2018-05-12T10:32:34.286Z,25.80
2018-05-12T10:35:02.751Z,24.07
2018-05-12T10:37:31.982Z,21.27
2018-05-12T10:40:00.435Z,24.07
2018-05-12T10:42:29.637Z,24.30
2018-05-12T10:44:58.857Z,19.70
2018-05-12T10:47:28.269Z,18.13
2018-05-12T10:49:56.725Z,17.63
2018-05-12T10:52:25.955Z,16.03
2018-05-12T10:54:54.390Z,19.03
2018-05-12T10:57:22.842Z,16.50
2018-05-12T10:59:51.297Z,16.40
2018-05-12T11:02:19.758Z,16.50
2018-05-12T11:04:48.346Z,20.60
2018-05-12T11:07:17.495Z,19.43
2018-05-12T11:09:45.638Z,18.93
2018-05-12T11:12:14.818Z,16.17
2018-05-12T11:14:43.289Z,12.97
2018-05-12T11:17:12.160Z,13.83
2018-05-12T11:19:40.605Z,16.70
2018-05-12T11:22:09.049Z,14.83
2018-05-12T11:24:37.154Z,14.80
2018-05-12T11:27:05.665Z,15.67
2018-05-12T11:29:34.111Z,19.77
2018-05-12T11:32:02.578Z,16.00
2018-05-12T11:34:31.049Z,18.40
2018-05-12T11:37:00.377Z,16.80
2018-05-12T11:39:28.505Z,18.10
2018-05-12T11:41:57.745Z,20.03
2018-05-12T11:44:26.345Z,18.70
2018-05-12T11:46:55.631Z,17.87
2018-05-12T11:49:24.680Z,17.40
2018-05-12T11:51:53.138Z,15.93
2018-05-12T11:54:21.582Z,16.03
2018-05-12T11:56:50.026Z,16.90
2018-05-12T11:59:18.483Z,17.23
2018-05-12T12:01:46.927Z,15.30
2018-05-12T12:04:15.391Z,14.20
2018-05-12T12:06:44.620Z,16.43
2018-05-12T12:09:13.069Z,18.80
2018-05-12T12:11:42.285Z,14.53
2018-05-12T12:14:10.729Z,11.70
2018-05-12T12:16:38.946Z,14.90
2018-05-12T12:19:07.503Z,15.33
2018-05-12T12:21:36.713Z,12.00
2018-05-12T12:24:05.177Z,14.13
2018-05-12T12:26:34.498Z,11.80
2018-05-12T12:29:02.968Z,13.70
2018-05-12T12:31:32.169Z,14.30
2018-05-12T12:34:01.377Z,11.43
2018-05-12T12:36:29.846Z,12.53
2018-05-12T12:38:58.069Z,12.27
2018-05-12T12:41:26.317Z,9.67
2018-05-12T12:43:54.749Z,8.87
2018-05-12T12:46:23.177Z,9.00
2018-05-12T12:48:51.285Z,8.67
2018-05-12T12:51:19.712Z,9.73
2018-05-12T12:53:48.166Z,9.63
2018-05-12T12:56:16.956Z,10.40
2018-05-12T12:58:45.403Z,10.13
2018-05-12T13:01:13.857Z,10.90
2018-05-12T13:03:43.074Z,11.30
2018-05-12T13:06:11.976Z,10.50
2018-05-12T13:08:40.439Z,10.03
2018-05-12T13:11:08.890Z,10.20
2018-05-12T13:13:38.085Z,9.33
2018-05-12T13:16:06.252Z,14.83
2018-05-12T13:18:34.870Z,11.90
2018-05-12T13:21:04.071Z,10.90
2018-05-12T13:23:33.277Z,10.00
2018-05-12T13:26:01.767Z,13.60
2018-05-12T13:28:30.209Z,12.17
2018-05-12T13:30:58.685Z,8.73
2018-05-12T13:33:27.195Z,7.90
2018-05-12T13:35:55.434Z,8.27
2018-05-12T13:38:23.887Z,7.90
2018-05-12T13:40:52.315Z,7.87
2018-05-12T13:43:20.777Z,9.07
2018-05-12T13:45:49.200Z,7.97
2018-05-12T13:48:18.394Z,9.43
2018-05-12T13:50:47.282Z,6.90
2018-05-12T13:53:16.157Z,5.90
2018-05-12T13:55:44.620Z,15.73
2018-05-12T13:58:13.225Z,7.10
2018-05-12T14:00:41.648Z,6.70
2018-05-12T14:03:10.098Z,7.17
2018-05-12T14:52:21.763Z,10.07
2018-05-12T14:54:50.187Z,9.23
2018-05-12T14:57:19.264Z,9.90
2018-05-12T14:59:47.708Z,8.90
2018-05-12T15:02:16.143Z,8.93
2018-05-12T15:04:44.604Z,9.00
2018-05-12T15:07:13.063Z,9.90
2018-05-12T15:09:41.514Z,8.07
2018-05-12T15:12:10.726Z,9.77
2018-05-12T15:14:40.104Z,9.77
2018-05-12T15:17:08.586Z,11.27
2018-05-12T15:19:37.027Z,8.73
2018-05-12T15:22:05.465Z,9.23
2018-05-12T15:24:34.698Z,10.60
2018-05-12T15:27:02.813Z,7.87
2018-05-12T15:29:31.271Z,8.37
2018-05-12T15:31:59.701Z,8.93
2018-05-12T15:34:28.922Z,8.50
2018-05-12T15:36:57.384Z,14.90
2018-05-12T15:39:26.582Z,11.27
2018-05-12T15:41:55.077Z,9.23
2018-05-12T15:44:23.517Z,9.37
2018-05-12T15:46:52.017Z,9.73
2018-05-12T15:49:20.501Z,9.37
2018-05-12T15:51:49.699Z,10.80
2018-05-12T15:54:18.918Z,8.60
2018-05-12T15:56:47.246Z,8.70
2018-05-12T15:59:15.669Z,9.63
2018-05-12T16:01:44.872Z,11.20
2018-05-12T16:04:14.936Z,9.17
2018-05-12T16:06:43.985Z,9.67
2018-05-12T16:09:12.430Z,9.13
2018-05-12T16:11:40.875Z,10.07
2018-05-12T16:14:09.322Z,10.67
2018-05-12T16:16:38.529Z,10.67
2018-05-12T16:19:07.001Z,10.23
2018-05-12T16:21:36.197Z,12.70
2018-05-12T16:24:05.399Z,10.27
2018-05-12T16:26:34.624Z,16.40
2018-05-12T16:29:03.066Z,13.03
2018-05-12T16:31:31.534Z,10.03
2018-05-12T16:33:59.836Z,10.30
2018-05-12T16:36:29.046Z,11.80
2018-05-12T16:38:58.257Z,12.60
2018-05-12T16:41:26.358Z,12.80
2018-05-12T16:43:54.835Z,12.63
2018-05-12T16:46:23.825Z,14.60
2018-05-12T16:48:52.261Z,15.83
2018-05-12T16:51:21.154Z,15.37
2018-05-12T16:53:50.253Z,13.90
2018-05-12T16:56:19.491Z,14.73
2018-05-12T16:58:49.424Z,16.60
2018-05-12T17:01:17.893Z,15.07
2018-05-12T17:03:46.360Z,18.00
2018-05-12T17:06:14.473Z,17.70
2018-05-12T17:08:43.166Z,16.70
2018-05-12T17:11:11.623Z,19.40
2018-05-12T17:13:40.863Z,17.73
2018-05-12T17:16:09.326Z,17.67
2018-05-12T17:18:37.802Z,15.43
2018-05-12T17:21:06.309Z,18.53
2018-05-12T17:23:34.818Z,15.00
2018-05-12T17:26:02.957Z,15.60
2018-05-12T17:28:31.435Z,16.60
2018-05-12T17:30:59.995Z,15.67
2018-05-12T17:33:28.684Z,17.53
2018-05-12T17:35:57.142Z,17.87
2018-05-12T17:38:25.600Z,17.43
2018-05-12T17:40:54.079Z,19.30
2018-05-12T17:43:23.307Z,16.10
2018-05-12T17:45:52.842Z,18.20
2018-05-12T17:48:21.291Z,18.10
2018-05-12T17:50:49.729Z,19.53
2018-05-12T17:53:17.860Z,23.13
2018-05-12T17:55:46.399Z,20.13
2018-05-12T17:58:15.601Z,19.43
2018-05-12T18:00:44.340Z,20.80
2018-05-12T18:03:14.746Z,19.75
2018-05-12T18:05:42.886Z,17.13
2018-05-12T18:08:12.589Z,17.47
2018-05-12T18:10:41.337Z,17.42
2018-05-12T18:13:09.785Z,14.13
2018-05-12T18:15:38.992Z,14.53
2018-05-12T18:18:07.138Z,15.53
2018-05-12T18:20:35.658Z,13.60
2018-05-12T18:23:03.821Z,16.93
2018-05-12T18:25:32.544Z,13.62
2018-05-12T18:28:00.982Z,16.20
2018-05-12T18:30:29.718Z,15.88
2018-05-12T18:32:58.432Z,14.20
2018-05-12T18:35:27.194Z,13.55
2018-05-12T18:37:55.906Z,14.40
2018-05-12T18:40:24.856Z,13.88
2018-05-12T18:42:54.357Z,14.95
2018-05-12T18:45:23.845Z,16.20
2018-05-12T18:47:52.617Z,15.63
2018-05-12T18:50:21.341Z,14.25
2018-05-12T18:52:50.819Z,17.77
2018-05-12T18:55:19.554Z,14.70
2018-05-12T18:57:48.290Z,16.67
2018-05-12T19:00:17.032Z,14.60
2018-05-12T19:02:45.413Z,16.02
2018-05-12T19:05:13.789Z,14.95
2018-05-12T19:07:42.510Z,17.35
2018-05-12T19:10:10.889Z,16.17
2018-05-12T19:12:39.641Z,15.77
2018-05-12T19:15:08.353Z,16.67
2018-05-12T19:17:37.106Z,16.20
2018-05-12T19:20:05.933Z,17.77
2018-05-12T19:22:34.739Z,17.20
2018-05-12T19:25:03.275Z,17.08
2018-05-12T19:27:32.754Z,19.10
2018-05-12T19:30:01.475Z,18.50
2018-05-12T19:32:30.208Z,19.87
2018-05-12T19:34:58.935Z,22.80
2018-05-12T19:37:28.491Z,19.90
2018-05-12T19:39:56.875Z,20.23
2018-05-12T19:42:25.596Z,20.70
2018-05-12T19:44:54.333Z,24.30
2018-05-12T19:47:23.051Z,23.77
2018-05-12T19:49:51.800Z,24.67
2018-05-12T19:52:20.512Z,25.85
2018-05-12T19:54:49.969Z,23.48
2018-05-12T19:57:19.459Z,23.42
2018-05-12T19:59:48.954Z,24.37
2018-05-12T20:02:17.686Z,28.30
2018-05-12T20:04:46.405Z,23.83
2018-05-12T20:07:15.146Z,26.02
2018-05-12T20:09:44.676Z,24.67
2018-05-12T20:12:13.584Z,30.25
2018-05-12T20:14:42.304Z,29.33
2018-05-12T20:17:11.047Z,24.10
2018-05-12T20:19:39.776Z,25.88
2018-05-12T20:22:08.556Z,26.40
2018-05-12T20:24:38.173Z,27.05
2018-05-12T20:27:06.878Z,25.83
2018-05-12T20:29:36.362Z,32.60
2018-05-12T20:32:05.092Z,32.58
2018-05-12T20:34:34.601Z,28.75
2018-05-12T20:37:04.253Z,27.17
2018-05-12T20:39:33.077Z,30.30
2018-05-12T20:42:01.646Z,29.12
2018-05-12T20:44:30.389Z,27.70
2018-05-12T20:46:59.118Z,29.15
2018-05-12T20:49:27.845Z,33.95
2018-05-12T20:51:57.401Z,26.70
2018-05-12T20:54:26.117Z,30.10
2018-05-12T20:56:54.931Z,32.40
2018-05-12T20:59:24.422Z,26.55
2018-05-12T21:01:53.254Z,31.12
2018-05-12T21:04:21.966Z,29.40
2018-05-12T21:06:50.811Z,31.60
2018-05-12T21:09:19.534Z,28.15
2018-05-12T21:11:48.279Z,28.42
2018-05-12T21:14:17.863Z,30.55
2018-05-12T21:16:46.685Z,33.85
2018-05-12T21:19:16.184Z,29.87
2018-05-12T21:21:45.687Z,30.98
2018-05-12T21:24:15.192Z,33.92
2018-05-12T21:26:44.666Z,34.55
2018-05-12T21:29:13.388Z,29.10
2018-05-12T21:31:42.887Z,29.02
2018-05-12T21:34:12.361Z,29.77
2018-05-12T21:36:41.089Z,29.87
2018-05-12T21:39:10.570Z,29.12
2018-05-12T21:41:39.068Z,30.20
2018-05-12T21:44:07.794Z,36.58
2018-05-12T21:46:36.505Z,31.60
2018-05-12T21:49:04.939Z,31.40
2018-05-12T21:51:34.419Z,31.90
2018-05-12T21:54:03.143Z,31.75
2018-05-12T21:56:31.915Z,30.55
2018-05-12T21:59:01.481Z,31.20
2018-05-12T22:01:30.334Z,32.13
2018-05-12T22:03:59.053Z,32.10
2018-05-12T22:06:27.771Z,35.50
2018-05-12T22:08:56.485Z,34.05
2018-05-12T22:11:25.980Z,33.13
2018-05-12T22:13:55.483Z,31.65
2018-05-12T22:16:24.957Z,33.00
2018-05-12T22:18:54.143Z,35.58
2018-05-12T22:21:22.869Z,33.28
2018-05-12T22:23:51.598Z,34.05
2018-05-12T22:26:21.218Z,32.15
2018-05-12T22:28:49.966Z,35.63
2018-05-12T22:31:19.454Z,34.20
2018-05-12T22:33:48.188Z,32.47
2018-05-12T22:36:16.917Z,35.67
2018-05-12T22:38:45.765Z,32.75
2018-05-12T22:41:14.551Z,36.30
2018-05-12T22:43:43.294Z,35.35
2018-05-12T22:46:12.031Z,39.58
2018-05-12T22:48:40.799Z,34.95
2018-05-12T22:51:10.326Z,33.92
2018-05-12T22:53:39.058Z,41.10
2018-05-12T22:56:07.784Z,35.85
2018-05-12T22:58:37.313Z,35.20
2018-05-12T23:01:05.740Z,36.75
2018-05-12T23:03:34.933Z,35.63
2018-05-12T23:06:03.374Z,36.78
2018-05-12T23:08:33.042Z,36.28
2018-05-12T23:11:04.069Z,36.65
2018-05-12T23:13:32.792Z,40.75
2018-05-12T23:16:02.392Z,36.15
2018-05-12T23:18:31.928Z,42.70
2018-05-12T23:21:00.796Z,39.70
2018-05-12T23:23:30.265Z,40.58
2018-05-12T23:25:58.977Z,37.83
2018-05-12T23:28:28.508Z,39.30
2018-05-12T23:30:57.735Z,43.65
2018-05-12T23:33:26.261Z,40.67
2018-05-12T23:35:55.762Z,38.92
2018-05-12T23:38:25.262Z,40.88
2018-05-12T23:40:53.998Z,40.60
2018-05-12T23:43:22.731Z,41.80
2018-05-12T23:45:51.468Z,42.35
2018-05-12T23:48:20.173Z,40.80
2018-05-12T23:50:48.922Z,44.47
2018-05-12T23:53:18.419Z,41.85
2018-05-12T23:55:47.906Z,47.47
2018-05-12T23:58:16.707Z,45.12
