createdAt,value
2022-10-22T00:00:10.055Z,3.33
2022-10-22T00:02:36.947Z,3.17
2022-10-22T00:05:04.459Z,3.70
2022-10-22T00:07:31.305Z,3.55
2022-10-22T00:09:58.243Z,3.45
2022-10-22T00:12:25.668Z,3.53
2022-10-22T00:14:52.794Z,3.20
2022-10-22T00:17:19.970Z,3.47
2022-10-22T00:19:46.710Z,3.70
2022-10-22T00:22:13.470Z,3.70
2022-10-22T00:24:40.537Z,3.42
2022-10-22T00:27:09.129Z,3.70
2022-10-22T00:29:36.270Z,3.38
2022-10-22T00:32:03.451Z,3.55
2022-10-22T00:34:30.260Z,3.47
2022-10-22T00:36:56.956Z,3.70
2022-10-22T00:39:25.950Z,3.65
2022-10-22T00:41:55.077Z,3.38
2022-10-22T00:44:59.675Z,3.65
2022-10-22T00:47:29.082Z,3.63
2022-10-22T00:49:57.582Z,4.18
2022-10-22T00:59:46.957Z,4.07
2022-10-22T01:02:14.302Z,3.72
2022-10-22T01:04:41.545Z,3.92
2022-10-22T01:07:17.810Z,3.88
2022-10-22T01:09:50.456Z,4.18
2022-10-22T01:12:39.669Z,3.67
2022-10-22T01:15:06.518Z,3.75
2022-10-22T01:17:59.906Z,3.38
2022-10-22T01:20:50.853Z,3.58
2022-10-22T01:23:36.016Z,4.00
2022-10-22T01:26:17.862Z,3.08
2022-10-22T01:29:01.751Z,3.35
2022-10-22T01:31:39.602Z,3.53
2022-10-22T01:34:08.273Z,3.55
2022-10-22T01:36:37.344Z,3.72
2022-10-22T01:41:32.007Z,3.35
2022-10-22T01:43:58.736Z,3.38
2022-10-22T01:46:28.225Z,3.47
2022-10-22T01:49:21.470Z,3.20
2022-10-22T01:51:56.520Z,3.42
2022-10-22T01:54:51.915Z,3.08
2022-10-22T01:57:31.471Z,3.30
2022-10-22T02:00:09.465Z,3.50
2022-10-22T02:02:56.978Z,3.20
2022-10-22T02:05:23.754Z,3.30
2022-10-22T02:07:55.334Z,3.35
2022-10-22T02:10:23.202Z,3.65
2022-10-22T02:12:53.210Z,3.30
2022-10-22T02:15:21.809Z,3.75
2022-10-22T02:20:24.118Z,3.13
2022-10-22T02:22:51.131Z,3.78
2022-10-22T02:25:18.121Z,3.40
2022-10-22T02:27:46.606Z,3.47
2022-10-22T02:30:17.536Z,3.20
2022-10-22T02:33:04.571Z,4.05
2022-10-22T02:35:31.828Z,3.20
2022-10-22T02:37:59.738Z,3.67
2022-10-22T02:40:27.954Z,3.85
2022-10-22T02:42:54.746Z,3.72
2022-10-22T02:45:21.850Z,3.47
2022-10-22T02:47:49.069Z,3.45
2022-10-22T02:50:15.877Z,3.28
2022-10-22T02:52:42.902Z,3.53
2022-10-22T02:55:09.874Z,3.30
2022-10-22T02:57:36.556Z,3.45
2022-10-22T03:00:05.942Z,3.40
2022-10-22T03:02:32.702Z,3.60
2022-10-22T03:04:59.413Z,3.15
2022-10-22T03:07:26.177Z,3.47
2022-10-22T03:09:53.141Z,3.30
2022-10-22T03:12:19.878Z,3.60
2022-10-22T03:14:46.634Z,3.35
2022-10-22T03:17:13.402Z,3.30
2022-10-22T03:19:40.177Z,3.45
2022-10-22T03:22:13.590Z,3.60
2022-10-22T03:24:44.589Z,3.00
2022-10-22T03:27:14.961Z,3.13
2022-10-22T03:29:42.224Z,3.50
2022-10-22T03:32:09.178Z,3.20
2022-10-22T03:34:35.977Z,3.28
2022-10-22T03:37:02.769Z,3.85
2022-10-22T03:39:31.901Z,3.22
2022-10-22T03:41:59.267Z,3.55
2022-10-22T03:44:26.388Z,3.25
2022-10-22T03:46:53.863Z,3.60
2022-10-22T03:49:21.587Z,2.95
2022-10-22T03:51:48.420Z,3.22
2022-10-22T03:54:16.382Z,3.80
2022-10-22T03:56:43.203Z,3.70
2022-10-22T03:59:09.937Z,3.20
2022-10-22T04:01:36.685Z,3.13
2022-10-22T04:04:03.507Z,3.33
2022-10-22T04:06:30.763Z,3.75
2022-10-22T04:08:58.992Z,3.55
2022-10-22T04:11:25.891Z,3.58
2022-10-22T04:13:52.620Z,3.03
2022-10-22T04:16:21.813Z,3.10
2022-10-22T04:18:50.430Z,3.85
2022-10-22T04:21:19.926Z,3.58
2022-10-22T04:23:51.644Z,3.92
2022-10-22T04:26:19.963Z,3.30
2022-10-22T04:28:48.649Z,3.30
2022-10-22T04:31:21.064Z,3.20
2022-10-22T04:33:51.933Z,3.80
2022-10-22T04:36:19.051Z,3.30
2022-10-22T04:38:47.519Z,3.60
2022-10-22T04:41:19.675Z,3.47
2022-10-22T04:43:47.036Z,3.33
2022-10-22T04:46:15.440Z,3.05
2022-10-22T04:48:43.533Z,3.90
2022-10-22T04:51:15.801Z,3.72
2022-10-22T04:53:43.056Z,3.22
2022-10-22T04:56:21.784Z,3.30
2022-10-22T04:58:56.163Z,3.70
2022-10-22T05:01:26.066Z,3.40
2022-10-22T05:03:56.244Z,3.70
2022-10-22T05:06:24.008Z,3.30
2022-10-22T05:08:56.504Z,4.10
2022-10-22T05:11:27.829Z,3.60
2022-10-22T05:13:59.378Z,3.53
2022-10-22T05:16:27.683Z,3.72
2022-10-22T05:18:54.658Z,3.40
2022-10-22T05:21:22.009Z,3.38
2022-10-22T05:23:50.406Z,3.28
2022-10-22T05:26:20.596Z,3.13
2022-10-22T05:28:49.282Z,3.00
2022-10-22T05:31:17.166Z,3.58
2022-10-22T05:33:45.487Z,3.35
2022-10-22T05:36:20.974Z,3.40
2022-10-22T05:38:48.337Z,3.80
2022-10-22T05:41:23.376Z,3.60
2022-10-22T05:43:50.851Z,3.50
2022-10-22T05:46:22.848Z,3.30
2022-10-22T05:48:58.102Z,3.42
2022-10-22T05:51:27.561Z,3.45
2022-10-22T05:53:56.805Z,3.20
2022-10-22T05:56:24.881Z,3.60
2022-10-22T05:58:51.644Z,3.17
2022-10-22T06:01:27.478Z,2.92
2022-10-22T06:03:56.258Z,2.90
2022-10-22T06:06:27.446Z,3.22
2022-10-22T06:08:55.590Z,3.03
2022-10-22T06:11:23.521Z,3.10
2022-10-22T06:13:50.969Z,3.10
2022-10-22T06:16:17.889Z,3.30
2022-10-22T06:18:44.846Z,3.45
2022-10-22T06:21:14.413Z,2.92
2022-10-22T06:23:44.758Z,2.78
2022-10-22T06:26:11.745Z,3.20
2022-10-22T06:28:38.989Z,3.85
2022-10-22T06:31:05.889Z,2.67
2022-10-22T06:33:34.324Z,3.30
2022-10-22T06:36:10.808Z,3.08
2022-10-22T06:38:37.710Z,3.22
2022-10-22T06:41:06.222Z,2.92
2022-10-22T06:46:04.249Z,2.60
2022-10-22T06:48:31.087Z,4.80
2022-10-22T06:51:06.106Z,7.75
2022-10-22T06:53:33.239Z,78.00
2022-10-22T06:56:04.287Z,43.25
2022-10-22T06:58:31.035Z,14.35
2022-10-22T07:01:06.869Z,7.22
2022-10-22T07:03:33.683Z,7.57
2022-10-22T07:06:02.578Z,15.40
2022-10-22T07:08:29.673Z,14.95
2022-10-22T07:10:58.459Z,7.13
2022-10-22T07:13:25.134Z,4.75
2022-10-22T07:15:55.372Z,4.90
2022-10-22T07:18:22.501Z,13.55
2022-10-22T07:20:49.922Z,22.10
2022-10-22T07:23:17.150Z,27.38
2022-10-22T07:25:44.177Z,31.80
2022-10-22T07:28:11.102Z,31.90
2022-10-22T07:30:38.957Z,28.38
2022-10-22T07:33:05.838Z,19.02
2022-10-22T07:35:34.353Z,13.50
2022-10-22T07:38:01.623Z,10.52
2022-10-22T07:40:28.342Z,8.48
2022-10-22T07:42:55.050Z,7.20
2022-10-22T07:45:22.106Z,5.95
2022-10-22T07:47:49.015Z,5.03
2022-10-22T07:50:16.565Z,4.60
2022-10-22T07:52:44.274Z,4.53
2022-10-22T07:55:11.275Z,3.40
2022-10-22T07:57:38.002Z,3.25
2022-10-22T08:00:06.770Z,3.60
2022-10-22T08:02:38.881Z,3.00
2022-10-22T08:05:06.407Z,2.83
2022-10-22T08:07:33.191Z,3.08
2022-10-22T08:09:59.932Z,2.90
2022-10-22T08:12:26.699Z,2.30
2022-10-22T08:14:53.480Z,2.83
2022-10-22T08:17:20.219Z,2.45
2022-10-22T08:19:46.971Z,2.50
2022-10-22T08:22:13.742Z,2.58
2022-10-22T08:24:40.558Z,2.10
2022-10-22T08:27:07.300Z,2.20
2022-10-22T08:29:34.115Z,2.38
2022-10-22T08:32:02.842Z,2.22
2022-10-22T08:34:30.165Z,1.90
2022-10-22T08:36:56.958Z,1.90
2022-10-22T08:39:24.350Z,2.00
2022-10-22T08:42:14.321Z,1.80
2022-10-22T08:44:58.538Z,2.28
2022-10-22T08:47:50.152Z,2.17
2022-10-22T08:50:24.234Z,1.90
2022-10-22T08:52:56.537Z,2.00
2022-10-22T08:55:25.260Z,2.35
2022-10-22T08:58:09.860Z,1.83
2022-10-22T09:01:00.883Z,2.28
2022-10-22T09:03:57.411Z,1.80
2022-10-22T09:06:26.809Z,1.90
2022-10-22T09:08:54.703Z,1.95
2022-10-22T09:11:32.069Z,2.45
2022-10-22T09:14:00.455Z,1.95
2022-10-22T09:16:35.982Z,1.70
2022-10-22T09:19:47.878Z,2.10
2022-10-22T09:22:58.068Z,2.10
2022-10-22T09:25:31.846Z,1.77
2022-10-22T09:27:58.719Z,1.88
2022-10-22T09:30:33.021Z,2.25
2022-10-22T09:33:10.638Z,2.08
2022-10-22T09:35:59.186Z,2.10
2022-10-22T09:38:31.297Z,1.98
2022-10-22T09:41:00.771Z,2.05
2022-10-22T09:43:27.499Z,1.92
2022-10-22T09:45:59.654Z,1.83
2022-10-22T09:48:39.266Z,1.58
2022-10-22T09:51:48.132Z,2.05
2022-10-22T09:54:22.462Z,2.15
2022-10-22T09:57:16.786Z,2.00
2022-10-22T09:59:47.518Z,1.90
2022-10-22T10:02:26.679Z,1.83
2022-10-22T10:05:03.606Z,1.83
2022-10-22T10:07:32.235Z,2.13
2022-10-22T10:09:59.150Z,1.80
2022-10-22T10:15:40.782Z,1.95
2022-10-22T10:18:44.565Z,1.80
2022-10-22T10:21:42.010Z,1.73
2022-10-22T10:24:24.297Z,1.38
2022-10-22T10:27:02.903Z,1.80
2022-10-22T10:29:32.516Z,1.73
2022-10-22T10:32:24.306Z,1.85
2022-10-22T10:34:56.826Z,1.75
2022-10-22T10:37:32.352Z,1.83
2022-10-22T10:40:15.154Z,2.10
2022-10-22T10:42:53.461Z,1.92
2022-10-22T10:45:36.993Z,1.63
2022-10-22T10:48:11.357Z,1.60
2022-10-22T10:51:11.302Z,1.70
2022-10-22T10:53:49.941Z,1.60
2022-10-22T10:56:38.212Z,2.13
2022-10-22T10:59:11.931Z,1.60
2022-10-22T11:02:01.909Z,1.60
2022-10-22T11:04:58.121Z,1.55
2022-10-22T11:07:34.776Z,1.65
2022-10-22T11:10:14.733Z,1.75
2022-10-22T11:12:48.772Z,1.70
2022-10-22T11:15:33.085Z,1.55
2022-10-22T11:18:16.321Z,1.63
2022-10-22T11:20:55.262Z,1.60
2022-10-22T11:23:40.653Z,1.50
2022-10-22T11:26:16.834Z,1.65
2022-10-22T11:28:51.082Z,1.52
2022-10-22T11:31:18.866Z,1.58
2022-10-22T11:34:05.137Z,1.70
2022-10-22T11:36:43.334Z,1.45
2022-10-22T11:39:45.601Z,1.50
2022-10-22T11:42:29.929Z,1.48
2022-10-22T11:45:01.763Z,1.77
2022-10-22T11:47:51.570Z,1.63
2022-10-22T11:50:23.025Z,2.10
2022-10-22T11:53:04.830Z,2.00
2022-10-22T11:55:51.517Z,1.63
2022-10-22T12:01:02.333Z,1.48
2022-10-22T12:03:32.150Z,1.33
2022-10-22T12:06:11.657Z,1.75
2022-10-22T12:08:52.731Z,1.40
2022-10-22T12:11:35.329Z,1.65
2022-10-22T12:14:22.896Z,1.45
2022-10-22T12:16:57.735Z,1.25
2022-10-22T12:19:47.399Z,1.20
2022-10-22T12:22:19.377Z,1.90
2022-10-22T12:24:50.250Z,1.30
2022-10-22T12:27:24.998Z,1.75
2022-10-22T12:29:59.397Z,1.42
2022-10-22T12:32:38.443Z,1.20
2022-10-22T12:35:07.904Z,1.27
2022-10-22T12:37:38.408Z,1.10
2022-10-22T12:40:23.623Z,1.80
2022-10-22T12:43:00.120Z,1.48
2022-10-22T12:45:29.785Z,1.77
2022-10-22T12:47:59.714Z,1.27
2022-10-22T12:50:34.130Z,1.52
2022-10-22T12:53:00.888Z,1.52
2022-10-22T12:55:27.734Z,1.45
2022-10-22T12:57:54.561Z,1.80
2022-10-22T13:00:24.498Z,1.30
2022-10-22T13:02:52.602Z,1.20
2022-10-22T13:05:27.975Z,1.70
2022-10-22T13:08:10.002Z,1.65
2022-10-22T13:10:40.441Z,1.90
2022-10-22T13:13:27.454Z,1.50
2022-10-22T13:15:56.010Z,1.70
2022-10-22T13:18:25.156Z,1.40
2022-10-22T13:21:02.977Z,1.50
2022-10-22T13:23:32.541Z,1.60
2022-10-22T13:26:02.504Z,1.70
2022-10-22T13:28:32.021Z,1.70
2022-10-22T13:31:10.089Z,1.58
2022-10-22T13:33:40.353Z,1.60
2022-10-22T13:36:11.453Z,1.52
2022-10-22T13:38:38.213Z,1.63
2022-10-22T13:41:05.099Z,1.85
2022-10-22T13:43:31.814Z,2.17
2022-10-22T13:45:59.920Z,1.85
2022-10-22T13:48:29.597Z,2.00
2022-10-22T13:50:56.445Z,2.42
2022-10-22T13:53:25.977Z,1.85
2022-10-22T13:55:52.713Z,1.65
2022-10-22T13:58:23.853Z,1.70
2022-10-22T14:00:57.088Z,1.80
2022-10-22T14:03:28.208Z,2.25
2022-10-22T14:05:55.092Z,2.20
2022-10-22T14:08:25.379Z,1.77
2022-10-22T14:10:52.490Z,1.75
2022-10-22T14:13:20.782Z,1.73
2022-10-22T14:15:50.587Z,1.80
2022-10-22T14:18:25.454Z,2.03
2022-10-22T14:20:58.457Z,1.55
2022-10-22T14:23:28.532Z,1.80
2022-10-22T14:25:56.343Z,1.75
2022-10-22T14:28:23.157Z,2.22
2022-10-22T14:30:51.177Z,1.80
2022-10-22T14:33:32.687Z,2.15
2022-10-22T14:36:00.549Z,1.75
2022-10-22T14:38:27.558Z,2.08
2022-10-22T14:40:54.768Z,2.00
2022-10-22T14:43:28.256Z,2.35
2022-10-22T14:45:55.392Z,1.90
2022-10-22T14:48:22.108Z,2.05
2022-10-22T14:50:49.134Z,2.08
2022-10-22T14:53:16.775Z,1.95
2022-10-22T14:55:44.651Z,2.60
2022-10-22T14:58:12.417Z,2.83
2022-10-22T15:00:42.052Z,1.65
2022-10-22T15:03:09.140Z,1.60
2022-10-22T15:05:36.391Z,2.40
2022-10-22T15:08:03.352Z,2.33
2022-10-22T15:10:30.077Z,2.45
2022-10-22T15:12:56.782Z,2.45
2022-10-22T15:15:24.564Z,1.90
2022-10-22T15:17:52.368Z,2.00
2022-10-22T15:20:19.083Z,1.90
2022-10-22T15:22:45.776Z,2.10
2022-10-22T15:25:13.566Z,2.00
2022-10-22T15:27:40.385Z,1.60
2022-10-22T15:30:08.017Z,1.95
2022-10-22T15:32:34.824Z,1.90
2022-10-22T15:35:01.887Z,1.90
2022-10-22T15:37:28.683Z,2.00
2022-10-22T15:39:55.400Z,1.75
2022-10-22T15:42:23.243Z,1.88
2022-10-22T15:44:56.673Z,2.10
2022-10-22T15:47:25.226Z,2.05
2022-10-22T15:49:51.936Z,2.70
2022-10-22T15:52:18.815Z,2.08
2022-10-22T15:54:45.585Z,2.35
2022-10-22T15:57:12.303Z,2.08
2022-10-22T15:59:39.217Z,1.83
2022-10-22T16:02:07.236Z,1.80
2022-10-22T16:04:33.957Z,2.30
2022-10-22T16:07:00.932Z,2.35
2022-10-22T16:09:27.921Z,1.90
2022-10-22T16:11:55.431Z,1.75
2022-10-22T16:14:24.011Z,2.40
2022-10-22T16:16:53.126Z,3.08
2022-10-22T16:19:22.172Z,2.10
2022-10-22T16:21:51.023Z,2.22
2022-10-22T16:24:18.282Z,2.20
2022-10-22T16:26:45.098Z,2.72
2022-10-22T16:29:12.633Z,2.20
2022-10-22T16:31:40.901Z,2.22
2022-10-22T16:34:08.168Z,2.33
2022-10-22T16:36:36.319Z,2.30
2022-10-22T16:39:04.301Z,1.80
2022-10-22T16:41:35.264Z,2.10
2022-10-22T16:44:07.700Z,1.98
2022-10-22T16:46:38.250Z,2.05
2022-10-22T16:49:05.769Z,2.10
2022-10-22T16:51:32.586Z,2.10
2022-10-22T16:53:59.430Z,2.40
2022-10-22T16:56:26.443Z,2.67
2022-10-22T16:58:56.057Z,2.10
2022-10-22T17:01:29.686Z,2.42
2022-10-22T17:03:59.461Z,2.00
2022-10-22T17:06:26.637Z,2.60
2022-10-22T17:08:53.795Z,2.50
2022-10-22T17:11:22.893Z,2.20
2022-10-22T17:13:52.650Z,2.53
2022-10-22T17:16:22.080Z,3.05
2022-10-22T17:18:49.082Z,4.32
2022-10-22T17:21:16.481Z,4.70
2022-10-22T17:23:43.687Z,4.20
2022-10-22T17:26:18.207Z,2.95
2022-10-22T17:31:18.224Z,3.72
2022-10-22T17:33:45.612Z,3.38
2022-10-22T17:36:13.688Z,3.33
2022-10-22T17:38:41.868Z,2.83
2022-10-22T17:41:14.555Z,2.78
2022-10-22T17:43:41.581Z,2.83
2022-10-22T17:46:14.081Z,3.33
2022-10-22T17:48:40.802Z,3.88
2022-10-22T17:51:12.079Z,4.97
2022-10-22T17:53:46.009Z,4.38
2022-10-22T17:56:14.785Z,4.88
2022-10-22T17:58:42.064Z,4.45
2022-10-22T18:01:17.643Z,4.85
2022-10-22T18:03:44.671Z,5.28
2022-10-22T18:06:11.411Z,4.68
2022-10-22T18:08:38.226Z,4.47
2022-10-22T18:11:14.306Z,4.18
2022-10-22T18:13:41.030Z,4.90
2022-10-22T18:16:08.113Z,4.10
2022-10-22T18:18:36.037Z,4.78
2022-10-22T18:21:03.413Z,4.75
2022-10-22T18:23:30.159Z,4.38
2022-10-22T18:25:56.866Z,5.20
2022-10-22T18:28:23.601Z,5.30
2022-10-22T18:30:50.569Z,4.15
2022-10-22T18:33:18.887Z,4.22
2022-10-22T18:35:48.734Z,3.92
2022-10-22T18:38:15.486Z,4.35
2022-10-22T18:40:48.578Z,4.63
2022-10-22T18:43:16.647Z,4.10
2022-10-22T18:45:47.464Z,4.47
2022-10-22T18:48:16.610Z,4.32
2022-10-22T18:50:43.655Z,4.95
2022-10-22T18:53:13.647Z,4.95
2022-10-22T18:55:41.077Z,4.40
2022-10-22T18:58:07.808Z,4.35
2022-10-22T19:00:35.943Z,4.45
2022-10-22T19:03:03.274Z,5.15
2022-10-22T19:05:30.659Z,5.95
2022-10-22T19:07:57.497Z,5.45
2022-10-22T19:10:24.237Z,5.07
2022-10-22T19:12:51.007Z,5.43
2022-10-22T19:15:18.106Z,5.55
2022-10-22T19:17:45.169Z,4.97
2022-10-22T19:20:12.953Z,6.03
2022-10-22T19:22:39.749Z,6.53
2022-10-22T19:25:09.704Z,9.27
2022-10-22T19:27:39.675Z,6.65
2022-10-22T19:30:07.129Z,6.20
2022-10-22T19:32:33.870Z,7.03
2022-10-22T19:35:00.657Z,6.22
2022-10-22T19:37:27.399Z,7.10
2022-10-22T19:39:54.129Z,7.43
2022-10-22T19:42:20.870Z,8.75
2022-10-22T19:44:47.717Z,10.15
2022-10-22T19:47:15.961Z,9.75
2022-10-22T19:49:42.914Z,9.52
2022-10-22T19:52:09.651Z,8.20
2022-10-22T19:54:40.661Z,8.38
2022-10-22T19:57:08.552Z,8.00
2022-10-22T19:59:35.629Z,7.85
2022-10-22T20:02:03.896Z,8.15
2022-10-22T20:04:30.754Z,8.18
2022-10-22T20:06:57.810Z,8.00
2022-10-22T20:09:25.049Z,7.75
2022-10-22T20:11:51.823Z,8.43
2022-10-22T20:14:18.558Z,9.27
2022-10-22T20:16:45.500Z,9.50
2022-10-22T20:19:16.063Z,9.25
2022-10-22T20:21:44.005Z,9.48
2022-10-22T20:24:11.663Z,9.90
2022-10-22T20:26:38.781Z,10.05
2022-10-22T20:29:05.644Z,10.05
2022-10-22T20:31:33.085Z,8.68
2022-10-22T20:34:04.123Z,9.65
2022-10-22T20:36:31.931Z,10.18
2022-10-22T20:39:01.209Z,9.60
2022-10-22T20:41:28.801Z,9.25
2022-10-22T20:43:55.636Z,9.27
2022-10-22T20:46:25.437Z,8.80
2022-10-22T20:48:54.802Z,9.10
2022-10-22T20:51:22.190Z,8.30
2022-10-22T20:53:48.930Z,8.52
2022-10-22T20:56:16.545Z,9.88
2022-10-22T20:58:48.081Z,10.40
2022-10-22T21:01:23.864Z,10.45
2022-10-22T21:03:51.901Z,8.98
2022-10-22T21:06:22.943Z,8.45
2022-10-22T21:08:50.438Z,8.45
2022-10-22T21:11:17.633Z,8.05
2022-10-22T21:13:44.430Z,8.50
2022-10-22T21:16:13.722Z,7.35
2022-10-22T21:18:40.477Z,7.93
2022-10-22T21:21:08.206Z,7.85
2022-10-22T21:23:36.477Z,8.45
2022-10-22T21:26:04.481Z,7.85
2022-10-22T21:28:35.296Z,8.45
2022-10-22T21:31:07.960Z,8.23
2022-10-22T21:33:39.338Z,8.50
2022-10-22T21:36:08.942Z,8.18
2022-10-22T21:38:36.794Z,8.18
2022-10-22T21:41:12.171Z,8.02
2022-10-22T21:43:40.487Z,8.90
2022-10-22T21:46:13.334Z,7.95
2022-10-22T21:48:42.954Z,8.50
2022-10-22T21:51:13.394Z,8.52
2022-10-22T21:53:40.430Z,8.65
2022-10-22T21:56:07.948Z,9.27
2022-10-22T21:58:35.671Z,8.18
2022-10-22T22:01:03.048Z,8.52
2022-10-22T22:03:30.313Z,8.45
2022-10-22T22:05:58.974Z,8.13
2022-10-22T22:08:25.923Z,7.50
2022-10-22T22:10:53.706Z,8.30
2022-10-22T22:13:24.866Z,8.15
2022-10-22T22:15:52.550Z,8.55
2022-10-22T22:18:20.162Z,9.18
2022-10-22T22:20:46.937Z,8.60
2022-10-22T22:23:13.863Z,9.23
2022-10-22T22:25:40.623Z,9.65
2022-10-22T22:28:07.374Z,8.43
2022-10-22T22:30:34.286Z,7.90
2022-10-22T22:33:01.081Z,8.30
2022-10-22T22:35:27.876Z,8.23
2022-10-22T22:37:54.729Z,7.93
2022-10-22T22:40:21.506Z,8.02
2022-10-22T22:42:48.299Z,8.38
2022-10-22T22:45:15.094Z,7.85
2022-10-22T22:47:42.146Z,8.60
2022-10-22T22:50:09.091Z,8.35
2022-10-22T22:52:35.833Z,7.93
2022-10-22T22:55:02.573Z,6.80
2022-10-22T22:57:29.273Z,7.55
2022-10-22T22:59:56.020Z,7.28
2022-10-22T23:02:22.816Z,7.05
2022-10-22T23:04:49.509Z,7.10
2022-10-22T23:07:16.285Z,7.15
2022-10-22T23:09:43.423Z,7.53
2022-10-22T23:12:10.269Z,7.65
2022-10-22T23:14:36.984Z,7.82
2022-10-22T23:17:03.693Z,7.75
2022-10-22T23:19:30.937Z,7.68
2022-10-22T23:21:57.705Z,7.03
2022-10-22T23:24:27.169Z,7.95
2022-10-22T23:26:55.096Z,7.78
2022-10-22T23:29:24.522Z,9.07
2022-10-22T23:31:52.477Z,8.65
2022-10-22T23:34:21.723Z,8.35
2022-10-22T23:36:48.891Z,7.88
2022-10-22T23:39:18.410Z,8.23
2022-10-22T23:41:45.933Z,8.65
2022-10-22T23:44:13.774Z,8.10
2022-10-22T23:46:40.698Z,9.20
2022-10-22T23:49:09.493Z,8.20
2022-10-22T23:51:37.476Z,7.82
2022-10-22T23:54:07.028Z,7.55
2022-10-22T23:56:34.204Z,7.93
2022-10-22T23:59:01.012Z,7.30
