createdAt,value
2018-12-21T00:02:18.258Z,72.66
2018-12-21T00:04:48.464Z,72.63
2018-12-21T00:07:18.657Z,71.84
2018-12-21T00:09:48.885Z,72.45
2018-12-21T00:12:20.049Z,71.65
2018-12-21T00:14:50.225Z,71.14
2018-12-21T00:17:20.362Z,70.90
2018-12-21T00:19:50.539Z,71.24
2018-12-21T00:22:20.687Z,70.68
2018-12-21T00:24:50.858Z,69.81
2018-12-21T00:27:21.122Z,70.21
2018-12-21T00:29:53.556Z,69.48
2018-12-21T00:32:29.013Z,70.08
2018-12-21T00:35:04.510Z,69.34
2018-12-21T00:37:39.769Z,69.54
2018-12-21T00:40:15.169Z,68.73
2018-12-21T00:42:50.185Z,69.02
2018-12-21T00:45:26.211Z,67.89
2018-12-21T00:47:56.681Z,68.86
2018-12-21T00:50:26.881Z,68.81
2018-12-21T00:52:58.397Z,69.00
2018-12-21T00:55:28.561Z,68.58
2018-12-21T00:57:58.699Z,68.54
2018-12-21T01:00:29.521Z,67.63
2018-12-21T01:02:59.673Z,67.58
2018-12-21T01:05:29.932Z,67.19
2018-12-21T01:08:00.106Z,67.10
2018-12-21T01:10:30.329Z,66.92
2018-12-21T01:13:01.589Z,67.53
2018-12-21T01:15:34.861Z,67.13
2018-12-21T01:18:05.150Z,67.69
2018-12-21T01:20:35.399Z,67.38
2018-12-21T01:23:05.507Z,67.32
2018-12-21T01:25:35.674Z,67.63
2018-12-21T01:28:05.786Z,68.03
2018-12-21T01:30:35.998Z,67.53
2018-12-21T01:33:07.003Z,67.32
2018-12-21T01:35:37.257Z,67.88
2018-12-21T01:38:07.460Z,66.76
2018-12-21T01:40:38.972Z,68.12
2018-12-21T01:43:09.162Z,67.33
2018-12-21T01:45:39.313Z,67.61
2018-12-21T01:48:09.447Z,67.21
2018-12-21T01:50:39.657Z,67.59
2018-12-21T01:53:09.797Z,68.03
2018-12-21T01:55:40.014Z,67.18
2018-12-21T01:58:10.127Z,67.53
2018-12-21T02:00:40.332Z,67.38
2018-12-21T02:03:10.451Z,67.60
2018-12-21T02:05:40.716Z,68.08
2018-12-21T02:08:10.864Z,66.77
2018-12-21T02:10:41.027Z,68.13
2018-12-21T02:13:12.498Z,68.33
2018-12-21T02:15:42.648Z,68.47
2018-12-21T02:18:12.810Z,67.69
2018-12-21T02:20:43.028Z,68.13
2018-12-21T02:23:13.238Z,67.83
2018-12-21T02:25:44.540Z,67.80
2018-12-21T02:28:14.748Z,66.95
2018-12-21T02:30:44.907Z,66.55
2018-12-21T02:33:15.126Z,67.33
2018-12-21T02:35:45.291Z,67.54
2018-12-21T02:38:15.416Z,67.86
2018-12-21T02:40:45.586Z,67.51
2018-12-21T02:43:15.837Z,67.68
2018-12-21T02:45:45.989Z,67.63
2018-12-21T02:48:16.123Z,68.02
2018-12-21T02:50:46.268Z,67.29
2018-12-21T02:53:16.415Z,67.52
2018-12-21T02:55:46.568Z,66.51
2018-12-21T02:58:16.772Z,67.54
2018-12-21T03:00:46.974Z,68.09
2018-12-21T03:03:17.112Z,66.21
2018-12-21T03:05:47.445Z,67.23
2018-12-21T03:08:17.565Z,68.55
2018-12-21T03:10:47.757Z,68.59
2018-12-21T03:13:17.899Z,68.45
2018-12-21T03:15:48.094Z,69.07
2018-12-21T03:18:18.286Z,68.57
2018-12-21T03:20:48.445Z,69.37
2018-12-21T03:23:18.605Z,69.05
2018-12-21T03:25:48.747Z,69.53
2018-12-21T03:28:18.909Z,68.71
2018-12-21T03:30:49.089Z,69.40
2018-12-21T03:33:19.249Z,69.80
2018-12-21T03:35:49.515Z,69.49
2018-12-21T03:38:19.669Z,69.31
2018-12-21T03:40:49.827Z,70.36
2018-12-21T03:43:20.002Z,70.32
2018-12-21T03:45:50.145Z,70.41
2018-12-21T03:48:20.457Z,69.86
2018-12-21T03:50:50.723Z,69.71
2018-12-21T03:53:20.883Z,70.26
2018-12-21T03:55:51.029Z,70.65
2018-12-21T03:58:21.223Z,70.78
2018-12-21T04:00:51.360Z,70.68
2018-12-21T04:03:21.530Z,71.48
2018-12-21T04:05:51.704Z,70.43
2018-12-21T04:08:21.850Z,70.39
2018-12-21T04:10:52.004Z,71.48
2018-12-21T04:13:22.150Z,71.33
2018-12-21T04:15:52.368Z,71.63
2018-12-21T04:18:22.561Z,71.08
2018-12-21T04:20:52.743Z,71.68
2018-12-21T04:23:22.864Z,71.34
2018-12-21T04:25:53.361Z,72.20
2018-12-21T04:28:23.495Z,72.09
2018-12-21T04:30:53.653Z,71.69
2018-12-21T04:33:23.772Z,72.05
2018-12-21T04:35:55.126Z,73.01
2018-12-21T04:38:25.270Z,72.23
2018-12-21T04:40:55.529Z,72.55
2018-12-21T04:43:25.675Z,71.92
2018-12-21T04:45:55.961Z,72.20
2018-12-21T04:48:26.081Z,72.04
2018-12-21T04:50:56.269Z,72.35
2018-12-21T04:53:26.414Z,71.83
2018-12-21T04:55:56.617Z,72.49
2018-12-21T04:58:26.722Z,72.66
2018-12-21T05:00:56.960Z,72.69
2018-12-21T05:03:27.225Z,73.11
2018-12-21T05:05:57.387Z,72.18
2018-12-21T05:08:27.500Z,72.46
2018-12-21T05:10:57.687Z,72.22
2018-12-21T05:13:27.910Z,73.07
2018-12-21T05:15:58.083Z,72.41
2018-12-21T05:18:28.357Z,73.13
2018-12-21T05:20:58.525Z,72.74
2018-12-21T05:23:28.655Z,72.63
2018-12-21T05:25:58.906Z,72.40
2018-12-21T05:28:29.108Z,71.12
2018-12-21T05:30:59.339Z,71.93
2018-12-21T05:33:29.512Z,71.80
2018-12-21T05:35:59.756Z,71.92
2018-12-21T05:38:30.651Z,72.11
2018-12-21T05:41:00.780Z,71.47
2018-12-21T05:43:30.942Z,71.99
2018-12-21T05:46:01.120Z,71.51
2018-12-21T05:48:31.272Z,71.55
2018-12-21T05:51:01.458Z,70.97
2018-12-21T05:53:31.596Z,71.03
2018-12-21T05:56:01.884Z,70.70
2018-12-21T05:58:32.174Z,70.00
2018-12-21T06:01:02.386Z,70.94
2018-12-21T06:03:32.552Z,70.74
2018-12-21T06:06:02.738Z,70.27
2018-12-21T06:08:33.584Z,70.46
2018-12-21T06:11:03.834Z,70.00
2018-12-21T06:13:34.028Z,70.43
2018-12-21T06:16:04.364Z,70.10
2018-12-21T06:18:34.651Z,69.83
2018-12-21T06:21:04.916Z,70.82
2018-12-21T06:23:35.102Z,69.69
2018-12-21T06:26:05.390Z,69.93
2018-12-21T06:28:35.639Z,69.38
2018-12-21T06:31:06.054Z,69.37
2018-12-21T06:33:36.263Z,70.02
2018-12-21T06:36:06.719Z,69.61
2018-12-21T06:38:36.896Z,69.37
2018-12-21T06:41:07.072Z,68.49
2018-12-21T06:43:37.308Z,68.85
2018-12-21T06:46:14.204Z,68.84
2018-12-21T06:48:39.652Z,68.26
2018-12-21T06:51:09.846Z,69.04
2018-12-21T06:53:40.009Z,67.60
2018-12-21T06:56:10.281Z,68.39
2018-12-21T06:58:40.406Z,67.56
2018-12-21T07:01:10.614Z,68.80
2018-12-21T07:03:40.865Z,69.19
2018-12-21T07:06:11.108Z,68.63
2018-12-21T07:08:41.280Z,70.33
2018-12-21T07:11:11.480Z,69.10
2018-12-21T07:13:41.785Z,70.17
2018-12-21T07:16:11.944Z,69.95
2018-12-21T07:18:42.124Z,70.36
2018-12-21T07:21:12.381Z,67.48
2018-12-21T07:23:42.642Z,67.36
2018-12-21T07:26:12.910Z,66.94
2018-12-21T07:28:45.089Z,66.06
2018-12-21T07:31:15.322Z,66.84
2018-12-21T07:33:46.254Z,64.50
2018-12-21T07:36:16.455Z,66.62
2018-12-21T07:38:46.579Z,68.80
2018-12-21T07:41:16.868Z,66.52
2018-12-21T07:43:47.063Z,67.10
2018-12-21T07:46:17.282Z,65.32
2018-12-21T07:48:48.339Z,65.13
2018-12-21T07:51:18.823Z,67.75
2018-12-21T07:53:49.033Z,67.35
2018-12-21T07:56:19.218Z,66.43
2018-12-21T07:58:56.883Z,65.34
2018-12-21T08:01:21.559Z,67.86
2018-12-21T08:03:51.764Z,69.55
2018-12-21T08:06:22.077Z,68.62
2018-12-21T08:08:52.220Z,68.80
2018-12-21T08:11:22.556Z,67.42
2018-12-21T08:13:52.814Z,68.33
2018-12-21T08:16:22.999Z,66.69
2018-12-21T08:18:53.259Z,65.86
2018-12-21T08:21:23.491Z,66.02
2018-12-21T08:23:53.762Z,65.24
2018-12-21T08:26:24.038Z,64.28
2018-12-21T08:28:54.270Z,64.19
2018-12-21T08:31:24.810Z,63.97
2018-12-21T08:33:54.962Z,63.77
2018-12-21T08:36:25.136Z,63.17
2018-12-21T08:38:55.320Z,63.81
2018-12-21T08:41:25.570Z,61.99
2018-12-21T08:43:55.778Z,61.50
2018-12-21T08:46:26.009Z,61.64
2018-12-21T08:48:56.195Z,61.81
2018-12-21T08:51:26.386Z,61.56
2018-12-21T08:53:56.605Z,60.39
2018-12-21T08:56:26.848Z,60.28
2018-12-21T08:58:57.005Z,59.42
2018-12-21T09:01:27.260Z,59.10
2018-12-21T09:03:57.486Z,59.41
2018-12-21T09:06:27.835Z,59.87
2018-12-21T09:08:58.063Z,59.88
2018-12-21T09:11:28.230Z,60.58
2018-12-21T09:13:58.574Z,59.90
2018-12-21T09:16:28.833Z,61.79
2018-12-21T09:18:59.098Z,61.13
2018-12-21T09:21:29.376Z,62.49
2018-12-21T09:24:01.224Z,62.16
2018-12-21T09:26:32.920Z,62.62
2018-12-21T09:29:03.115Z,61.42
2018-12-21T09:31:33.366Z,63.73
2018-12-21T09:34:03.595Z,67.86
2018-12-21T09:36:33.921Z,69.93
2018-12-21T09:39:04.910Z,71.18
2018-12-21T09:41:35.311Z,72.19
2018-12-21T09:44:05.520Z,73.57
2018-12-21T09:46:35.754Z,74.79
2018-12-21T09:49:06.142Z,74.53
2018-12-21T09:51:36.470Z,74.18
2018-12-21T09:54:10.074Z,75.49
2018-12-21T09:56:39.034Z,76.53
2018-12-21T09:59:09.512Z,75.48
2018-12-21T10:01:39.737Z,75.59
2018-12-21T10:04:09.946Z,78.06
2018-12-21T10:06:40.099Z,79.32
2018-12-21T10:09:10.266Z,78.07
2018-12-21T10:11:40.536Z,79.11
2018-12-21T10:14:10.710Z,79.81
2018-12-21T10:16:40.896Z,81.51
2018-12-21T10:19:11.004Z,81.28
2018-12-21T10:21:41.488Z,81.01
2018-12-21T10:24:18.461Z,81.33
2018-12-21T10:26:43.976Z,82.79
2018-12-21T10:29:14.182Z,81.24
2018-12-21T10:31:44.371Z,81.94
2018-12-21T10:34:14.561Z,81.94
2018-12-21T10:36:44.736Z,81.51
2018-12-21T10:39:19.404Z,81.75
2018-12-21T10:41:49.599Z,83.02
2018-12-21T10:44:19.841Z,83.84
2018-12-21T10:46:50.134Z,82.85
2018-12-21T10:49:20.384Z,84.42
2018-12-21T10:51:50.600Z,84.46
2018-12-21T10:54:26.781Z,83.68
2018-12-21T10:56:53.192Z,85.18
2018-12-21T10:59:23.366Z,85.14
2018-12-21T11:01:53.538Z,85.56
2018-12-21T11:04:23.719Z,85.30
2018-12-21T11:06:53.862Z,84.63
2018-12-21T11:09:24.323Z,85.24
2018-12-21T11:11:54.514Z,85.50
2018-12-21T11:14:25.984Z,85.18
2018-12-21T11:16:56.158Z,85.47
2018-12-21T11:19:26.416Z,84.15
2018-12-21T11:21:56.592Z,84.74
2018-12-21T11:24:35.223Z,84.75
2018-12-21T11:26:58.963Z,85.08
2018-12-21T11:29:29.148Z,86.44
2018-12-21T11:31:59.441Z,84.75
2018-12-21T11:34:29.638Z,85.42
2018-12-21T11:36:59.805Z,84.51
2018-12-21T11:39:30.312Z,83.99
2018-12-21T11:42:00.590Z,85.14
2018-12-21T11:44:30.802Z,84.79
2018-12-21T11:47:01.099Z,84.98
2018-12-21T11:49:31.300Z,83.91
2018-12-21T11:52:01.522Z,84.54
2018-12-21T11:54:31.755Z,84.15
2018-12-21T11:57:02.607Z,82.65
2018-12-21T11:59:32.787Z,85.82
2018-12-21T12:02:03.102Z,85.11
2018-12-21T12:04:33.472Z,84.48
2018-12-21T12:07:03.724Z,85.03
2018-12-21T12:09:33.948Z,84.30
2018-12-21T12:12:05.250Z,84.21
2018-12-21T12:14:35.639Z,86.25
2018-12-21T12:17:05.857Z,85.63
2018-12-21T12:19:36.082Z,84.83
2018-12-21T12:22:06.392Z,84.82
2018-12-21T12:24:36.670Z,83.74
2018-12-21T12:27:06.974Z,83.98
2018-12-21T12:29:37.309Z,85.20
2018-12-21T12:32:07.488Z,83.70
2018-12-21T12:34:37.748Z,83.22
2018-12-21T12:37:08.013Z,82.26
2018-12-21T12:39:38.195Z,81.95
2018-12-21T12:42:08.475Z,80.46
2018-12-21T12:44:40.279Z,80.91
2018-12-21T12:47:10.526Z,82.27
2018-12-21T12:49:41.019Z,82.96
2018-12-21T12:52:11.361Z,82.48
2018-12-21T12:54:41.793Z,82.34
2018-12-21T12:57:12.130Z,83.36
2018-12-21T12:59:42.344Z,82.85
2018-12-21T13:02:12.717Z,82.65
2018-12-21T13:04:42.852Z,81.03
2018-12-21T13:07:13.123Z,79.70
2018-12-21T13:09:43.340Z,80.22
2018-12-21T13:12:13.484Z,79.91
2018-12-21T13:14:43.825Z,80.51
2018-12-21T13:17:14.194Z,79.07
2018-12-21T13:19:44.483Z,78.56
2018-12-21T13:22:14.936Z,77.94
2018-12-21T13:24:45.252Z,77.97
2018-12-21T13:27:15.493Z,76.84
2018-12-21T13:29:45.875Z,76.66
2018-12-21T13:32:16.217Z,76.79
2018-12-21T13:34:46.526Z,76.39
2018-12-21T13:37:16.753Z,76.30
2018-12-21T13:39:47.075Z,76.18
2018-12-21T13:42:17.312Z,76.96
2018-12-21T13:44:47.522Z,76.29
2018-12-21T13:47:17.743Z,76.03
2018-12-21T13:49:48.061Z,76.58
2018-12-21T13:52:18.255Z,76.40
2018-12-21T13:54:48.687Z,76.84
2018-12-21T13:57:18.925Z,76.47
2018-12-21T13:59:49.152Z,77.33
2018-12-21T14:02:19.375Z,76.89
2018-12-21T14:04:49.574Z,78.04
2018-12-21T14:07:19.843Z,79.60
2018-12-21T14:09:50.140Z,80.45
2018-12-21T14:12:20.373Z,82.15
2018-12-21T14:14:50.539Z,81.95
2018-12-21T14:17:20.762Z,82.82
2018-12-21T14:19:50.971Z,82.86
2018-12-21T14:22:21.140Z,82.69
2018-12-21T14:24:51.418Z,82.17
2018-12-21T14:27:21.675Z,83.04
2018-12-21T14:29:51.998Z,80.94
2018-12-21T14:32:22.231Z,81.99
2018-12-21T14:34:52.447Z,80.89
2018-12-21T14:37:22.728Z,81.03
2018-12-21T14:39:52.977Z,80.19
2018-12-21T14:42:23.153Z,79.27
2018-12-21T14:44:53.315Z,79.77
2018-12-21T14:47:24.033Z,78.82
2018-12-21T14:49:54.370Z,79.57
2018-12-21T14:52:24.738Z,79.44
2018-12-21T14:54:54.925Z,79.25
2018-12-21T14:57:25.168Z,79.37
2018-12-21T14:59:55.365Z,80.06
2018-12-21T15:02:25.645Z,79.10
2018-12-21T15:04:55.947Z,79.70
2018-12-21T15:07:26.264Z,79.41
2018-12-21T15:09:56.559Z,79.10
2018-12-21T15:12:26.796Z,79.83
2018-12-21T15:14:57.355Z,80.09
2018-12-21T15:17:27.748Z,80.07
2018-12-21T15:19:57.962Z,79.40
2018-12-21T15:22:28.276Z,80.18
2018-12-21T15:24:58.736Z,78.66
2018-12-21T15:27:28.948Z,79.43
2018-12-21T15:29:59.366Z,78.18
2018-12-21T15:32:29.660Z,79.05
2018-12-21T15:34:59.978Z,78.77
2018-12-21T15:37:30.421Z,79.17
2018-12-21T15:40:01.687Z,79.92
2018-12-21T15:42:32.000Z,81.31
2018-12-21T15:45:02.337Z,80.33
2018-12-21T15:47:32.890Z,79.97
2018-12-21T15:50:03.103Z,79.88
2018-12-21T15:52:33.484Z,79.01
2018-12-21T15:55:03.821Z,78.41
2018-12-21T15:57:34.165Z,77.38
2018-12-21T16:00:05.821Z,77.48
2018-12-21T16:02:36.374Z,77.47
2018-12-21T16:05:06.968Z,76.69
2018-12-21T16:07:37.378Z,76.84
2018-12-21T16:10:10.056Z,76.38
2018-12-21T16:12:40.320Z,76.62
2018-12-21T16:15:10.706Z,76.57
2018-12-21T16:17:41.119Z,76.00
2018-12-21T16:20:14.735Z,76.29
2018-12-21T16:22:45.293Z,75.63
2018-12-21T16:25:15.538Z,75.70
2018-12-21T16:27:45.952Z,75.63
2018-12-21T16:30:16.291Z,76.21
2018-12-21T16:32:46.626Z,75.97
2018-12-21T16:35:16.977Z,75.11
2018-12-21T16:37:47.326Z,74.85
2018-12-21T16:40:17.776Z,74.92
2018-12-21T16:42:48.073Z,75.44
2018-12-21T16:45:18.474Z,75.36
2018-12-21T16:47:48.658Z,75.54
2018-12-21T16:50:18.945Z,75.43
2018-12-21T16:52:49.286Z,74.95
2018-12-21T16:55:19.689Z,75.66
2018-12-21T16:57:49.902Z,75.33
2018-12-21T17:00:20.201Z,75.05
2018-12-21T17:02:50.429Z,74.34
2018-12-21T17:05:20.589Z,75.86
2018-12-21T17:07:50.997Z,74.95
2018-12-21T17:10:23.875Z,75.18
2018-12-21T17:12:54.061Z,75.12
2018-12-21T17:15:24.218Z,75.45
2018-12-21T17:17:54.378Z,74.50
2018-12-21T17:20:24.550Z,74.84
2018-12-21T17:22:54.716Z,75.54
2018-12-21T17:25:24.940Z,75.04
2018-12-21T17:27:55.234Z,74.98
2018-12-21T17:30:25.380Z,75.73
2018-12-21T17:32:55.580Z,75.75
2018-12-21T17:35:25.737Z,75.60
2018-12-21T17:37:55.999Z,75.56
2018-12-21T17:40:26.314Z,75.84
2018-12-21T17:42:56.724Z,75.92
2018-12-21T17:45:27.065Z,75.82
2018-12-21T17:47:57.269Z,75.44
2018-12-21T17:50:27.610Z,75.32
2018-12-21T17:52:57.954Z,75.60
2018-12-21T17:55:28.133Z,75.73
2018-12-21T17:57:58.495Z,75.98
2018-12-21T18:00:28.712Z,75.48
2018-12-21T18:02:59.602Z,76.26
2018-12-21T18:05:29.762Z,75.71
2018-12-21T18:07:59.990Z,75.49
2018-12-21T18:10:30.399Z,75.77
2018-12-21T18:13:00.651Z,75.62
2018-12-21T18:15:30.800Z,75.77
2018-12-21T18:18:00.967Z,76.19
2018-12-21T18:20:31.190Z,75.93
2018-12-21T18:23:03.224Z,75.77
2018-12-21T18:25:33.399Z,75.52
2018-12-21T18:28:10.826Z,76.37
2018-12-21T18:30:44.819Z,75.49
2018-12-21T18:33:17.054Z,75.35
2018-12-21T18:35:47.347Z,76.16
2018-12-21T18:38:21.429Z,76.15
2018-12-21T18:40:51.606Z,76.39
2018-12-21T18:43:21.790Z,76.11
2018-12-21T18:45:52.094Z,75.62
2018-12-21T18:48:22.509Z,76.00
2018-12-21T18:50:52.679Z,75.56
2018-12-21T18:53:22.931Z,74.78
2018-12-21T18:55:54.105Z,75.54
2018-12-21T18:58:24.381Z,76.14
2018-12-21T19:00:54.601Z,75.30
2018-12-21T19:03:24.947Z,76.24
2018-12-21T19:05:55.147Z,75.74
2018-12-21T19:08:25.356Z,75.67
2018-12-21T19:10:55.545Z,75.10
2018-12-21T19:13:25.761Z,75.40
2018-12-21T19:15:55.974Z,75.00
2018-12-21T19:18:26.333Z,75.93
2018-12-21T19:20:56.533Z,76.56
2018-12-21T19:23:26.871Z,76.07
2018-12-21T19:25:57.071Z,75.87
2018-12-21T19:28:27.358Z,76.48
2018-12-21T19:30:57.537Z,75.80
2018-12-21T19:33:27.756Z,76.40
2018-12-21T19:35:57.965Z,76.44
2018-12-21T19:38:28.212Z,75.88
2018-12-21T19:40:58.387Z,76.14
2018-12-21T19:43:28.675Z,76.68
2018-12-21T19:46:01.064Z,76.21
2018-12-21T19:48:31.264Z,76.26
2018-12-21T19:51:01.462Z,76.33
2018-12-21T19:53:31.742Z,76.49
2018-12-21T19:56:25.443Z,77.23
2018-12-21T19:58:55.707Z,76.23
2018-12-21T20:01:26.887Z,76.39
2018-12-21T20:03:57.175Z,76.03
2018-12-21T20:06:27.438Z,75.86
2018-12-21T20:08:57.813Z,75.76
2018-12-21T20:11:28.094Z,75.68
2018-12-21T20:13:58.415Z,75.98
2018-12-21T20:16:28.782Z,76.73
2018-12-21T20:18:59.042Z,76.11
2018-12-21T20:21:29.355Z,76.13
2018-12-21T20:23:59.568Z,75.48
2018-12-21T20:26:29.771Z,76.19
2018-12-21T20:28:59.974Z,75.30
2018-12-21T20:31:30.142Z,75.58
2018-12-21T20:34:00.432Z,75.26
2018-12-21T20:36:30.678Z,76.10
2018-12-21T20:39:00.949Z,76.17
2018-12-21T20:41:32.206Z,76.09
2018-12-21T20:44:02.402Z,76.27
2018-12-21T20:46:32.592Z,75.72
2018-12-21T20:49:02.810Z,75.68
2018-12-21T20:51:32.989Z,75.34
2018-12-21T20:54:03.232Z,75.72
2018-12-21T20:56:33.456Z,75.48
2018-12-21T20:59:11.166Z,75.72
2018-12-21T21:01:41.423Z,75.23
2018-12-21T21:04:11.713Z,75.38
2018-12-21T21:06:42.077Z,75.51
2018-12-21T21:09:13.897Z,75.73
2018-12-21T21:11:44.107Z,75.71
2018-12-21T21:14:16.586Z,75.99
2018-12-21T21:16:46.774Z,75.82
2018-12-21T21:19:17.005Z,76.23
2018-12-21T21:21:47.319Z,75.75
2018-12-21T21:24:17.667Z,74.93
2018-12-21T21:26:47.968Z,75.57
2018-12-21T21:29:18.316Z,75.06
2018-12-21T21:31:49.512Z,75.42
2018-12-21T21:34:19.813Z,75.76
2018-12-21T21:36:50.065Z,75.45
2018-12-21T21:39:20.310Z,75.50
2018-12-21T21:41:50.733Z,75.19
2018-12-21T21:44:20.934Z,75.68
2018-12-21T21:46:51.346Z,76.11
2018-12-21T21:49:21.692Z,76.03
2018-12-21T21:51:51.863Z,76.16
2018-12-21T21:54:22.074Z,75.74
2018-12-21T21:56:52.337Z,75.59
2018-12-21T21:59:22.844Z,75.73
2018-12-21T22:01:53.086Z,75.32
2018-12-21T22:04:23.358Z,74.95
2018-12-21T22:06:53.582Z,75.52
2018-12-21T22:09:23.955Z,75.82
2018-12-21T22:11:54.264Z,75.42
2018-12-21T22:14:24.521Z,74.92
2018-12-21T22:16:54.750Z,75.42
2018-12-21T22:19:25.089Z,75.69
2018-12-21T22:21:55.258Z,75.13
2018-12-21T22:24:25.510Z,75.26
2018-12-21T22:26:55.739Z,75.31
2018-12-21T22:29:25.998Z,75.75
2018-12-21T22:31:56.675Z,75.92
2018-12-21T22:34:27.042Z,75.43
2018-12-21T22:36:57.311Z,75.80
2018-12-21T22:39:27.654Z,76.00
2018-12-21T22:41:57.871Z,75.86
2018-12-21T22:44:28.060Z,75.84
2018-12-21T22:46:58.293Z,76.17
2018-12-21T22:49:28.681Z,75.54
2018-12-21T22:51:59.977Z,75.83
2018-12-21T22:54:30.262Z,75.95
2018-12-21T22:57:00.607Z,75.78
2018-12-21T22:59:30.872Z,75.87
2018-12-21T23:02:01.164Z,75.76
2018-12-21T23:04:31.587Z,76.04
2018-12-21T23:07:01.914Z,76.38
2018-12-21T23:09:33.286Z,76.67
2018-12-21T23:12:03.590Z,76.52
2018-12-21T23:14:33.934Z,75.57
2018-12-21T23:17:04.238Z,76.30
2018-12-21T23:19:34.488Z,76.77
2018-12-21T23:22:04.873Z,76.89
2018-12-21T23:24:35.139Z,78.82
2018-12-21T23:27:05.327Z,79.79
2018-12-21T23:29:35.596Z,81.26
2018-12-21T23:32:05.919Z,81.05
2018-12-21T23:34:36.238Z,79.97
2018-12-21T23:37:06.581Z,78.80
2018-12-21T23:39:36.857Z,78.89
2018-12-21T23:42:07.051Z,78.72
2018-12-21T23:44:37.277Z,78.39
2018-12-21T23:47:07.491Z,77.67
2018-12-21T23:49:37.814Z,78.77
2018-12-21T23:52:08.170Z,79.59
2018-12-21T23:54:38.487Z,80.50
2018-12-21T23:57:08.653Z,80.85
2018-12-21T23:59:38.917Z,81.15
