createdAt,value
2023-02-13T00:00:12.564Z,104070.25
2023-02-13T00:02:39.051Z,104061.59
2023-02-13T00:05:05.728Z,104063.13
2023-02-13T00:07:32.153Z,104064.41
2023-02-13T00:09:58.496Z,104057.25
2023-02-13T00:12:24.979Z,104064.06
2023-02-13T00:14:51.431Z,104039.94
2023-02-13T00:17:17.808Z,104048.38
2023-02-13T00:19:44.248Z,104048.31
2023-02-13T00:22:10.664Z,104048.94
2023-02-13T00:24:37.118Z,104038.47
2023-02-13T00:27:03.499Z,104053.19
2023-02-13T00:29:29.900Z,104045.09
2023-02-13T00:31:56.379Z,104036.66
2023-02-13T00:34:22.955Z,104015.94
2023-02-13T00:36:49.348Z,104047.13
2023-02-13T00:39:15.715Z,104049.00
2023-02-13T00:41:42.088Z,104052.78
2023-02-13T00:44:09.604Z,104051.91
2023-02-13T00:46:36.498Z,104047.28
2023-02-13T00:49:03.560Z,104049.00
2023-02-13T00:51:30.342Z,104047.13
2023-02-13T00:53:56.974Z,104023.72
2023-02-13T00:56:23.402Z,104037.97
2023-02-13T00:58:49.819Z,104038.25
2023-02-13T01:01:16.292Z,104046.16
2023-02-13T01:03:42.882Z,104044.63
2023-02-13T01:06:09.321Z,104049.00
2023-02-13T01:08:39.162Z,104046.16
2023-02-13T01:11:06.461Z,104021.94
2023-02-13T01:13:33.511Z,104048.88
2023-02-13T01:16:00.233Z,104044.41
2023-02-13T01:18:26.629Z,104038.84
2023-02-13T01:20:58.061Z,104049.31
2023-02-13T01:23:24.559Z,104040.28
2023-02-13T01:25:51.661Z,104038.91
2023-02-13T01:28:18.298Z,104035.16
2023-02-13T01:30:44.778Z,104036.53
2023-02-13T01:33:11.813Z,104030.53
2023-02-13T01:35:41.083Z,104040.63
2023-02-13T01:38:07.477Z,104039.19
2023-02-13T01:40:33.898Z,104036.44
2023-02-13T01:43:00.365Z,104043.25
2023-02-13T01:45:29.349Z,104037.09
2023-02-13T01:48:16.302Z,104037.78
2023-02-13T01:50:51.356Z,104030.47
2023-02-13T01:53:31.416Z,104035.59
2023-02-13T01:56:29.564Z,104038.06
2023-02-13T01:59:01.383Z,104032.84
2023-02-13T02:01:28.920Z,103987.47
2023-02-13T02:04:10.723Z,104023.66
2023-02-13T02:06:47.132Z,104020.13
2023-02-13T02:09:25.015Z,104017.09
2023-02-13T02:11:56.048Z,104016.53
2023-02-13T02:14:22.589Z,103973.47
2023-02-13T02:16:48.978Z,104013.50
2023-02-13T02:19:33.759Z,104014.72
2023-02-13T02:22:41.607Z,104014.78
2023-02-13T02:25:45.230Z,104011.09
2023-02-13T02:28:26.420Z,104014.56
2023-02-13T02:31:17.355Z,104007.69
2023-02-13T02:33:52.695Z,104024.78
2023-02-13T02:36:22.098Z,104018.97
2023-02-13T02:38:57.636Z,104021.28
2023-02-13T02:41:41.937Z,103988.22
2023-02-13T02:44:38.089Z,104015.66
2023-02-13T02:47:42.035Z,104007.56
2023-02-13T02:50:23.375Z,104012.47
2023-02-13T02:52:56.766Z,104008.84
2023-02-13T02:55:47.975Z,104008.56
2023-02-13T02:58:56.373Z,104008.38
2023-02-13T03:01:45.620Z,103980.91
2023-02-13T03:04:38.012Z,104002.50
2023-02-13T03:07:09.328Z,104004.03
2023-02-13T03:09:59.324Z,104000.06
2023-02-13T03:12:55.171Z,104002.94
2023-02-13T03:15:23.607Z,103992.03
2023-02-13T03:18:08.318Z,103991.06
2023-02-13T03:21:15.304Z,103991.81
2023-02-13T03:24:26.005Z,103991.81
2023-02-13T03:27:42.480Z,103998.91
2023-02-13T03:30:22.495Z,103995.44
2023-02-13T03:33:13.005Z,103994.25
2023-02-13T03:36:12.202Z,103989.09
2023-02-13T03:38:58.143Z,103983.81
2023-02-13T03:41:38.550Z,103961.78
2023-02-13T03:44:08.007Z,103996.38
2023-02-13T03:46:39.097Z,103997.22
2023-02-13T03:49:28.859Z,103994.78
2023-02-13T03:52:05.348Z,103999.09
2023-02-13T03:54:57.128Z,103991.31
2023-02-13T03:57:43.769Z,103994.13
2023-02-13T04:00:13.520Z,103957.03
2023-02-13T04:02:52.761Z,104001.41
2023-02-13T04:05:24.682Z,103995.50
2023-02-13T04:07:51.250Z,103978.53
2023-02-13T04:10:19.183Z,103989.50
2023-02-13T04:12:51.247Z,103992.69
2023-02-13T04:15:25.950Z,103990.94
2023-02-13T04:17:58.869Z,103994.84
2023-02-13T04:20:28.602Z,103992.75
2023-02-13T04:22:54.949Z,103993.06
2023-02-13T04:25:21.370Z,103999.50
2023-02-13T04:27:47.811Z,103992.25
2023-02-13T04:30:14.600Z,103998.09
2023-02-13T04:32:40.973Z,103990.59
2023-02-13T04:35:07.867Z,104001.88
2023-02-13T04:37:34.227Z,103990.66
2023-02-13T04:40:00.596Z,103994.91
2023-02-13T04:42:26.958Z,104001.66
2023-02-13T04:44:53.325Z,103994.16
2023-02-13T04:47:19.690Z,103995.59
2023-02-13T04:49:46.057Z,104005.31
2023-02-13T04:52:15.192Z,103954.84
2023-02-13T04:54:41.768Z,103958.31
2023-02-13T04:57:08.153Z,103998.16
2023-02-13T04:59:34.515Z,103983.00
2023-02-13T05:02:00.971Z,103988.41
2023-02-13T05:04:28.843Z,103993.69
2023-02-13T05:06:55.322Z,103995.50
2023-02-13T05:09:21.766Z,103990.09
2023-02-13T05:11:51.820Z,103984.31
2023-02-13T05:14:18.460Z,103988.28
2023-02-13T05:16:44.990Z,103990.94
2023-02-13T05:19:11.518Z,103985.09
2023-02-13T05:21:56.389Z,103980.28
2023-02-13T05:24:22.830Z,103990.38
2023-02-13T05:26:49.252Z,103979.28
2023-02-13T05:29:18.629Z,103983.59
2023-02-13T05:31:56.472Z,103978.25
2023-02-13T05:34:25.642Z,103979.09
2023-02-13T05:36:52.071Z,103992.25
2023-02-13T05:39:18.824Z,103994.28
2023-02-13T05:41:46.444Z,103994.16
2023-02-13T05:44:13.459Z,103997.13
2023-02-13T05:46:41.243Z,104002.81
2023-02-13T05:49:09.245Z,104003.81
2023-02-13T05:51:36.400Z,104003.09
2023-02-13T05:54:03.148Z,104002.94
2023-02-13T05:56:29.633Z,103993.00
2023-02-13T05:58:57.133Z,104003.63
2023-02-13T06:01:24.657Z,104007.94
2023-02-13T06:03:51.397Z,104013.22
2023-02-13T06:06:17.939Z,104001.94
2023-02-13T06:08:44.575Z,104004.38
2023-02-13T06:11:13.349Z,104004.38
2023-02-13T06:13:42.310Z,104006.34
2023-02-13T06:16:09.793Z,103976.88
2023-02-13T06:18:36.530Z,104010.31
2023-02-13T06:21:03.643Z,104007.56
2023-02-13T06:23:31.144Z,104019.06
2023-02-13T06:26:02.240Z,104021.00
2023-02-13T06:28:28.614Z,104007.00
2023-02-13T06:30:55.394Z,104026.34
2023-02-13T06:33:22.048Z,104021.00
2023-02-13T06:35:48.407Z,104012.56
2023-02-13T06:38:14.791Z,104025.94
2023-02-13T06:40:41.207Z,104027.44
2023-02-13T06:43:07.664Z,104024.91
2023-02-13T06:45:34.076Z,104031.25
2023-02-13T06:48:00.415Z,104027.94
2023-02-13T06:50:26.833Z,104026.78
2023-02-13T06:52:53.237Z,104038.19
2023-02-13T06:55:20.720Z,104043.91
2023-02-13T06:57:47.504Z,104042.66
2023-02-13T07:00:15.959Z,104047.88
2023-02-13T07:02:43.980Z,104045.22
2023-02-13T07:05:11.407Z,104055.97
2023-02-13T07:07:40.458Z,104052.41
2023-02-13T07:10:09.251Z,104056.84
2023-02-13T07:12:36.668Z,104058.56
2023-02-13T07:15:04.869Z,104054.00
2023-02-13T07:17:31.566Z,104018.31
2023-02-13T07:19:57.948Z,104047.88
2023-02-13T07:22:24.329Z,104045.22
2023-02-13T07:24:50.689Z,104045.34
2023-02-13T07:27:17.179Z,104040.28
2023-02-13T07:29:43.556Z,104046.28
2023-02-13T07:32:10.210Z,104040.75
2023-02-13T07:34:36.601Z,104026.94
2023-02-13T07:37:03.004Z,104037.84
2023-02-13T07:39:31.476Z,104029.53
2023-02-13T07:41:57.834Z,104034.00
2023-02-13T07:44:24.235Z,104034.88
2023-02-13T07:46:50.670Z,104041.03
2023-02-13T07:49:17.049Z,104028.59
2023-02-13T07:51:43.401Z,104021.44
2023-02-13T07:54:09.798Z,104012.97
2023-02-13T07:56:36.157Z,104028.31
2023-02-13T07:59:02.527Z,103989.09
2023-02-13T08:01:28.952Z,104017.22
2023-02-13T08:03:55.401Z,104021.81
2023-02-13T08:06:22.424Z,104016.31
2023-02-13T08:08:48.775Z,104041.53
2023-02-13T08:11:46.758Z,104037.19
2023-02-13T08:14:13.136Z,104036.91
2023-02-13T08:16:39.582Z,104039.34
2023-02-13T08:19:05.985Z,104035.75
2023-02-13T08:21:32.416Z,104045.56
2023-02-13T08:23:58.955Z,104015.66
2023-02-13T08:26:25.372Z,104049.88
2023-02-13T08:28:51.805Z,104058.88
2023-02-13T08:31:18.245Z,104013.28
2023-02-13T08:33:44.721Z,104053.94
2023-02-13T08:36:11.190Z,104030.22
2023-02-13T08:38:37.609Z,104054.34
2023-02-13T08:41:04.110Z,104062.06
2023-02-13T08:43:30.510Z,104041.38
2023-02-13T08:46:01.130Z,104066.50
2023-02-13T08:48:27.915Z,104064.56
2023-02-13T08:50:54.328Z,104057.41
2023-02-13T08:53:20.693Z,104076.47
2023-02-13T08:55:58.362Z,104068.25
2023-02-13T08:58:25.045Z,104062.66
2023-02-13T09:00:51.639Z,104054.22
2023-02-13T09:03:18.483Z,104051.78
2023-02-13T09:05:45.024Z,104078.69
2023-02-13T09:08:13.596Z,104033.41
2023-02-13T09:10:41.679Z,104073.38
2023-02-13T09:13:08.090Z,104064.28
2023-02-13T09:15:34.587Z,104069.47
2023-02-13T09:18:01.195Z,104063.91
2023-02-13T09:20:27.685Z,104053.00
2023-02-13T09:22:55.615Z,104061.31
2023-02-13T09:25:21.998Z,104062.63
2023-02-13T09:27:48.414Z,104065.78
2023-02-13T09:30:23.017Z,104072.34
2023-02-13T09:32:51.487Z,104066.09
2023-02-13T09:35:18.676Z,104070.84
2023-02-13T09:37:48.194Z,104058.19
2023-02-13T09:40:20.781Z,104061.78
2023-02-13T09:42:48.649Z,104044.19
2023-02-13T09:45:17.266Z,104070.13
2023-02-13T09:47:44.849Z,104073.03
2023-02-13T09:50:31.405Z,104065.97
2023-02-13T09:52:59.291Z,104060.31
2023-02-13T09:55:52.885Z,104055.00
2023-02-13T09:58:32.930Z,104063.34
2023-02-13T10:01:03.474Z,104061.78
2023-02-13T10:03:34.852Z,104038.69
2023-02-13T10:06:17.869Z,104061.56
2023-02-13T10:08:53.204Z,104058.88
2023-02-13T10:11:45.270Z,104057.13
2023-02-13T10:14:52.840Z,104040.13
2023-02-13T10:17:39.262Z,104053.28
2023-02-13T10:20:18.139Z,104060.38
2023-02-13T10:22:49.665Z,104051.47
2023-02-13T10:25:24.114Z,104060.31
2023-02-13T10:27:57.108Z,104055.28
2023-02-13T10:30:28.418Z,104055.75
2023-02-13T10:33:19.617Z,104058.38
2023-02-13T10:36:00.982Z,104046.53
2023-02-13T10:38:31.436Z,104054.03
2023-02-13T10:41:16.422Z,104050.13
2023-02-13T10:44:19.078Z,104050.88
2023-02-13T10:47:14.951Z,104050.53
2023-02-13T10:50:19.518Z,104055.25
2023-02-13T10:53:12.948Z,104056.25
2023-02-13T10:56:10.382Z,104053.16
2023-02-13T10:58:42.858Z,104051.47
2023-02-13T11:01:32.077Z,104047.06
2023-02-13T11:04:09.347Z,104038.38
2023-02-13T11:06:38.028Z,104040.91
2023-02-13T11:09:07.223Z,104038.72
2023-02-13T11:11:43.943Z,104035.84
2023-02-13T11:14:26.922Z,104038.38
2023-02-13T11:17:02.970Z,104030.09
2023-02-13T11:19:35.148Z,104038.13
2023-02-13T11:22:08.651Z,104012.81
2023-02-13T11:24:36.569Z,104032.03
2023-02-13T11:27:12.862Z,104033.16
2023-02-13T11:29:57.551Z,104019.28
2023-02-13T11:32:25.788Z,104020.56
2023-02-13T11:34:54.626Z,104013.00
2023-02-13T11:37:28.253Z,104011.97
2023-02-13T11:40:00.159Z,104007.81
2023-02-13T11:42:31.374Z,104010.31
2023-02-13T11:45:04.023Z,104009.09
2023-02-13T11:47:39.254Z,103982.00
2023-02-13T11:50:27.825Z,103998.03
2023-02-13T11:52:58.266Z,103999.66
2023-02-13T11:55:36.067Z,103999.50
2023-02-13T11:58:21.494Z,103991.47
2023-02-13T12:00:48.068Z,103998.78
2023-02-13T12:03:29.361Z,103989.22
2023-02-13T12:06:13.797Z,103985.16
2023-02-13T12:08:45.996Z,103986.81
2023-02-13T12:11:30.131Z,103976.56
2023-02-13T12:13:57.442Z,103985.41
2023-02-13T12:16:33.959Z,103979.25
2023-02-13T12:19:04.912Z,103936.28
2023-02-13T12:22:09.282Z,103940.44
2023-02-13T12:25:04.865Z,103968.41
2023-02-13T12:27:57.601Z,103961.78
2023-02-13T12:30:48.807Z,103962.81
2023-02-13T12:33:24.017Z,103964.56
2023-02-13T12:36:10.433Z,103955.06
2023-02-13T12:38:42.702Z,103956.78
2023-02-13T12:41:24.961Z,103946.66
2023-02-13T12:44:11.646Z,103951.28
2023-02-13T12:46:52.878Z,103948.19
2023-02-13T12:49:25.043Z,103955.22
2023-02-13T12:52:25.550Z,103937.47
2023-02-13T12:55:18.052Z,103942.28
2023-02-13T12:58:12.305Z,103938.22
2023-02-13T13:00:48.344Z,103939.66
2023-02-13T13:03:28.693Z,103935.38
2023-02-13T13:06:22.550Z,103913.78
2023-02-13T13:09:15.961Z,103937.22
2023-02-13T13:12:03.399Z,103929.25
2023-02-13T13:14:44.319Z,103932.38
2023-02-13T13:17:22.893Z,103922.09
2023-02-13T13:19:55.313Z,103926.34
2023-02-13T13:22:42.178Z,103922.13
2023-02-13T13:25:26.282Z,103915.88
2023-02-13T13:27:57.656Z,103913.75
2023-02-13T13:30:30.405Z,103906.59
2023-02-13T13:33:04.856Z,103911.22
2023-02-13T13:35:32.933Z,103906.91
2023-02-13T13:38:06.421Z,103902.88
2023-02-13T13:41:01.844Z,103905.47
2023-02-13T13:43:40.540Z,103901.84
2023-02-13T13:46:18.013Z,103899.44
2023-02-13T13:48:50.153Z,103903.19
2023-02-13T13:51:19.006Z,103902.78
2023-02-13T13:54:00.676Z,103898.75
2023-02-13T13:56:47.505Z,103893.00
2023-02-13T13:59:18.516Z,103894.72
2023-02-13T14:01:44.978Z,103895.69
2023-02-13T14:04:38.298Z,103896.56
2023-02-13T14:07:04.599Z,103888.88
2023-02-13T14:09:38.877Z,103888.97
2023-02-13T14:12:30.131Z,103885.72
2023-02-13T14:14:58.460Z,103871.03
2023-02-13T14:17:46.511Z,103875.75
2023-02-13T14:20:22.999Z,103873.81
2023-02-13T14:22:49.444Z,103864.97
2023-02-13T14:25:24.756Z,103848.06
2023-02-13T14:28:03.463Z,103855.56
2023-02-13T14:30:34.256Z,103872.47
2023-02-13T14:33:05.955Z,103866.13
2023-02-13T14:35:34.971Z,103864.59
2023-02-13T14:38:04.701Z,103873.31
2023-02-13T14:40:50.514Z,103865.81
2023-02-13T14:43:21.894Z,103869.94
2023-02-13T14:45:56.349Z,103860.75
2023-02-13T14:48:34.519Z,103862.13
2023-02-13T14:51:01.871Z,103870.56
2023-02-13T14:53:46.456Z,103862.28
2023-02-13T14:56:15.116Z,103856.16
2023-02-13T14:58:49.969Z,103837.22
2023-02-13T15:01:42.432Z,103862.88
2023-02-13T15:04:17.602Z,103855.06
2023-02-13T15:06:45.900Z,103857.13
2023-02-13T15:09:23.241Z,103862.69
2023-02-13T15:11:49.955Z,103861.13
2023-02-13T15:14:33.245Z,103851.53
2023-02-13T15:17:06.261Z,103858.91
2023-02-13T15:19:35.875Z,103822.38
2023-02-13T15:22:03.953Z,103858.34
2023-02-13T15:24:37.630Z,103852.47
2023-02-13T15:27:06.523Z,103853.09
2023-02-13T15:29:47.827Z,103822.56
2023-02-13T15:32:25.372Z,103844.63
2023-02-13T15:34:51.744Z,103826.03
2023-02-13T15:37:28.530Z,103809.53
2023-02-13T15:39:54.915Z,103830.44
2023-02-13T15:42:21.784Z,103836.56
2023-02-13T15:44:50.920Z,103839.66
2023-02-13T15:47:25.498Z,103838.13
2023-02-13T15:49:52.218Z,103827.34
2023-02-13T15:52:37.842Z,103825.84
2023-02-13T15:55:04.597Z,103824.41
2023-02-13T15:57:31.977Z,103833.38
2023-02-13T16:00:00.264Z,103832.00
2023-02-13T16:02:46.051Z,103827.69
2023-02-13T16:05:14.760Z,103827.16
2023-02-13T16:07:55.801Z,103830.03
2023-02-13T16:10:28.318Z,103837.31
2023-02-13T16:12:56.606Z,103815.03
2023-02-13T16:15:27.899Z,103831.06
2023-02-13T16:17:55.089Z,103827.94
2023-02-13T16:20:25.900Z,103844.09
2023-02-13T16:23:06.260Z,103845.00
2023-02-13T16:25:39.391Z,103828.91
2023-02-13T16:28:23.721Z,103811.78
2023-02-13T16:31:00.794Z,103842.75
2023-02-13T16:33:28.551Z,103833.16
2023-02-13T16:36:00.757Z,103852.84
2023-02-13T16:38:48.284Z,103851.03
2023-02-13T16:41:17.661Z,103853.66
2023-02-13T16:43:54.176Z,103854.13
2023-02-13T16:46:29.114Z,103852.81
2023-02-13T16:48:59.080Z,103858.88
2023-02-13T16:51:37.626Z,103859.44
2023-02-13T16:54:10.212Z,103855.25
2023-02-13T16:56:47.671Z,103857.94
2023-02-13T16:59:32.452Z,103869.09
2023-02-13T17:02:21.860Z,103870.09
2023-02-13T17:05:07.328Z,103869.69
2023-02-13T17:07:36.334Z,103859.38
2023-02-13T17:10:18.054Z,103867.41
2023-02-13T17:12:45.483Z,103871.59
2023-02-13T17:15:17.631Z,103871.78
2023-02-13T17:17:45.723Z,103886.72
2023-02-13T17:20:17.790Z,103872.84
2023-02-13T17:22:46.401Z,103879.22
2023-02-13T17:25:20.742Z,103883.38
2023-02-13T17:27:47.941Z,103878.75
2023-02-13T17:30:23.123Z,103883.22
2023-02-13T17:32:53.674Z,103858.50
2023-02-13T17:35:20.046Z,103876.09
2023-02-13T17:37:46.423Z,103879.97
2023-02-13T17:40:19.311Z,103847.09
2023-02-13T17:42:47.510Z,103877.00
2023-02-13T17:45:16.773Z,103867.78
2023-02-13T17:47:43.152Z,103852.28
2023-02-13T17:50:11.126Z,103822.78
2023-02-13T17:52:39.061Z,103871.19
2023-02-13T17:55:07.113Z,103860.59
2023-02-13T17:57:33.736Z,103865.63
2023-02-13T18:00:03.405Z,103864.13
2023-02-13T18:02:29.782Z,103862.88
2023-02-13T18:04:56.247Z,103869.38
2023-02-13T18:07:22.623Z,103827.81
2023-02-13T18:09:48.995Z,103865.47
2023-02-13T18:12:18.869Z,103862.56
2023-02-13T18:14:45.333Z,103866.06
2023-02-13T18:17:12.117Z,103853.19
2023-02-13T18:19:38.890Z,103869.13
2023-02-13T18:22:07.773Z,103870.94
2023-02-13T18:24:36.101Z,103872.09
2023-02-13T18:27:03.365Z,103869.44
2023-02-13T18:29:29.860Z,103865.03
2023-02-13T18:31:56.824Z,103847.19
2023-02-13T18:34:24.790Z,103855.84
2023-02-13T18:36:51.170Z,103827.94
2023-02-13T18:39:17.829Z,103863.84
2023-02-13T18:41:44.496Z,103841.16
2023-02-13T18:44:17.331Z,103834.97
2023-02-13T18:46:49.887Z,103838.97
2023-02-13T18:49:16.529Z,103856.91
2023-02-13T18:51:44.335Z,103845.13
2023-02-13T18:54:11.299Z,103853.56
2023-02-13T18:56:37.756Z,103855.88
2023-02-13T18:59:04.219Z,103850.25
2023-02-13T19:01:30.660Z,103845.94
2023-02-13T19:03:57.088Z,103850.31
2023-02-13T19:06:24.959Z,103857.38
2023-02-13T19:08:51.775Z,103848.72
2023-02-13T19:11:21.476Z,103856.75
2023-02-13T19:13:47.884Z,103860.28
2023-02-13T19:16:17.564Z,103858.31
2023-02-13T19:18:47.333Z,103861.28
2023-02-13T19:21:14.852Z,103861.72
2023-02-13T19:23:41.814Z,103860.72
2023-02-13T19:26:13.901Z,103858.22
2023-02-13T19:28:40.681Z,103856.09
2023-02-13T19:31:14.948Z,103854.34
2023-02-13T19:33:42.092Z,103858.97
2023-02-13T19:36:11.924Z,103853.38
2023-02-13T19:38:41.107Z,103850.44
2023-02-13T19:41:10.300Z,103853.06
2023-02-13T19:43:37.163Z,103846.50
2023-02-13T19:46:10.063Z,103859.53
2023-02-13T19:48:37.609Z,103853.56
2023-02-13T19:51:12.997Z,103854.31
2023-02-13T19:53:39.452Z,103845.69
2023-02-13T19:56:07.620Z,103853.84
2023-02-13T19:58:37.559Z,103852.66
2023-02-13T20:01:19.351Z,103848.19
2023-02-13T20:03:46.703Z,103848.25
2023-02-13T20:06:25.838Z,103847.38
2023-02-13T20:08:52.655Z,103828.66
2023-02-13T20:11:21.133Z,103856.06
2023-02-13T20:13:48.545Z,103826.88
2023-02-13T20:16:16.564Z,103841.91
2023-02-13T20:18:43.406Z,103858.84
2023-02-13T20:21:12.869Z,103867.34
2023-02-13T20:23:39.847Z,103865.94
2023-02-13T20:26:08.598Z,103867.69
2023-02-13T20:28:35.006Z,103860.41
2023-02-13T20:31:03.803Z,103854.59
2023-02-13T20:33:30.622Z,103867.72
2023-02-13T20:35:57.011Z,103875.09
2023-02-13T20:38:23.427Z,103870.91
2023-02-13T20:40:49.798Z,103866.56
2023-02-13T20:43:16.156Z,103869.22
2023-02-13T20:45:42.548Z,103868.41
2023-02-13T20:48:09.001Z,103873.56
2023-02-13T20:50:35.393Z,103875.16
2023-02-13T20:53:01.788Z,103873.03
2023-02-13T20:55:28.151Z,103873.84
2023-02-13T20:57:54.534Z,103844.38
2023-02-13T21:00:21.197Z,103873.78
2023-02-13T21:02:47.583Z,103861.44
2023-02-13T21:05:13.987Z,103865.06
2023-02-13T21:07:40.583Z,103866.66
2023-02-13T21:10:07.456Z,103865.03
2023-02-13T21:12:34.851Z,103834.22
2023-02-13T21:15:01.230Z,103862.03
2023-02-13T21:17:27.567Z,103860.69
2023-02-13T21:19:53.948Z,103863.50
2023-02-13T21:22:20.314Z,103865.31
2023-02-13T21:24:49.624Z,103869.69
2023-02-13T21:27:15.995Z,103869.66
2023-02-13T21:29:42.362Z,103876.75
2023-02-13T21:32:08.849Z,103881.31
2023-02-13T21:34:35.308Z,103857.94
2023-02-13T21:37:02.154Z,103872.53
2023-02-13T21:39:28.620Z,103864.28
2023-02-13T21:41:55.030Z,103859.00
2023-02-13T21:44:21.683Z,103844.41
2023-02-13T21:46:48.172Z,103859.59
2023-02-13T21:49:17.690Z,103853.84
2023-02-13T21:51:44.894Z,103851.63
2023-02-13T21:54:11.800Z,103854.50
2023-02-13T21:56:40.447Z,103845.50
2023-02-13T21:59:06.881Z,103850.03
2023-02-13T22:01:35.789Z,103840.53
2023-02-13T22:04:04.602Z,103847.84
2023-02-13T22:06:33.586Z,103850.50
2023-02-13T22:09:02.978Z,103847.31
2023-02-13T22:11:29.983Z,103852.69
2023-02-13T22:14:00.085Z,103825.28
2023-02-13T22:16:26.669Z,103852.16
2023-02-13T22:18:53.170Z,103852.28
2023-02-13T22:21:22.105Z,103850.91
2023-02-13T22:23:49.881Z,103854.44
2023-02-13T22:26:18.398Z,103860.44
2023-02-13T22:28:45.137Z,103828.91
2023-02-13T22:31:12.900Z,103851.28
2023-02-13T22:33:39.804Z,103856.88
2023-02-13T22:36:06.846Z,103804.63
2023-02-13T22:38:34.882Z,103854.34
2023-02-13T22:41:12.749Z,103861.38
2023-02-13T22:43:39.609Z,103860.66
2023-02-13T22:46:13.007Z,103836.63
2023-02-13T22:48:40.361Z,103816.75
2023-02-13T22:51:11.614Z,103854.16
2023-02-13T22:53:38.170Z,103849.00
2023-02-13T22:56:06.063Z,103850.50
2023-02-13T22:58:32.443Z,103851.13
2023-02-13T23:00:59.634Z,103840.72
2023-02-13T23:03:26.438Z,103846.81
2023-02-13T23:05:53.378Z,103844.25
2023-02-13T23:08:19.948Z,103851.69
2023-02-13T23:11:06.294Z,103858.22
2023-02-13T23:13:32.706Z,103844.25
2023-02-13T23:15:59.140Z,103858.38
2023-02-13T23:18:25.514Z,103854.88
2023-02-13T23:20:51.899Z,103860.91
2023-02-13T23:23:18.284Z,103855.78
2023-02-13T23:25:44.676Z,103857.94
2023-02-13T23:28:11.099Z,103855.41
2023-02-13T23:30:37.447Z,103853.69
2023-02-13T23:33:03.950Z,103846.09
2023-02-13T23:35:30.383Z,103854.72
2023-02-13T23:37:56.723Z,103828.56
2023-02-13T23:40:23.133Z,103848.75
2023-02-13T23:42:49.522Z,103820.31
2023-02-13T23:45:15.979Z,103814.50
2023-02-13T23:47:42.334Z,103826.69
2023-02-13T23:50:09.348Z,103836.00
2023-02-13T23:52:35.838Z,103840.16
2023-02-13T23:55:02.501Z,103823.81
2023-02-13T23:57:29.285Z,103840.59
2023-02-13T23:59:55.665Z,103829.97
