createdAt,value
2023-03-23T00:00:27.412Z,62.93
2023-03-23T00:01:17.482Z,62.99
2023-03-23T00:02:07.554Z,62.60
2023-03-23T00:02:57.632Z,62.83
2023-03-23T00:03:47.698Z,63.00
2023-03-23T00:04:37.769Z,62.75
2023-03-23T00:05:27.841Z,62.68
2023-03-23T00:06:17.881Z,62.80
2023-03-23T00:07:08.061Z,62.98
2023-03-23T00:07:58.087Z,62.79
2023-03-23T00:08:48.143Z,63.06
2023-03-23T00:09:39.228Z,63.12
2023-03-23T00:10:28.241Z,63.03
2023-03-23T00:11:18.299Z,63.02
2023-03-23T00:12:08.375Z,62.93
2023-03-23T00:12:58.397Z,62.96
2023-03-23T00:13:48.452Z,63.32
2023-03-23T00:14:38.515Z,62.87
2023-03-23T00:15:28.791Z,62.76
2023-03-23T00:16:18.853Z,62.86
2023-03-23T00:17:08.934Z,62.84
2023-03-23T00:17:58.955Z,62.98
2023-03-23T00:18:49.029Z,63.01
2023-03-23T00:19:39.096Z,63.04
2023-03-23T00:20:29.151Z,63.06
2023-03-23T00:21:19.207Z,63.34
2023-03-23T00:22:09.295Z,63.25
2023-03-23T00:22:59.333Z,63.49
2023-03-23T00:23:49.408Z,63.10
2023-03-23T00:24:39.635Z,63.43
2023-03-23T00:25:29.798Z,63.33
2023-03-23T00:26:19.734Z,63.31
2023-03-23T00:27:10.081Z,63.44
2023-03-23T00:28:00.116Z,63.30
2023-03-23T00:28:50.170Z,63.18
2023-03-23T00:29:40.234Z,63.32
2023-03-23T00:30:30.313Z,63.56
2023-03-23T00:31:20.344Z,63.32
2023-03-23T00:32:10.425Z,63.40
2023-03-23T00:33:00.425Z,63.53
2023-03-23T00:33:50.491Z,63.34
2023-03-23T00:34:40.547Z,63.33
2023-03-23T00:35:30.629Z,63.54
2023-03-23T00:36:20.937Z,63.28
2023-03-23T00:37:11.055Z,63.39
2023-03-23T00:38:01.073Z,63.08
2023-03-23T00:38:51.123Z,63.14
2023-03-23T00:39:41.189Z,63.27
2023-03-23T00:40:31.250Z,63.48
2023-03-23T00:41:21.339Z,63.27
2023-03-23T00:42:11.398Z,63.50
2023-03-23T00:43:01.433Z,63.20
2023-03-23T00:43:51.500Z,63.24
2023-03-23T00:44:41.564Z,63.60
2023-03-23T00:45:31.640Z,63.54
2023-03-23T00:46:21.695Z,63.54
2023-03-23T00:47:11.786Z,63.73
2023-03-23T00:48:01.808Z,63.59
2023-03-23T00:48:51.877Z,63.60
2023-03-23T00:49:42.051Z,63.50
2023-03-23T00:50:38.715Z,63.27
2023-03-23T00:51:23.170Z,63.38
2023-03-23T00:52:12.260Z,64.06
2023-03-23T00:53:02.301Z,63.53
2023-03-23T00:53:52.356Z,63.72
2023-03-23T00:54:42.396Z,63.03
2023-03-23T00:55:32.443Z,63.66
2023-03-23T00:56:22.512Z,63.07
2023-03-23T00:57:12.692Z,63.32
2023-03-23T00:58:02.693Z,63.53
2023-03-23T00:58:52.759Z,63.46
2023-03-23T00:59:42.821Z,63.81
2023-03-23T01:00:32.886Z,63.25
2023-03-23T01:01:22.935Z,64.26
2023-03-23T01:02:13.020Z,63.82
2023-03-23T01:03:03.038Z,64.07
2023-03-23T01:03:53.105Z,63.97
2023-03-23T01:04:43.166Z,63.90
2023-03-23T01:05:33.237Z,64.58
2023-03-23T01:06:23.531Z,64.81
2023-03-23T01:07:13.608Z,64.54
2023-03-23T01:08:03.663Z,64.29
2023-03-23T01:08:53.724Z,64.32
2023-03-23T01:09:43.788Z,63.82
2023-03-23T01:10:33.857Z,64.20
2023-03-23T01:11:23.915Z,64.29
2023-03-23T01:12:14.009Z,63.95
2023-03-23T01:13:04.051Z,63.75
2023-03-23T01:13:54.096Z,64.39
2023-03-23T01:14:44.155Z,64.14
2023-03-23T01:15:34.398Z,63.79
2023-03-23T01:16:24.458Z,64.10
2023-03-23T01:17:14.551Z,64.28
2023-03-23T01:18:04.578Z,64.31
2023-03-23T01:18:54.656Z,64.37
2023-03-23T01:19:44.725Z,64.53
2023-03-23T01:20:34.794Z,64.23
2023-03-23T01:21:24.832Z,64.32
2023-03-23T01:22:14.917Z,64.63
2023-03-23T01:23:04.947Z,64.68
2023-03-23T01:23:55.021Z,64.19
2023-03-23T01:24:45.090Z,64.26
2023-03-23T01:25:35.147Z,64.77
2023-03-23T01:26:25.207Z,64.08
2023-03-23T01:27:15.310Z,64.41
2023-03-23T01:28:05.326Z,64.37
2023-03-23T01:28:55.392Z,64.11
2023-03-23T01:29:45.439Z,64.07
2023-03-23T01:30:35.513Z,64.51
2023-03-23T01:31:25.709Z,64.27
2023-03-23T01:32:15.797Z,64.68
2023-03-23T01:33:05.812Z,64.79
2023-03-23T01:33:55.884Z,64.24
2023-03-23T01:34:45.922Z,64.32
2023-03-23T01:35:36.027Z,64.43
2023-03-23T01:36:26.033Z,64.65
2023-03-23T01:37:16.105Z,64.43
2023-03-23T01:38:06.172Z,64.81
2023-03-23T01:38:56.238Z,64.69
2023-03-23T01:39:46.298Z,63.93
2023-03-23T01:40:36.366Z,64.31
2023-03-23T01:41:26.428Z,64.83
2023-03-23T01:42:16.510Z,64.62
2023-03-23T01:43:06.553Z,64.82
2023-03-23T01:43:56.592Z,64.67
2023-03-23T01:44:46.676Z,64.46
2023-03-23T01:45:36.721Z,64.11
2023-03-23T01:46:26.788Z,64.38
2023-03-23T01:47:17.063Z,64.50
2023-03-23T01:48:07.097Z,64.26
2023-03-23T01:48:57.168Z,65.07
2023-03-23T01:49:47.228Z,64.58
2023-03-23T01:50:37.308Z,64.15
2023-03-23T01:51:40.018Z,64.64
2023-03-23T01:52:18.425Z,64.10
2023-03-23T01:53:07.498Z,63.97
2023-03-23T01:53:57.570Z,64.93
2023-03-23T01:54:47.629Z,64.96
2023-03-23T01:55:37.696Z,64.66
2023-03-23T01:56:27.759Z,64.90
2023-03-23T01:57:17.846Z,64.51
2023-03-23T01:58:07.966Z,64.78
2023-03-23T01:58:58.039Z,64.67
2023-03-23T01:59:48.071Z,64.39
2023-03-23T02:00:38.159Z,65.23
2023-03-23T02:01:28.188Z,64.85
2023-03-23T02:02:18.287Z,64.81
2023-03-23T02:03:08.310Z,64.73
2023-03-23T02:03:59.368Z,64.67
2023-03-23T02:04:48.452Z,65.30
2023-03-23T02:05:38.560Z,64.55
2023-03-23T02:06:28.564Z,65.10
2023-03-23T02:07:18.624Z,64.63
2023-03-23T02:08:08.693Z,64.62
2023-03-23T02:08:58.718Z,64.45
2023-03-23T02:09:49.767Z,64.42
2023-03-23T02:10:38.847Z,64.81
2023-03-23T02:11:28.879Z,64.74
2023-03-23T02:12:18.945Z,65.74
2023-03-23T02:13:10.207Z,65.12
2023-03-23T02:13:59.026Z,64.90
2023-03-23T02:14:49.051Z,65.26
2023-03-23T02:15:39.483Z,64.88
2023-03-23T02:16:29.211Z,64.22
2023-03-23T02:17:19.441Z,65.06
2023-03-23T02:18:09.469Z,65.59
2023-03-23T02:18:59.544Z,65.07
2023-03-23T02:19:49.566Z,65.02
2023-03-23T02:20:39.616Z,65.34
2023-03-23T02:21:29.684Z,64.93
2023-03-23T02:22:19.745Z,64.97
2023-03-23T02:23:09.778Z,65.79
2023-03-23T02:23:59.857Z,65.08
2023-03-23T02:24:49.890Z,64.46
2023-03-23T02:25:40.155Z,65.32
2023-03-23T02:26:29.985Z,64.76
2023-03-23T02:27:20.079Z,65.61
2023-03-23T02:28:10.190Z,65.12
2023-03-23T02:29:00.254Z,64.61
2023-03-23T02:29:50.326Z,64.78
2023-03-23T02:30:40.655Z,65.39
2023-03-23T02:31:30.708Z,65.18
2023-03-23T02:32:20.790Z,65.18
2023-03-23T02:33:10.806Z,64.62
2023-03-23T02:34:00.882Z,65.74
2023-03-23T02:34:50.946Z,64.98
2023-03-23T02:35:41.244Z,65.69
2023-03-23T02:36:31.079Z,65.12
2023-03-23T02:37:21.176Z,65.69
2023-03-23T02:38:11.194Z,65.23
2023-03-23T02:39:01.284Z,65.86
2023-03-23T02:39:51.556Z,65.17
2023-03-23T02:40:41.624Z,65.92
2023-03-23T02:41:31.687Z,66.13
2023-03-23T02:42:21.808Z,65.76
2023-03-23T02:43:11.798Z,65.62
2023-03-23T02:44:01.873Z,64.96
2023-03-23T02:44:51.939Z,64.93
2023-03-23T02:45:42.391Z,64.71
2023-03-23T02:46:32.013Z,64.68
2023-03-23T02:47:22.117Z,65.15
2023-03-23T02:48:12.103Z,65.59
2023-03-23T02:49:02.184Z,66.13
2023-03-23T02:49:52.255Z,65.01
2023-03-23T02:50:42.332Z,65.69
2023-03-23T02:51:32.361Z,65.34
2023-03-23T02:52:23.434Z,65.18
2023-03-23T02:53:12.475Z,65.67
2023-03-23T02:54:02.522Z,64.73
2023-03-23T02:54:52.597Z,65.97
2023-03-23T02:55:43.076Z,65.29
2023-03-23T02:56:32.710Z,65.73
2023-03-23T02:57:22.774Z,65.11
2023-03-23T02:58:13.839Z,65.37
2023-03-23T02:59:02.873Z,65.08
2023-03-23T02:59:52.952Z,65.20
2023-03-23T03:00:43.017Z,65.20
2023-03-23T03:01:33.055Z,64.77
2023-03-23T03:02:23.129Z,65.67
2023-03-23T03:03:13.199Z,66.13
2023-03-23T03:04:03.416Z,65.53
2023-03-23T03:04:53.482Z,65.58
2023-03-23T03:05:43.715Z,66.17
2023-03-23T03:06:33.581Z,65.55
2023-03-23T03:07:23.664Z,65.53
2023-03-23T03:08:13.700Z,65.85
2023-03-23T03:09:03.728Z,65.48
2023-03-23T03:09:53.797Z,65.42
2023-03-23T03:10:43.859Z,65.28
2023-03-23T03:11:33.922Z,64.81
2023-03-23T03:12:23.990Z,65.25
2023-03-23T03:13:14.061Z,65.97
2023-03-23T03:14:04.134Z,65.77
2023-03-23T03:14:54.334Z,65.08
2023-03-23T03:15:44.402Z,65.57
2023-03-23T03:16:34.434Z,65.91
2023-03-23T03:17:24.500Z,65.61
2023-03-23T03:18:14.561Z,66.13
2023-03-23T03:19:04.651Z,65.44
2023-03-23T03:19:54.687Z,65.39
2023-03-23T03:20:44.760Z,65.86
2023-03-23T03:21:34.833Z,65.36
2023-03-23T03:22:24.888Z,65.41
2023-03-23T03:23:14.975Z,65.29
2023-03-23T03:24:05.016Z,65.28
2023-03-23T03:24:55.048Z,65.01
2023-03-23T03:25:45.127Z,65.39
2023-03-23T03:26:35.187Z,65.69
2023-03-23T03:27:25.257Z,65.19
2023-03-23T03:28:15.327Z,65.56
2023-03-23T03:29:05.397Z,65.20
2023-03-23T03:29:55.457Z,65.45
2023-03-23T03:30:45.741Z,65.54
2023-03-23T03:31:35.773Z,64.85
2023-03-23T03:32:25.861Z,66.01
2023-03-23T03:33:16.162Z,65.49
2023-03-23T03:34:06.240Z,64.76
2023-03-23T03:34:56.263Z,65.57
2023-03-23T03:35:46.355Z,65.71
2023-03-23T03:36:36.392Z,65.06
2023-03-23T03:37:26.454Z,65.81
2023-03-23T03:38:16.524Z,65.20
2023-03-23T03:39:06.563Z,65.22
2023-03-23T03:39:56.629Z,66.05
2023-03-23T03:40:46.702Z,65.05
2023-03-23T03:41:36.722Z,65.73
2023-03-23T03:42:26.795Z,66.20
2023-03-23T03:43:16.844Z,65.50
2023-03-23T03:44:07.131Z,65.14
2023-03-23T03:44:57.201Z,65.85
2023-03-23T03:45:47.254Z,65.85
2023-03-23T03:46:37.278Z,65.69
2023-03-23T03:47:27.345Z,65.66
2023-03-23T03:48:17.419Z,65.46
2023-03-23T03:49:07.485Z,65.62
2023-03-23T03:49:57.571Z,65.11
2023-03-23T03:50:47.619Z,65.36
2023-03-23T03:51:37.685Z,65.02
2023-03-23T03:52:27.757Z,65.58
2023-03-23T03:53:17.991Z,65.88
2023-03-23T03:54:09.015Z,64.81
2023-03-23T03:54:58.051Z,65.44
2023-03-23T03:55:48.101Z,65.58
2023-03-23T03:56:38.162Z,65.68
2023-03-23T03:57:28.224Z,65.38
2023-03-23T03:58:18.302Z,65.05
2023-03-23T03:59:21.544Z,65.52
2023-03-23T03:59:59.432Z,65.36
2023-03-23T04:00:48.432Z,65.29
2023-03-23T04:01:38.487Z,65.61
2023-03-23T04:02:28.535Z,65.32
2023-03-23T04:03:18.707Z,65.03
2023-03-23T04:04:08.730Z,64.98
2023-03-23T04:04:58.773Z,65.53
2023-03-23T04:05:48.866Z,64.74
2023-03-23T04:06:39.906Z,64.72
2023-03-23T04:07:28.989Z,64.74
2023-03-23T04:08:19.046Z,64.79
2023-03-23T04:09:09.120Z,64.94
2023-03-23T04:09:59.126Z,64.69
2023-03-23T04:10:49.201Z,65.37
2023-03-23T04:11:39.232Z,64.96
2023-03-23T04:12:29.497Z,64.75
2023-03-23T04:13:19.510Z,65.36
2023-03-23T04:14:09.577Z,64.74
2023-03-23T04:14:59.610Z,64.87
2023-03-23T04:16:07.193Z,65.22
2023-03-23T04:16:40.702Z,64.70
2023-03-23T04:17:29.955Z,65.01
2023-03-23T04:18:20.024Z,64.62
2023-03-23T04:19:11.974Z,65.19
2023-03-23T04:20:00.119Z,65.31
2023-03-23T04:20:50.131Z,65.01
2023-03-23T04:21:40.183Z,64.64
2023-03-23T04:22:30.195Z,64.91
2023-03-23T04:23:20.288Z,64.54
2023-03-23T04:24:23.071Z,64.79
2023-03-23T04:25:01.377Z,64.80
2023-03-23T04:25:50.469Z,64.99
2023-03-23T04:26:40.512Z,65.04
2023-03-23T04:27:30.578Z,64.58
2023-03-23T04:28:20.663Z,64.45
2023-03-23T04:29:10.709Z,64.67
2023-03-23T04:30:00.752Z,65.08
2023-03-23T04:30:50.787Z,64.52
2023-03-23T04:31:40.858Z,64.18
2023-03-23T04:32:30.896Z,64.86
2023-03-23T04:33:22.425Z,64.90
2023-03-23T04:34:10.975Z,64.85
2023-03-23T04:35:13.051Z,64.92
2023-03-23T04:35:51.166Z,64.51
2023-03-23T04:36:56.516Z,64.92
2023-03-23T04:37:32.258Z,64.54
2023-03-23T04:38:21.289Z,65.01
2023-03-23T04:39:11.322Z,65.03
2023-03-23T04:40:01.395Z,64.38
2023-03-23T04:40:51.456Z,65.02
2023-03-23T04:41:41.523Z,64.70
2023-03-23T04:42:31.593Z,64.44
2023-03-23T04:43:21.806Z,64.79
2023-03-23T04:44:11.852Z,64.90
2023-03-23T04:45:01.916Z,64.29
2023-03-23T04:45:51.964Z,64.91
2023-03-23T04:46:42.002Z,64.48
2023-03-23T04:47:32.066Z,64.58
2023-03-23T04:48:22.164Z,64.77
2023-03-23T04:49:12.210Z,64.41
2023-03-23T04:50:02.255Z,64.46
2023-03-23T04:50:53.695Z,65.02
2023-03-23T04:51:42.369Z,64.32
2023-03-23T04:52:32.497Z,64.18
2023-03-23T04:53:22.563Z,64.42
2023-03-23T04:54:12.573Z,64.61
2023-03-23T04:55:02.624Z,64.83
2023-03-23T04:55:52.689Z,64.78
2023-03-23T04:56:42.761Z,64.77
2023-03-23T04:57:32.998Z,64.80
2023-03-23T04:58:23.103Z,64.68
2023-03-23T04:59:13.140Z,64.85
2023-03-23T05:00:03.159Z,64.22
2023-03-23T05:00:53.249Z,64.54
2023-03-23T05:01:43.305Z,64.24
2023-03-23T05:02:33.336Z,64.53
2023-03-23T05:03:23.442Z,64.53
2023-03-23T05:04:13.476Z,64.28
2023-03-23T05:05:03.564Z,65.13
2023-03-23T05:05:53.583Z,64.86
2023-03-23T05:06:43.867Z,64.91
2023-03-23T05:07:33.937Z,64.55
2023-03-23T05:08:24.023Z,64.60
2023-03-23T05:09:14.072Z,64.68
2023-03-23T05:10:04.118Z,64.96
2023-03-23T05:10:54.198Z,64.72
2023-03-23T05:11:44.245Z,64.56
2023-03-23T05:12:34.297Z,65.11
2023-03-23T05:13:24.390Z,64.98
2023-03-23T05:14:14.428Z,65.05
2023-03-23T05:15:04.457Z,64.77
2023-03-23T05:15:54.744Z,64.74
2023-03-23T05:16:44.825Z,64.57
2023-03-23T05:17:34.852Z,64.19
2023-03-23T05:18:24.942Z,64.66
2023-03-23T05:19:14.978Z,64.97
2023-03-23T05:20:05.020Z,64.84
2023-03-23T05:20:55.092Z,64.83
2023-03-23T05:21:45.199Z,64.67
2023-03-23T05:22:35.204Z,64.73
2023-03-23T05:23:25.284Z,64.77
2023-03-23T05:24:15.320Z,64.79
2023-03-23T05:25:05.469Z,65.26
2023-03-23T05:25:55.451Z,64.71
2023-03-23T05:26:45.531Z,64.78
2023-03-23T05:27:35.556Z,65.15
2023-03-23T05:28:25.657Z,64.73
2023-03-23T05:29:15.732Z,65.01
2023-03-23T05:30:05.823Z,64.49
2023-03-23T05:30:55.849Z,65.09
2023-03-23T05:31:45.928Z,64.63
2023-03-23T05:32:35.953Z,64.76
2023-03-23T05:33:26.048Z,65.23
2023-03-23T05:34:16.080Z,64.77
2023-03-23T05:35:06.148Z,64.91
2023-03-23T05:35:56.242Z,65.00
2023-03-23T05:36:46.296Z,64.52
2023-03-23T05:37:36.332Z,65.09
2023-03-23T05:38:26.412Z,64.78
2023-03-23T05:39:16.442Z,64.56
2023-03-23T05:40:06.520Z,64.20
2023-03-23T05:40:56.578Z,64.42
2023-03-23T05:42:36.678Z,64.98
2023-03-23T05:43:26.759Z,64.96
2023-03-23T05:44:16.789Z,64.82
2023-03-23T05:45:06.873Z,64.78
2023-03-23T05:45:56.898Z,64.53
2023-03-23T05:46:46.982Z,64.87
2023-03-23T05:47:37.025Z,65.02
2023-03-23T05:48:27.099Z,64.85
2023-03-23T05:49:17.119Z,64.16
2023-03-23T05:50:07.205Z,64.48
2023-03-23T05:50:57.242Z,64.64
2023-03-23T05:51:47.590Z,63.97
2023-03-23T05:52:37.664Z,64.80
2023-03-23T05:53:27.742Z,64.70
2023-03-23T05:54:18.032Z,64.52
2023-03-23T05:55:08.111Z,64.46
2023-03-23T05:55:58.141Z,64.40
2023-03-23T05:56:48.234Z,64.49
2023-03-23T05:57:38.250Z,64.68
2023-03-23T05:58:28.798Z,64.47
2023-03-23T05:59:18.334Z,64.50
2023-03-23T06:00:08.421Z,64.53
2023-03-23T06:00:58.506Z,64.75
2023-03-23T06:01:48.564Z,64.60
2023-03-23T06:02:38.628Z,64.31
2023-03-23T06:03:28.704Z,64.90
2023-03-23T06:04:18.721Z,64.47
2023-03-23T06:05:08.802Z,64.79
2023-03-23T06:05:58.868Z,64.64
2023-03-23T06:06:48.958Z,64.33
2023-03-23T06:07:38.985Z,64.83
2023-03-23T06:08:29.090Z,64.95
2023-03-23T06:09:19.099Z,64.41
2023-03-23T06:10:09.183Z,65.41
2023-03-23T06:10:59.245Z,64.92
2023-03-23T06:11:49.327Z,64.73
2023-03-23T06:12:39.379Z,64.13
2023-03-23T06:13:29.454Z,64.51
2023-03-23T06:14:19.477Z,64.86
2023-03-23T06:15:09.562Z,64.48
2023-03-23T06:15:59.876Z,64.78
2023-03-23T06:16:49.960Z,64.67
2023-03-23T06:17:40.010Z,64.77
2023-03-23T06:18:31.073Z,64.78
2023-03-23T06:19:20.111Z,64.76
2023-03-23T06:20:10.171Z,65.04
2023-03-23T06:21:00.284Z,64.95
2023-03-23T06:21:50.282Z,64.53
2023-03-23T06:22:40.355Z,64.91
2023-03-23T06:23:30.421Z,64.86
2023-03-23T06:24:20.628Z,64.21
2023-03-23T06:25:10.681Z,64.66
2023-03-23T06:26:04.556Z,64.79
2023-03-23T06:26:50.831Z,64.90
2023-03-23T06:27:40.916Z,64.66
2023-03-23T06:28:30.970Z,64.87
2023-03-23T06:29:21.036Z,64.76
2023-03-23T06:30:11.117Z,64.64
2023-03-23T06:31:01.194Z,64.46
2023-03-23T06:31:51.225Z,65.06
2023-03-23T06:32:41.277Z,65.00
2023-03-23T06:33:31.317Z,64.52
2023-03-23T06:34:21.651Z,64.87
2023-03-23T06:35:11.689Z,65.12
2023-03-23T06:36:01.904Z,64.70
2023-03-23T06:36:52.078Z,65.08
2023-03-23T06:37:42.150Z,64.68
2023-03-23T06:38:32.194Z,64.30
2023-03-23T06:39:22.237Z,64.78
2023-03-23T06:40:12.260Z,64.59
2023-03-23T06:41:02.329Z,64.94
2023-03-23T06:41:52.371Z,64.16
2023-03-23T06:42:42.398Z,64.44
2023-03-23T06:43:32.497Z,64.26
2023-03-23T06:44:22.550Z,64.47
2023-03-23T06:45:12.625Z,65.11
2023-03-23T06:46:02.901Z,64.82
2023-03-23T06:46:52.984Z,64.50
2023-03-23T06:47:43.014Z,64.84
2023-03-23T06:48:33.089Z,64.90
2023-03-23T06:49:23.165Z,64.76
2023-03-23T06:50:13.205Z,65.06
2023-03-23T06:51:03.233Z,64.71
2023-03-23T06:51:53.305Z,64.57
2023-03-23T06:52:43.334Z,64.72
2023-03-23T06:53:33.445Z,64.09
2023-03-23T06:54:23.441Z,64.60
2023-03-23T06:55:13.479Z,64.84
2023-03-23T06:56:03.540Z,64.49
2023-03-23T06:56:53.624Z,64.36
2023-03-23T06:57:43.660Z,64.52
2023-03-23T06:58:33.698Z,64.43
2023-03-23T06:59:23.768Z,64.81
2023-03-23T07:00:13.761Z,65.25
2023-03-23T07:01:03.827Z,64.66
2023-03-23T07:01:53.899Z,65.40
2023-03-23T07:02:43.974Z,64.86
2023-03-23T07:03:34.012Z,64.54
2023-03-23T07:04:24.051Z,64.51
2023-03-23T07:05:14.099Z,64.44
2023-03-23T07:06:04.687Z,64.37
2023-03-23T07:06:54.217Z,64.59
2023-03-23T07:07:44.262Z,64.33
2023-03-23T07:08:34.578Z,64.13
2023-03-23T07:09:37.698Z,64.41
2023-03-23T07:10:15.686Z,64.97
2023-03-23T07:11:04.719Z,64.66
2023-03-23T07:11:54.788Z,64.51
2023-03-23T07:12:44.857Z,64.64
2023-03-23T07:13:34.895Z,64.36
2023-03-23T07:14:24.986Z,63.98
2023-03-23T07:15:15.034Z,64.70
2023-03-23T07:16:05.194Z,64.39
2023-03-23T07:16:55.204Z,64.83
2023-03-23T07:17:45.281Z,64.82
2023-03-23T07:18:35.349Z,64.89
2023-03-23T07:19:25.469Z,64.90
2023-03-23T07:20:15.496Z,65.26
2023-03-23T07:21:05.578Z,64.16
2023-03-23T07:21:55.611Z,64.38
2023-03-23T07:22:45.641Z,65.11
2023-03-23T07:23:35.708Z,64.86
2023-03-23T07:24:25.795Z,65.11
2023-03-23T07:25:16.093Z,65.49
2023-03-23T07:26:06.156Z,65.33
2023-03-23T07:26:56.224Z,64.54
2023-03-23T07:27:46.625Z,64.57
2023-03-23T07:28:36.606Z,64.35
2023-03-23T07:29:26.699Z,64.81
2023-03-23T07:30:16.722Z,65.26
2023-03-23T07:31:06.795Z,65.00
2023-03-23T07:31:56.810Z,64.84
2023-03-23T07:32:46.842Z,64.37
2023-03-23T07:33:36.883Z,65.29
2023-03-23T07:34:26.987Z,65.12
2023-03-23T07:35:17.009Z,64.56
2023-03-23T07:36:07.153Z,64.67
2023-03-23T07:36:57.125Z,64.62
2023-03-23T07:37:47.202Z,65.02
2023-03-23T07:38:37.229Z,64.34
2023-03-23T07:39:27.326Z,64.92
2023-03-23T07:40:17.372Z,65.19
2023-03-23T07:41:07.427Z,64.78
2023-03-23T07:41:57.452Z,64.81
2023-03-23T07:42:47.533Z,64.74
2023-03-23T07:43:37.858Z,64.57
2023-03-23T07:44:27.954Z,64.87
2023-03-23T07:45:17.977Z,64.71
2023-03-23T07:46:08.062Z,64.06
2023-03-23T07:46:58.101Z,64.68
2023-03-23T07:47:48.158Z,64.40
2023-03-23T07:48:38.185Z,64.64
2023-03-23T07:49:28.275Z,64.94
2023-03-23T07:50:19.296Z,64.94
2023-03-23T07:51:08.349Z,64.87
2023-03-23T07:51:58.407Z,64.89
2023-03-23T07:52:48.473Z,64.91
2023-03-23T07:53:38.543Z,64.72
2023-03-23T07:54:28.603Z,64.64
2023-03-23T07:55:18.633Z,64.31
2023-03-23T07:56:08.830Z,65.00
2023-03-23T07:56:58.902Z,64.78
2023-03-23T07:57:48.988Z,64.95
2023-03-23T07:58:39.288Z,64.30
2023-03-23T07:59:29.353Z,64.35
2023-03-23T08:00:19.379Z,64.41
2023-03-23T08:01:09.453Z,65.29
2023-03-23T08:01:59.543Z,64.96
2023-03-23T08:02:49.624Z,64.58
2023-03-23T08:03:39.664Z,65.37
2023-03-23T08:04:29.801Z,65.24
2023-03-23T08:05:19.788Z,65.05
2023-03-23T08:06:09.853Z,65.31
2023-03-23T08:06:59.926Z,64.88
2023-03-23T08:07:50.253Z,65.42
2023-03-23T08:08:40.321Z,65.98
2023-03-23T08:09:30.430Z,65.87
2023-03-23T08:10:20.649Z,65.73
2023-03-23T08:11:10.504Z,64.82
2023-03-23T08:12:00.535Z,66.25
2023-03-23T08:12:50.578Z,66.87
2023-03-23T08:13:40.623Z,65.76
2023-03-23T08:14:30.859Z,65.85
2023-03-23T08:15:20.880Z,65.70
2023-03-23T08:16:10.968Z,66.04
2023-03-23T08:17:00.987Z,65.85
2023-03-23T08:17:51.063Z,65.96
2023-03-23T08:18:41.146Z,66.07
2023-03-23T08:19:31.230Z,65.65
2023-03-23T08:20:21.243Z,65.58
2023-03-23T08:21:11.315Z,66.30
2023-03-23T08:22:01.343Z,65.91
2023-03-23T08:22:53.463Z,66.24
2023-03-23T08:23:41.480Z,66.79
2023-03-23T08:24:31.590Z,66.65
2023-03-23T08:25:21.600Z,66.81
2023-03-23T08:26:11.674Z,66.73
2023-03-23T08:27:01.740Z,67.18
2023-03-23T08:27:51.908Z,66.63
2023-03-23T08:28:41.978Z,66.75
2023-03-23T08:29:32.084Z,66.83
2023-03-23T08:30:22.367Z,66.99
2023-03-23T08:31:12.448Z,66.95
2023-03-23T08:32:02.512Z,66.99
2023-03-23T08:32:52.798Z,66.83
2023-03-23T08:33:42.866Z,66.85
2023-03-23T08:34:33.001Z,66.96
2023-03-23T08:35:22.974Z,66.87
2023-03-23T08:36:13.112Z,67.18
2023-03-23T08:37:03.100Z,67.05
2023-03-23T08:37:53.179Z,66.95
2023-03-23T08:38:43.205Z,66.43
2023-03-23T08:39:33.296Z,66.06
2023-03-23T08:40:23.293Z,66.15
2023-03-23T08:41:13.373Z,66.35
2023-03-23T08:42:03.410Z,66.61
2023-03-23T08:43:00.866Z,66.06
2023-03-23T08:43:44.509Z,66.17
2023-03-23T08:44:33.569Z,66.22
2023-03-23T08:45:23.588Z,66.15
2023-03-23T08:46:13.664Z,65.75
2023-03-23T08:47:03.718Z,66.14
2023-03-23T08:47:53.780Z,66.03
2023-03-23T08:48:43.849Z,65.72
2023-03-23T08:49:34.106Z,65.90
2023-03-23T08:50:24.166Z,66.00
2023-03-23T08:51:14.207Z,66.05
2023-03-23T08:52:04.535Z,66.28
2023-03-23T08:52:54.616Z,65.90
2023-03-23T08:53:44.637Z,65.88
2023-03-23T08:54:34.731Z,65.60
2023-03-23T08:55:24.760Z,65.73
2023-03-23T08:56:14.837Z,65.59
2023-03-23T08:57:04.908Z,65.85
2023-03-23T08:57:54.978Z,65.92
2023-03-23T08:58:45.056Z,65.87
2023-03-23T08:59:35.105Z,65.81
2023-03-23T09:00:25.171Z,65.79
2023-03-23T09:01:15.244Z,65.71
2023-03-23T09:02:05.260Z,65.22
2023-03-23T09:02:55.332Z,65.97
2023-03-23T09:03:45.399Z,65.87
2023-03-23T09:04:35.497Z,65.44
2023-03-23T09:05:25.522Z,65.65
2023-03-23T09:06:15.633Z,65.61
2023-03-23T09:07:05.627Z,65.62
2023-03-23T09:07:55.694Z,65.92
2023-03-23T09:08:45.759Z,65.79
2023-03-23T09:09:35.861Z,65.81
2023-03-23T09:10:26.522Z,65.74
2023-03-23T09:11:15.947Z,65.80
2023-03-23T09:12:05.978Z,65.51
2023-03-23T09:12:56.062Z,65.76
2023-03-23T09:13:46.120Z,65.36
2023-03-23T09:14:36.186Z,65.63
2023-03-23T09:15:33.224Z,65.20
2023-03-23T09:16:17.271Z,65.53
2023-03-23T09:17:06.305Z,65.18
2023-03-23T09:17:56.378Z,65.39
2023-03-23T09:18:46.412Z,64.92
2023-03-23T09:19:36.495Z,65.18
2023-03-23T09:20:26.526Z,65.50
2023-03-23T09:21:19.147Z,65.22
2023-03-23T09:22:06.654Z,65.49
2023-03-23T09:22:56.704Z,65.48
2023-03-23T09:23:46.773Z,64.80
2023-03-23T09:24:36.863Z,65.19
2023-03-23T09:25:26.896Z,65.25
2023-03-23T09:26:16.970Z,65.45
2023-03-23T09:27:06.998Z,65.57
2023-03-23T09:27:57.060Z,65.71
2023-03-23T09:28:47.087Z,65.15
2023-03-23T09:29:37.187Z,65.04
2023-03-23T09:30:27.225Z,65.62
2023-03-23T09:31:18.886Z,65.23
2023-03-23T09:32:07.354Z,65.32
2023-03-23T09:32:57.429Z,65.58
2023-03-23T09:33:47.475Z,64.98
2023-03-23T09:34:37.564Z,65.36
2023-03-23T09:35:27.601Z,64.92
2023-03-23T09:36:17.695Z,65.04
2023-03-23T09:37:07.737Z,65.32
2023-03-23T09:37:57.867Z,65.09
2023-03-23T09:38:47.881Z,65.57
2023-03-23T09:39:37.989Z,65.04
2023-03-23T09:40:28.205Z,65.47
2023-03-23T09:41:18.268Z,65.15
2023-03-23T09:42:08.295Z,65.46
2023-03-23T09:42:58.369Z,65.72
2023-03-23T09:43:48.442Z,65.16
2023-03-23T09:44:38.524Z,65.50
2023-03-23T09:45:28.558Z,65.42
2023-03-23T09:46:18.635Z,65.53
2023-03-23T09:47:08.696Z,65.31
2023-03-23T09:47:58.766Z,65.39
2023-03-23T09:48:48.828Z,64.90
2023-03-23T09:49:42.298Z,64.81
2023-03-23T09:50:28.955Z,64.98
2023-03-23T09:51:19.113Z,65.25
2023-03-23T09:52:09.194Z,64.89
2023-03-23T09:52:59.241Z,65.19
2023-03-23T09:53:49.283Z,65.45
2023-03-23T09:54:39.351Z,65.49
2023-03-23T09:55:29.383Z,64.53
2023-03-23T09:56:19.419Z,64.76
2023-03-23T09:57:09.494Z,65.11
2023-03-23T09:57:59.563Z,64.68
2023-03-23T09:58:49.625Z,65.25
2023-03-23T09:59:39.729Z,65.28
2023-03-23T10:00:30.023Z,64.89
2023-03-23T10:01:20.045Z,65.11
2023-03-23T10:02:10.078Z,64.87
2023-03-23T10:03:00.410Z,65.39
2023-03-23T10:03:50.480Z,65.28
2023-03-23T10:04:40.575Z,64.67
2023-03-23T10:05:30.588Z,65.08
2023-03-23T10:06:20.663Z,65.14
2023-03-23T10:07:10.737Z,64.63
2023-03-23T10:08:00.806Z,65.23
2023-03-23T10:08:57.161Z,65.06
2023-03-23T10:09:42.002Z,65.13
2023-03-23T10:10:30.992Z,64.81
2023-03-23T10:11:21.076Z,65.15
2023-03-23T10:12:11.096Z,64.72
2023-03-23T10:13:01.159Z,65.79
2023-03-23T10:13:51.253Z,65.43
2023-03-23T10:14:41.304Z,64.89
2023-03-23T10:15:31.526Z,65.00
2023-03-23T10:16:21.561Z,64.73
2023-03-23T10:17:11.609Z,64.97
2023-03-23T10:18:01.625Z,65.41
2023-03-23T10:18:51.690Z,65.09
2023-03-23T10:19:41.758Z,64.92
2023-03-23T10:20:31.843Z,65.24
2023-03-23T10:21:21.892Z,64.92
2023-03-23T10:22:11.929Z,64.64
2023-03-23T10:23:01.981Z,64.82
2023-03-23T10:23:52.009Z,64.65
2023-03-23T10:24:42.094Z,64.52
2023-03-23T10:25:32.155Z,64.43
2023-03-23T10:26:22.164Z,65.36
2023-03-23T10:27:12.228Z,64.81
2023-03-23T10:28:02.306Z,65.14
2023-03-23T10:28:52.370Z,64.81
2023-03-23T10:29:42.444Z,64.60
2023-03-23T10:30:32.540Z,64.89
2023-03-23T10:31:22.835Z,64.50
2023-03-23T10:32:12.858Z,64.97
2023-03-23T10:33:02.935Z,64.82
2023-03-23T10:33:53.005Z,64.58
2023-03-23T10:34:43.077Z,64.96
2023-03-23T10:35:33.238Z,65.31
2023-03-23T10:36:23.240Z,64.65
2023-03-23T10:37:13.225Z,65.07
2023-03-23T10:38:03.297Z,64.67
2023-03-23T10:38:53.325Z,64.36
2023-03-23T10:39:43.400Z,64.71
2023-03-23T10:40:33.737Z,64.61
2023-03-23T10:41:25.234Z,64.99
2023-03-23T10:42:13.822Z,64.56
2023-03-23T10:43:03.896Z,64.56
2023-03-23T10:43:53.917Z,64.47
2023-03-23T10:44:44.020Z,64.64
2023-03-23T10:45:34.060Z,64.26