createdAt,value
2019-05-01T00:36:18.419Z,51.90
2019-05-01T00:43:28.855Z,51.10
2019-05-01T00:46:05.420Z,51.70
2019-05-01T00:48:41.438Z,52.20
2019-05-01T00:57:59.499Z,53.50
2019-05-01T01:20:18.119Z,57.00
2019-05-01T01:23:50.855Z,57.10
2019-05-01T01:30:00.367Z,57.70
2019-05-01T01:32:33.939Z,57.60
2019-05-01T01:35:05.259Z,57.70
2019-05-01T01:37:36.600Z,57.90
2019-05-01T01:53:32.903Z,57.70
2019-05-01T01:56:30.483Z,58.70
2019-05-01T02:04:05.935Z,59.90
2019-05-01T02:15:33.806Z,60.00
2019-05-01T03:36:43.201Z,56.80
2019-05-01T03:39:17.010Z,57.60
2019-05-01T03:41:49.617Z,58.00
2019-05-01T03:44:22.390Z,58.10
2019-05-01T03:46:57.021Z,57.50
2019-05-01T03:49:52.746Z,55.30
2019-05-01T03:52:48.766Z,51.80
2019-05-01T03:55:24.618Z,47.70
2019-05-01T03:58:38.355Z,45.00
2019-05-01T04:01:48.423Z,43.10
2019-05-01T04:04:57.854Z,40.80
2019-05-01T04:14:44.401Z,36.90
2019-05-01T04:20:31.023Z,34.40
2019-05-01T04:23:03.605Z,33.00
2019-05-01T04:25:49.901Z,32.20
2019-05-01T04:53:20.797Z,31.90
2019-05-01T05:15:42.421Z,28.60
2019-05-01T05:56:26.307Z,25.90
2019-05-01T06:02:12.747Z,22.10
2019-05-01T06:05:12.360Z,23.90
2019-05-01T06:08:21.399Z,22.40
2019-05-01T06:56:42.250Z,26.80
2019-05-01T07:17:04.274Z,25.40
2019-05-01T07:20:11.876Z,24.00
2019-05-01T07:25:15.536Z,23.30
2019-05-01T07:27:46.770Z,22.10
2019-05-01T07:30:25.236Z,21.80
2019-05-01T07:50:35.372Z,22.10
2019-05-01T08:01:49.848Z,23.80
2019-05-01T08:04:35.349Z,24.30
2019-05-01T08:06:58.717Z,24.00
2019-05-01T08:28:14.448Z,25.00
2019-05-01T08:34:01.177Z,24.40
2019-05-01T08:57:34.479Z,23.60
2019-05-01T09:10:21.727Z,21.60
2019-05-01T09:15:43.655Z,22.50
2019-05-01T09:31:05.126Z,22.20
2019-05-01T09:33:36.642Z,23.10
2019-05-01T09:41:15.463Z,23.40
2019-05-01T09:46:19.944Z,24.60
2019-05-01T09:48:53.750Z,24.20
2019-05-01T10:12:41.856Z,23.90
2019-05-01T10:17:45.466Z,23.60
2019-05-01T10:28:07.122Z,23.80
2019-05-01T10:31:02.188Z,24.80
2019-05-01T10:36:30.344Z,23.60
2019-05-01T10:47:09.009Z,24.60
2019-05-01T10:50:04.407Z,25.00
2019-05-01T10:52:35.129Z,25.50
2019-05-01T10:55:07.492Z,26.80
2019-05-01T10:57:40.535Z,26.10
2019-05-01T11:00:12.044Z,27.20
2019-05-01T11:05:12.800Z,27.10
2019-05-01T11:07:44.302Z,27.50
2019-05-01T11:10:15.066Z,28.20
2019-05-01T11:12:45.777Z,28.30
2019-05-01T11:15:16.696Z,27.90
2019-05-01T11:17:47.410Z,28.60
2019-05-01T11:20:18.086Z,28.10
2019-05-01T11:25:20.715Z,28.20
2019-05-01T11:27:51.851Z,27.70
2019-05-01T11:30:23.404Z,28.40
2019-05-01T11:33:01.380Z,29.10
2019-05-01T11:35:51.012Z,27.50
2019-05-01T11:38:39.479Z,27.90
2019-05-01T11:41:21.633Z,27.50
2019-05-01T11:43:52.366Z,27.80
2019-05-01T11:46:23.280Z,28.50
2019-05-01T11:51:24.033Z,28.80
2019-05-01T11:53:54.759Z,27.90
2019-05-01T11:56:25.464Z,27.60
2019-05-01T11:58:57.694Z,27.80
2019-05-01T12:01:28.550Z,28.20
2019-05-01T12:03:59.596Z,27.80
2019-05-01T12:06:30.822Z,28.30
2019-05-01T12:09:01.842Z,28.60
2019-05-01T12:11:37.038Z,28.50
2019-05-01T12:14:08.172Z,28.20
2019-05-01T12:17:18.307Z,28.20
2019-05-01T12:19:51.297Z,28.00
2019-05-01T12:22:21.960Z,28.30
2019-05-01T12:24:52.684Z,28.50
2019-05-01T12:27:23.356Z,27.90
2019-05-01T12:29:54.114Z,28.10
2019-05-01T12:32:24.734Z,28.70
2019-05-01T12:34:55.465Z,28.30
2019-05-01T12:37:32.378Z,28.30
2019-05-01T12:40:03.285Z,28.40
2019-05-01T12:42:34.676Z,28.40
2019-05-01T12:45:06.996Z,28.90
2019-05-01T12:47:57.898Z,28.80
2019-05-01T12:50:28.813Z,28.90
2019-05-01T12:53:15.308Z,28.80
2019-05-01T12:56:04.868Z,28.50
2019-05-01T12:58:37.006Z,28.50
2019-05-01T13:01:07.724Z,28.60
2019-05-01T13:03:38.356Z,28.80
2019-05-01T13:06:09.052Z,29.00
2019-05-01T13:08:39.732Z,30.10
2019-05-01T13:11:10.985Z,28.70
2019-05-01T13:13:41.662Z,31.70
2019-05-01T13:16:12.347Z,29.30
2019-05-01T13:18:43.025Z,32.20
2019-05-01T13:21:13.710Z,29.20
2019-05-01T13:23:45.415Z,28.60
2019-05-01T13:26:53.215Z,28.80
2019-05-01T13:29:34.370Z,29.10
2019-05-01T13:32:26.830Z,32.60
2019-05-01T13:34:57.601Z,32.90
2019-05-01T13:37:28.329Z,30.30
2019-05-01T13:39:59.009Z,30.10
2019-05-01T13:42:29.680Z,30.80
2019-05-01T13:45:00.343Z,28.70
2019-05-01T13:47:31.064Z,31.10
2019-05-01T13:50:01.829Z,29.20
2019-05-01T13:52:32.663Z,30.60
2019-05-01T13:55:03.405Z,28.80
2019-05-01T13:57:34.079Z,29.00
2019-05-01T14:00:05.908Z,28.80
2019-05-01T14:02:38.240Z,28.70
2019-05-01T14:05:08.990Z,29.10
2019-05-01T14:07:39.728Z,31.70
2019-05-01T14:10:10.920Z,29.80
2019-05-01T14:12:41.657Z,29.70
2019-05-01T14:15:12.540Z,28.80
2019-05-01T14:17:43.275Z,31.10
2019-05-01T14:20:33.442Z,29.70
2019-05-01T14:23:10.120Z,30.50
2019-05-01T14:26:14.893Z,29.40
2019-05-01T14:28:46.051Z,29.40
2019-05-01T14:31:17.388Z,30.20
2019-05-01T14:33:48.185Z,31.80
2019-05-01T14:36:18.974Z,32.30
2019-05-01T14:38:49.734Z,31.50
2019-05-01T14:41:20.591Z,30.30
2019-05-01T14:43:51.846Z,28.30
2019-05-01T14:46:22.566Z,28.70
2019-05-01T14:48:53.345Z,30.50
2019-05-01T14:51:23.928Z,29.90
2019-05-01T14:53:54.694Z,28.50
2019-05-01T14:56:25.504Z,30.70
2019-05-01T14:58:56.224Z,28.80
2019-05-01T15:01:26.962Z,30.40
2019-05-01T15:03:57.695Z,30.70
2019-05-01T15:06:28.439Z,30.50
2019-05-01T15:08:59.053Z,29.90
2019-05-01T15:11:29.701Z,30.30
2019-05-01T15:14:11.440Z,30.30
2019-05-01T15:16:47.950Z,30.50
2019-05-01T15:19:21.289Z,30.50
2019-05-01T15:21:52.046Z,31.70
2019-05-01T15:24:22.749Z,32.10
2019-05-01T15:26:53.481Z,30.50
2019-05-01T15:29:24.194Z,30.70
2019-05-01T15:31:54.817Z,31.20
2019-05-01T15:34:26.829Z,31.70
2019-05-01T15:36:57.497Z,30.30
2019-05-01T15:39:35.632Z,31.90
2019-05-01T15:42:31.038Z,30.10
2019-05-01T15:45:02.173Z,31.40
2019-05-01T15:47:33.162Z,30.30
2019-05-01T15:50:04.322Z,30.00
2019-05-01T15:52:35.076Z,29.90
2019-05-01T15:55:06.788Z,29.90
2019-05-01T15:57:37.492Z,29.90
2019-05-01T16:00:09.397Z,30.00
2019-05-01T16:02:40.502Z,31.60
2019-05-01T16:05:11.920Z,30.50
2019-05-01T16:07:42.627Z,29.40
2019-05-01T16:10:17.186Z,30.00
2019-05-01T16:12:56.708Z,29.30
2019-05-01T16:15:31.926Z,31.20
2019-05-01T16:18:03.223Z,29.40
2019-05-01T16:20:33.987Z,29.70
2019-05-01T16:23:04.775Z,29.80
2019-05-01T16:25:35.402Z,29.90
2019-05-01T16:28:06.053Z,30.30
2019-05-01T16:30:36.878Z,30.30
2019-05-01T16:33:07.701Z,30.00
2019-05-01T16:35:38.401Z,30.00
2019-05-01T16:38:22.779Z,29.30
2019-05-01T16:41:01.673Z,29.80
2019-05-01T16:43:32.740Z,29.90
2019-05-01T16:46:03.408Z,30.40
2019-05-01T16:48:34.220Z,30.50
2019-05-01T16:51:05.185Z,30.20
2019-05-01T16:53:35.902Z,30.20
2019-05-01T16:56:06.777Z,30.40
2019-05-01T16:58:37.977Z,30.60
2019-05-01T17:01:17.072Z,31.50
2019-05-01T17:03:58.305Z,31.90
2019-05-01T17:06:39.780Z,32.20
2019-05-01T17:09:30.277Z,31.90
2019-05-01T17:12:00.998Z,31.50
2019-05-01T17:14:31.651Z,32.60
2019-05-01T17:17:02.279Z,34.90
2019-05-01T17:19:33.002Z,34.70
2019-05-01T17:22:03.692Z,35.40
2019-05-01T17:24:34.339Z,36.80
2019-05-01T17:27:05.117Z,37.00
2019-05-01T17:29:35.792Z,37.50
2019-05-01T17:32:07.813Z,39.50
2019-05-01T17:34:38.481Z,40.90
2019-05-01T17:37:09.194Z,42.00
2019-05-01T17:39:39.929Z,43.10
2019-05-01T17:42:12.521Z,42.20
2019-05-01T17:44:43.236Z,41.80
2019-05-01T17:47:17.831Z,42.10
2019-05-01T17:49:46.327Z,43.30
2019-05-01T17:52:16.937Z,44.10
2019-05-01T17:54:47.592Z,44.70
2019-05-01T17:57:18.239Z,44.80
2019-05-01T17:59:51.144Z,45.60
2019-05-01T18:02:45.259Z,46.10
2019-05-01T18:05:20.872Z,47.60
2019-05-01T18:07:51.621Z,48.00
2019-05-01T18:10:22.330Z,48.10
2019-05-01T18:12:52.977Z,48.20
2019-05-01T18:15:23.851Z,48.30
2019-05-01T18:17:54.624Z,48.40
2019-05-01T18:20:25.265Z,48.60
2019-05-01T18:23:13.894Z,48.60
2019-05-01T18:25:58.097Z,49.20
2019-05-01T18:28:38.865Z,49.10
2019-05-01T18:31:15.029Z,49.20
2019-05-01T18:33:45.894Z,49.70
2019-05-01T18:36:19.864Z,49.70
2019-05-01T18:38:57.584Z,49.90
2019-05-01T18:41:47.559Z,50.10
2019-05-01T18:44:18.229Z,50.20
2019-05-01T18:46:48.833Z,50.10
2019-05-01T18:49:22.065Z,50.30
2019-05-01T18:51:52.682Z,50.40
2019-05-01T18:54:23.336Z,50.90
2019-05-01T18:56:54.767Z,51.00
2019-05-01T18:59:25.760Z,50.90
2019-05-01T19:01:56.892Z,51.00
2019-05-01T19:04:27.715Z,50.90
2019-05-01T19:06:58.520Z,51.20
2019-05-01T19:09:30.609Z,51.40
2019-05-01T19:12:01.536Z,51.30
2019-05-01T19:14:33.329Z,51.20
2019-05-01T19:17:04.093Z,50.80
2019-05-01T19:20:08.112Z,50.70
2019-05-01T19:22:37.197Z,50.00
2019-05-01T19:25:11.085Z,49.80
2019-05-01T19:27:40.638Z,49.60
2019-05-01T19:30:14.849Z,49.60
2019-05-01T19:32:45.872Z,49.50
2019-05-01T19:35:16.722Z,49.60
2019-05-01T19:37:47.470Z,49.80
2019-05-01T19:40:19.808Z,50.00
2019-05-01T19:42:53.609Z,50.50
2019-05-01T19:45:26.282Z,50.80
2019-05-01T19:47:57.201Z,51.10
2019-05-01T19:50:27.965Z,50.80
2019-05-01T19:52:58.737Z,50.90
2019-05-01T19:55:29.500Z,50.70
2019-05-01T19:58:00.269Z,51.00
2019-05-01T20:00:52.903Z,50.30
2019-05-01T20:03:25.275Z,50.00
2019-05-01T20:05:59.678Z,49.70
2019-05-01T20:08:28.365Z,49.10
2019-05-01T20:10:59.095Z,49.10
2019-05-01T20:13:29.882Z,48.60
2019-05-01T20:16:01.596Z,46.90
2019-05-01T20:18:32.277Z,45.90
2019-05-01T20:21:03.177Z,45.20
2019-05-01T20:23:33.971Z,44.50
2019-05-01T20:26:04.825Z,44.40
2019-05-01T20:28:37.223Z,44.10
2019-05-01T20:31:07.812Z,44.20
2019-05-01T20:33:43.937Z,44.20
2019-05-01T20:36:10.807Z,44.30
2019-05-01T20:38:41.563Z,43.90
2019-05-01T20:41:16.111Z,45.20
2019-05-01T20:43:45.389Z,45.00
2019-05-01T20:46:16.267Z,45.60
2019-05-01T20:48:47.012Z,45.30
2019-05-01T20:51:20.075Z,45.70
2019-05-01T20:53:49.992Z,45.70
2019-05-01T20:56:38.127Z,45.20
2019-05-01T20:59:08.790Z,44.60
2019-05-01T21:01:39.809Z,44.80
2019-05-01T21:04:29.105Z,44.70
2019-05-01T21:07:19.772Z,44.50
2019-05-01T21:09:56.909Z,44.10
2019-05-01T21:12:21.264Z,44.00
2019-05-01T21:14:51.938Z,43.40
2019-05-01T21:17:22.696Z,43.40
2019-05-01T21:19:54.443Z,42.50
2019-05-01T21:22:25.405Z,42.90
2019-05-01T21:24:56.148Z,42.70
2019-05-01T21:27:26.906Z,42.60
2019-05-01T21:29:57.563Z,42.90
2019-05-01T21:32:28.331Z,42.60
2019-05-01T21:34:59.035Z,42.00
2019-05-01T21:37:29.793Z,42.20
2019-05-01T21:40:02.606Z,42.50
2019-05-01T21:42:32.912Z,42.40
2019-05-01T21:45:04.355Z,42.00
2019-05-01T21:47:35.245Z,41.60
2019-05-01T21:50:07.160Z,41.20
2019-05-01T21:52:37.835Z,40.80
2019-05-01T21:55:08.625Z,40.70
2019-05-01T21:57:40.804Z,40.30
2019-05-01T22:00:15.485Z,40.20
2019-05-01T22:02:47.609Z,40.00
2019-05-01T22:05:18.332Z,40.10
2019-05-01T22:07:48.997Z,40.10
2019-05-01T22:10:21.604Z,40.00
2019-05-01T22:12:52.112Z,40.20
2019-05-01T22:15:29.802Z,39.80
2019-05-01T22:18:05.702Z,40.10
2019-05-01T22:20:43.791Z,39.90
2019-05-01T22:23:17.057Z,40.30
2019-05-01T22:25:52.570Z,40.30
2019-05-01T22:28:28.610Z,40.50
2019-05-01T22:31:21.558Z,41.00
2019-05-01T22:33:51.832Z,41.10
2019-05-01T22:36:22.500Z,41.50
2019-05-01T22:38:53.236Z,41.50
2019-05-01T22:41:23.882Z,41.90
2019-05-01T22:43:54.616Z,41.90
2019-05-01T22:46:28.955Z,42.30
2019-05-01T22:48:59.905Z,42.20
2019-05-01T22:51:30.578Z,42.50
2019-05-01T22:54:01.271Z,42.40
2019-05-01T22:56:32.934Z,42.40
2019-05-01T22:59:03.654Z,42.60
2019-05-01T23:01:34.502Z,42.70
2019-05-01T23:04:12.150Z,42.80
2019-05-01T23:06:42.007Z,42.60
2019-05-01T23:09:16.126Z,43.20
2019-05-01T23:11:48.041Z,44.30
2019-05-01T23:14:20.217Z,44.70
2019-05-01T23:17:15.671Z,45.30
2019-05-01T23:19:47.357Z,45.00
2019-05-01T23:22:19.465Z,44.80
2019-05-01T23:24:50.192Z,44.90
2019-05-01T23:27:24.283Z,45.20
2019-05-01T23:29:53.480Z,45.10
2019-05-01T23:32:24.209Z,45.60
2019-05-01T23:34:54.959Z,46.30
2019-05-01T23:37:26.108Z,46.60
2019-05-01T23:39:56.910Z,47.20
2019-05-01T23:42:27.645Z,47.60
2019-05-01T23:44:58.411Z,48.40
2019-05-01T23:47:29.053Z,49.50
2019-05-01T23:49:59.769Z,50.20
2019-05-01T23:52:33.916Z,51.50
2019-05-01T23:55:02.807Z,52.00
2019-05-01T23:57:33.600Z,52.80
