createdAt,value
2023-03-20T00:02:11.018Z,17.50
2023-03-20T00:04:38.493Z,16.35
2023-03-20T00:07:05.109Z,13.70
2023-03-20T00:09:31.523Z,21.55
2023-03-20T00:11:58.035Z,17.98
2023-03-20T00:14:24.894Z,14.30
2023-03-20T00:16:51.984Z,17.08
2023-03-20T00:19:18.498Z,17.13
2023-03-20T00:21:46.615Z,15.35
2023-03-20T00:24:13.614Z,17.27
2023-03-20T00:26:40.382Z,13.52
2023-03-20T00:29:07.781Z,17.25
2023-03-20T00:31:39.676Z,13.38
2023-03-20T00:34:09.987Z,14.23
2023-03-20T00:36:36.422Z,12.55
2023-03-20T00:39:04.584Z,14.55
2023-03-20T00:41:32.763Z,12.20
2023-03-20T00:44:04.383Z,14.07
2023-03-20T00:46:34.648Z,15.43
2023-03-20T00:49:01.990Z,14.55
2023-03-20T00:51:28.422Z,13.05
2023-03-20T00:53:54.884Z,12.93
2023-03-20T00:56:36.371Z,11.95
2023-03-20T00:59:03.860Z,13.32
2023-03-20T01:01:31.398Z,11.70
2023-03-20T01:03:58.438Z,14.00
2023-03-20T01:06:25.015Z,15.45
2023-03-20T01:08:51.519Z,15.00
2023-03-20T01:11:21.657Z,16.10
2023-03-20T01:13:48.508Z,16.67
2023-03-20T01:16:19.978Z,14.93
2023-03-20T01:18:48.255Z,17.70
2023-03-20T01:21:14.800Z,19.75
2023-03-20T01:23:41.610Z,17.50
2023-03-20T01:26:30.246Z,15.20
2023-03-20T01:28:56.735Z,16.60
2023-03-20T01:31:24.125Z,22.13
2023-03-20T01:33:50.815Z,22.40
2023-03-20T01:36:20.011Z,18.35
2023-03-20T01:38:47.502Z,18.20
2023-03-20T01:41:16.958Z,23.83
2023-03-20T01:43:44.632Z,18.00
2023-03-20T01:46:12.288Z,18.85
2023-03-20T01:48:57.614Z,16.88
2023-03-20T01:51:26.947Z,17.77
2023-03-20T01:53:58.963Z,21.25
2023-03-20T01:56:25.838Z,21.88
2023-03-20T01:59:12.540Z,22.70
2023-03-20T02:01:39.182Z,24.75
2023-03-20T02:04:06.453Z,24.95
2023-03-20T02:06:45.944Z,24.48
2023-03-20T02:09:16.715Z,27.42
2023-03-20T02:11:44.915Z,26.55
2023-03-20T02:14:12.064Z,26.80
2023-03-20T02:16:50.782Z,23.90
2023-03-20T02:19:45.651Z,25.33
2023-03-20T02:22:18.120Z,25.65
2023-03-20T02:24:54.563Z,25.80
2023-03-20T02:27:32.448Z,24.50
2023-03-20T02:30:08.165Z,30.75
2023-03-20T02:32:42.676Z,30.10
2023-03-20T02:35:27.767Z,24.92
2023-03-20T02:37:57.307Z,25.00
2023-03-20T02:40:27.194Z,28.35
2023-03-20T02:43:13.033Z,26.92
2023-03-20T02:45:49.136Z,32.50
2023-03-20T02:48:32.948Z,24.33
2023-03-20T02:51:06.833Z,41.75
2023-03-20T02:53:47.417Z,33.88
2023-03-20T02:56:18.646Z,33.88
2023-03-20T02:58:45.803Z,43.45
2023-03-20T03:01:22.139Z,40.80
2023-03-20T03:03:51.245Z,35.92
2023-03-20T03:06:21.175Z,37.35
2023-03-20T03:08:49.971Z,40.83
2023-03-20T03:11:17.504Z,32.63
2023-03-20T03:13:48.940Z,32.70
2023-03-20T03:16:18.308Z,48.92
2023-03-20T03:18:46.693Z,35.67
2023-03-20T03:21:15.640Z,43.58
2023-03-20T03:23:48.002Z,39.25
2023-03-20T03:26:22.978Z,45.50
2023-03-20T03:29:01.725Z,45.75
2023-03-20T03:31:30.048Z,39.08
2023-03-20T03:33:58.482Z,37.10
2023-03-20T03:36:34.236Z,40.50
2023-03-20T03:39:04.568Z,38.85
2023-03-20T03:41:57.746Z,37.78
2023-03-20T03:44:29.229Z,41.97
2023-03-20T03:47:04.254Z,46.73
2023-03-20T03:49:33.963Z,40.42
2023-03-20T03:52:02.578Z,47.10
2023-03-20T03:54:35.967Z,69.60
2023-03-20T03:57:24.598Z,54.90
2023-03-20T03:59:52.362Z,59.00
2023-03-20T04:02:20.448Z,54.08
2023-03-20T04:04:49.416Z,36.22
2023-03-20T04:07:16.355Z,48.75
2023-03-20T04:09:42.823Z,41.27
2023-03-20T04:12:29.575Z,48.40
2023-03-20T04:14:56.030Z,43.53
2023-03-20T04:17:24.098Z,46.60
2023-03-20T04:19:50.691Z,44.88
2023-03-20T04:22:18.355Z,38.95
2023-03-20T04:24:44.840Z,34.97
2023-03-20T04:27:11.423Z,43.30
2023-03-20T04:29:40.591Z,40.42
2023-03-20T04:32:25.865Z,42.72
2023-03-20T04:35:11.182Z,46.25
2023-03-20T04:37:47.870Z,52.40
2023-03-20T04:40:16.131Z,44.78
2023-03-20T04:42:43.440Z,39.63
2023-03-20T04:45:11.122Z,36.08
2023-03-20T04:47:38.808Z,37.92
2023-03-20T04:50:07.189Z,40.20
2023-03-20T04:52:33.800Z,39.70
2023-03-20T04:55:01.321Z,45.17
2023-03-20T04:57:28.687Z,40.35
2023-03-20T04:59:55.167Z,33.15
2023-03-20T05:02:22.029Z,36.95
2023-03-20T05:04:48.510Z,34.67
2023-03-20T05:07:14.959Z,26.15
2023-03-20T05:09:59.737Z,31.92
2023-03-20T05:12:27.201Z,34.88
2023-03-20T05:15:12.235Z,39.45
2023-03-20T05:17:51.891Z,34.13
2023-03-20T05:20:40.031Z,33.83
2023-03-20T05:23:18.698Z,40.90
2023-03-20T05:25:52.365Z,33.70
2023-03-20T05:28:33.331Z,34.17
2023-03-20T05:31:11.992Z,39.93
2023-03-20T05:33:54.487Z,38.87
2023-03-20T05:36:43.598Z,36.17
2023-03-20T05:39:36.148Z,41.83
2023-03-20T05:42:20.422Z,54.63
2023-03-20T05:45:05.514Z,39.83
2023-03-20T05:47:50.965Z,42.03
2023-03-20T05:50:32.583Z,42.50
2023-03-20T05:53:12.529Z,47.60
2023-03-20T05:56:09.963Z,38.92
2023-03-20T05:58:39.417Z,40.78
2023-03-20T06:01:18.364Z,46.03
2023-03-20T06:04:05.401Z,39.75
2023-03-20T06:06:51.268Z,33.92
2023-03-20T06:09:18.445Z,34.60
2023-03-20T06:11:45.175Z,40.10
2023-03-20T06:14:15.353Z,39.85
2023-03-20T06:16:49.388Z,42.60
2023-03-20T06:19:16.370Z,41.35
2023-03-20T06:21:42.935Z,35.97
2023-03-20T06:24:13.389Z,40.67
2023-03-20T06:26:40.179Z,40.25
2023-03-20T06:29:10.480Z,38.50
2023-03-20T06:31:37.221Z,37.70
2023-03-20T06:34:05.461Z,35.97
2023-03-20T06:36:38.015Z,39.10
2023-03-20T06:39:10.139Z,30.63
2023-03-20T06:41:37.073Z,29.17
2023-03-20T06:44:07.635Z,29.67
2023-03-20T06:46:54.101Z,25.83
2023-03-20T06:49:20.883Z,26.73
2023-03-20T06:51:48.238Z,22.73
2023-03-20T06:54:22.556Z,33.47
2023-03-20T06:56:49.009Z,30.98
2023-03-20T06:59:15.496Z,27.05
2023-03-20T07:01:42.539Z,29.13
2023-03-20T07:04:09.011Z,32.05
2023-03-20T07:06:41.738Z,31.63
2023-03-20T07:09:08.897Z,30.67
2023-03-20T07:11:36.189Z,33.75
2023-03-20T07:14:03.165Z,30.80
2023-03-20T07:16:42.704Z,28.63
2023-03-20T07:19:09.315Z,26.23
2023-03-20T07:21:39.221Z,28.05
2023-03-20T07:24:07.353Z,26.10
2023-03-20T07:26:33.843Z,28.00
2023-03-20T07:29:00.434Z,26.05
2023-03-20T07:31:29.712Z,28.23
2023-03-20T07:34:08.004Z,21.60
2023-03-20T07:36:34.874Z,24.80
2023-03-20T07:39:01.334Z,22.75
2023-03-20T07:41:29.778Z,16.75
2023-03-20T07:44:02.106Z,17.17
2023-03-20T07:46:31.428Z,16.70
2023-03-20T07:49:00.120Z,13.95
2023-03-20T07:51:26.642Z,15.23
2023-03-20T07:53:53.186Z,14.85
2023-03-20T07:56:21.250Z,14.13
2023-03-20T07:58:47.780Z,18.25
2023-03-20T08:01:14.867Z,11.15
2023-03-20T08:03:41.550Z,14.00
2023-03-20T08:06:09.732Z,13.65
2023-03-20T08:08:36.586Z,12.82
2023-03-20T08:11:03.129Z,11.63
2023-03-20T08:13:31.978Z,10.75
2023-03-20T08:15:58.498Z,14.00
2023-03-20T08:18:25.199Z,15.90
2023-03-20T08:20:53.262Z,10.85
2023-03-20T08:23:20.927Z,12.32
2023-03-20T08:25:51.190Z,11.38
2023-03-20T08:28:18.125Z,11.95
2023-03-20T08:30:44.651Z,12.05
2023-03-20T08:33:11.181Z,10.57
2023-03-20T08:35:38.436Z,13.38
2023-03-20T08:38:04.946Z,11.05
2023-03-20T08:40:31.420Z,11.07
2023-03-20T08:42:57.912Z,12.70
2023-03-20T08:45:26.158Z,10.35
2023-03-20T08:47:53.843Z,12.40
2023-03-20T08:50:20.421Z,11.43
2023-03-20T08:52:49.319Z,10.60
2023-03-20T08:55:16.420Z,9.55
2023-03-20T08:57:42.970Z,9.15
2023-03-20T09:00:12.833Z,9.23
2023-03-20T09:02:39.460Z,9.45
2023-03-20T09:05:06.475Z,9.48
2023-03-20T09:07:32.984Z,11.02
2023-03-20T09:09:59.595Z,8.80
2023-03-20T09:12:26.343Z,10.55
2023-03-20T09:14:52.819Z,10.85
2023-03-20T09:17:19.371Z,9.02
2023-03-20T09:19:45.971Z,9.10
2023-03-20T09:22:18.209Z,9.30
2023-03-20T09:24:45.597Z,9.20
2023-03-20T09:27:16.365Z,9.90
2023-03-20T09:29:44.194Z,11.15
2023-03-20T09:32:14.709Z,9.32
2023-03-20T09:34:41.693Z,10.93
2023-03-20T09:37:08.254Z,10.40
2023-03-20T09:39:35.196Z,11.88
2023-03-20T09:42:28.152Z,8.18
2023-03-20T09:44:59.156Z,9.70
2023-03-20T09:47:32.002Z,7.53
2023-03-20T09:50:09.638Z,9.45
2023-03-20T09:52:42.082Z,7.03
2023-03-20T09:55:14.181Z,5.97
2023-03-20T09:57:47.918Z,6.88
2023-03-20T10:00:17.470Z,6.65
2023-03-20T10:02:52.131Z,11.77
2023-03-20T10:05:21.726Z,5.15
2023-03-20T10:07:48.274Z,6.10
2023-03-20T10:10:16.273Z,5.85
2023-03-20T10:13:06.600Z,8.02
2023-03-20T10:15:57.127Z,6.07
2023-03-20T10:18:25.423Z,5.20
2023-03-20T10:20:57.523Z,5.20
2023-03-20T10:23:47.758Z,4.55
2023-03-20T10:26:16.194Z,6.50
2023-03-20T10:28:57.089Z,6.80
2023-03-20T10:31:26.766Z,5.22
2023-03-20T10:34:13.631Z,5.47
2023-03-20T10:36:41.374Z,7.57
2023-03-20T10:39:22.582Z,5.53
2023-03-20T10:41:53.355Z,6.32
2023-03-20T10:44:25.553Z,7.25
2023-03-20T10:46:53.659Z,6.82
2023-03-20T10:49:26.879Z,9.02
2023-03-20T10:51:55.012Z,6.32
2023-03-20T10:54:24.487Z,8.00
2023-03-20T10:56:52.589Z,5.47
2023-03-20T10:59:24.341Z,7.20
2023-03-20T11:01:51.144Z,7.70
2023-03-20T11:04:17.867Z,8.25
2023-03-20T11:07:03.327Z,8.85
2023-03-20T11:09:31.237Z,6.28
2023-03-20T11:11:58.427Z,11.07
2023-03-20T11:14:27.089Z,8.40
2023-03-20T11:16:55.035Z,6.47
2023-03-20T11:19:22.543Z,7.72
2023-03-20T11:21:53.652Z,6.90
2023-03-20T11:24:40.904Z,9.40
2023-03-20T11:27:08.718Z,8.20
2023-03-20T11:29:35.936Z,9.20
2023-03-20T11:32:17.911Z,6.32
2023-03-20T11:34:44.525Z,7.68
2023-03-20T11:37:29.214Z,10.00
2023-03-20T11:40:17.536Z,12.68
2023-03-20T11:43:16.365Z,8.80
2023-03-20T11:45:44.372Z,7.40
2023-03-20T11:48:17.665Z,7.07
2023-03-20T11:50:46.451Z,7.93
2023-03-20T11:53:21.700Z,7.90
2023-03-20T11:56:02.908Z,3.97
2023-03-20T11:58:29.891Z,4.53
2023-03-20T12:00:57.018Z,6.10
2023-03-20T12:03:36.987Z,6.88
2023-03-20T12:06:06.471Z,9.82
2023-03-20T12:08:36.592Z,5.95
2023-03-20T12:11:17.743Z,6.60
2023-03-20T12:13:44.647Z,13.25
2023-03-20T12:16:13.513Z,7.82
2023-03-20T12:18:45.214Z,4.88
2023-03-20T12:21:21.009Z,6.22
2023-03-20T12:24:01.799Z,5.28
2023-03-20T12:26:33.805Z,8.60
2023-03-20T12:29:21.381Z,6.53
2023-03-20T12:32:01.733Z,6.55
2023-03-20T12:34:33.452Z,5.57
2023-03-20T12:37:00.340Z,7.53
2023-03-20T12:39:34.774Z,6.38
2023-03-20T12:42:24.543Z,5.03
2023-03-20T12:44:56.156Z,5.45
2023-03-20T12:47:39.756Z,6.55
2023-03-20T12:50:21.506Z,7.25
2023-03-20T12:52:56.801Z,6.70
2023-03-20T12:55:38.491Z,6.40
2023-03-20T12:58:18.834Z,4.43
2023-03-20T13:01:03.571Z,8.85
2023-03-20T13:03:36.730Z,5.82
2023-03-20T13:06:15.697Z,7.30
2023-03-20T13:08:45.148Z,6.57
2023-03-20T13:11:21.907Z,5.82
2023-03-20T13:13:57.010Z,5.15
2023-03-20T13:16:31.481Z,8.75
2023-03-20T13:18:59.604Z,6.97
2023-03-20T13:21:44.196Z,7.53
2023-03-20T13:24:13.654Z,4.55
2023-03-20T13:26:43.090Z,4.72
2023-03-20T13:29:32.628Z,5.55
2023-03-20T13:32:06.174Z,4.95
2023-03-20T13:34:54.216Z,6.85
2023-03-20T13:37:28.435Z,5.00
2023-03-20T13:40:13.830Z,5.40
2023-03-20T13:43:12.886Z,5.82
2023-03-20T13:45:40.355Z,5.72
2023-03-20T13:48:22.475Z,7.57
2023-03-20T13:50:52.632Z,7.28
2023-03-20T13:53:26.716Z,6.00
2023-03-20T13:56:11.604Z,5.88
2023-03-20T13:58:46.343Z,5.25
2023-03-20T14:01:32.419Z,8.93
2023-03-20T14:04:00.247Z,7.05
2023-03-20T14:06:45.351Z,6.35
2023-03-20T14:09:25.660Z,7.20
2023-03-20T14:11:53.550Z,7.53
2023-03-20T14:14:25.501Z,9.52
2023-03-20T14:17:02.538Z,6.80
2023-03-20T14:19:29.203Z,7.18
2023-03-20T14:21:56.246Z,6.65
2023-03-20T14:24:23.656Z,7.68
2023-03-20T14:26:51.073Z,8.23
2023-03-20T14:29:17.550Z,4.68
2023-03-20T14:31:47.992Z,7.80
2023-03-20T14:34:16.204Z,5.10
2023-03-20T14:36:50.793Z,5.93
2023-03-20T14:39:28.674Z,7.85
2023-03-20T14:41:58.134Z,7.95
2023-03-20T14:44:38.562Z,9.45
2023-03-20T14:47:09.916Z,9.18
2023-03-20T14:49:42.556Z,10.18
2023-03-20T14:52:22.556Z,9.18
2023-03-20T14:54:53.770Z,8.75
2023-03-20T14:57:48.673Z,8.18
2023-03-20T15:00:20.409Z,8.07
2023-03-20T15:02:49.135Z,7.47
2023-03-20T15:05:29.029Z,11.05
2023-03-20T15:08:03.448Z,9.38
2023-03-20T15:10:29.988Z,9.93
2023-03-20T15:12:58.026Z,11.30
2023-03-20T15:15:26.561Z,10.50
2023-03-20T15:17:53.347Z,7.82
2023-03-20T15:20:24.742Z,12.55
2023-03-20T15:22:51.225Z,9.93
2023-03-20T15:25:18.536Z,7.13
2023-03-20T15:27:45.423Z,7.00
2023-03-20T15:30:15.364Z,9.60
2023-03-20T15:32:43.605Z,11.80
2023-03-20T15:35:12.795Z,8.70
2023-03-20T15:37:39.486Z,8.60
2023-03-20T15:40:13.808Z,9.82
2023-03-20T15:42:40.356Z,10.00
2023-03-20T15:45:33.202Z,11.10
2023-03-20T15:48:00.972Z,7.35
2023-03-20T15:50:31.078Z,8.82
2023-03-20T15:52:57.637Z,8.27
2023-03-20T15:55:24.693Z,6.80
2023-03-20T15:57:53.961Z,8.20
2023-03-20T16:00:25.119Z,10.63
2023-03-20T16:02:51.797Z,8.93
2023-03-20T16:05:19.460Z,6.32
2023-03-20T16:07:45.918Z,9.55
2023-03-20T16:10:34.189Z,5.82
2023-03-20T16:13:01.117Z,9.10
2023-03-20T16:15:29.774Z,8.77
2023-03-20T16:17:57.618Z,5.97
2023-03-20T16:20:24.941Z,7.30
2023-03-20T16:22:52.890Z,9.38
2023-03-20T16:25:19.483Z,6.78
2023-03-20T16:27:49.128Z,6.72
2023-03-20T16:30:22.637Z,5.90
2023-03-20T16:32:51.331Z,8.25
2023-03-20T16:35:19.267Z,8.30
2023-03-20T16:37:52.168Z,7.05
2023-03-20T16:40:20.511Z,6.93
2023-03-20T16:42:47.442Z,7.78
2023-03-20T16:45:21.779Z,6.15
2023-03-20T16:47:48.782Z,9.38
2023-03-20T16:50:17.628Z,7.50
2023-03-20T16:53:02.130Z,10.23
2023-03-20T16:55:34.963Z,9.65
2023-03-20T16:58:04.725Z,6.30
2023-03-20T17:00:32.987Z,6.70
2023-03-20T17:03:01.853Z,5.70
2023-03-20T17:05:40.776Z,8.70
2023-03-20T17:08:10.651Z,9.35
2023-03-20T17:10:38.739Z,10.00
2023-03-20T17:13:07.103Z,11.05
2023-03-20T17:15:33.670Z,10.20
2023-03-20T17:18:00.614Z,9.30
2023-03-20T17:20:28.512Z,8.38
2023-03-20T17:22:55.140Z,6.60
2023-03-20T17:25:21.878Z,7.88
2023-03-20T17:27:48.537Z,5.78
2023-03-20T17:30:22.544Z,7.45
2023-03-20T17:32:49.156Z,6.80
2023-03-20T17:35:15.918Z,9.38
2023-03-20T17:37:42.659Z,9.05
2023-03-20T17:40:27.454Z,7.38
2023-03-20T17:42:54.057Z,6.90
2023-03-20T17:45:21.304Z,6.13
2023-03-20T17:47:48.365Z,10.45
2023-03-20T17:50:20.539Z,7.22
2023-03-20T17:52:47.335Z,7.88
2023-03-20T17:55:15.639Z,7.68
2023-03-20T17:57:42.520Z,7.30
2023-03-20T18:00:17.787Z,6.93
2023-03-20T18:02:44.414Z,6.57
2023-03-20T18:05:11.136Z,6.10
2023-03-20T18:07:37.932Z,8.60
2023-03-20T18:10:05.201Z,5.55
2023-03-20T18:12:34.350Z,5.72
2023-03-20T18:15:01.381Z,7.07
2023-03-20T18:17:27.920Z,8.40
2023-03-20T18:19:54.454Z,8.10
2023-03-20T18:22:21.184Z,10.00
2023-03-20T18:24:47.748Z,7.63
2023-03-20T18:27:14.200Z,6.93
2023-03-20T18:29:40.855Z,4.53
2023-03-20T18:32:07.480Z,6.13
2023-03-20T18:34:34.040Z,7.65
2023-03-20T18:37:00.723Z,6.93
2023-03-20T18:39:27.512Z,7.20
2023-03-20T18:41:54.055Z,9.35
2023-03-20T18:44:20.698Z,6.75
2023-03-20T18:46:47.225Z,6.85
2023-03-20T18:49:14.462Z,5.38
2023-03-20T18:51:41.306Z,5.57
2023-03-20T18:54:07.835Z,7.47
2023-03-20T18:56:36.798Z,5.70
2023-03-20T18:59:07.708Z,8.50
2023-03-20T19:01:34.798Z,6.15
2023-03-20T19:04:01.534Z,7.82
2023-03-20T19:06:30.043Z,5.57
2023-03-20T19:08:56.563Z,7.10
2023-03-20T19:11:23.015Z,7.28
2023-03-20T19:13:52.808Z,8.80
2023-03-20T19:16:24.600Z,6.53
2023-03-20T19:18:52.690Z,5.72
2023-03-20T19:21:19.254Z,7.38
2023-03-20T19:23:45.793Z,6.82
2023-03-20T19:26:16.884Z,9.90
2023-03-20T19:28:44.206Z,8.77
2023-03-20T19:31:10.998Z,6.63
2023-03-20T19:33:38.592Z,9.38
2023-03-20T19:36:06.456Z,11.68
2023-03-20T19:38:33.427Z,10.02
2023-03-20T19:41:00.246Z,8.82
2023-03-20T19:43:28.997Z,9.93
2023-03-20T19:45:58.597Z,7.15
2023-03-20T19:48:27.191Z,7.28
2023-03-20T19:50:55.567Z,9.30
2023-03-20T19:53:24.933Z,11.60
2023-03-20T19:55:51.577Z,9.15
2023-03-20T19:58:18.034Z,6.90
2023-03-20T20:01:00.808Z,13.35
2023-03-20T20:03:27.620Z,6.72
2023-03-20T20:05:54.340Z,8.43
2023-03-20T20:08:41.296Z,9.48
2023-03-20T20:11:07.690Z,9.25
2023-03-20T20:13:40.136Z,9.27
2023-03-20T20:16:13.817Z,9.50
2023-03-20T20:18:40.325Z,9.10
2023-03-20T20:21:59.747Z,8.98
2023-03-20T20:23:53.269Z,10.15
2023-03-20T20:26:19.764Z,9.25
2023-03-20T20:28:46.634Z,9.38
2023-03-20T20:31:13.203Z,9.10
2023-03-20T20:33:40.047Z,5.75
2023-03-20T20:37:13.226Z,6.22
2023-03-20T20:38:59.191Z,7.75
2023-03-20T20:41:29.184Z,7.95
2023-03-20T20:44:15.290Z,8.13
2023-03-20T20:46:42.746Z,8.93
2023-03-20T20:49:19.108Z,8.65
2023-03-20T20:51:46.248Z,7.25
2023-03-20T20:54:12.801Z,7.20
2023-03-20T20:56:39.362Z,7.10
2023-03-20T20:59:06.075Z,8.45
2023-03-20T21:01:32.960Z,6.38
2023-03-20T21:03:59.459Z,5.75
2023-03-20T21:06:50.581Z,5.00
2023-03-20T21:09:12.527Z,6.97
2023-03-20T21:11:39.069Z,6.13
2023-03-20T21:14:05.675Z,5.80
2023-03-20T21:16:32.223Z,5.65
2023-03-20T21:18:58.839Z,5.60
2023-03-20T21:21:25.608Z,5.88
2023-03-20T21:23:52.093Z,3.70
2023-03-20T21:26:18.699Z,5.93
2023-03-20T21:28:45.680Z,5.63
2023-03-20T21:31:25.202Z,7.50
2023-03-20T21:33:54.074Z,7.38
2023-03-20T21:36:20.758Z,7.38
2023-03-20T21:39:06.703Z,7.82
2023-03-20T21:41:34.197Z,9.98
2023-03-20T21:44:01.565Z,8.93
2023-03-20T21:58:22.762Z,9.23
2023-03-20T22:03:11.545Z,5.63
2023-03-20T22:06:14.464Z,7.38
2023-03-20T22:09:27.403Z,5.50
2023-03-20T22:20:15.240Z,6.13
2023-03-20T22:25:46.368Z,9.02
2023-03-20T22:28:34.410Z,7.32
2023-03-20T22:37:07.477Z,7.22
2023-03-20T22:45:05.070Z,10.35
2023-03-20T22:47:20.890Z,7.50
2023-03-20T22:49:47.364Z,7.13
2023-03-20T22:52:29.105Z,5.57
2023-03-20T22:54:58.652Z,6.57
2023-03-20T22:57:34.993Z,8.13
2023-03-20T23:00:10.346Z,8.13
2023-03-20T23:02:36.910Z,8.50
2023-03-20T23:05:03.454Z,10.43
2023-03-20T23:07:29.921Z,6.63
2023-03-20T23:09:56.394Z,7.72
2023-03-20T23:12:22.860Z,6.72
2023-03-20T23:14:49.396Z,6.60
2023-03-20T23:17:15.996Z,6.60
2023-03-20T23:19:49.009Z,8.35
2023-03-20T23:22:16.831Z,11.45
2023-03-20T23:24:43.326Z,8.10
2023-03-20T23:27:09.763Z,8.50
2023-03-20T23:29:36.284Z,8.32
2023-03-20T23:32:02.873Z,8.00
2023-03-20T23:34:29.347Z,8.27
2023-03-20T23:36:55.859Z,8.57
2023-03-20T23:39:22.326Z,8.77
2023-03-20T23:42:06.594Z,8.32
2023-03-20T23:44:37.605Z,8.98
2023-03-20T23:47:17.842Z,7.25
2023-03-20T23:49:46.517Z,8.80
2023-03-20T23:52:12.960Z,9.48
2023-03-20T23:54:39.450Z,7.07
2023-03-20T23:57:05.910Z,7.63
2023-03-20T23:59:32.412Z,8.25
