createdAt,value
2023-03-13T00:02:13.388Z,96146.28
2023-03-13T00:04:39.791Z,96143.22
2023-03-13T00:07:06.088Z,96133.66
2023-03-13T00:09:32.372Z,96129.28
2023-03-13T00:11:58.881Z,96129.41
2023-03-13T00:14:25.201Z,96134.88
2023-03-13T00:16:51.509Z,96126.34
2023-03-13T00:19:17.819Z,96135.38
2023-03-13T00:21:44.093Z,96136.38
2023-03-13T00:24:10.379Z,96130.25
2023-03-13T00:26:36.678Z,96127.28
2023-03-13T00:29:02.957Z,96128.63
2023-03-13T00:31:29.353Z,96133.81
2023-03-13T00:33:55.744Z,96129.25
2023-03-13T00:36:22.037Z,96137.22
2023-03-13T00:38:48.325Z,96137.16
2023-03-13T00:41:14.615Z,96139.31
2023-03-13T00:43:41.011Z,96132.34
2023-03-13T00:46:07.318Z,96132.88
2023-03-13T00:48:33.619Z,96130.91
2023-03-13T00:50:59.910Z,96125.69
2023-03-13T00:53:26.186Z,96142.09
2023-03-13T00:55:52.512Z,96131.44
2023-03-13T00:58:18.876Z,96133.25
2023-03-13T01:00:45.174Z,96136.81
2023-03-13T01:03:11.560Z,96138.03
2023-03-13T01:05:37.893Z,96140.03
2023-03-13T01:08:04.172Z,96139.94
2023-03-13T01:10:30.475Z,96138.94
2023-03-13T01:12:56.758Z,96131.66
2023-03-13T01:15:23.063Z,96135.06
2023-03-13T01:17:49.370Z,96136.19
2023-03-13T01:20:15.658Z,96132.53
2023-03-13T01:22:41.933Z,96129.28
2023-03-13T01:25:08.331Z,96131.75
2023-03-13T01:27:34.608Z,96129.31
2023-03-13T01:30:00.884Z,96131.25
2023-03-13T01:32:27.203Z,96137.22
2023-03-13T01:34:53.516Z,96150.44
2023-03-13T01:37:19.797Z,96143.94
2023-03-13T01:39:46.108Z,96146.56
2023-03-13T01:42:12.388Z,96155.41
2023-03-13T01:44:38.675Z,96142.94
2023-03-13T01:47:04.982Z,96135.56
2023-03-13T01:49:31.295Z,96130.34
2023-03-13T01:51:57.577Z,96127.03
2023-03-13T01:54:23.867Z,96126.00
2023-03-13T01:56:50.140Z,96126.63
2023-03-13T01:59:16.419Z,96127.75
2023-03-13T02:01:42.841Z,96123.06
2023-03-13T02:04:09.149Z,96117.66
2023-03-13T02:06:35.424Z,96108.94
2023-03-13T02:09:01.743Z,96110.13
2023-03-13T02:11:28.035Z,96105.16
2023-03-13T02:13:54.332Z,96096.78
2023-03-13T02:16:20.669Z,96088.97
2023-03-13T02:18:46.971Z,96089.22
2023-03-13T02:21:13.245Z,96080.94
2023-03-13T02:23:39.528Z,96090.19
2023-03-13T02:26:05.811Z,96076.28
2023-03-13T02:28:32.084Z,96074.41
2023-03-13T02:30:58.441Z,96073.00
2023-03-13T02:33:24.775Z,96075.34
2023-03-13T02:35:51.082Z,96055.94
2023-03-13T02:38:17.428Z,96057.75
2023-03-13T02:40:43.711Z,96055.34
2023-03-13T02:43:09.994Z,96047.00
2023-03-13T02:45:36.299Z,96053.03
2023-03-13T02:48:02.582Z,96038.31
2023-03-13T02:50:28.855Z,96033.25
2023-03-13T02:52:55.141Z,96037.97
2023-03-13T02:55:21.421Z,96038.94
2023-03-13T02:57:47.807Z,96034.50
2023-03-13T03:00:14.110Z,96026.97
2023-03-13T03:02:40.387Z,96028.63
2023-03-13T03:05:06.680Z,96026.78
2023-03-13T03:07:33.016Z,96019.50
2023-03-13T03:09:59.295Z,96021.56
2023-03-13T03:12:25.575Z,96016.09
2023-03-13T03:14:51.878Z,96015.22
2023-03-13T03:17:18.157Z,96022.28
2023-03-13T03:19:44.443Z,96013.50
2023-03-13T03:22:10.754Z,96019.13
2023-03-13T03:24:37.033Z,96010.28
2023-03-13T03:27:03.308Z,96013.31
2023-03-13T03:29:29.624Z,96017.41
2023-03-13T03:31:55.964Z,96015.66
2023-03-13T03:34:22.298Z,96018.44
2023-03-13T03:36:48.607Z,96009.13
2023-03-13T03:39:14.905Z,96007.66
2023-03-13T03:41:41.188Z,95998.06
2023-03-13T03:44:07.475Z,96008.66
2023-03-13T03:46:33.743Z,96002.00
2023-03-13T03:49:00.025Z,96003.50
2023-03-13T03:51:26.341Z,95999.03
2023-03-13T03:53:52.643Z,95990.81
2023-03-13T03:56:18.924Z,95990.47
2023-03-13T03:58:45.226Z,95992.81
2023-03-13T04:01:11.508Z,95988.06
2023-03-13T04:03:37.858Z,95997.03
2023-03-13T04:06:04.177Z,95981.75
2023-03-13T04:08:30.458Z,95996.19
2023-03-13T04:10:56.732Z,95996.00
2023-03-13T04:13:23.068Z,96003.50
2023-03-13T04:15:49.348Z,96002.09
2023-03-13T04:18:15.623Z,95995.41
2023-03-13T04:20:41.910Z,95996.88
2023-03-13T04:23:08.193Z,95992.25
2023-03-13T04:25:34.471Z,95983.56
2023-03-13T04:28:00.756Z,95977.13
2023-03-13T04:30:27.031Z,95988.47
2023-03-13T04:32:53.370Z,95989.91
2023-03-13T04:35:19.729Z,95978.09
2023-03-13T04:37:46.009Z,95975.66
2023-03-13T04:40:12.278Z,95974.44
2023-03-13T04:42:38.569Z,95968.97
2023-03-13T04:45:04.853Z,95981.34
2023-03-13T04:47:31.124Z,95971.75
2023-03-13T04:49:57.453Z,95975.78
2023-03-13T04:52:23.739Z,95975.31
2023-03-13T04:54:50.032Z,95972.72
2023-03-13T04:57:16.335Z,95968.19
2023-03-13T04:59:42.615Z,95977.06
2023-03-13T05:02:08.893Z,95978.97
2023-03-13T05:04:35.216Z,95991.09
2023-03-13T05:07:01.524Z,95990.31
2023-03-13T05:09:27.803Z,95987.50
2023-03-13T05:11:54.858Z,95987.66
2023-03-13T05:14:22.271Z,95977.94
2023-03-13T05:16:48.550Z,95976.19
2023-03-13T05:19:14.882Z,95981.63
2023-03-13T05:21:41.152Z,95988.72
2023-03-13T05:24:07.429Z,95987.84
2023-03-13T05:26:33.738Z,95994.81
2023-03-13T05:29:00.021Z,95998.81
2023-03-13T05:31:26.425Z,95997.31
2023-03-13T05:33:52.753Z,96006.97
2023-03-13T05:36:19.030Z,96000.56
2023-03-13T05:38:45.310Z,95996.69
2023-03-13T05:41:11.601Z,95991.13
2023-03-13T05:43:37.880Z,95985.91
2023-03-13T05:46:04.202Z,95972.16
2023-03-13T05:48:30.520Z,95962.25
2023-03-13T05:50:56.789Z,95960.63
2023-03-13T05:53:23.062Z,95965.00
2023-03-13T05:55:49.381Z,95963.03
2023-03-13T05:58:15.659Z,95968.47
2023-03-13T06:00:41.957Z,95959.88
2023-03-13T06:03:08.262Z,95968.19
2023-03-13T06:05:34.578Z,95963.78
2023-03-13T06:08:00.862Z,95970.59
2023-03-13T06:10:27.167Z,95965.09
2023-03-13T06:12:53.445Z,95962.13
2023-03-13T06:15:19.710Z,95968.41
2023-03-13T06:17:46.013Z,95971.97
2023-03-13T06:20:12.287Z,95957.66
2023-03-13T06:22:38.568Z,95960.69
2023-03-13T06:25:04.888Z,95959.81
2023-03-13T06:27:31.170Z,95943.41
2023-03-13T06:29:57.445Z,95938.75
2023-03-13T06:32:23.848Z,95937.19
2023-03-13T06:34:50.165Z,95941.75
2023-03-13T06:37:16.437Z,95934.31
2023-03-13T06:39:42.733Z,95933.75
2023-03-13T06:42:09.136Z,95928.41
2023-03-13T06:44:35.428Z,95943.53
2023-03-13T06:47:01.802Z,95932.94
2023-03-13T06:49:28.122Z,95930.91
2023-03-13T06:51:54.405Z,95926.19
2023-03-13T06:54:20.716Z,95928.13
2023-03-13T07:02:10.011Z,95931.19
2023-03-13T07:04:36.334Z,95924.59
2023-03-13T07:07:02.604Z,95917.22
2023-03-13T07:09:28.900Z,95916.34
2023-03-13T07:11:55.183Z,95905.28
2023-03-13T07:14:21.472Z,95908.97
2023-03-13T07:16:47.853Z,95913.41
2023-03-13T07:19:14.429Z,95908.47
2023-03-13T07:21:40.801Z,95897.50
2023-03-13T07:24:07.111Z,95903.81
2023-03-13T07:26:33.471Z,95906.38
2023-03-13T07:28:59.766Z,95905.50
2023-03-13T07:31:26.159Z,95900.50
2023-03-13T07:33:52.485Z,95898.13
2023-03-13T07:36:18.837Z,95897.06
2023-03-13T07:38:45.170Z,95889.22
2023-03-13T07:41:11.453Z,95882.31
2023-03-13T07:43:37.730Z,95881.13
2023-03-13T07:46:04.111Z,95886.06
2023-03-13T07:48:30.501Z,95875.19
2023-03-13T07:50:56.810Z,95878.16
2023-03-13T07:53:23.170Z,95875.91
2023-03-13T07:55:49.478Z,95861.69
2023-03-13T07:58:15.761Z,95862.75
2023-03-13T08:00:42.063Z,95847.91
2023-03-13T08:03:08.656Z,95845.56
2023-03-13T08:05:34.977Z,95843.41
2023-03-13T08:08:01.267Z,95836.19
2023-03-13T08:10:27.670Z,95828.94
2023-03-13T08:12:53.956Z,95824.25
2023-03-13T08:15:20.249Z,95826.94
2023-03-13T08:17:46.521Z,95822.44
2023-03-13T08:20:12.811Z,95829.44
2023-03-13T08:22:39.118Z,95827.47
2023-03-13T08:25:05.406Z,95816.88
2023-03-13T08:27:31.689Z,95827.16
2023-03-13T08:29:57.990Z,95812.22
2023-03-13T08:32:24.291Z,95817.19
2023-03-13T08:34:50.615Z,95808.19
2023-03-13T08:37:16.946Z,95801.94
2023-03-13T08:39:43.296Z,95792.00
2023-03-13T08:42:09.574Z,95795.22
2023-03-13T08:44:35.856Z,95798.63
2023-03-13T08:47:02.139Z,95799.25
2023-03-13T08:49:28.425Z,95786.50
2023-03-13T08:51:54.718Z,95768.06
2023-03-13T08:54:21.003Z,95764.75
2023-03-13T08:56:47.282Z,95772.22
2023-03-13T08:59:13.570Z,95764.66
2023-03-13T09:01:39.842Z,95759.72
2023-03-13T09:04:06.176Z,95758.16
2023-03-13T09:06:32.522Z,95751.97
2023-03-13T09:08:58.844Z,95741.31
2023-03-13T09:11:25.181Z,95741.53
2023-03-13T09:13:51.478Z,95737.81
2023-03-13T09:16:17.808Z,95735.84
2023-03-13T09:18:44.128Z,95734.16
2023-03-13T09:21:10.428Z,95736.53
2023-03-13T09:23:36.702Z,95739.63
2023-03-13T09:26:02.987Z,95725.75
2023-03-13T09:28:29.279Z,95730.03
2023-03-13T09:30:55.563Z,95723.97
2023-03-13T09:33:21.866Z,95723.97
2023-03-13T09:35:48.196Z,95713.44
2023-03-13T09:38:14.490Z,95722.56
2023-03-13T09:40:40.762Z,95726.00
2023-03-13T09:43:07.082Z,95712.53
2023-03-13T09:45:33.358Z,95716.16
2023-03-13T09:47:59.640Z,95706.47
2023-03-13T09:50:25.938Z,95693.56
2023-03-13T09:52:52.232Z,95697.00
2023-03-13T09:55:18.528Z,95702.13
2023-03-13T09:57:44.829Z,95697.22
2023-03-13T10:00:11.115Z,95691.59
2023-03-13T10:02:37.391Z,95690.06
2023-03-13T10:05:03.685Z,95686.22
2023-03-13T10:07:29.961Z,95675.59
2023-03-13T10:09:56.256Z,95670.97
2023-03-13T10:12:22.555Z,95668.88
2023-03-13T10:14:48.823Z,95661.75
2023-03-13T10:17:15.104Z,95661.47
2023-03-13T10:19:41.410Z,95663.81
2023-03-13T10:22:07.731Z,95655.34
2023-03-13T10:24:34.042Z,95645.56
2023-03-13T10:27:00.340Z,95637.22
2023-03-13T10:29:26.624Z,95644.03
2023-03-13T10:31:52.906Z,95646.88
2023-03-13T10:34:19.198Z,95640.47
2023-03-13T10:36:45.513Z,95637.16
2023-03-13T10:39:11.790Z,95628.69
2023-03-13T10:41:38.102Z,95617.06
2023-03-13T10:44:04.407Z,95609.72
2023-03-13T10:46:30.818Z,95597.81
2023-03-13T10:48:57.202Z,95589.25
2023-03-13T10:51:23.485Z,95584.88
2023-03-13T10:53:49.749Z,95579.72
2023-03-13T10:56:16.045Z,95566.03
2023-03-13T10:58:42.321Z,95554.69
2023-03-13T11:01:08.608Z,95550.88
2023-03-13T11:03:35.003Z,95546.63
2023-03-13T11:06:01.377Z,95555.59
2023-03-13T11:08:27.697Z,95554.28
2023-03-13T11:10:54.034Z,95543.81
2023-03-13T11:13:35.630Z,95540.31
2023-03-13T11:16:02.637Z,95537.22
2023-03-13T11:18:28.928Z,95527.91
2023-03-13T11:20:55.747Z,95525.75
2023-03-13T11:23:22.871Z,95515.91
2023-03-13T11:25:49.139Z,95518.44
2023-03-13T11:28:15.435Z,95507.72
2023-03-13T11:30:41.723Z,95516.19
2023-03-13T11:33:08.008Z,95500.25
2023-03-13T11:35:34.291Z,95502.81
2023-03-13T11:38:00.573Z,95499.50
2023-03-13T11:40:26.865Z,95478.41
2023-03-13T11:42:53.140Z,95482.78
2023-03-13T11:45:19.501Z,95493.09
2023-03-13T11:47:45.870Z,95475.59
2023-03-13T11:50:12.159Z,95458.41
2023-03-13T11:52:38.484Z,95471.75
2023-03-13T11:55:04.766Z,95459.19
2023-03-13T11:57:31.095Z,95464.28
2023-03-13T11:59:57.440Z,95450.69
2023-03-13T12:02:23.782Z,95455.84
2023-03-13T12:04:50.114Z,95439.63
2023-03-13T12:07:16.430Z,95429.88
2023-03-13T12:09:42.708Z,95425.00
2023-03-13T12:12:08.989Z,95433.47
2023-03-13T12:14:35.286Z,95426.56
2023-03-13T12:17:01.577Z,95407.00
2023-03-13T12:19:27.854Z,95400.06
2023-03-13T12:21:54.222Z,95395.72
2023-03-13T12:24:20.530Z,95384.84
2023-03-13T12:26:46.811Z,95370.75
2023-03-13T12:29:13.114Z,95375.63
2023-03-13T12:31:39.416Z,95365.81
2023-03-13T12:34:05.686Z,95369.66
2023-03-13T12:36:31.979Z,95352.25
2023-03-13T12:38:58.263Z,95350.44
2023-03-13T12:41:24.672Z,95333.00
2023-03-13T12:44:07.335Z,95338.16
2023-03-13T12:46:34.878Z,95332.53
2023-03-13T12:49:01.224Z,95323.50
2023-03-13T12:51:27.503Z,95310.13
2023-03-13T12:53:53.814Z,95319.88
2023-03-13T12:56:20.170Z,95297.69
2023-03-13T12:58:46.488Z,95298.06
2023-03-13T13:01:12.880Z,95286.72
2023-03-13T13:03:39.194Z,95272.22
2023-03-13T13:06:05.469Z,95264.84
2023-03-13T13:08:31.775Z,95267.91
2023-03-13T13:10:58.070Z,95258.44
2023-03-13T13:13:27.341Z,95254.22
2023-03-13T13:15:53.637Z,95246.75
2023-03-13T13:18:20.008Z,95241.31
2023-03-13T13:20:46.300Z,95240.56
2023-03-13T13:23:12.584Z,95236.97
2023-03-13T13:25:38.879Z,95228.25
2023-03-13T13:28:05.153Z,95225.44
2023-03-13T13:30:32.573Z,95214.13
2023-03-13T13:32:58.954Z,95218.66
2023-03-13T13:35:25.244Z,95216.06
2023-03-13T13:37:51.528Z,95205.13
2023-03-13T13:40:17.856Z,95200.25
2023-03-13T13:42:44.155Z,95199.50
2023-03-13T13:45:10.442Z,95184.88
2023-03-13T13:47:36.739Z,95171.00
2023-03-13T13:50:03.012Z,95162.81
2023-03-13T13:52:29.290Z,95154.16
2023-03-13T13:54:55.586Z,95144.94
2023-03-13T13:57:21.878Z,95144.91
2023-03-13T13:59:48.182Z,95134.56
2023-03-13T14:02:14.601Z,95133.00
2023-03-13T14:04:40.900Z,95121.97
2023-03-13T14:07:07.191Z,95109.16
2023-03-13T14:09:33.486Z,95116.34
2023-03-13T14:11:59.777Z,95113.50
2023-03-13T14:14:26.099Z,95111.38
2023-03-13T14:16:52.404Z,95114.50
2023-03-13T14:19:18.676Z,95091.91
2023-03-13T14:21:44.952Z,95099.09
2023-03-13T14:24:11.268Z,95090.34
2023-03-13T14:26:37.545Z,95090.03
2023-03-13T14:29:06.724Z,95090.56
2023-03-13T14:31:34.296Z,95075.47
2023-03-13T14:34:00.624Z,95062.78
2023-03-13T14:36:26.905Z,95058.66
2023-03-13T14:38:53.198Z,95054.09
2023-03-13T14:41:19.464Z,95045.16
2023-03-13T14:43:45.862Z,95045.44
2023-03-13T14:46:12.170Z,95049.31
2023-03-13T14:48:38.489Z,95045.47
2023-03-13T14:51:15.138Z,95042.38
2023-03-13T14:53:42.392Z,95026.72
2023-03-13T14:56:08.664Z,95021.63
2023-03-13T14:58:35.087Z,95004.88
2023-03-13T15:01:01.506Z,94991.50
2023-03-13T15:03:27.893Z,94988.44
2023-03-13T15:05:54.250Z,94988.19
2023-03-13T15:08:20.649Z,94978.00
2023-03-13T15:10:46.942Z,94969.00
2023-03-13T15:13:13.272Z,94957.97
2023-03-13T15:15:39.584Z,94934.28
2023-03-13T15:18:05.865Z,94934.78
2023-03-13T15:20:32.148Z,94935.97
2023-03-13T15:22:58.448Z,94932.34
2023-03-13T15:25:24.717Z,94906.81
2023-03-13T15:27:50.981Z,94909.63
2023-03-13T15:30:17.268Z,94897.81
2023-03-13T15:32:43.562Z,94879.84
2023-03-13T15:35:09.847Z,94866.22
2023-03-13T15:37:36.140Z,94862.13
2023-03-13T15:40:02.436Z,94851.19
2023-03-13T15:42:28.737Z,94835.91
2023-03-13T15:44:55.044Z,94812.25
2023-03-13T15:47:21.344Z,94816.88
2023-03-13T15:49:47.639Z,94806.88
2023-03-13T15:52:13.938Z,94805.16
2023-03-13T15:54:40.217Z,94801.63
2023-03-13T15:57:06.500Z,94806.19
2023-03-13T15:59:32.797Z,94810.88
2023-03-13T16:01:59.081Z,94798.84
2023-03-13T16:04:25.359Z,94805.78
2023-03-13T16:06:51.653Z,94797.56
2023-03-13T16:09:17.944Z,94787.34
2023-03-13T16:11:44.214Z,94781.94
2023-03-13T16:14:10.824Z,94779.84
2023-03-13T16:16:37.892Z,94772.22
2023-03-13T16:19:04.401Z,94769.38
2023-03-13T16:21:30.752Z,94762.16
2023-03-13T16:23:57.029Z,94750.97
2023-03-13T16:26:23.303Z,94748.09
2023-03-13T16:28:49.598Z,94753.03
2023-03-13T16:31:15.947Z,94750.41
2023-03-13T16:33:42.222Z,94755.72
2023-03-13T16:36:08.512Z,94741.81
2023-03-13T16:38:34.855Z,94745.19
2023-03-13T16:41:01.160Z,94745.75
2023-03-13T16:43:27.489Z,94727.81
2023-03-13T16:45:53.820Z,94727.97
2023-03-13T16:48:20.122Z,94720.81
2023-03-13T16:50:46.439Z,94716.81
2023-03-13T16:53:12.714Z,94721.13
2023-03-13T16:55:38.992Z,94722.50
2023-03-13T16:58:05.350Z,94704.03
2023-03-13T17:00:31.665Z,94711.50
2023-03-13T17:02:58.042Z,94718.75
2023-03-13T17:05:24.395Z,94723.59
2023-03-13T17:07:50.693Z,94719.69
2023-03-13T17:10:16.985Z,94715.13
2023-03-13T17:12:43.280Z,94707.00
2023-03-13T17:15:09.584Z,94704.44
2023-03-13T17:17:35.863Z,94710.13
2023-03-13T17:20:02.205Z,94702.47
2023-03-13T17:22:28.509Z,94695.53
2023-03-13T17:24:54.781Z,94685.28
2023-03-13T17:27:21.073Z,94678.66
2023-03-13T17:29:47.350Z,94668.69
2023-03-13T17:32:13.638Z,94666.75
2023-03-13T17:34:40.066Z,94655.53
2023-03-13T17:37:06.400Z,94653.47
2023-03-13T17:39:32.680Z,94637.84
2023-03-13T17:41:58.980Z,94633.75
2023-03-13T17:44:25.262Z,94629.19
2023-03-13T17:46:51.548Z,94612.78
2023-03-13T17:49:17.878Z,94599.94
2023-03-13T17:51:44.152Z,94600.06
2023-03-13T17:54:10.436Z,94599.25
2023-03-13T17:56:36.729Z,94585.94
2023-03-13T17:59:03.001Z,94595.47
2023-03-13T18:01:29.310Z,94601.09
2023-03-13T18:03:55.637Z,94601.34
2023-03-13T18:06:21.915Z,94605.09
2023-03-13T18:08:48.202Z,94609.03
2023-03-13T18:11:14.496Z,94619.75
2023-03-13T18:13:40.764Z,94627.13
2023-03-13T18:16:07.116Z,94626.34
2023-03-13T18:18:33.446Z,94646.06
2023-03-13T18:20:59.735Z,94645.34
2023-03-13T18:23:26.006Z,94643.72
2023-03-13T18:25:52.332Z,94640.91
2023-03-13T18:28:18.622Z,94642.22
2023-03-13T18:30:44.901Z,94633.53
2023-03-13T18:33:11.203Z,94641.75
2023-03-13T18:35:37.506Z,94635.13
2023-03-13T18:38:03.883Z,94623.09
2023-03-13T18:40:30.172Z,94621.53
2023-03-13T18:42:56.464Z,94614.63
2023-03-13T18:45:22.759Z,94626.91
2023-03-13T18:47:49.093Z,94623.88
2023-03-13T18:50:15.410Z,94637.97
2023-03-13T18:52:41.688Z,94642.56
2023-03-13T18:55:07.983Z,94651.75
2023-03-13T18:57:34.282Z,94671.53
2023-03-13T19:00:00.577Z,94681.72
2023-03-13T19:02:26.890Z,94692.94
2023-03-13T19:04:53.200Z,94778.53
2023-03-13T19:07:19.495Z,94755.16
2023-03-13T19:09:47.175Z,94763.00
2023-03-13T19:12:13.793Z,94719.41
2023-03-13T19:14:40.088Z,94761.28
2023-03-13T19:17:06.384Z,94776.78
2023-03-13T19:19:32.664Z,94811.47
2023-03-13T19:21:58.971Z,94823.38
2023-03-13T19:24:25.321Z,94855.50
2023-03-13T19:26:51.603Z,94839.63
2023-03-13T19:29:17.890Z,94803.66
2023-03-13T19:31:44.268Z,94880.25
2023-03-13T19:34:10.571Z,94824.22
2023-03-13T19:36:37.309Z,94793.28
2023-03-13T19:39:03.633Z,94746.38
2023-03-13T19:41:29.913Z,94776.81
2023-03-13T19:43:56.184Z,94761.44
2023-03-13T19:46:22.520Z,94727.44
2023-03-13T19:48:48.891Z,94678.22
2023-03-13T19:51:15.172Z,94683.59
2023-03-13T19:53:41.470Z,94705.84
2023-03-13T19:56:07.754Z,94696.56
2023-03-13T19:58:34.025Z,94680.09
2023-03-13T20:01:11.362Z,94676.03
2023-03-13T20:03:42.898Z,94649.59
2023-03-13T20:06:09.202Z,94637.97
2023-03-13T20:08:35.502Z,94646.53
2023-03-13T20:11:01.779Z,94648.94
2023-03-13T20:13:28.069Z,94642.41
2023-03-13T20:15:54.392Z,94658.78
2023-03-13T20:18:20.815Z,94637.72
2023-03-13T20:20:47.108Z,94659.50
2023-03-13T20:23:13.394Z,94651.97
2023-03-13T20:25:39.677Z,94658.34
2023-03-13T20:28:05.987Z,94658.03
2023-03-13T20:30:32.268Z,94698.47
2023-03-13T20:33:00.034Z,94661.53
2023-03-13T20:35:26.528Z,94680.53
2023-03-13T20:37:52.800Z,94711.19
2023-03-13T20:40:19.080Z,94710.44
2023-03-13T20:42:45.388Z,94685.13
2023-03-13T20:45:11.685Z,94714.97
2023-03-13T20:47:37.972Z,94734.91
2023-03-13T20:50:04.283Z,94734.19
2023-03-13T20:52:30.554Z,94752.56
2023-03-13T20:54:56.830Z,94770.50
2023-03-13T20:57:23.133Z,94794.84
2023-03-13T20:59:49.411Z,94796.69
2023-03-13T21:02:15.776Z,94801.03
2023-03-13T21:04:42.162Z,94810.22
2023-03-13T21:07:08.453Z,94820.06
2023-03-13T21:09:34.719Z,94837.22
2023-03-13T21:12:01.017Z,94836.63
2023-03-13T21:14:27.298Z,94807.91
2023-03-13T21:16:53.585Z,94780.38
2023-03-13T21:19:19.873Z,94735.09
2023-03-13T21:21:46.876Z,94782.88
2023-03-13T21:24:14.028Z,94795.69
2023-03-13T21:26:40.321Z,94830.34
2023-03-13T21:29:06.613Z,94855.78
2023-03-13T21:31:32.931Z,94871.28
2023-03-13T21:33:59.260Z,94837.78
2023-03-13T21:36:25.551Z,94889.66
2023-03-13T21:38:51.823Z,94927.53
2023-03-13T21:41:18.165Z,95009.38
2023-03-13T21:43:44.440Z,95000.44
2023-03-13T21:46:10.734Z,95078.41
2023-03-13T21:48:37.036Z,95095.41
2023-03-13T21:51:03.315Z,95092.78
2023-03-13T21:53:29.589Z,95097.91
2023-03-13T21:55:55.884Z,95103.66
2023-03-13T21:58:22.165Z,95138.66
2023-03-13T22:00:48.463Z,95145.38
2023-03-13T22:03:14.897Z,95173.25
2023-03-13T22:05:41.208Z,95159.47
2023-03-13T22:08:07.490Z,95138.06
2023-03-13T22:10:33.801Z,95140.09
2023-03-13T22:13:00.101Z,95148.00
2023-03-13T22:15:26.386Z,95167.53
2023-03-13T22:17:52.681Z,95150.00
2023-03-13T22:20:18.957Z,95156.34
2023-03-13T22:22:45.228Z,95164.41
2023-03-13T22:25:11.519Z,95173.38
2023-03-13T22:27:37.793Z,95192.91
2023-03-13T22:30:04.063Z,95200.34
2023-03-13T22:32:30.512Z,95204.84
2023-03-13T22:34:56.891Z,95199.38
2023-03-13T22:37:23.316Z,95191.94
2023-03-13T22:39:49.607Z,95162.06
2023-03-13T22:42:15.873Z,95163.16
2023-03-13T22:44:42.144Z,95177.50
2023-03-13T22:47:08.563Z,95209.38
2023-03-13T22:49:34.857Z,95223.31
2023-03-13T22:52:01.157Z,95236.75
2023-03-13T22:54:27.466Z,95214.91
2023-03-13T22:56:53.739Z,95204.56
2023-03-13T22:59:20.017Z,95190.66
2023-03-13T23:01:46.303Z,95192.56
2023-03-13T23:04:12.587Z,95188.69
2023-03-13T23:06:38.870Z,95191.81
2023-03-13T23:09:05.160Z,95196.66
2023-03-13T23:11:31.445Z,95190.75
2023-03-13T23:13:57.736Z,95184.72
2023-03-13T23:16:24.125Z,95198.13
2023-03-13T23:18:50.404Z,95205.00
2023-03-13T23:21:16.679Z,95217.34
2023-03-13T23:23:42.977Z,95228.75
2023-03-13T23:26:09.252Z,95226.88
2023-03-13T23:28:35.555Z,95216.44
2023-03-13T23:31:01.836Z,95212.50
2023-03-13T23:33:28.119Z,95214.44
2023-03-13T23:35:54.413Z,95204.09
2023-03-13T23:38:20.716Z,95217.53
2023-03-13T23:40:46.990Z,95222.09
2023-03-13T23:43:13.284Z,95220.78
2023-03-13T23:45:39.592Z,95218.41
2023-03-13T23:48:05.898Z,95229.28
2023-03-13T23:50:32.186Z,95229.56
2023-03-13T23:52:58.532Z,95231.53
2023-03-13T23:55:24.823Z,95225.59
2023-03-13T23:57:51.103Z,95213.75
