createdAt,value
2018-06-01T00:01:03.987Z,23.60
2018-06-01T00:03:32.540Z,23.50
2018-06-01T00:06:00.841Z,23.50
2018-06-01T00:08:30.119Z,23.40
2018-06-01T00:10:58.453Z,23.40
2018-06-01T00:13:26.710Z,23.40
2018-06-01T00:15:55.024Z,23.40
2018-06-01T00:18:24.066Z,23.30
2018-06-01T00:20:52.422Z,23.30
2018-06-01T00:23:20.702Z,23.20
2018-06-01T00:25:48.996Z,23.20
2018-06-01T00:28:17.286Z,23.20
2018-06-01T00:30:45.692Z,23.20
2018-06-01T00:33:27.263Z,23.20
2018-06-01T00:35:55.559Z,23.10
2018-06-01T00:38:23.818Z,23.10
2018-06-01T00:40:52.136Z,23.00
2018-06-01T00:43:21.407Z,23.00
2018-06-01T00:48:49.808Z,22.90
2018-06-01T00:51:18.322Z,22.90
2018-06-01T00:53:46.643Z,22.80
2018-06-01T00:56:15.017Z,22.90
2018-06-01T00:58:43.727Z,22.90
2018-06-01T01:01:12.089Z,22.80
2018-06-01T01:03:40.453Z,22.80
2018-06-01T01:06:08.906Z,22.80
2018-06-01T01:08:37.199Z,22.80
2018-06-01T01:11:06.724Z,22.70
2018-06-01T01:13:35.004Z,22.70
2018-06-01T01:16:03.302Z,22.60
2018-06-01T01:18:31.598Z,22.60
2018-06-01T01:20:59.922Z,22.50
2018-06-01T01:23:28.882Z,22.50
2018-06-01T01:25:57.402Z,22.50
2018-06-01T01:28:25.657Z,22.40
2018-06-01T01:30:54.005Z,22.40
2018-06-01T01:33:22.306Z,22.30
2018-06-01T01:35:50.591Z,22.30
2018-06-01T01:38:21.617Z,22.30
2018-06-01T01:41:05.573Z,22.30
2018-06-01T01:43:34.174Z,22.30
2018-06-01T01:46:02.445Z,22.20
2018-06-01T01:48:30.761Z,22.20
2018-06-01T01:50:59.320Z,22.20
2018-06-01T01:53:27.727Z,22.20
2018-06-01T01:55:55.981Z,22.10
2018-06-01T01:58:24.251Z,22.10
2018-06-01T02:00:52.550Z,22.10
2018-06-01T02:03:21.751Z,22.00
2018-06-01T02:05:50.035Z,22.00
2018-06-01T02:08:19.077Z,22.00
2018-06-01T02:10:47.392Z,22.00
2018-06-01T02:13:15.657Z,22.00
2018-06-01T02:15:43.963Z,21.90
2018-06-01T02:18:12.228Z,21.90
2018-06-01T02:20:40.505Z,21.90
2018-06-01T02:23:09.999Z,21.90
2018-06-01T02:25:38.306Z,21.80
2018-06-01T02:28:07.393Z,21.80
2018-06-01T02:30:36.547Z,21.80
2018-06-01T02:33:05.105Z,21.70
2018-06-01T02:35:33.419Z,21.80
2018-06-01T02:38:01.734Z,21.70
2018-06-01T02:40:30.006Z,21.70
2018-06-01T02:42:58.281Z,21.70
2018-06-01T02:45:26.601Z,21.70
2018-06-01T02:48:07.620Z,21.70
2018-06-01T02:50:36.846Z,21.70
2018-06-01T02:53:05.148Z,21.60
2018-06-01T02:55:33.479Z,21.60
2018-06-01T02:58:02.506Z,21.60
2018-06-01T03:00:30.773Z,21.60
2018-06-01T03:02:59.749Z,21.70
2018-06-01T03:05:28.013Z,21.70
2018-06-01T03:07:57.091Z,21.70
2018-06-01T03:10:25.380Z,21.70
2018-06-01T03:12:55.699Z,21.70
2018-06-01T03:15:24.205Z,21.70
2018-06-01T03:17:52.484Z,21.70
2018-06-01T03:20:20.855Z,21.70
2018-06-01T03:22:49.196Z,21.70
2018-06-01T03:25:17.561Z,21.70
2018-06-01T03:27:45.861Z,21.70
2018-06-01T03:30:14.152Z,21.60
2018-06-01T03:32:42.416Z,21.70
2018-06-01T03:35:10.693Z,21.60
2018-06-01T03:37:39.247Z,21.70
2018-06-01T03:40:08.436Z,21.70
2018-06-01T03:42:36.706Z,21.70
2018-06-01T03:45:05.752Z,21.70
2018-06-01T03:47:34.057Z,21.70
2018-06-01T03:50:02.342Z,21.70
2018-06-01T03:55:30.644Z,21.70
2018-06-01T03:57:59.061Z,21.80
2018-06-01T04:00:32.553Z,21.80
2018-06-01T04:03:00.936Z,21.80
2018-06-01T04:05:29.152Z,21.80
2018-06-01T04:07:57.502Z,21.90
2018-06-01T04:10:25.780Z,21.90
2018-06-01T04:12:54.949Z,22.00
2018-06-01T04:15:24.359Z,22.00
2018-06-01T04:17:55.360Z,22.20
2018-06-01T04:20:24.494Z,22.20
2018-06-01T04:22:52.771Z,22.30
2018-06-01T04:25:21.070Z,22.40
2018-06-01T04:27:49.630Z,22.50
2018-06-01T04:30:18.690Z,22.80
2018-06-01T04:32:47.062Z,22.80
2018-06-01T04:35:15.340Z,22.90
2018-06-01T04:37:43.638Z,23.00
2018-06-01T04:40:11.904Z,23.10
2018-06-01T04:42:40.308Z,23.30
2018-06-01T04:45:09.360Z,23.50
2018-06-01T04:47:37.663Z,23.50
2018-06-01T04:50:06.281Z,23.70
2018-06-01T04:52:35.362Z,24.00
2018-06-01T04:55:08.211Z,24.00
2018-06-01T04:57:36.529Z,24.20
2018-06-01T05:00:04.862Z,24.30
2018-06-01T05:02:33.192Z,24.40
2018-06-01T05:05:01.527Z,24.60
2018-06-01T05:07:29.957Z,24.70
2018-06-01T05:09:58.243Z,24.90
2018-06-01T05:12:26.567Z,25.00
2018-06-01T05:14:55.122Z,25.10
2018-06-01T05:17:23.417Z,25.20
2018-06-01T05:19:52.166Z,25.30
2018-06-01T05:22:21.442Z,25.60
2018-06-01T05:24:54.709Z,25.60
2018-06-01T05:27:24.933Z,25.70
2018-06-01T05:29:53.325Z,25.80
2018-06-01T05:32:21.636Z,25.90
2018-06-01T05:34:55.362Z,26.20
2018-06-01T05:37:23.643Z,26.10
2018-06-01T05:39:51.932Z,26.20
2018-06-01T05:42:20.251Z,26.30
2018-06-01T05:44:48.547Z,26.30
2018-06-01T05:47:16.924Z,26.40
2018-06-01T05:49:45.173Z,26.50
2018-06-01T05:52:13.464Z,26.50
2018-06-01T05:54:42.522Z,26.60
2018-06-01T05:57:10.793Z,26.70
2018-06-01T05:59:39.078Z,26.80
2018-06-01T06:02:08.150Z,26.90
2018-06-01T06:04:37.213Z,27.10
2018-06-01T06:07:05.477Z,27.10
2018-06-01T06:09:52.210Z,27.10
2018-06-01T06:12:21.144Z,27.20
2018-06-01T06:14:49.465Z,27.20
2018-06-01T06:17:17.773Z,27.20
2018-06-01T06:19:47.108Z,27.10
2018-06-01T06:22:19.877Z,27.10
2018-06-01T06:24:48.192Z,27.20
2018-06-01T06:27:16.473Z,27.20
2018-06-01T06:29:44.741Z,27.10
2018-06-01T06:32:13.034Z,27.00
2018-06-01T06:34:41.306Z,26.90
2018-06-01T06:37:15.317Z,26.80
2018-06-01T06:39:44.310Z,26.60
2018-06-01T06:42:12.594Z,26.60
2018-06-01T06:44:40.869Z,26.50
2018-06-01T06:47:09.231Z,26.30
2018-06-01T06:49:42.769Z,26.20
2018-06-01T06:52:34.305Z,26.10
2018-06-01T06:55:12.660Z,26.00
2018-06-01T06:57:40.936Z,26.10
2018-06-01T07:00:10.232Z,26.20
2018-06-01T07:02:38.578Z,26.20
2018-06-01T07:05:06.867Z,26.30
2018-06-01T07:07:35.257Z,26.40
2018-06-01T07:10:04.131Z,26.50
2018-06-01T07:12:32.451Z,26.60
2018-06-01T07:15:00.743Z,26.70
2018-06-01T07:17:29.885Z,26.90
2018-06-01T07:19:58.653Z,26.90
2018-06-01T07:22:26.923Z,26.90
2018-06-01T07:24:55.265Z,27.00
2018-06-01T07:27:23.569Z,27.10
2018-06-01T07:29:56.291Z,27.10
2018-06-01T07:32:24.578Z,27.20
2018-06-01T07:34:53.605Z,27.40
2018-06-01T07:37:21.950Z,27.40
2018-06-01T07:39:50.212Z,27.50
2018-06-01T07:42:18.750Z,27.50
2018-06-01T07:44:47.925Z,27.80
2018-06-01T07:47:16.977Z,27.80
2018-06-01T07:49:46.004Z,27.70
2018-06-01T07:52:14.292Z,27.80
2018-06-01T07:54:43.342Z,27.90
2018-06-01T07:57:11.653Z,27.90
2018-06-01T07:59:40.005Z,27.90
2018-06-01T08:02:09.377Z,28.00
2018-06-01T08:04:37.643Z,28.00
2018-06-01T08:07:05.913Z,28.10
2018-06-01T08:09:35.268Z,28.10
2018-06-01T08:12:03.560Z,28.20
2018-06-01T08:14:31.948Z,28.20
2018-06-01T08:17:00.422Z,28.30
2018-06-01T08:19:33.696Z,28.30
2018-06-01T08:22:02.281Z,28.40
2018-06-01T08:24:30.596Z,28.50
2018-06-01T08:26:58.941Z,28.50
2018-06-01T08:29:27.965Z,28.60
2018-06-01T08:31:56.277Z,28.70
2018-06-01T08:34:24.564Z,28.70
2018-06-01T08:36:52.876Z,28.70
2018-06-01T08:39:24.090Z,28.70
2018-06-01T08:41:52.334Z,28.80
2018-06-01T08:44:21.141Z,28.80
2018-06-01T08:46:49.447Z,28.80
2018-06-01T08:49:17.821Z,28.80
2018-06-01T08:51:56.325Z,28.70
2018-06-01T08:54:24.589Z,28.80
2018-06-01T08:56:55.573Z,28.80
2018-06-01T08:59:28.554Z,28.80
2018-06-01T09:01:56.866Z,28.80
2018-06-01T09:04:25.129Z,28.90
2018-06-01T09:06:53.441Z,28.90
2018-06-01T09:09:22.492Z,29.20
2018-06-01T09:11:50.795Z,29.10
2018-06-01T09:14:19.068Z,29.30
2018-06-01T09:16:47.438Z,29.40
2018-06-01T09:19:15.687Z,29.40
2018-06-01T09:21:44.012Z,29.50
2018-06-01T09:24:13.194Z,29.70
2018-06-01T09:26:41.508Z,29.70
2018-06-01T09:29:10.562Z,29.90
2018-06-01T09:31:38.875Z,29.90
2018-06-01T09:34:07.161Z,30.00
2018-06-01T09:36:35.475Z,30.00
2018-06-01T09:39:03.749Z,30.00
2018-06-01T09:41:32.070Z,30.10
2018-06-01T09:44:00.358Z,30.20
2018-06-01T09:46:28.635Z,30.20
2018-06-01T09:48:56.925Z,30.30
2018-06-01T09:51:25.970Z,30.50
2018-06-01T09:53:54.332Z,30.50
2018-06-01T09:56:22.774Z,30.60
2018-06-01T09:58:51.068Z,30.60
2018-06-01T10:01:26.773Z,30.60
2018-06-01T10:03:55.089Z,30.60
2018-06-01T10:06:23.485Z,30.70
2018-06-01T10:08:52.539Z,30.90
2018-06-01T10:11:20.812Z,30.90
2018-06-01T10:13:49.103Z,31.00
2018-06-01T10:16:18.404Z,31.00
2018-06-01T10:18:46.815Z,31.10
2018-06-01T10:21:21.630Z,31.30
2018-06-01T10:23:49.914Z,31.30
2018-06-01T10:26:18.169Z,31.30
2018-06-01T10:28:46.511Z,31.30
2018-06-01T10:31:14.821Z,31.40
2018-06-01T10:33:43.214Z,31.40
2018-06-01T10:36:11.573Z,31.40
2018-06-01T10:38:39.932Z,31.40
2018-06-01T10:41:08.204Z,31.30
2018-06-01T10:43:36.507Z,31.40
2018-06-01T10:46:04.905Z,31.50
2018-06-01T10:48:33.328Z,31.60
2018-06-01T10:51:02.585Z,31.70
2018-06-01T10:53:30.912Z,31.80
2018-06-01T10:55:59.218Z,32.00
2018-06-01T10:58:27.539Z,32.10
2018-06-01T11:00:55.986Z,32.20
2018-06-01T11:03:24.280Z,32.20
2018-06-01T11:05:54.561Z,32.30
2018-06-01T11:08:22.864Z,32.30
2018-06-01T11:10:51.137Z,32.30
2018-06-01T11:13:21.420Z,32.50
2018-06-01T11:15:49.650Z,32.70
2018-06-01T11:18:17.939Z,32.80
2018-06-01T11:20:46.258Z,33.00
2018-06-01T11:23:14.588Z,33.20
2018-06-01T11:25:43.866Z,33.30
2018-06-01T11:28:12.202Z,33.60
2018-06-01T11:30:40.485Z,33.90
2018-06-01T11:33:08.738Z,34.40
2018-06-01T11:35:37.049Z,34.80
2018-06-01T11:38:06.091Z,35.80
2018-06-01T11:40:34.479Z,35.70
2018-06-01T11:43:02.727Z,36.30
2018-06-01T11:45:31.022Z,36.80
2018-06-01T11:47:59.298Z,37.30
2018-06-01T11:50:27.633Z,37.90
2018-06-01T11:52:56.689Z,38.90
2018-06-01T11:55:24.985Z,38.80
2018-06-01T11:57:53.281Z,39.20
2018-06-01T12:00:21.637Z,39.70
2018-06-01T12:02:50.698Z,41.30
2018-06-01T12:05:19.117Z,41.20
2018-06-01T12:07:47.439Z,42.20
2018-06-01T12:10:16.519Z,43.60
2018-06-01T12:12:44.830Z,43.60
2018-06-01T12:15:13.165Z,44.30
2018-06-01T12:17:41.508Z,44.90
2018-06-01T12:20:09.770Z,45.30
2018-06-01T12:22:38.084Z,45.90
2018-06-01T12:25:06.379Z,46.30
2018-06-01T12:27:36.768Z,46.60
2018-06-01T12:30:05.079Z,46.80
2018-06-01T12:32:33.352Z,46.80
2018-06-01T12:35:01.660Z,46.90
2018-06-01T12:37:30.775Z,46.60
2018-06-01T12:39:59.083Z,46.60
2018-06-01T12:42:27.392Z,46.50
2018-06-01T12:44:55.720Z,46.50
2018-06-01T12:47:24.001Z,46.70
2018-06-01T12:49:52.416Z,47.10
2018-06-01T12:52:20.687Z,47.10
2018-06-01T12:54:48.993Z,46.20
2018-06-01T12:57:17.728Z,45.30
2018-06-01T12:59:46.051Z,44.90
2018-06-01T13:02:15.315Z,44.70
2018-06-01T13:04:46.709Z,44.40
2018-06-01T13:07:15.036Z,43.60
2018-06-01T13:09:43.799Z,42.50
2018-06-01T13:12:12.065Z,41.20
2018-06-01T13:14:40.342Z,39.60
2018-06-01T13:17:09.714Z,38.10
2018-06-01T13:19:44.633Z,36.50
2018-06-01T13:22:12.927Z,35.10
2018-06-01T13:24:41.190Z,33.90
2018-06-01T13:27:09.505Z,33.00
2018-06-01T13:29:37.907Z,32.20
2018-06-01T13:32:06.999Z,30.90
2018-06-01T13:34:37.213Z,30.20
2018-06-01T13:37:05.484Z,30.10
2018-06-01T13:39:33.942Z,29.60
2018-06-01T13:42:08.355Z,28.40
2018-06-01T13:44:38.090Z,28.30
2018-06-01T13:47:09.561Z,27.80
2018-06-01T13:49:37.979Z,27.30
2018-06-01T13:52:06.461Z,26.70
2018-06-01T13:54:43.091Z,26.20
2018-06-01T13:57:12.069Z,25.70
2018-06-01T13:59:40.676Z,25.20
2018-06-01T14:02:09.808Z,24.90
2018-06-01T14:04:43.144Z,24.70
2018-06-01T14:07:15.608Z,24.60
2018-06-01T14:09:50.279Z,24.40
2018-06-01T14:12:22.939Z,24.30
2018-06-01T14:15:16.416Z,24.30
2018-06-01T14:17:45.935Z,24.20
2018-06-01T14:20:15.528Z,24.20
2018-06-01T14:22:45.364Z,24.20
2018-06-01T14:25:14.109Z,24.10
2018-06-01T14:27:43.820Z,24.10
2018-06-01T14:30:13.714Z,23.90
2018-06-01T14:32:42.550Z,23.90
2018-06-01T14:35:24.127Z,23.80
2018-06-01T14:37:55.267Z,23.70
2018-06-01T14:40:31.286Z,23.60
2018-06-01T14:43:02.880Z,23.60
2018-06-01T14:45:33.166Z,23.60
2018-06-01T14:48:02.306Z,23.70
2018-06-01T14:50:32.305Z,23.80
2018-06-01T14:53:02.245Z,23.80
2018-06-01T14:55:39.295Z,23.90
2018-06-01T14:58:11.382Z,23.80
2018-06-01T15:00:44.345Z,23.80
2018-06-01T15:03:22.913Z,23.70
2018-06-01T15:05:58.224Z,23.70
2018-06-01T15:08:28.532Z,23.80
2018-06-01T15:11:01.932Z,23.80
2018-06-01T15:13:35.568Z,23.90
2018-06-01T15:16:10.461Z,23.80
2018-06-01T15:18:43.986Z,23.70
2018-06-01T15:21:14.631Z,23.50
2018-06-01T15:23:48.827Z,23.30
2018-06-01T15:26:19.280Z,23.10
2018-06-01T15:28:56.405Z,22.90
2018-06-01T15:31:32.150Z,22.80
2018-06-01T15:37:23.224Z,22.70
2018-06-01T15:43:32.511Z,22.70
2018-06-01T15:52:26.587Z,22.80
2018-06-01T15:54:56.703Z,22.80
2018-06-01T15:57:30.590Z,22.80
2018-06-01T16:00:00.900Z,22.80
2018-06-01T16:02:29.214Z,22.80
2018-06-01T16:04:57.559Z,22.70
2018-06-01T16:07:25.976Z,22.70
2018-06-01T16:09:54.283Z,22.70
2018-06-01T16:12:22.592Z,22.70
2018-06-01T16:14:50.935Z,22.70
2018-06-01T16:17:26.528Z,22.70
2018-06-01T16:19:56.876Z,22.80
2018-06-01T16:22:25.324Z,22.80
2018-06-01T16:24:54.870Z,22.90
2018-06-01T16:27:28.518Z,22.90
2018-06-01T16:29:58.365Z,22.90
2018-06-01T16:32:26.855Z,23.00
2018-06-01T16:34:55.252Z,23.00
2018-06-01T16:37:24.965Z,23.20
2018-06-01T16:40:01.411Z,22.90
2018-06-01T16:42:33.869Z,22.80
2018-06-01T16:45:02.223Z,22.80
2018-06-01T16:47:34.198Z,22.80
2018-06-01T16:50:02.876Z,22.80
2018-06-01T16:52:31.330Z,22.80
2018-06-01T16:55:02.435Z,22.90
2018-06-01T16:57:30.891Z,22.90
2018-06-01T16:59:59.898Z,22.90
2018-06-01T17:02:28.474Z,23.00
2018-06-01T17:04:58.764Z,23.00
2018-06-01T17:07:29.036Z,23.00
2018-06-01T17:09:57.355Z,23.00
2018-06-01T17:12:25.636Z,23.00
2018-06-01T17:14:53.953Z,23.00
2018-06-01T17:17:22.637Z,23.10
2018-06-01T17:20:00.326Z,23.10
2018-06-01T17:22:29.616Z,23.10
2018-06-01T17:25:19.767Z,23.10
2018-06-01T17:27:48.037Z,23.10
2018-06-01T17:30:16.362Z,23.20
2018-06-01T17:32:45.888Z,23.20
2018-06-01T17:35:15.765Z,23.10
2018-06-01T17:37:44.358Z,23.10
2018-06-01T17:40:14.736Z,23.10
2018-06-01T17:42:48.994Z,23.10
2018-06-01T17:45:17.591Z,23.10
2018-06-01T17:47:46.034Z,23.00
2018-06-01T17:50:14.431Z,23.10
2018-06-01T17:52:42.711Z,23.10
2018-06-01T17:55:11.251Z,23.00
2018-06-01T17:57:39.710Z,23.10
2018-06-01T18:00:08.301Z,23.10
2018-06-01T18:02:36.614Z,23.00
2018-06-01T18:05:04.942Z,23.10
2018-06-01T18:07:34.025Z,23.10
2018-06-01T18:10:02.436Z,23.10
2018-06-01T18:12:31.931Z,23.10
2018-06-01T18:15:01.240Z,23.10
2018-06-01T18:17:30.567Z,23.20
2018-06-01T18:19:58.946Z,23.20
2018-06-01T18:22:27.583Z,23.30
2018-06-01T18:24:55.956Z,23.30
2018-06-01T18:30:06.892Z,23.10
2018-06-01T18:32:37.551Z,23.10
2018-06-01T18:35:08.240Z,23.10
2018-06-01T18:37:37.588Z,23.10
2018-06-01T18:40:06.035Z,23.10
2018-06-01T18:42:34.725Z,23.00
2018-06-01T18:45:03.797Z,23.10
2018-06-01T18:47:32.571Z,23.00
2018-06-01T18:50:01.516Z,23.00
2018-06-01T18:52:30.331Z,23.10
2018-06-01T18:54:58.724Z,23.10
2018-06-01T18:57:30.014Z,23.10
2018-06-01T19:00:04.547Z,23.10
2018-06-01T19:02:34.587Z,23.10
2018-06-01T19:05:04.029Z,23.10
2018-06-01T19:07:33.528Z,23.10
2018-06-01T19:10:02.993Z,23.10
2018-06-01T19:12:31.300Z,23.10
2018-06-01T19:14:59.765Z,23.10
2018-06-01T19:17:29.823Z,23.10
2018-06-01T19:20:02.161Z,23.00
2018-06-01T19:22:30.620Z,22.90
2018-06-01T19:24:59.445Z,22.90
2018-06-01T19:27:27.916Z,22.90
2018-06-01T19:29:58.315Z,22.90
2018-06-01T19:32:26.825Z,22.90
2018-06-01T19:34:55.200Z,22.90
2018-06-01T19:37:24.868Z,22.90
2018-06-01T19:39:53.692Z,22.80
2018-06-01T19:42:22.948Z,22.80
2018-06-01T19:44:51.778Z,22.80
2018-06-01T19:47:20.449Z,22.80
2018-06-01T19:49:49.278Z,22.80
2018-06-01T19:52:37.662Z,22.80
2018-06-01T19:55:08.429Z,22.80
2018-06-01T19:57:39.551Z,22.80
2018-06-01T20:00:08.036Z,22.80
2018-06-01T20:02:36.821Z,22.80
2018-06-01T20:05:13.712Z,22.80
2018-06-01T20:07:42.334Z,22.80
2018-06-01T20:10:11.538Z,22.70
2018-06-01T20:15:29.843Z,22.70
2018-06-01T20:18:17.899Z,22.60
2018-06-01T20:20:50.462Z,22.60
2018-06-01T20:23:23.539Z,22.50
2018-06-01T20:25:52.251Z,22.60
2018-06-01T20:28:24.908Z,22.60
2018-06-01T20:30:59.069Z,22.60
2018-06-01T20:33:35.412Z,22.60
2018-06-01T20:38:41.589Z,22.60
2018-06-01T20:41:10.920Z,22.60
2018-06-01T20:43:40.071Z,22.60
2018-06-01T20:46:08.365Z,22.60
2018-06-01T20:48:36.782Z,22.60
2018-06-01T20:51:06.233Z,22.60
2018-06-01T20:53:37.024Z,22.60
2018-06-01T20:56:10.737Z,22.60
2018-06-01T20:58:39.204Z,22.60
2018-06-01T21:01:08.692Z,22.60
2018-06-01T21:03:39.230Z,22.50
2018-06-01T21:06:10.362Z,22.60
2018-06-01T21:08:38.735Z,22.60
2018-06-01T21:11:07.036Z,22.60
2018-06-01T21:13:39.885Z,22.60
2018-06-01T21:16:14.614Z,22.70
2018-06-01T21:18:47.551Z,22.70
2018-06-01T21:21:17.877Z,22.70
2018-06-01T21:23:46.517Z,22.60
2018-06-01T21:26:18.571Z,22.60
2018-06-01T21:28:46.979Z,22.60
2018-06-01T21:31:15.307Z,22.60
2018-06-01T21:33:45.538Z,22.60
2018-06-01T21:36:20.824Z,22.70
2018-06-01T21:38:49.312Z,22.80
2018-06-01T21:41:17.628Z,22.80
2018-06-01T21:43:46.208Z,22.80
2018-06-01T21:46:15.467Z,22.70
2018-06-01T21:48:44.227Z,22.80
2018-06-01T21:51:12.672Z,22.70
2018-06-01T21:53:42.656Z,22.80
2018-06-01T21:56:21.981Z,22.80
2018-06-01T21:58:50.838Z,22.80
2018-06-01T22:01:19.599Z,22.90
2018-06-01T22:03:49.956Z,22.90
2018-06-01T22:06:18.337Z,22.90
2018-06-01T22:08:47.734Z,22.90
2018-06-01T22:11:16.087Z,22.90
2018-06-01T22:13:44.452Z,22.80
2018-06-01T22:16:12.922Z,22.80
2018-06-01T22:18:41.321Z,22.80
2018-06-01T22:21:10.479Z,22.80
2018-06-01T22:23:38.807Z,22.80
2018-06-01T22:26:07.197Z,22.70
2018-06-01T22:28:35.711Z,22.70
2018-06-01T22:31:04.150Z,22.70
2018-06-01T22:33:32.495Z,22.70
2018-06-01T22:36:00.895Z,22.70
2018-06-01T22:38:29.222Z,22.70
2018-06-01T22:40:57.718Z,22.70
2018-06-01T22:43:27.566Z,22.70
2018-06-01T22:45:56.240Z,22.70
2018-06-01T22:48:24.677Z,22.70
2018-06-01T22:50:53.127Z,22.70
2018-06-01T22:53:22.266Z,22.70
2018-06-01T22:55:50.583Z,22.60
2018-06-01T22:58:18.984Z,22.60
2018-06-01T23:00:48.253Z,22.60
2018-06-01T23:03:16.669Z,22.50
2018-06-01T23:05:44.968Z,22.50
2018-06-01T23:08:14.027Z,22.50
2018-06-01T23:10:44.308Z,22.50
2018-06-01T23:13:12.586Z,22.50
2018-06-01T23:15:40.939Z,22.50
2018-06-01T23:18:10.038Z,22.50
2018-06-01T23:20:39.200Z,22.50
2018-06-01T23:23:07.677Z,22.50
2018-06-01T23:25:37.034Z,22.50
2018-06-01T23:28:05.653Z,22.50
2018-06-01T23:30:34.289Z,22.50
2018-06-01T23:33:03.066Z,22.50
2018-06-01T23:35:31.539Z,22.50
2018-06-01T23:37:59.919Z,22.40
2018-06-01T23:40:28.274Z,22.40
2018-06-01T23:42:56.588Z,22.40
2018-06-01T23:45:25.182Z,22.40
2018-06-01T23:47:53.505Z,22.40
2018-06-01T23:50:23.705Z,22.40
2018-06-01T23:52:52.872Z,22.40
2018-06-01T23:55:21.967Z,22.30
2018-06-01T23:57:50.360Z,22.30
