createdAt,value
2018-05-14T00:00:23.409Z,50.29
2018-05-14T00:01:23.597Z,43.95
2018-05-14T00:02:23.730Z,43.95
2018-05-14T00:03:23.921Z,42.72
2018-05-14T00:04:24.085Z,48.58
2018-05-14T00:05:24.247Z,43.21
2018-05-14T00:06:24.413Z,43.95
2018-05-14T00:07:24.588Z,43.95
2018-05-14T00:08:24.770Z,44.43
2018-05-14T00:09:24.923Z,45.17
2018-05-14T00:10:25.104Z,45.90
2018-05-14T00:11:25.271Z,46.39
2018-05-14T00:12:25.461Z,45.41
2018-05-14T00:13:25.643Z,43.95
2018-05-14T00:14:25.803Z,46.88
2018-05-14T00:15:26.252Z,46.14
2018-05-14T00:16:26.157Z,44.19
2018-05-14T00:17:26.330Z,50.78
2018-05-14T00:18:26.499Z,47.36
2018-05-14T00:19:26.703Z,46.39
2018-05-14T00:20:26.874Z,45.90
2018-05-14T00:21:27.020Z,52.98
2018-05-14T00:22:27.176Z,47.36
2018-05-14T00:23:27.350Z,52.00
2018-05-14T00:24:27.538Z,45.90
2018-05-14T00:25:27.711Z,58.35
2018-05-14T00:26:27.881Z,43.70
2018-05-14T00:27:28.063Z,43.95
2018-05-14T00:28:28.239Z,44.19
2018-05-14T00:29:28.404Z,45.41
2018-05-14T00:30:28.561Z,44.43
2018-05-14T00:31:28.749Z,48.83
2018-05-14T00:32:28.920Z,43.95
2018-05-14T00:33:29.087Z,47.61
2018-05-14T00:34:29.269Z,48.58
2018-05-14T00:35:29.445Z,60.30
2018-05-14T00:36:29.606Z,51.76
2018-05-14T00:37:29.798Z,44.43
2018-05-14T00:38:30.001Z,44.43
2018-05-14T00:39:30.117Z,47.12
2018-05-14T00:40:30.288Z,44.68
2018-05-14T00:41:30.461Z,44.19
2018-05-14T00:42:30.610Z,46.63
2018-05-14T00:43:30.780Z,49.56
2018-05-14T00:44:30.983Z,52.98
2018-05-14T00:45:31.127Z,46.63
2018-05-14T00:46:31.286Z,62.99
2018-05-14T00:47:31.470Z,59.81
2018-05-14T00:48:31.633Z,43.95
2018-05-14T00:49:31.831Z,43.70
2018-05-14T00:50:32.010Z,48.10
2018-05-14T00:51:32.187Z,57.86
2018-05-14T00:52:32.345Z,44.19
2018-05-14T00:53:32.533Z,48.10
2018-05-14T00:54:32.723Z,44.68
2018-05-14T00:55:32.860Z,45.17
2018-05-14T00:56:33.015Z,65.92
2018-05-14T00:57:33.188Z,44.92
2018-05-14T00:58:33.343Z,44.19
2018-05-14T00:59:33.518Z,44.68
2018-05-14T01:00:33.682Z,47.85
2018-05-14T01:01:33.870Z,45.65
2018-05-14T01:02:34.025Z,51.51
2018-05-14T01:03:34.197Z,52.73
2018-05-14T01:04:34.394Z,59.33
2018-05-14T01:05:34.569Z,53.47
2018-05-14T01:06:34.774Z,49.56
2018-05-14T01:07:34.912Z,57.86
2018-05-14T01:08:35.080Z,51.51
2018-05-14T01:09:35.262Z,44.68
2018-05-14T01:10:35.427Z,44.43
2018-05-14T01:11:35.592Z,48.10
2018-05-14T01:12:35.766Z,47.85
2018-05-14T01:13:35.953Z,45.17
2018-05-14T01:14:36.118Z,45.17
2018-05-14T01:15:36.300Z,53.47
2018-05-14T01:16:36.479Z,45.90
2018-05-14T01:18:36.806Z,56.88
2018-05-14T01:19:36.982Z,44.19
2018-05-14T01:20:37.155Z,47.12
2018-05-14T01:21:37.344Z,44.19
2018-05-14T01:22:37.484Z,49.32
2018-05-14T01:23:37.653Z,54.69
2018-05-14T01:24:37.820Z,46.63
2018-05-14T01:25:38.005Z,44.19
2018-05-14T01:26:38.158Z,45.41
2018-05-14T01:27:38.357Z,50.05
2018-05-14T01:28:38.526Z,55.18
2018-05-14T01:29:38.696Z,46.14
2018-05-14T01:30:38.850Z,49.07
2018-05-14T01:31:39.009Z,45.41
2018-05-14T01:32:39.163Z,49.07
2018-05-14T01:33:39.327Z,44.92
2018-05-14T01:34:39.507Z,46.63
2018-05-14T01:35:39.673Z,45.90
2018-05-14T01:36:39.845Z,45.41
2018-05-14T01:37:40.024Z,47.12
2018-05-14T01:38:40.190Z,49.32
2018-05-14T01:39:40.359Z,45.65
2018-05-14T01:41:40.690Z,55.18
2018-05-14T01:42:40.888Z,46.88
2018-05-14T01:43:41.028Z,47.12
2018-05-14T01:44:41.208Z,66.89
2018-05-14T01:45:41.363Z,57.62
2018-05-14T01:46:41.534Z,56.64
2018-05-14T01:47:41.697Z,58.84
2018-05-14T01:48:41.864Z,58.84
2018-05-14T01:49:42.033Z,48.10
2018-05-14T01:50:42.251Z,46.39
2018-05-14T01:51:42.382Z,45.65
2018-05-14T01:52:42.544Z,52.25
2018-05-14T01:53:42.730Z,47.12
2018-05-14T01:54:42.906Z,57.37
2018-05-14T01:55:43.099Z,46.39
2018-05-14T01:56:43.245Z,57.13
2018-05-14T01:57:43.450Z,56.64
2018-05-14T01:58:43.610Z,57.37
2018-05-14T01:59:43.793Z,60.30
2018-05-14T02:00:43.949Z,56.15
2018-05-14T02:01:44.124Z,52.98
2018-05-14T02:02:44.315Z,52.25
2018-05-14T02:03:44.491Z,56.40
2018-05-14T02:04:44.659Z,49.80
2018-05-14T02:05:44.842Z,48.58
2018-05-14T02:06:45.000Z,58.84
2018-05-14T02:07:45.156Z,65.19
2018-05-14T02:08:45.314Z,47.36
2018-05-14T02:09:45.571Z,50.54
2018-05-14T02:10:45.655Z,46.88
2018-05-14T02:11:45.821Z,52.25
2018-05-14T02:12:46.005Z,54.44
2018-05-14T02:13:46.174Z,55.66
2018-05-14T02:14:46.354Z,62.99
2018-05-14T02:15:46.547Z,56.88
2018-05-14T02:16:46.698Z,54.20
2018-05-14T02:17:46.873Z,52.25
2018-05-14T02:18:47.057Z,50.54
2018-05-14T02:19:47.215Z,48.83
2018-05-14T02:20:47.389Z,59.33
2018-05-14T02:21:47.578Z,47.85
2018-05-14T02:22:47.736Z,47.85
2018-05-14T02:23:47.888Z,61.52
2018-05-14T02:24:48.046Z,59.81
2018-05-14T02:25:48.225Z,60.30
2018-05-14T02:26:48.414Z,53.96
2018-05-14T02:27:48.584Z,56.88
2018-05-14T02:28:48.752Z,47.85
2018-05-14T02:29:48.905Z,48.83
2018-05-14T02:30:49.079Z,49.07
2018-05-14T02:31:49.231Z,50.05
2018-05-14T02:32:49.397Z,57.13
2018-05-14T02:33:49.589Z,56.40
2018-05-14T02:34:49.755Z,51.76
2018-05-14T02:35:49.917Z,51.27
2018-05-14T02:36:50.086Z,50.54
2018-05-14T02:37:50.273Z,56.15
2018-05-14T02:38:50.442Z,58.35
2018-05-14T02:39:50.635Z,58.59
2018-05-14T02:40:50.789Z,58.35
2018-05-14T02:41:50.977Z,62.74
2018-05-14T02:42:51.175Z,61.28
2018-05-14T02:43:51.337Z,59.33
2018-05-14T02:44:51.485Z,59.81
2018-05-14T02:45:51.671Z,60.79
2018-05-14T02:46:51.858Z,54.93
2018-05-14T02:47:52.031Z,56.88
2018-05-14T02:48:52.191Z,57.37
2018-05-14T02:49:52.374Z,62.26
2018-05-14T02:50:52.534Z,49.56
2018-05-14T02:51:52.724Z,51.03
2018-05-14T02:52:52.865Z,66.41
2018-05-14T02:53:53.024Z,48.83
2018-05-14T02:54:53.219Z,48.10
2018-05-14T02:55:53.375Z,49.07
2018-05-14T02:56:53.544Z,68.85
2018-05-14T02:57:53.717Z,66.65
2018-05-14T02:58:53.907Z,65.43
2018-05-14T02:59:54.068Z,68.36
2018-05-14T03:00:54.225Z,56.88
2018-05-14T03:01:54.395Z,57.13
2018-05-14T03:02:54.600Z,66.89
2018-05-14T03:03:54.740Z,63.72
2018-05-14T03:04:54.944Z,65.67
2018-05-14T03:05:55.100Z,58.35
2018-05-14T03:06:55.280Z,56.15
2018-05-14T03:07:55.462Z,58.11
2018-05-14T03:08:55.640Z,58.11
2018-05-14T03:09:55.836Z,59.33
2018-05-14T03:10:55.998Z,59.33
2018-05-14T03:11:56.149Z,60.30
2018-05-14T03:12:56.330Z,59.33
2018-05-14T03:13:56.505Z,63.48
2018-05-14T03:14:56.697Z,62.50
2018-05-14T03:15:56.886Z,62.26
2018-05-14T03:16:57.037Z,59.08
2018-05-14T03:17:57.209Z,61.04
2018-05-14T03:18:57.377Z,64.94
2018-05-14T03:19:57.557Z,62.01
2018-05-14T03:20:57.740Z,56.88
2018-05-14T03:21:57.880Z,58.59
2018-05-14T03:22:58.062Z,60.30
2018-05-14T03:23:58.219Z,69.09
2018-05-14T03:24:58.395Z,56.40
2018-05-14T03:25:58.569Z,56.15
2018-05-14T03:26:58.747Z,60.30
2018-05-14T03:27:58.930Z,60.79
2018-05-14T03:28:59.111Z,63.72
2018-05-14T03:29:59.292Z,62.74
2018-05-14T03:30:59.470Z,61.28
2018-05-14T03:31:59.659Z,58.84
2018-05-14T03:32:59.837Z,53.47
2018-05-14T03:34:00.026Z,61.28
2018-05-14T03:35:00.204Z,72.27
2018-05-14T03:36:00.384Z,67.87
2018-05-14T03:37:00.545Z,61.04
2018-05-14T03:38:00.730Z,62.74
2018-05-14T03:39:00.921Z,60.06
2018-05-14T03:40:01.083Z,59.33
2018-05-14T03:41:01.250Z,77.15
2018-05-14T03:42:01.431Z,67.63
2018-05-14T03:43:01.615Z,61.04
2018-05-14T03:44:01.797Z,58.35
2018-05-14T03:45:01.977Z,63.72
2018-05-14T03:46:02.160Z,64.94
2018-05-14T03:47:02.346Z,60.06
2018-05-14T03:48:02.522Z,62.99
2018-05-14T03:49:02.709Z,59.81
2018-05-14T03:50:02.934Z,70.56
2018-05-14T03:51:03.056Z,57.62
2018-05-14T03:52:03.237Z,62.99
2018-05-14T03:53:03.416Z,63.48
2018-05-14T03:54:03.602Z,62.26
2018-05-14T03:55:03.782Z,70.31
2018-05-14T03:56:03.965Z,70.07
2018-05-14T03:57:04.149Z,68.85
2018-05-14T03:58:04.337Z,60.55
2018-05-14T03:59:04.516Z,69.09
2018-05-14T04:00:04.695Z,65.92
2018-05-14T04:01:04.875Z,68.60
2018-05-14T04:02:05.054Z,65.92
2018-05-14T04:03:05.233Z,69.34
2018-05-14T04:04:05.421Z,63.72
2018-05-14T04:05:05.600Z,60.30
2018-05-14T04:06:05.773Z,66.65
2018-05-14T04:07:05.954Z,65.67
2018-05-14T04:08:06.136Z,65.43
2018-05-14T04:09:06.318Z,62.01
2018-05-14T04:10:06.497Z,72.51
2018-05-14T04:11:06.674Z,65.43
2018-05-14T04:12:06.855Z,67.63
2018-05-14T04:13:07.031Z,62.26
2018-05-14T04:14:07.212Z,62.74
2018-05-14T04:15:07.383Z,62.50
2018-05-14T04:16:07.565Z,61.28
2018-05-14T04:17:07.752Z,59.57
2018-05-14T04:18:07.930Z,63.96
2018-05-14T04:19:08.114Z,59.08
2018-05-14T04:20:08.294Z,58.84
2018-05-14T04:21:08.476Z,58.84
2018-05-14T04:22:08.653Z,65.19
2018-05-14T04:23:08.836Z,59.81
2018-05-14T04:24:09.021Z,59.08
2018-05-14T04:25:09.206Z,64.70
2018-05-14T04:26:09.375Z,75.93
2018-05-14T04:27:09.561Z,78.61
2018-05-14T04:28:09.744Z,65.19
2018-05-14T04:29:09.926Z,60.06
2018-05-14T04:30:10.189Z,67.14
2018-05-14T04:31:10.627Z,61.04
2018-05-14T04:32:10.480Z,63.48
2018-05-14T04:33:10.657Z,62.50
2018-05-14T04:34:10.857Z,57.86
2018-05-14T04:35:11.035Z,65.43
2018-05-14T04:36:11.216Z,59.57
2018-05-14T04:37:11.403Z,71.78
2018-05-14T04:38:11.600Z,59.81
2018-05-14T04:39:11.788Z,60.79
2018-05-14T04:40:11.962Z,60.30
2018-05-14T04:41:12.147Z,61.28
2018-05-14T04:42:13.300Z,59.33
2018-05-14T04:43:12.514Z,67.63
2018-05-14T04:44:12.702Z,59.81
2018-05-14T04:45:12.883Z,66.41
2018-05-14T04:46:13.074Z,62.26
2018-05-14T04:47:13.257Z,64.45
2018-05-14T04:48:13.445Z,65.19
2018-05-14T04:49:13.619Z,63.48
2018-05-14T04:50:13.801Z,65.67
2018-05-14T04:51:13.989Z,55.18
2018-05-14T04:52:14.160Z,54.44
2018-05-14T04:53:14.339Z,61.28
2018-05-14T04:54:14.538Z,59.81
2018-05-14T04:55:14.706Z,58.11
2018-05-14T04:56:14.890Z,64.70
2018-05-14T04:57:15.069Z,60.30
2018-05-14T04:58:15.261Z,63.72
2018-05-14T04:59:15.529Z,62.01
2018-05-14T05:00:15.627Z,66.89
2018-05-14T05:01:15.816Z,77.39
2018-05-14T05:02:15.999Z,79.10
2018-05-14T05:03:16.193Z,79.35
2018-05-14T05:04:16.367Z,79.83
2018-05-14T05:05:16.553Z,79.35
2018-05-14T05:06:16.739Z,79.10
2018-05-14T05:07:16.929Z,58.59
2018-05-14T05:08:17.109Z,59.57
2018-05-14T05:09:17.296Z,59.08
2018-05-14T05:10:17.506Z,62.26
2018-05-14T05:11:17.664Z,64.70
2018-05-14T05:12:17.847Z,59.08
2018-05-14T05:13:18.043Z,59.08
2018-05-14T05:14:18.230Z,60.30
2018-05-14T05:15:18.422Z,66.65
2018-05-14T05:16:18.597Z,69.34
2018-05-14T05:17:18.800Z,68.60
2018-05-14T05:18:18.986Z,69.34
2018-05-14T05:19:19.169Z,65.67
2018-05-14T05:20:19.363Z,71.29
2018-05-14T05:21:19.537Z,67.63
2018-05-14T05:22:19.722Z,69.34
2018-05-14T05:23:19.909Z,66.41
2018-05-14T05:24:20.107Z,67.87
2018-05-14T05:25:20.287Z,69.34
2018-05-14T05:26:20.476Z,69.82
2018-05-14T05:27:20.662Z,70.31
2018-05-14T05:28:20.944Z,65.19
2018-05-14T05:29:21.042Z,68.36
2018-05-14T05:30:21.236Z,67.63
2018-05-14T05:31:21.423Z,67.63
2018-05-14T05:32:21.611Z,70.07
2018-05-14T05:33:21.801Z,66.16
2018-05-14T05:34:21.992Z,64.70
2018-05-14T05:35:22.182Z,69.34
2018-05-14T05:36:22.369Z,65.67
2018-05-14T05:37:22.564Z,61.52
2018-05-14T05:38:22.753Z,74.95
2018-05-14T05:39:22.941Z,73.97
2018-05-14T05:40:23.131Z,63.23
2018-05-14T05:41:23.301Z,61.77
2018-05-14T05:42:23.490Z,59.33
2018-05-14T05:43:23.681Z,70.31
2018-05-14T05:44:23.871Z,79.35
2018-05-14T05:45:24.093Z,71.78
2018-05-14T05:46:24.252Z,75.68
2018-05-14T05:47:24.447Z,72.02
2018-05-14T05:48:24.633Z,65.92
2018-05-14T05:49:24.826Z,68.60
2018-05-14T05:50:25.017Z,83.98
2018-05-14T05:51:25.207Z,62.26
2018-05-14T05:52:25.460Z,63.48
2018-05-14T05:53:25.604Z,60.06
2018-05-14T05:54:25.787Z,65.67
2018-05-14T05:55:25.983Z,63.72
2018-05-14T05:56:26.172Z,59.57
2018-05-14T05:57:26.364Z,66.65
2018-05-14T05:58:26.578Z,73.49
2018-05-14T05:59:26.757Z,74.71
2018-05-14T06:00:26.949Z,73.24
2018-05-14T06:01:27.130Z,73.73
2018-05-14T06:02:27.314Z,67.14
2018-05-14T06:03:27.512Z,65.92
2018-05-14T06:04:27.710Z,65.92
2018-05-14T06:05:27.901Z,68.12
2018-05-14T06:06:28.093Z,66.65
2018-05-14T06:07:28.287Z,74.46
2018-05-14T06:08:28.473Z,71.78
2018-05-14T06:09:28.758Z,60.06
2018-05-14T06:10:28.854Z,81.30
2018-05-14T06:11:29.041Z,60.79
2018-05-14T06:12:29.231Z,66.41
2018-05-14T06:13:29.457Z,68.12
2018-05-14T06:14:29.599Z,73.00
2018-05-14T06:15:29.900Z,69.82
2018-05-14T06:16:29.972Z,66.89
2018-05-14T06:17:30.171Z,68.60
2018-05-14T06:18:30.360Z,75.44
2018-05-14T06:19:30.564Z,70.56
2018-05-14T06:20:30.745Z,60.55
2018-05-14T06:21:30.943Z,68.12
2018-05-14T06:22:31.134Z,80.32
2018-05-14T06:23:31.314Z,67.38
2018-05-14T06:24:31.504Z,76.90
2018-05-14T06:25:31.703Z,76.90
2018-05-14T06:26:31.899Z,66.65
2018-05-14T06:27:32.076Z,64.21
2018-05-14T06:28:32.267Z,81.79
2018-05-14T06:29:32.459Z,81.30
2018-05-14T06:30:32.649Z,76.90
2018-05-14T06:31:32.843Z,76.42
2018-05-14T06:32:33.047Z,74.22
2018-05-14T06:33:33.222Z,86.43
2018-05-14T06:34:33.417Z,68.60
2018-05-14T06:35:33.665Z,68.36
2018-05-14T06:36:33.803Z,63.72
2018-05-14T06:37:33.999Z,67.14
2018-05-14T06:38:34.182Z,59.81
2018-05-14T06:39:34.373Z,68.12
2018-05-14T06:40:34.843Z,66.65
2018-05-14T06:41:34.781Z,70.07
2018-05-14T06:42:34.957Z,68.12
2018-05-14T06:43:35.137Z,64.45
2018-05-14T06:44:35.324Z,73.73
2018-05-14T06:45:35.516Z,69.34
2018-05-14T06:46:35.711Z,72.51
2018-05-14T06:47:35.886Z,70.80
2018-05-14T06:48:36.075Z,65.92
2018-05-14T06:49:36.284Z,82.52
2018-05-14T06:50:36.443Z,73.97
2018-05-14T06:51:36.634Z,85.45
2018-05-14T06:52:36.824Z,84.23
2018-05-14T06:53:37.015Z,80.57
2018-05-14T06:54:37.213Z,72.75
2018-05-14T06:55:37.401Z,71.53
2018-05-14T06:56:37.585Z,68.60
2018-05-14T06:57:37.780Z,76.66
2018-05-14T06:58:37.981Z,68.12
2018-05-14T06:59:38.163Z,75.44
2018-05-14T07:00:38.351Z,73.97
2018-05-14T07:01:38.549Z,63.96
2018-05-14T07:02:38.732Z,69.58
2018-05-14T07:03:38.923Z,67.14
2018-05-14T07:04:39.117Z,69.58
2018-05-14T07:05:39.396Z,75.68
2018-05-14T07:06:39.655Z,74.46
2018-05-14T07:07:39.795Z,71.53
2018-05-14T07:08:39.866Z,63.48
2018-05-14T07:09:40.046Z,72.51
2018-05-14T07:10:40.228Z,76.17
2018-05-14T07:11:40.424Z,70.31
2018-05-14T07:12:40.602Z,70.80
2018-05-14T07:13:40.822Z,66.89
2018-05-14T07:14:40.965Z,65.43
2018-05-14T07:15:41.494Z,75.44
2018-05-14T07:16:41.340Z,70.56
2018-05-14T07:17:41.526Z,73.49
2018-05-14T07:18:41.710Z,73.97
2018-05-14T07:19:41.884Z,72.51
2018-05-14T07:20:42.086Z,64.21
2018-05-14T07:21:42.298Z,69.58
2018-05-14T07:22:42.451Z,61.04
2018-05-14T07:23:42.631Z,75.20
2018-05-14T07:24:42.861Z,70.07
2018-05-14T07:26:43.189Z,66.41
2018-05-14T07:27:43.364Z,64.21
2018-05-14T07:28:43.553Z,67.87
2018-05-14T07:29:43.727Z,63.23
2018-05-14T07:30:43.914Z,62.01
2018-05-14T07:31:44.105Z,69.34
2018-05-14T07:32:44.284Z,68.60
2018-05-14T07:33:44.468Z,68.12
2018-05-14T07:34:44.656Z,66.89
2018-05-14T07:35:44.847Z,59.81
2018-05-14T07:36:45.040Z,62.50
2018-05-14T07:37:45.213Z,60.79
2018-05-14T07:38:45.406Z,66.16
2018-05-14T07:39:45.580Z,67.87
2018-05-14T07:40:45.789Z,67.87
2018-05-14T07:41:45.956Z,73.24
2018-05-14T07:42:46.142Z,68.12
2018-05-14T07:43:46.316Z,64.94
2018-05-14T07:44:46.499Z,63.96
2018-05-14T07:45:46.690Z,65.67
2018-05-14T07:46:46.883Z,70.80
2018-05-14T07:47:47.121Z,70.80
2018-05-14T07:48:47.254Z,62.50
2018-05-14T07:49:47.439Z,62.01
2018-05-14T07:50:47.613Z,69.09
2018-05-14T07:51:47.807Z,66.41
2018-05-14T07:52:47.979Z,69.09
2018-05-14T07:53:48.163Z,70.07
2018-05-14T07:54:48.349Z,67.63
2018-05-14T07:55:48.518Z,63.48
2018-05-14T07:56:48.702Z,61.28
2018-05-14T07:57:48.870Z,67.87
2018-05-14T07:58:49.044Z,66.41
2018-05-14T07:59:49.223Z,64.70
2018-05-14T08:00:49.436Z,63.48
2018-05-14T08:01:49.601Z,69.34
2018-05-14T08:02:49.788Z,69.34
2018-05-14T08:03:49.987Z,68.85
2018-05-14T08:04:50.179Z,70.31
2018-05-14T08:05:50.453Z,65.67
2018-05-14T08:06:50.559Z,76.17
2018-05-14T08:07:50.748Z,73.24
2018-05-14T08:08:50.939Z,67.87
2018-05-14T08:09:51.128Z,70.80
2018-05-14T08:10:51.574Z,66.41
2018-05-14T08:11:51.496Z,67.63
2018-05-14T08:12:51.691Z,66.65
2018-05-14T08:13:51.879Z,60.79
2018-05-14T08:14:52.070Z,62.99
2018-05-14T08:15:52.259Z,66.65
2018-05-14T08:16:52.451Z,67.14
2018-05-14T08:17:52.656Z,67.38
2018-05-14T08:18:52.835Z,70.31
2018-05-14T08:19:53.030Z,70.80
2018-05-14T08:20:53.213Z,69.58
2018-05-14T08:21:53.405Z,71.29
2018-05-14T08:22:53.587Z,63.72
2018-05-14T08:24:53.969Z,73.00
2018-05-14T08:25:54.157Z,70.80
2018-05-14T08:26:54.350Z,56.88
2018-05-14T08:27:54.538Z,72.51
2018-05-14T08:28:54.726Z,83.01
2018-05-14T08:29:54.912Z,65.67
2018-05-14T08:30:55.110Z,66.65
2018-05-14T08:31:55.304Z,64.94
2018-05-14T08:32:55.499Z,66.65
2018-05-14T08:33:55.681Z,66.65
2018-05-14T08:34:55.866Z,68.85
2018-05-14T08:35:56.069Z,66.65
2018-05-14T08:36:56.245Z,63.72
2018-05-14T08:37:56.440Z,63.72
2018-05-14T08:38:56.717Z,59.33
2018-05-14T08:39:56.811Z,66.41
2018-05-14T08:40:56.999Z,66.89
2018-05-14T08:41:57.191Z,75.20
2018-05-14T08:42:57.381Z,73.00
2018-05-14T08:43:57.616Z,74.95
2018-05-14T08:44:57.738Z,72.51
2018-05-14T08:45:57.917Z,63.48
2018-05-14T08:46:58.114Z,74.46
2018-05-14T08:47:58.388Z,57.86
2018-05-14T08:48:58.478Z,61.52
2018-05-14T08:49:58.663Z,64.94
2018-05-14T08:50:58.854Z,69.82
2018-05-14T08:51:59.225Z,69.58
2018-05-14T08:52:59.230Z,70.56
2018-05-14T08:53:59.397Z,73.00
2018-05-14T08:54:59.583Z,77.15
2018-05-14T08:55:59.835Z,66.16
2018-05-14T08:57:00.004Z,65.92
2018-05-14T08:58:00.097Z,62.99
2018-05-14T08:59:00.315Z,69.58
2018-05-14T09:00:00.565Z,69.09
2018-05-14T09:01:00.965Z,73.00
2018-05-14T09:02:00.926Z,70.80
2018-05-14T09:03:01.185Z,73.73
2018-05-14T09:04:01.565Z,75.93
2018-05-14T09:05:01.434Z,73.49
2018-05-14T09:06:01.654Z,72.51
2018-05-14T09:07:01.949Z,78.86
2018-05-14T09:08:01.984Z,64.45
2018-05-14T09:09:02.237Z,62.26
2018-05-14T09:10:02.633Z,66.16
2018-05-14T09:11:02.642Z,65.67
2018-05-14T09:12:02.862Z,58.35
2018-05-14T09:13:03.008Z,67.38
2018-05-14T09:14:03.233Z,66.65
2018-05-14T09:15:03.399Z,70.31
2018-05-14T09:16:03.561Z,71.53
2018-05-14T09:17:03.937Z,69.34
2018-05-14T09:18:03.919Z,64.21
2018-05-14T09:19:04.131Z,73.73
2018-05-14T09:20:04.293Z,72.75
2018-05-14T09:21:04.536Z,68.12
2018-05-14T09:22:04.832Z,73.73
2018-05-14T09:23:04.825Z,68.60
2018-05-14T09:24:05.007Z,82.28
2018-05-14T09:25:05.278Z,73.00
2018-05-14T09:26:05.361Z,71.53
2018-05-14T09:27:05.516Z,68.60
2018-05-14T09:28:05.707Z,69.82
2018-05-14T09:29:05.886Z,67.38
2018-05-14T09:30:06.066Z,66.41
2018-05-14T09:31:06.264Z,65.19
2018-05-14T09:32:06.433Z,66.89
2018-05-14T09:33:06.613Z,59.81
2018-05-14T09:34:06.772Z,57.62
2018-05-14T09:35:06.969Z,61.77
2018-05-14T09:36:07.166Z,63.48
2018-05-14T09:37:07.334Z,61.77
2018-05-14T09:38:07.593Z,63.72
2018-05-14T09:39:07.721Z,71.53
2018-05-14T09:40:07.910Z,80.57
2018-05-14T09:41:08.099Z,73.00
2018-05-14T09:42:08.272Z,76.42
2018-05-14T09:43:08.462Z,77.88
2018-05-14T09:44:08.670Z,69.82
2018-05-14T09:45:08.875Z,62.99
2018-05-14T09:46:09.048Z,70.80
2018-05-14T09:47:09.207Z,74.71
2018-05-14T09:48:09.401Z,69.34
2018-05-14T09:49:09.581Z,64.70
2018-05-14T09:50:09.774Z,59.81
2018-05-14T09:51:09.962Z,75.93
2018-05-14T09:52:10.097Z,61.77
2018-05-14T09:53:10.269Z,62.99
2018-05-14T09:54:10.463Z,82.28
2018-05-14T09:55:10.688Z,75.20
2018-05-14T09:56:10.851Z,71.53
2018-05-14T09:57:11.102Z,62.99
2018-05-14T09:58:11.193Z,64.70
2018-05-14T09:59:11.387Z,59.81
2018-05-14T10:00:11.575Z,65.92
2018-05-14T10:01:11.766Z,80.08
2018-05-14T10:02:11.939Z,81.79
2018-05-14T10:03:12.256Z,80.81
2018-05-14T10:04:12.372Z,81.30
2018-05-14T10:05:12.616Z,81.54
2018-05-14T10:06:12.868Z,82.52
2018-05-14T10:07:13.055Z,73.00
2018-05-14T10:08:13.112Z,68.12
2018-05-14T10:09:13.426Z,72.51
2018-05-14T10:10:13.515Z,64.21
2018-05-14T10:11:13.758Z,58.59
2018-05-14T10:12:13.953Z,55.42
2018-05-14T10:13:14.123Z,64.45
2018-05-14T10:14:14.337Z,59.33
2018-05-14T10:15:14.510Z,63.96
2018-05-14T10:16:14.673Z,62.74
2018-05-14T10:17:14.856Z,72.02
2018-05-14T10:18:15.016Z,63.48
2018-05-14T10:19:15.199Z,68.12
2018-05-14T10:20:15.387Z,68.12
2018-05-14T10:21:15.574Z,69.34
2018-05-14T10:22:15.756Z,68.36
2018-05-14T10:23:15.940Z,57.62
2018-05-14T10:24:16.197Z,61.77
2018-05-14T10:25:16.305Z,61.04
2018-05-14T10:26:16.517Z,58.84
2018-05-14T10:27:16.674Z,61.77
2018-05-14T10:28:16.853Z,60.06
2018-05-14T10:29:17.064Z,71.53
2018-05-14T10:30:17.215Z,68.36
2018-05-14T10:31:17.414Z,64.70
2018-05-14T10:32:17.572Z,58.84
2018-05-14T10:33:17.749Z,77.15
2018-05-14T10:34:17.942Z,64.70
2018-05-14T10:35:18.129Z,65.67
2018-05-14T10:36:18.324Z,60.79
2018-05-14T10:37:18.465Z,64.45
2018-05-14T10:38:18.653Z,84.96
2018-05-14T10:39:18.829Z,75.44
2018-05-14T10:40:19.002Z,67.63
2018-05-14T10:41:19.202Z,74.95
2018-05-14T10:42:19.359Z,67.38
2018-05-14T10:43:20.457Z,104.74
2018-05-14T10:44:19.716Z,75.20
2018-05-14T10:45:19.876Z,66.65
2018-05-14T10:46:20.056Z,59.33
2018-05-14T10:47:20.279Z,90.33
2018-05-14T10:48:20.393Z,91.31
2018-05-14T10:49:20.598Z,77.88
2018-05-14T10:50:20.732Z,67.14
2018-05-14T10:51:20.915Z,60.79
2018-05-14T10:52:21.089Z,74.95
2018-05-14T10:53:21.278Z,66.41
2018-05-14T10:54:21.489Z,84.72
2018-05-14T10:55:21.645Z,75.93
2018-05-14T10:56:21.841Z,78.37
2018-05-14T10:57:21.996Z,72.02
2018-05-14T10:58:22.165Z,73.97
2018-05-14T10:59:22.355Z,67.87
2018-05-14T11:00:22.598Z,69.34
2018-05-14T11:01:22.788Z,72.02
2018-05-14T11:02:22.936Z,72.02
2018-05-14T11:03:23.363Z,70.31
2018-05-14T11:04:23.312Z,84.96
2018-05-14T11:05:23.508Z,73.97
2018-05-14T11:06:23.660Z,67.14
2018-05-14T11:07:23.838Z,61.04
2018-05-14T11:08:24.036Z,68.85
2018-05-14T11:09:24.200Z,67.63
2018-05-14T11:10:24.647Z,79.83
2018-05-14T11:11:24.595Z,64.45
2018-05-14T11:12:24.745Z,73.73
2018-05-14T11:13:24.944Z,59.57
2018-05-14T11:14:25.141Z,68.36
2018-05-14T11:15:25.285Z,66.16
2018-05-14T11:16:25.458Z,74.22
2018-05-14T11:17:25.694Z,83.25
2018-05-14T11:18:25.837Z,81.05
2018-05-14T11:19:25.991Z,77.64
2018-05-14T11:20:26.202Z,60.79
2018-05-14T11:21:26.385Z,88.13
2018-05-14T11:22:26.578Z,85.21
2018-05-14T11:23:26.761Z,71.78
2018-05-14T11:24:26.959Z,62.50
2018-05-14T11:25:27.143Z,63.72
2018-05-14T11:26:27.342Z,70.07
2018-05-14T11:27:27.575Z,59.57
2018-05-14T11:28:27.698Z,59.08
2018-05-14T11:30:28.058Z,65.67
2018-05-14T11:31:28.249Z,69.34
2018-05-14T11:32:28.409Z,68.85
2018-05-14T11:33:28.618Z,71.29
2018-05-14T11:34:28.761Z,79.10
2018-05-14T11:35:29.031Z,74.22
2018-05-14T11:36:29.127Z,73.49
2018-05-14T11:37:29.268Z,69.58
2018-05-14T11:38:29.474Z,76.90
2018-05-14T11:39:29.652Z,81.79
2018-05-14T11:40:29.827Z,77.88
2018-05-14T11:41:30.023Z,64.94
2018-05-14T11:42:30.167Z,67.38
2018-05-14T11:43:30.473Z,66.16
2018-05-14T11:44:33.966Z,86.43
2018-05-14T11:45:30.832Z,75.44
2018-05-14T11:46:30.999Z,77.39
2018-05-14T11:47:31.202Z,66.89
2018-05-14T11:48:31.382Z,74.22
2018-05-14T11:49:31.590Z,65.43
2018-05-14T11:50:31.875Z,68.36
2018-05-14T11:51:31.932Z,83.25
2018-05-14T11:52:32.182Z,66.65
2018-05-14T11:53:32.246Z,71.04
2018-05-14T11:54:32.464Z,69.58
2018-05-14T11:55:32.618Z,69.34
2018-05-14T11:56:32.877Z,72.02
2018-05-14T11:57:33.000Z,81.30
2018-05-14T11:58:33.164Z,83.98
2018-05-14T11:59:33.343Z,67.63
2018-05-14T12:00:33.507Z,67.38
2018-05-14T12:01:33.675Z,77.15
2018-05-14T12:02:33.870Z,78.13
2018-05-14T12:03:34.049Z,70.07
2018-05-14T12:04:34.222Z,78.61
2018-05-14T12:05:34.405Z,73.97
2018-05-14T12:06:34.595Z,72.75
2018-05-14T12:07:34.804Z,71.04
2018-05-14T12:08:34.944Z,71.53
2018-05-14T12:09:35.156Z,68.60
2018-05-14T12:10:35.275Z,80.81
2018-05-14T12:11:35.495Z,77.39
2018-05-14T12:12:35.662Z,74.46
2018-05-14T12:13:35.853Z,63.48
2018-05-14T12:14:36.020Z,63.23
2018-05-14T12:15:36.210Z,76.66
2018-05-14T12:16:36.404Z,68.12
2018-05-14T12:17:36.619Z,75.44
2018-05-14T12:18:36.844Z,78.61
2018-05-14T12:19:36.956Z,76.66
2018-05-14T12:20:37.130Z,72.75
2018-05-14T12:21:37.342Z,72.51
2018-05-14T12:22:37.521Z,75.93
2018-05-14T12:23:37.711Z,61.04
2018-05-14T12:24:37.898Z,81.30
2018-05-14T12:25:38.158Z,72.75
2018-05-14T12:26:38.309Z,81.79
2018-05-14T12:27:38.484Z,77.15
2018-05-14T12:28:38.666Z,82.76
2018-05-14T12:29:38.838Z,84.72
2018-05-14T12:30:39.001Z,74.46
2018-05-14T12:31:39.181Z,67.38
2018-05-14T12:32:39.669Z,61.52
2018-05-14T12:33:39.578Z,62.50
2018-05-14T12:34:39.695Z,62.50
2018-05-14T12:35:39.886Z,62.01
2018-05-14T12:36:40.038Z,73.73
2018-05-14T12:37:40.283Z,66.89
2018-05-14T12:38:40.409Z,71.04
2018-05-14T12:39:40.589Z,61.52
2018-05-14T12:40:40.753Z,57.37
2018-05-14T12:41:40.939Z,59.81
2018-05-14T12:42:41.129Z,55.91
2018-05-14T12:43:41.326Z,61.52
2018-05-14T12:44:41.516Z,60.06
2018-05-14T12:45:41.724Z,64.94
2018-05-14T12:46:41.924Z,64.21
2018-05-14T12:47:42.142Z,58.84
2018-05-14T12:48:42.304Z,74.95
2018-05-14T12:49:42.752Z,73.00
2018-05-14T12:50:42.648Z,65.43
2018-05-14T12:51:42.816Z,84.47
2018-05-14T12:52:43.001Z,67.63
2018-05-14T12:53:43.174Z,81.30
2018-05-14T12:54:43.368Z,75.68
2018-05-14T12:55:43.545Z,64.70
2018-05-14T12:56:43.710Z,67.63
2018-05-14T12:57:43.910Z,61.04
2018-05-14T12:58:44.122Z,80.32
2018-05-14T12:59:44.271Z,63.72