createdAt,value
2018-05-02T00:01:22.644Z,68.79
2018-05-02T00:03:50.127Z,68.84
2018-05-02T00:06:17.605Z,68.93
2018-05-02T00:08:45.000Z,68.88
2018-05-02T00:11:12.398Z,69.12
2018-05-02T00:13:39.932Z,69.31
2018-05-02T00:16:07.881Z,69.53
2018-05-02T00:18:35.270Z,69.82
2018-05-02T00:21:02.692Z,69.93
2018-05-02T00:23:30.247Z,69.93
2018-05-02T00:25:57.639Z,69.91
2018-05-02T00:28:25.137Z,69.66
2018-05-02T00:30:52.564Z,69.87
2018-05-02T00:33:19.951Z,70.12
2018-05-02T00:35:47.392Z,70.16
2018-05-02T00:38:14.827Z,70.63
2018-05-02T00:40:42.260Z,70.91
2018-05-02T00:43:09.956Z,70.93
2018-05-02T00:45:37.385Z,71.01
2018-05-02T00:48:04.781Z,71.08
2018-05-02T00:50:32.549Z,71.27
2018-05-02T00:53:00.548Z,71.53
2018-05-02T00:55:28.025Z,71.80
2018-05-02T00:57:55.432Z,72.15
2018-05-02T01:00:23.379Z,72.49
2018-05-02T01:02:50.849Z,72.58
2018-05-02T01:05:18.239Z,72.96
2018-05-02T01:07:45.672Z,73.15
2018-05-02T01:10:13.106Z,72.98
2018-05-02T01:12:40.530Z,72.60
2018-05-02T01:15:07.930Z,72.69
2018-05-02T01:17:35.369Z,72.70
2018-05-02T01:20:02.841Z,72.61
2018-05-02T01:22:30.436Z,72.38
2018-05-02T01:24:57.882Z,72.59
2018-05-02T01:27:25.504Z,72.76
2018-05-02T01:29:52.947Z,72.79
2018-05-02T01:32:20.435Z,72.71
2018-05-02T01:34:48.568Z,72.74
2018-05-02T01:37:15.975Z,72.71
2018-05-02T01:39:43.437Z,72.46
2018-05-02T01:42:10.859Z,72.44
2018-05-02T01:44:38.318Z,72.44
2018-05-02T01:47:05.791Z,72.35
2018-05-02T01:49:33.190Z,72.58
2018-05-02T01:52:00.627Z,72.60
2018-05-02T01:54:28.488Z,72.75
2018-05-02T01:56:55.890Z,72.61
2018-05-02T01:59:23.348Z,72.55
2018-05-02T02:01:50.781Z,72.52
2018-05-02T02:04:18.233Z,72.67
2018-05-02T02:06:45.622Z,72.73
2018-05-02T02:09:13.059Z,72.73
2018-05-02T02:11:40.632Z,72.58
2018-05-02T02:14:08.104Z,72.77
2018-05-02T02:16:35.531Z,73.17
2018-05-02T02:19:02.964Z,73.36
2018-05-02T02:21:30.387Z,73.15
2018-05-02T02:23:57.808Z,72.93
2018-05-02T02:26:25.232Z,72.75
2018-05-02T02:28:52.656Z,72.64
2018-05-02T02:31:20.099Z,72.91
2018-05-02T02:33:47.512Z,72.85
2018-05-02T02:36:15.112Z,72.85
2018-05-02T02:38:42.581Z,72.98
2018-05-02T02:41:10.008Z,72.85
2018-05-02T02:43:37.490Z,72.79
2018-05-02T02:46:04.918Z,72.86
2018-05-02T02:48:32.364Z,73.01
2018-05-02T02:50:59.792Z,73.19
2018-05-02T02:53:27.239Z,72.93
2018-05-02T02:55:54.673Z,72.86
2018-05-02T02:58:22.111Z,72.44
2018-05-02T03:00:49.536Z,72.29
2018-05-02T03:03:16.956Z,72.36
2018-05-02T03:05:44.416Z,72.33
2018-05-02T03:08:11.934Z,72.69
2018-05-02T03:13:06.074Z,72.58
2018-05-02T03:15:33.652Z,72.92
2018-05-02T03:18:01.925Z,72.80
2018-05-02T03:20:29.339Z,72.58
2018-05-02T03:22:56.759Z,72.56
2018-05-02T03:25:24.264Z,72.30
2018-05-02T03:27:51.736Z,72.18
2018-05-02T03:30:19.165Z,71.98
2018-05-02T03:32:46.669Z,71.70
2018-05-02T03:35:14.097Z,71.42
2018-05-02T03:37:41.596Z,71.12
2018-05-02T03:40:09.061Z,71.08
2018-05-02T03:42:36.462Z,71.08
2018-05-02T03:45:03.947Z,70.86
2018-05-02T03:47:31.856Z,70.94
2018-05-02T03:49:59.319Z,70.76
2018-05-02T03:52:26.760Z,70.65
2018-05-02T03:54:54.170Z,70.79
2018-05-02T03:57:21.607Z,70.43
2018-05-02T04:00:01.152Z,70.44
2018-05-02T04:02:40.300Z,70.37
2018-05-02T04:05:19.429Z,70.65
2018-05-02T04:07:46.847Z,70.55
2018-05-02T04:10:14.320Z,70.55
2018-05-02T04:12:41.737Z,70.46
2018-05-02T04:15:09.177Z,70.54
2018-05-02T04:17:37.091Z,70.61
2018-05-02T04:20:04.520Z,70.64
2018-05-02T04:22:31.909Z,70.89
2018-05-02T04:24:59.406Z,70.67
2018-05-02T04:27:26.828Z,70.53
2018-05-02T04:29:54.253Z,70.64
2018-05-02T04:32:21.720Z,70.57
2018-05-02T04:34:49.729Z,70.28
2018-05-02T04:37:17.167Z,70.06
2018-05-02T04:39:44.604Z,70.06
2018-05-02T04:42:12.082Z,69.95
2018-05-02T04:44:39.553Z,69.47
2018-05-02T04:47:06.939Z,69.52
2018-05-02T04:49:34.388Z,69.77
2018-05-02T04:52:01.827Z,69.70
2018-05-02T04:54:29.259Z,69.50
2018-05-02T04:56:56.660Z,69.06
2018-05-02T04:59:24.155Z,69.05
2018-05-02T05:01:51.604Z,69.05
2018-05-02T05:04:19.285Z,68.87
2018-05-02T05:06:46.743Z,68.17
2018-05-02T05:09:14.360Z,67.62
2018-05-02T05:11:41.800Z,67.93
2018-05-02T05:14:09.280Z,67.88
2018-05-02T05:16:36.678Z,67.56
2018-05-02T05:19:04.132Z,67.61
2018-05-02T05:21:31.657Z,67.25
2018-05-02T05:23:59.097Z,66.43
2018-05-02T05:26:26.564Z,64.50
2018-05-02T05:28:53.991Z,63.52
2018-05-02T05:31:21.462Z,62.81
2018-05-02T05:33:48.918Z,62.77
2018-05-02T05:36:16.343Z,62.67
2018-05-02T05:38:43.768Z,62.66
2018-05-02T05:41:11.208Z,62.81
2018-05-02T05:43:39.694Z,62.67
2018-05-02T05:46:07.101Z,63.20
2018-05-02T05:48:34.531Z,63.23
2018-05-02T05:51:01.988Z,62.87
2018-05-02T05:53:29.415Z,62.57
2018-05-02T05:55:56.903Z,62.77
2018-05-02T05:58:24.326Z,63.09
2018-05-02T06:00:51.831Z,63.17
2018-05-02T06:03:19.298Z,63.22
2018-05-02T06:05:46.725Z,63.11
2018-05-02T06:08:14.301Z,63.10
2018-05-02T06:10:41.762Z,62.88
2018-05-02T06:13:09.188Z,62.73
2018-05-02T06:15:36.669Z,62.73
2018-05-02T06:18:04.096Z,62.67
2018-05-02T06:20:31.528Z,62.67
2018-05-02T06:22:58.974Z,62.24
2018-05-02T06:25:26.435Z,62.10
2018-05-02T06:27:54.155Z,62.09
2018-05-02T06:30:21.542Z,61.87
2018-05-02T06:32:48.944Z,61.84
2018-05-02T06:35:16.691Z,61.61
2018-05-02T06:37:44.237Z,60.89
2018-05-02T06:40:11.669Z,60.70
2018-05-02T06:42:39.176Z,60.58
2018-05-02T06:45:06.603Z,60.51
2018-05-02T06:47:34.003Z,60.67
2018-05-02T06:50:01.433Z,60.44
2018-05-02T06:52:28.902Z,60.41
2018-05-02T06:54:56.360Z,59.97
2018-05-02T06:57:23.889Z,59.35
2018-05-02T06:59:51.324Z,59.03
2018-05-02T07:02:18.813Z,59.02
2018-05-02T07:04:46.638Z,58.72
2018-05-02T07:07:14.176Z,58.34
2018-05-02T07:09:42.128Z,57.59
2018-05-02T07:12:09.604Z,57.56
2018-05-02T07:14:37.099Z,57.96
2018-05-02T07:17:04.555Z,57.67
2018-05-02T07:19:31.951Z,57.40
2018-05-02T07:21:59.420Z,56.91
2018-05-02T07:24:26.856Z,56.48
2018-05-02T07:26:54.358Z,55.66
2018-05-02T07:29:21.843Z,54.98
2018-05-02T07:31:49.278Z,54.65
2018-05-02T07:34:16.745Z,53.87
2018-05-02T07:36:44.233Z,53.40
2018-05-02T07:39:11.702Z,53.39
2018-05-02T07:41:39.135Z,52.50
2018-05-02T07:44:06.560Z,52.00
2018-05-02T07:46:34.047Z,51.28
2018-05-02T07:49:01.521Z,51.07
2018-05-02T07:51:28.928Z,51.34
2018-05-02T07:53:56.362Z,51.18
2018-05-02T07:56:23.918Z,50.81
2018-05-02T07:58:51.326Z,50.56
2018-05-02T08:01:18.795Z,50.59
2018-05-02T08:03:46.291Z,50.58
2018-05-02T08:06:13.903Z,50.73
2018-05-02T08:08:41.323Z,51.04
2018-05-02T08:11:08.837Z,51.10
2018-05-02T08:13:36.292Z,50.40
2018-05-02T08:16:04.157Z,49.83
2018-05-02T08:18:31.591Z,49.44
2018-05-02T08:20:59.012Z,49.54
2018-05-02T08:23:26.507Z,49.83
2018-05-02T08:25:53.969Z,50.10
2018-05-02T08:28:21.440Z,50.24
2018-05-02T08:30:49.120Z,50.44
2018-05-02T08:33:16.596Z,50.92
2018-05-02T08:35:43.983Z,51.19
2018-05-02T08:38:11.383Z,51.10
2018-05-02T08:40:38.818Z,50.52
2018-05-02T08:43:06.284Z,50.13
2018-05-02T08:45:33.739Z,50.41
2018-05-02T08:48:02.097Z,50.25
2018-05-02T08:50:29.539Z,49.72
2018-05-02T08:52:56.959Z,48.72
2018-05-02T08:55:24.718Z,48.14
2018-05-02T08:57:52.783Z,48.82
2018-05-02T09:00:20.271Z,49.17
2018-05-02T09:02:47.815Z,49.76
2018-05-02T09:05:15.329Z,49.74
2018-05-02T09:07:42.806Z,49.23
2018-05-02T09:10:10.292Z,48.28
2018-05-02T09:12:37.733Z,47.18
2018-05-02T09:15:05.296Z,46.18
2018-05-02T09:17:32.687Z,45.90
2018-05-02T09:20:00.093Z,45.20
2018-05-02T09:22:27.527Z,44.83
2018-05-02T09:24:54.991Z,44.12
2018-05-02T09:27:22.455Z,43.95
2018-05-02T09:29:50.006Z,44.05
2018-05-02T09:32:17.471Z,44.49
2018-05-02T09:34:44.945Z,43.79
2018-05-02T09:37:12.402Z,43.58
2018-05-02T09:39:39.876Z,43.65
2018-05-02T09:42:07.349Z,43.38
2018-05-02T09:44:34.800Z,42.59
2018-05-02T09:47:02.215Z,42.08
2018-05-02T09:49:29.652Z,42.32
2018-05-02T09:51:57.121Z,41.76
2018-05-02T09:54:24.577Z,41.59
2018-05-02T09:56:52.031Z,42.51
2018-05-02T09:59:19.573Z,42.58
2018-05-02T10:01:47.195Z,42.22
2018-05-02T10:04:14.644Z,42.71
2018-05-02T10:06:42.158Z,41.16
2018-05-02T10:09:09.588Z,41.02
2018-05-02T10:11:37.008Z,41.02
2018-05-02T10:14:04.482Z,40.92
2018-05-02T10:16:31.945Z,40.32
2018-05-02T10:18:59.416Z,40.23
2018-05-02T10:21:27.202Z,39.07
2018-05-02T10:23:54.963Z,38.83
2018-05-02T10:26:22.469Z,39.69
2018-05-02T10:28:49.824Z,39.17
2018-05-02T10:31:17.394Z,39.37
2018-05-02T10:33:44.817Z,39.51
2018-05-02T10:36:12.271Z,39.99
2018-05-02T10:38:39.794Z,40.02
2018-05-02T10:41:07.218Z,40.22
2018-05-02T10:43:34.704Z,39.91
2018-05-02T10:46:02.172Z,39.38
2018-05-02T10:48:29.574Z,38.27
2018-05-02T10:50:57.010Z,38.15
2018-05-02T10:53:24.418Z,38.43
2018-05-02T10:55:51.880Z,38.93
2018-05-02T10:58:19.317Z,38.41
2018-05-02T11:00:46.733Z,37.83
2018-05-02T11:03:14.215Z,37.57
2018-05-02T11:05:41.760Z,37.13
2018-05-02T11:08:09.211Z,36.94
2018-05-02T11:10:36.689Z,36.89
2018-05-02T11:13:04.092Z,37.07
2018-05-02T11:15:31.514Z,37.67
2018-05-02T11:17:58.952Z,38.92
2018-05-02T11:20:26.380Z,38.73
2018-05-02T11:22:53.811Z,38.15
2018-05-02T11:25:21.263Z,38.04
2018-05-02T11:27:48.671Z,37.75
2018-05-02T11:30:16.128Z,37.15
2018-05-02T11:32:43.589Z,36.89
2018-05-02T11:35:11.030Z,37.28
2018-05-02T11:37:38.415Z,37.10
2018-05-02T11:40:05.872Z,37.45
2018-05-02T11:42:33.332Z,37.48
2018-05-02T11:45:00.773Z,37.45
2018-05-02T11:47:28.221Z,37.86
2018-05-02T11:49:55.615Z,38.77
2018-05-02T11:52:23.095Z,38.19
2018-05-02T11:54:50.611Z,38.28
2018-05-02T11:57:18.048Z,38.25
2018-05-02T11:59:45.559Z,38.07
2018-05-02T12:02:12.992Z,38.74
2018-05-02T12:04:40.464Z,38.44
2018-05-02T12:07:07.963Z,37.39
2018-05-02T12:09:35.395Z,38.14
2018-05-02T12:12:02.861Z,37.93
2018-05-02T12:14:30.361Z,37.64
2018-05-02T12:16:57.867Z,36.66
2018-05-02T12:19:25.279Z,35.57
2018-05-02T12:21:52.846Z,35.51
2018-05-02T12:24:20.219Z,35.49
2018-05-02T12:26:47.736Z,34.81
2018-05-02T12:29:15.216Z,34.45
2018-05-02T12:31:42.681Z,34.57
2018-05-02T12:34:10.107Z,35.44
2018-05-02T12:36:37.590Z,34.59
2018-05-02T12:39:05.941Z,34.45
2018-05-02T12:41:33.455Z,34.13
2018-05-02T12:44:00.914Z,34.30
2018-05-02T12:46:28.353Z,34.82
2018-05-02T12:48:55.797Z,34.98
2018-05-02T12:51:23.353Z,35.25
2018-05-02T12:53:50.742Z,36.17
2018-05-02T12:56:18.301Z,36.70
2018-05-02T12:58:45.651Z,36.47
2018-05-02T13:01:13.079Z,36.89
2018-05-02T13:03:40.516Z,36.56
2018-05-02T13:06:07.943Z,36.37
2018-05-02T13:08:35.361Z,35.87
2018-05-02T13:11:02.995Z,35.32
2018-05-02T13:13:30.834Z,34.76
2018-05-02T13:15:58.283Z,34.99
2018-05-02T13:18:25.757Z,35.47
2018-05-02T13:20:53.183Z,35.65
2018-05-02T13:23:20.659Z,36.45
2018-05-02T13:25:48.059Z,36.56
2018-05-02T13:28:15.486Z,36.03
2018-05-02T13:30:42.875Z,35.96
2018-05-02T13:33:10.372Z,36.20
2018-05-02T13:35:37.807Z,36.99
2018-05-02T13:38:05.243Z,36.77
2018-05-02T13:40:32.695Z,36.04
2018-05-02T13:43:00.200Z,36.62
2018-05-02T13:45:27.643Z,36.40
2018-05-02T13:47:55.507Z,36.07
2018-05-02T13:50:23.033Z,36.01
2018-05-02T13:52:50.472Z,36.59
2018-05-02T13:55:18.205Z,37.14
2018-05-02T13:57:45.664Z,37.61
2018-05-02T14:00:13.093Z,37.49
2018-05-02T14:02:41.361Z,37.82
2018-05-02T14:05:08.755Z,38.08
2018-05-02T14:07:36.342Z,37.56
2018-05-02T14:10:03.739Z,37.57
2018-05-02T14:12:31.968Z,37.85
2018-05-02T14:14:59.492Z,37.75
2018-05-02T14:17:26.895Z,38.16
2018-05-02T14:19:54.302Z,37.92
2018-05-02T14:22:22.060Z,38.37
2018-05-02T14:24:49.711Z,38.08
2018-05-02T14:27:17.015Z,38.13
2018-05-02T14:29:44.492Z,38.34
2018-05-02T14:32:11.927Z,38.06
2018-05-02T14:34:39.355Z,37.81
2018-05-02T14:37:06.819Z,38.13
2018-05-02T14:39:34.285Z,38.44
2018-05-02T14:42:01.704Z,38.52
2018-05-02T14:44:29.170Z,38.91
2018-05-02T14:46:56.639Z,39.20
2018-05-02T14:49:24.199Z,39.14
2018-05-02T14:51:51.587Z,39.08
2018-05-02T14:54:19.036Z,39.41
2018-05-02T14:56:46.448Z,39.62
2018-05-02T14:59:13.883Z,40.00
2018-05-02T15:01:41.342Z,40.22
2018-05-02T15:04:08.776Z,40.19
2018-05-02T15:06:36.291Z,40.59
2018-05-02T15:09:03.717Z,40.27
2018-05-02T15:11:31.142Z,40.37
2018-05-02T15:13:58.540Z,40.78
2018-05-02T15:16:26.130Z,40.97
2018-05-02T15:18:53.607Z,41.32
2018-05-02T15:21:21.041Z,41.11
2018-05-02T15:23:48.518Z,40.83
2018-05-02T15:26:15.951Z,41.74
2018-05-02T15:28:43.367Z,42.28
2018-05-02T15:31:10.769Z,42.26
2018-05-02T15:33:38.835Z,42.36
2018-05-02T15:36:06.287Z,42.57
2018-05-02T15:38:33.811Z,42.81
2018-05-02T15:41:01.731Z,43.50
2018-05-02T15:43:29.129Z,43.76
2018-05-02T15:45:56.605Z,44.32
2018-05-02T15:48:24.042Z,44.77
2018-05-02T15:50:51.485Z,44.69
2018-05-02T15:53:18.891Z,44.84
2018-05-02T15:55:46.952Z,44.50
2018-05-02T15:58:14.563Z,44.55
2018-05-02T16:00:41.950Z,44.46
2018-05-02T16:03:09.367Z,44.37
2018-05-02T16:05:36.858Z,44.27
2018-05-02T16:08:04.349Z,44.64
2018-05-02T16:10:31.810Z,44.43
2018-05-02T16:12:59.534Z,44.56
2018-05-02T16:15:26.961Z,44.42
2018-05-02T16:17:54.417Z,44.66
2018-05-02T16:20:21.818Z,45.00
2018-05-02T16:22:49.332Z,45.42
2018-05-02T16:25:16.767Z,45.51
2018-05-02T16:27:44.324Z,45.40
2018-05-02T16:30:11.741Z,45.46
2018-05-02T16:32:39.279Z,45.46
2018-05-02T16:35:06.703Z,45.18
2018-05-02T16:37:34.143Z,44.88
2018-05-02T16:40:01.696Z,44.87
2018-05-02T16:42:29.111Z,45.24
2018-05-02T16:44:56.544Z,45.20
2018-05-02T16:47:23.944Z,45.32
2018-05-02T16:49:51.457Z,45.17
2018-05-02T16:52:18.887Z,45.44
2018-05-02T16:54:46.621Z,45.73
2018-05-02T16:57:14.084Z,46.12
2018-05-02T16:59:41.559Z,46.49
2018-05-02T17:02:08.963Z,46.16
2018-05-02T17:04:36.459Z,46.10
2018-05-02T17:07:03.881Z,46.32
2018-05-02T17:09:31.341Z,46.69
2018-05-02T17:11:58.751Z,46.98
2018-05-02T17:14:26.154Z,46.95
2018-05-02T17:16:53.606Z,47.13
2018-05-02T17:19:21.135Z,47.11
2018-05-02T17:21:48.548Z,47.36
2018-05-02T17:24:15.972Z,47.46
2018-05-02T17:26:43.432Z,47.09
2018-05-02T17:29:10.885Z,47.08
2018-05-02T17:31:38.335Z,47.25
2018-05-02T17:34:05.898Z,47.58
2018-05-02T17:36:33.365Z,47.50
2018-05-02T17:39:00.803Z,47.51
2018-05-02T17:41:28.342Z,47.73
2018-05-02T17:43:55.813Z,47.78
2018-05-02T17:46:23.350Z,48.04
2018-05-02T17:48:50.712Z,48.45
2018-05-02T17:51:18.185Z,48.27
2018-05-02T17:53:45.652Z,48.12
2018-05-02T17:56:13.075Z,48.21
2018-05-02T17:58:40.507Z,48.29
2018-05-02T18:01:07.976Z,48.61
2018-05-02T18:03:35.409Z,48.62
2018-05-02T18:06:02.845Z,48.85
2018-05-02T18:08:30.312Z,49.05
2018-05-02T18:10:57.753Z,48.97
2018-05-02T18:13:25.212Z,48.91
2018-05-02T18:15:52.668Z,49.13
2018-05-02T18:18:20.127Z,49.46
2018-05-02T18:20:47.593Z,49.69
2018-05-02T18:23:15.027Z,50.10
2018-05-02T18:25:42.507Z,50.68
2018-05-02T18:28:10.023Z,51.08
2018-05-02T18:30:37.374Z,51.66
2018-05-02T18:33:04.829Z,51.87
2018-05-02T18:35:32.307Z,51.84
2018-05-02T18:37:59.762Z,51.81
2018-05-02T18:40:27.207Z,51.78
2018-05-02T18:42:54.630Z,51.83
2018-05-02T18:45:22.077Z,52.06
2018-05-02T18:47:49.550Z,52.41
2018-05-02T18:50:16.986Z,52.39
2018-05-02T18:52:44.439Z,52.71
2018-05-02T18:55:11.823Z,52.58
2018-05-02T18:57:39.255Z,52.39
2018-05-02T19:00:06.692Z,52.19
2018-05-02T19:02:34.172Z,52.11
2018-05-02T19:05:01.935Z,52.07
2018-05-02T19:07:29.382Z,52.08
2018-05-02T19:09:56.820Z,52.24
2018-05-02T19:12:24.289Z,52.48
2018-05-02T19:14:51.684Z,52.74
2018-05-02T19:17:19.132Z,52.64
2018-05-02T19:19:52.065Z,52.76
2018-05-02T19:22:19.523Z,52.83
2018-05-02T19:27:41.085Z,52.94
2018-05-02T19:30:08.556Z,52.86
2018-05-02T19:32:41.546Z,53.20
2018-05-02T19:35:08.952Z,53.37
2018-05-02T19:37:36.457Z,53.50
2018-05-02T19:40:10.071Z,53.69
2018-05-02T19:42:43.320Z,53.72
2018-05-02T19:45:10.743Z,53.64
2018-05-02T19:47:38.221Z,53.97
2018-05-02T19:50:05.655Z,54.13
2018-05-02T19:52:38.845Z,54.17
2018-05-02T19:55:06.529Z,54.13
2018-05-02T19:57:33.994Z,54.24
2018-05-02T20:00:01.488Z,54.51
2018-05-02T20:02:34.534Z,54.36
2018-05-02T20:05:01.980Z,54.25
2018-05-02T20:07:34.977Z,54.35
2018-05-02T20:10:07.964Z,54.20
2018-05-02T20:12:41.104Z,53.86
2018-05-02T20:15:08.554Z,53.61
2018-05-02T20:17:36.025Z,53.33
2018-05-02T20:20:03.460Z,53.20
2018-05-02T20:22:30.883Z,53.22
2018-05-02T20:24:58.327Z,53.75
2018-05-02T20:27:25.744Z,54.67
2018-05-02T20:29:53.278Z,54.95
2018-05-02T20:32:20.671Z,55.05
2018-05-02T20:34:48.149Z,55.20
2018-05-02T20:37:15.624Z,55.54
2018-05-02T20:39:43.052Z,55.99
2018-05-02T20:42:10.485Z,55.75
2018-05-02T20:44:37.961Z,55.40
2018-05-02T20:47:05.437Z,55.30
2018-05-02T20:49:32.843Z,55.41
2018-05-02T20:52:00.293Z,55.30
2018-05-02T20:54:27.837Z,55.24
2018-05-02T20:56:55.232Z,55.43
2018-05-02T20:59:22.654Z,55.53
2018-05-02T21:01:50.077Z,55.42
2018-05-02T21:04:17.507Z,54.86
2018-05-02T21:06:44.955Z,54.45
2018-05-02T21:09:12.406Z,53.92
2018-05-02T21:11:39.832Z,53.68
2018-05-02T21:14:07.302Z,53.62
2018-05-02T21:16:34.781Z,53.47
2018-05-02T21:19:02.443Z,53.46
2018-05-02T21:21:29.836Z,53.48
2018-05-02T21:23:57.307Z,53.41
2018-05-02T21:26:24.728Z,53.67
2018-05-02T21:28:52.152Z,53.95
2018-05-02T21:31:19.580Z,54.04
2018-05-02T21:33:46.978Z,53.80
2018-05-02T21:36:14.427Z,53.87
2018-05-02T21:38:41.847Z,54.12
2018-05-02T21:41:09.280Z,54.20
2018-05-02T21:43:36.744Z,54.35
2018-05-02T21:46:04.212Z,54.71
2018-05-02T21:48:31.746Z,55.19
2018-05-02T21:50:59.303Z,55.55
2018-05-02T21:53:26.827Z,55.67
2018-05-02T21:55:54.214Z,55.59
2018-05-02T21:58:21.646Z,55.89
2018-05-02T22:00:49.485Z,55.90
2018-05-02T22:03:17.036Z,55.73
2018-05-02T22:05:44.434Z,55.61
2018-05-02T22:08:11.998Z,55.60
2018-05-02T22:10:39.493Z,55.82
2018-05-02T22:13:06.932Z,56.19
2018-05-02T22:15:34.314Z,56.45
2018-05-02T22:18:01.859Z,56.48
2018-05-02T22:20:29.693Z,56.43
2018-05-02T22:22:57.166Z,56.91
2018-05-02T22:25:24.647Z,57.35
2018-05-02T22:27:52.086Z,57.48
2018-05-02T22:30:19.565Z,57.81
2018-05-02T22:32:47.633Z,57.84
2018-05-02T22:35:15.084Z,57.75
2018-05-02T22:37:42.524Z,58.05
2018-05-02T22:40:10.001Z,58.22
2018-05-02T22:42:37.461Z,58.40
2018-05-02T22:45:04.888Z,58.73
2018-05-02T22:47:32.346Z,59.03
2018-05-02T22:50:00.211Z,59.27
2018-05-02T22:52:27.640Z,59.71
2018-05-02T22:54:55.069Z,60.05
2018-05-02T22:57:22.604Z,60.29
2018-05-02T22:59:50.075Z,60.56
2018-05-02T23:02:17.492Z,60.88
2018-05-02T23:04:44.906Z,61.08
2018-05-02T23:07:12.417Z,61.20
2018-05-02T23:09:39.900Z,61.22
2018-05-02T23:12:07.335Z,61.45
2018-05-02T23:14:34.816Z,61.43
2018-05-02T23:17:02.211Z,61.41
2018-05-02T23:19:29.643Z,61.59
2018-05-02T23:21:57.550Z,61.71
2018-05-02T23:24:25.144Z,61.80
2018-05-02T23:26:52.629Z,62.11
2018-05-02T23:29:20.023Z,62.38
2018-05-02T23:31:47.450Z,62.61
2018-05-02T23:34:14.878Z,62.91
2018-05-02T23:36:42.291Z,62.97
2018-05-02T23:39:09.727Z,62.86
2018-05-02T23:41:37.202Z,63.01
2018-05-02T23:44:04.677Z,63.19
2018-05-02T23:46:32.068Z,63.22
2018-05-02T23:48:59.491Z,63.35
2018-05-02T23:51:26.958Z,63.45
2018-05-02T23:53:54.414Z,63.43
2018-05-02T23:56:21.881Z,63.88
2018-05-02T23:58:49.347Z,63.95
