createdAt,value
2022-09-04T00:00:40.667Z,0.00
2022-09-04T00:01:44.979Z,0.00
2022-09-04T00:02:40.638Z,0.00
2022-09-04T00:03:40.820Z,0.00
2022-09-04T00:04:40.747Z,0.00
2022-09-04T00:05:40.617Z,0.00
2022-09-04T00:06:40.609Z,0.00
2022-09-04T00:07:40.607Z,0.00
2022-09-04T00:08:40.625Z,0.00
2022-09-04T00:09:40.595Z,0.00
2022-09-04T00:10:40.586Z,0.00
2022-09-04T00:11:40.576Z,0.00
2022-09-04T00:12:40.566Z,0.00
2022-09-04T00:13:40.584Z,0.00
2022-09-04T00:14:40.547Z,0.00
2022-09-04T00:15:40.540Z,0.00
2022-09-04T00:16:40.572Z,0.00
2022-09-04T00:17:40.527Z,0.00
2022-09-04T00:18:40.544Z,0.00
2022-09-04T00:19:40.513Z,0.00
2022-09-04T00:20:40.521Z,0.00
2022-09-04T00:21:40.495Z,0.00
2022-09-04T00:22:40.484Z,0.00
2022-09-04T00:23:40.499Z,0.00
2022-09-04T00:24:40.473Z,0.00
2022-09-04T00:25:40.465Z,0.00
2022-09-04T00:26:40.463Z,0.00
2022-09-04T00:27:40.446Z,0.00
2022-09-04T00:28:40.464Z,0.00
2022-09-04T00:29:40.437Z,0.00
2022-09-04T00:30:40.463Z,0.00
2022-09-04T00:31:40.421Z,0.00
2022-09-04T00:32:40.415Z,0.00
2022-09-04T00:33:40.428Z,0.00
2022-09-04T00:34:40.391Z,0.00
2022-09-04T00:35:40.383Z,0.00
2022-09-04T00:36:40.384Z,0.00
2022-09-04T00:37:40.366Z,0.00
2022-09-04T00:38:40.393Z,0.00
2022-09-04T00:39:40.417Z,0.00
2022-09-04T00:40:40.350Z,0.00
2022-09-04T00:41:40.337Z,0.00
2022-09-04T00:42:40.335Z,0.00
2022-09-04T00:43:40.341Z,0.00
2022-09-04T00:44:40.312Z,0.00
2022-09-04T00:45:40.335Z,0.00
2022-09-04T00:46:40.304Z,0.00
2022-09-04T00:47:40.295Z,0.00
2022-09-04T00:48:40.312Z,0.00
2022-09-04T00:49:40.277Z,0.00
2022-09-04T00:50:40.264Z,0.00
2022-09-04T00:51:40.262Z,0.00
2022-09-04T00:52:40.250Z,0.00
2022-09-04T00:53:40.272Z,0.00
2022-09-04T00:54:40.229Z,0.00
2022-09-04T00:55:40.222Z,0.00
2022-09-04T00:56:40.223Z,0.00
2022-09-04T00:57:40.218Z,0.00
2022-09-04T00:58:40.230Z,0.00
2022-09-04T00:59:40.190Z,0.00
2022-09-04T01:00:40.192Z,0.00
2022-09-04T01:01:40.304Z,0.00
2022-09-04T01:02:40.175Z,0.00
2022-09-04T01:03:40.158Z,0.00
2022-09-04T01:04:40.179Z,0.00
2022-09-04T01:05:40.139Z,0.00
2022-09-04T01:06:40.137Z,0.00
2022-09-04T01:07:40.125Z,0.00
2022-09-04T01:08:40.123Z,0.00
2022-09-04T01:09:40.134Z,0.00
2022-09-04T01:10:40.102Z,0.00
2022-09-04T01:11:40.094Z,0.00
2022-09-04T01:12:40.087Z,0.00
2022-09-04T01:13:40.083Z,0.00
2022-09-04T01:14:40.096Z,0.00
2022-09-04T01:15:40.065Z,0.00
2022-09-04T01:16:40.108Z,0.00
2022-09-04T01:17:40.053Z,0.00
2022-09-04T01:18:40.028Z,0.00
2022-09-04T01:19:40.057Z,0.00
2022-09-04T01:20:40.015Z,0.00
2022-09-04T01:21:40.008Z,0.00
2022-09-04T01:22:40.005Z,0.00
2022-09-04T01:23:40.029Z,0.00
2022-09-04T01:24:39.984Z,0.00
2022-09-04T01:25:39.975Z,0.00
2022-09-04T01:26:39.979Z,0.00
2022-09-04T01:27:39.969Z,0.00
2022-09-04T01:28:39.984Z,0.00
2022-09-04T01:29:39.949Z,0.00
2022-09-04T01:30:39.947Z,0.00
2022-09-04T01:31:39.955Z,0.00
2022-09-04T01:32:39.925Z,0.00
2022-09-04T01:33:39.946Z,0.00
2022-09-04T01:34:39.909Z,0.00
2022-09-04T01:35:39.908Z,0.00
2022-09-04T01:36:39.895Z,0.00
2022-09-04T01:37:39.892Z,0.00
2022-09-04T01:38:39.904Z,0.00
2022-09-04T01:39:39.927Z,0.00
2022-09-04T01:40:39.859Z,0.00
2022-09-04T01:41:39.856Z,0.00
2022-09-04T01:42:39.849Z,0.00
2022-09-04T01:43:39.876Z,0.00
2022-09-04T01:44:39.831Z,0.00
2022-09-04T01:45:39.895Z,0.00
2022-09-04T01:46:39.814Z,0.00
2022-09-04T01:47:39.806Z,0.00
2022-09-04T01:48:39.826Z,0.00
2022-09-04T01:49:40.790Z,0.00
2022-09-04T01:50:39.783Z,0.00
2022-09-04T01:51:39.771Z,0.00
2022-09-04T01:52:39.768Z,0.00
2022-09-04T01:53:39.792Z,0.00
2022-09-04T01:54:39.753Z,0.00
2022-09-04T01:55:39.747Z,0.00
2022-09-04T01:56:39.740Z,0.00
2022-09-04T01:57:39.723Z,0.00
2022-09-04T01:58:39.749Z,0.00
2022-09-04T01:59:39.716Z,0.00
2022-09-04T02:00:39.713Z,0.00
2022-09-04T02:01:39.703Z,0.00
2022-09-04T02:02:39.684Z,0.00
2022-09-04T02:03:39.706Z,0.00
2022-09-04T02:04:39.677Z,0.00
2022-09-04T02:05:39.666Z,0.00
2022-09-04T02:06:39.657Z,0.00
2022-09-04T02:07:39.654Z,0.00
2022-09-04T02:08:39.672Z,0.00
2022-09-04T02:09:39.632Z,0.00
2022-09-04T02:10:39.636Z,0.00
2022-09-04T02:11:39.615Z,0.00
2022-09-04T02:12:39.612Z,0.00
2022-09-04T02:13:39.634Z,0.00
2022-09-04T02:14:39.594Z,0.00
2022-09-04T02:15:39.592Z,0.00
2022-09-04T02:16:39.617Z,0.00
2022-09-04T02:17:39.575Z,0.00
2022-09-04T02:18:39.589Z,0.00
2022-09-04T02:19:40.561Z,0.00
2022-09-04T02:20:39.549Z,0.00
2022-09-04T02:21:39.538Z,0.00
2022-09-04T02:22:39.535Z,0.00
2022-09-04T02:23:39.555Z,0.00
2022-09-04T02:24:39.525Z,0.00
2022-09-04T02:25:39.512Z,0.00
2022-09-04T02:26:39.501Z,0.00
2022-09-04T02:27:39.496Z,0.00
2022-09-04T02:28:39.521Z,0.00
2022-09-04T02:29:39.480Z,0.00
2022-09-04T02:30:39.469Z,0.00
2022-09-04T02:31:39.496Z,0.00
2022-09-04T02:32:39.462Z,0.00
2022-09-04T02:33:39.474Z,0.00
2022-09-04T02:34:39.447Z,0.00
2022-09-04T02:35:39.428Z,0.00
2022-09-04T02:36:39.428Z,0.00
2022-09-04T02:37:39.432Z,0.00
2022-09-04T02:38:39.442Z,0.00
2022-09-04T02:39:39.454Z,0.00
2022-09-04T02:40:39.396Z,0.00
2022-09-04T02:41:39.394Z,0.00
2022-09-04T02:42:39.384Z,0.00
2022-09-04T02:43:39.372Z,0.00
2022-09-04T02:44:39.395Z,0.00
2022-09-04T02:45:39.358Z,0.00
2022-09-04T02:46:43.136Z,0.00
2022-09-04T02:47:40.344Z,0.00
2022-09-04T02:48:39.334Z,0.00
2022-09-04T02:49:39.361Z,0.00
2022-09-04T02:50:39.320Z,0.00
2022-09-04T02:51:39.314Z,0.00
2022-09-04T02:52:39.312Z,0.00
2022-09-04T02:53:39.294Z,0.00
2022-09-04T02:54:39.311Z,0.00
2022-09-04T02:55:39.286Z,0.00
2022-09-04T02:56:39.279Z,0.00
2022-09-04T02:57:39.249Z,0.00
2022-09-04T02:58:40.264Z,0.00
2022-09-04T02:59:39.291Z,0.00
2022-09-04T03:00:39.319Z,0.00
2022-09-04T03:01:39.291Z,0.00
2022-09-04T03:02:39.229Z,0.00
2022-09-04T03:03:39.233Z,0.00
2022-09-04T03:04:39.240Z,0.00
2022-09-04T03:05:39.215Z,0.00
2022-09-04T03:06:39.200Z,0.00
2022-09-04T03:07:39.194Z,0.00
2022-09-04T03:08:39.190Z,0.00
2022-09-04T03:09:39.199Z,0.00
2022-09-04T03:10:39.168Z,0.00
2022-09-04T03:11:39.158Z,0.00
2022-09-04T03:12:39.156Z,0.00
2022-09-04T03:13:39.150Z,0.00
2022-09-04T03:14:39.164Z,0.00
2022-09-04T03:15:39.132Z,0.00
2022-09-04T03:16:39.168Z,0.00
2022-09-04T03:17:39.118Z,0.00
2022-09-04T03:18:39.108Z,0.00
2022-09-04T03:19:39.131Z,0.00
2022-09-04T03:20:39.093Z,0.00
2022-09-04T03:21:39.077Z,0.00
2022-09-04T03:22:39.081Z,0.00
2022-09-04T03:23:39.063Z,0.00
2022-09-04T03:24:39.091Z,0.00
2022-09-04T03:25:39.053Z,0.00
2022-09-04T03:26:39.043Z,0.00
2022-09-04T03:27:39.037Z,0.00
2022-09-04T03:28:39.029Z,0.00
2022-09-04T03:29:39.047Z,0.00
2022-09-04T03:30:39.019Z,0.00
2022-09-04T03:31:39.065Z,0.00
2022-09-04T03:32:38.996Z,0.00
2022-09-04T03:33:40.092Z,0.00
2022-09-04T03:34:39.013Z,0.00
2022-09-04T03:35:38.972Z,0.00
2022-09-04T03:36:38.968Z,0.00
2022-09-04T03:37:38.960Z,0.00
2022-09-04T03:38:38.951Z,0.00
2022-09-04T03:39:38.979Z,0.00
2022-09-04T03:40:38.956Z,0.00
2022-09-04T03:41:38.921Z,0.00
2022-09-04T03:42:38.915Z,0.00
2022-09-04T03:43:38.905Z,0.00
2022-09-04T03:44:38.898Z,0.00
2022-09-04T03:45:38.918Z,0.00
2022-09-04T03:46:39.104Z,0.00
2022-09-04T03:47:38.869Z,0.00
2022-09-04T03:48:38.866Z,0.00
2022-09-04T03:49:38.854Z,0.00
2022-09-04T03:50:38.878Z,0.00
2022-09-04T03:51:38.843Z,0.00
2022-09-04T03:52:38.833Z,0.00
2022-09-04T03:53:38.827Z,0.00
2022-09-04T03:54:38.819Z,0.00
2022-09-04T03:55:38.834Z,0.00
2022-09-04T03:56:38.803Z,0.00
2022-09-04T03:57:38.812Z,0.00
2022-09-04T03:58:38.789Z,4.00
2022-09-04T03:59:38.772Z,0.00
2022-09-04T04:00:39.845Z,0.00
2022-09-04T04:01:38.769Z,4.00
2022-09-04T04:02:38.812Z,0.00
2022-09-04T04:03:38.749Z,4.00
2022-09-04T04:04:38.738Z,4.00
2022-09-04T04:05:38.761Z,4.00
2022-09-04T04:06:38.722Z,4.00
2022-09-04T04:07:38.713Z,8.00
2022-09-04T04:08:38.710Z,8.00
2022-09-04T04:09:38.699Z,12.00
2022-09-04T04:10:38.719Z,12.00
2022-09-04T04:11:43.268Z,12.00
2022-09-04T04:12:39.672Z,16.00
2022-09-04T04:13:38.668Z,20.00
2022-09-04T04:14:38.658Z,24.00
2022-09-04T04:15:38.683Z,32.00
2022-09-04T04:16:38.711Z,36.00
2022-09-04T04:17:38.634Z,44.00
2022-09-04T04:18:38.620Z,52.00
2022-09-04T04:19:38.619Z,60.00
2022-09-04T04:20:38.637Z,68.00
2022-09-04T04:21:38.605Z,80.00
2022-09-04T04:22:38.598Z,92.00
2022-09-04T04:23:38.586Z,104.00
2022-09-04T04:24:38.582Z,124.00
2022-09-04T04:25:38.600Z,140.00
2022-09-04T04:26:38.561Z,160.00
2022-09-04T04:27:38.558Z,180.00
2022-09-04T04:28:38.555Z,204.00
2022-09-04T04:29:38.541Z,228.00
2022-09-04T04:30:38.533Z,256.00
2022-09-04T04:31:38.575Z,288.00
2022-09-04T04:32:38.521Z,316.00
2022-09-04T04:33:38.509Z,348.00
2022-09-04T04:34:38.503Z,388.00
2022-09-04T04:35:38.492Z,424.00
2022-09-04T04:36:38.506Z,464.00
2022-09-04T04:37:38.478Z,504.00
2022-09-04T04:38:38.463Z,544.00
2022-09-04T04:39:38.485Z,588.00
2022-09-04T04:40:38.448Z,636.00
2022-09-04T04:41:38.466Z,688.00
2022-09-04T04:42:38.436Z,736.00
2022-09-04T04:43:38.427Z,796.00
2022-09-04T04:44:38.417Z,852.00
2022-09-04T04:45:38.433Z,916.00
2022-09-04T04:46:38.431Z,988.00
2022-09-04T04:47:39.394Z,1056.00
2022-09-04T04:48:38.390Z,1132.00
2022-09-04T04:49:38.379Z,1212.00
2022-09-04T04:50:38.395Z,1300.00
2022-09-04T04:51:38.363Z,1392.00
2022-09-04T04:52:38.357Z,1496.00
2022-09-04T04:53:38.346Z,1604.00
2022-09-04T04:54:38.337Z,1716.00
2022-09-04T04:55:38.356Z,1836.00
2022-09-04T04:56:38.320Z,1960.00
2022-09-04T04:57:38.314Z,2092.00
2022-09-04T04:58:38.309Z,2232.00
2022-09-04T04:59:38.299Z,2376.00
2022-09-04T05:00:38.328Z,2528.00
2022-09-04T05:01:38.353Z,2960.00
2022-09-04T05:02:38.362Z,3812.00
2022-09-04T05:03:38.265Z,4136.00
2022-09-04T05:04:38.264Z,4880.00
2022-09-04T05:05:38.304Z,5884.00
2022-09-04T05:06:38.244Z,6328.00
2022-09-04T05:07:38.233Z,8008.00
2022-09-04T05:08:38.224Z,9728.00
2022-09-04T05:09:38.216Z,10304.00
2022-09-04T05:10:38.212Z,11040.00
2022-09-04T05:11:38.230Z,12928.00
2022-09-04T05:12:38.197Z,14304.00
2022-09-04T05:13:38.177Z,15424.00
2022-09-04T05:14:39.179Z,16576.00
2022-09-04T05:15:58.209Z,18432.00
2022-09-04T05:16:40.236Z,19232.00
2022-09-04T05:17:38.159Z,19456.00
2022-09-04T05:18:38.151Z,20032.00
2022-09-04T05:19:38.146Z,21952.00
2022-09-04T05:20:38.134Z,22816.00
2022-09-04T05:21:38.156Z,23136.00
2022-09-04T05:22:38.120Z,23744.00
2022-09-04T05:23:38.114Z,25088.00
2022-09-04T05:24:38.107Z,26688.00
2022-09-04T05:25:38.096Z,28480.00
2022-09-04T05:26:38.121Z,29632.00
2022-09-04T05:27:38.081Z,29760.00
2022-09-04T05:28:38.074Z,30336.00
2022-09-04T05:29:38.066Z,31840.00
2022-09-04T05:30:38.057Z,32800.00
2022-09-04T05:31:38.245Z,33056.00
2022-09-04T05:32:38.043Z,33632.00
2022-09-04T05:33:38.035Z,34976.00
2022-09-04T05:34:38.026Z,36096.00
2022-09-04T05:35:38.023Z,35968.00
2022-09-04T05:36:38.047Z,35392.00
2022-09-04T05:37:37.999Z,36192.00
2022-09-04T05:38:37.994Z,38528.00
2022-09-04T05:39:38.025Z,39456.00
2022-09-04T05:40:37.977Z,39296.00
2022-09-04T05:41:37.993Z,38752.00
2022-09-04T05:42:37.962Z,39808.00
2022-09-04T05:43:37.956Z,42016.00
2022-09-04T05:44:37.944Z,43808.00
2022-09-04T05:45:37.939Z,43552.00
2022-09-04T05:46:38.002Z,43424.00
2022-09-04T05:47:37.924Z,42944.00
2022-09-04T05:48:37.915Z,41632.00
2022-09-04T05:49:37.906Z,42080.00
2022-09-04T05:50:37.899Z,43616.00
2022-09-04T05:51:37.917Z,44736.00
2022-09-04T05:52:37.884Z,47232.00
2022-09-04T05:53:37.878Z,47968.00
2022-09-04T05:54:37.867Z,48032.00
2022-09-04T05:55:37.859Z,48640.00
2022-09-04T05:56:37.885Z,48544.00
2022-09-04T05:57:37.843Z,49696.00
2022-09-04T05:58:37.841Z,50240.00
2022-09-04T05:59:37.828Z,52320.00
2022-09-04T06:00:37.827Z,53632.00
2022-09-04T06:01:37.868Z,54016.00
2022-09-04T06:02:37.869Z,51424.00
2022-09-04T06:03:37.800Z,48608.00
2022-09-04T06:04:37.797Z,46048.00
2022-09-04T06:05:37.767Z,50688.00
2022-09-04T06:06:38.805Z,52256.00
2022-09-04T06:07:37.766Z,51968.00
2022-09-04T06:08:37.765Z,49408.00
2022-09-04T06:09:37.765Z,51808.00
2022-09-04T06:10:37.749Z,51840.00
2022-09-04T06:11:37.743Z,51456.00
2022-09-04T06:12:37.763Z,52608.00
2022-09-04T06:13:37.730Z,54592.00
2022-09-04T06:14:37.721Z,55456.00
2022-09-04T06:15:37.761Z,55360.00
2022-09-04T06:16:37.734Z,55872.00
2022-09-04T06:17:37.699Z,55040.00
2022-09-04T06:18:37.697Z,52992.00
2022-09-04T06:19:37.683Z,54688.00
2022-09-04T06:20:37.677Z,56320.00
2022-09-04T06:21:37.698Z,55040.00
2022-09-04T06:22:37.665Z,54208.00
2022-09-04T06:23:37.658Z,54656.00
2022-09-04T06:24:37.651Z,45216.00
2022-09-04T06:25:37.640Z,52672.00
2022-09-04T06:26:37.659Z,57824.00
2022-09-04T06:27:37.633Z,58016.00
2022-09-04T06:28:37.621Z,58560.00
2022-09-04T06:29:37.617Z,59104.00
2022-09-04T06:30:37.612Z,60256.00
2022-09-04T06:31:37.677Z,56608.00
2022-09-04T06:32:37.596Z,57248.00
2022-09-04T06:33:37.592Z,58848.00
2022-09-04T06:34:37.585Z,61088.00
2022-09-04T06:35:37.579Z,61312.00
2022-09-04T06:36:37.596Z,61216.00
2022-09-04T06:37:37.566Z,58752.00
2022-09-04T06:38:37.565Z,58144.00
2022-09-04T06:39:37.570Z,60224.00
2022-09-04T06:40:37.543Z,61440.00
2022-09-04T06:41:37.563Z,61984.00
2022-09-04T06:42:37.530Z,62432.00
2022-09-04T06:43:37.960Z,63136.00
2022-09-04T06:44:37.515Z,62976.00
2022-09-04T06:45:37.512Z,62688.00
2022-09-04T06:46:37.527Z,61248.00
2022-09-04T06:47:37.519Z,60832.00
2022-09-04T06:48:37.492Z,61568.00
2022-09-04T06:49:37.482Z,63168.00
2022-09-04T06:50:37.473Z,64864.00
2022-09-04T06:51:37.495Z,65664.00
2022-09-04T06:52:37.460Z,67488.00
2022-09-04T06:53:37.453Z,68352.00
2022-09-04T06:54:37.445Z,69440.00
2022-09-04T06:55:37.442Z,71648.00
2022-09-04T06:56:37.461Z,74560.00
2022-09-04T06:57:37.428Z,76416.00
2022-09-04T06:58:37.421Z,77248.00
2022-09-04T06:59:37.418Z,77280.00
2022-09-04T07:00:37.411Z,77216.00
2022-09-04T07:01:37.528Z,76960.00
2022-09-04T07:02:37.532Z,77824.00
2022-09-04T07:03:37.388Z,79136.00
2022-09-04T07:04:37.377Z,77728.00
2022-09-04T07:05:37.374Z,77248.00
2022-09-04T07:06:37.396Z,78528.00
2022-09-04T07:07:37.363Z,78432.00
2022-09-04T07:08:37.356Z,81440.00
2022-09-04T07:09:37.350Z,80576.00
2022-09-04T07:10:37.346Z,79648.00
2022-09-04T07:11:37.362Z,78752.00
2022-09-04T07:12:37.332Z,79968.00
2022-09-04T07:13:37.323Z,82720.00
2022-09-04T07:14:37.317Z,82880.00
2022-09-04T07:15:37.360Z,82240.00
2022-09-04T07:16:37.329Z,81856.00
2022-09-04T07:17:37.304Z,82464.00
2022-09-04T07:18:37.291Z,75296.00
2022-09-04T07:19:37.284Z,76064.00
2022-09-04T07:20:37.278Z,75968.00
2022-09-04T07:21:37.295Z,71168.00
2022-09-04T07:22:37.267Z,75136.00
2022-09-04T07:23:37.261Z,80576.00
2022-09-04T07:24:37.256Z,81568.00
2022-09-04T07:25:37.249Z,85344.00
2022-09-04T07:26:37.268Z,88416.00
2022-09-04T07:27:37.238Z,85856.00
2022-09-04T07:28:37.230Z,86560.00
2022-09-04T07:29:37.221Z,86400.00
2022-09-04T07:30:37.221Z,84256.00
2022-09-04T07:31:37.257Z,82560.00
2022-09-04T07:32:37.207Z,78656.00
2022-09-04T07:33:37.203Z,80224.00
2022-09-04T07:34:37.196Z,83840.00
2022-09-04T07:35:37.187Z,80384.00
2022-09-04T07:36:37.213Z,70720.00
2022-09-04T07:37:37.178Z,54848.00
2022-09-04T07:38:37.169Z,43808.00
2022-09-04T07:39:37.221Z,40384.00
2022-09-04T07:40:38.209Z,39520.00
2022-09-04T07:41:37.184Z,39200.00
2022-09-04T07:42:37.144Z,39136.00
2022-09-04T07:43:37.139Z,39040.00
2022-09-04T07:44:37.131Z,39072.00
2022-09-04T07:45:37.125Z,39360.00
2022-09-04T07:46:37.153Z,40288.00
2022-09-04T07:47:37.137Z,40672.00
2022-09-04T07:48:37.110Z,41056.00
2022-09-04T07:49:37.101Z,41312.00
2022-09-04T07:50:37.098Z,42304.00
2022-09-04T07:51:37.089Z,45120.00
2022-09-04T07:52:37.110Z,46848.00
2022-09-04T07:53:37.076Z,45920.00
2022-09-04T07:54:37.070Z,44256.00
2022-09-04T07:55:37.065Z,43072.00
2022-09-04T07:56:37.062Z,42976.00
2022-09-04T07:57:37.081Z,42304.00
2022-09-04T07:58:37.046Z,42752.00
2022-09-04T07:59:37.039Z,40736.00
2022-09-04T08:00:37.027Z,40384.00
2022-09-04T08:01:40.385Z,40704.00
2022-09-04T08:02:38.064Z,40448.00
2022-09-04T08:03:37.024Z,39040.00
2022-09-04T08:04:38.057Z,38144.00
2022-09-04T08:05:37.010Z,38112.00
2022-09-04T08:06:37.005Z,37376.00
2022-09-04T08:07:37.020Z,36512.00
2022-09-04T08:08:36.998Z,36576.00
2022-09-04T08:09:36.987Z,36896.00
2022-09-04T08:10:36.978Z,37056.00
2022-09-04T08:11:36.973Z,36032.00
2022-09-04T08:12:36.992Z,35008.00
2022-09-04T08:13:36.962Z,35392.00
2022-09-04T08:14:36.954Z,35808.00
2022-09-04T08:15:40.982Z,35296.00
2022-09-04T08:16:37.945Z,34272.00
2022-09-04T08:17:36.961Z,33920.00
2022-09-04T08:18:36.932Z,33888.00
2022-09-04T08:19:36.926Z,34496.00
2022-09-04T08:20:36.933Z,34208.00
2022-09-04T08:21:36.913Z,33536.00
2022-09-04T08:22:36.936Z,33312.00
2022-09-04T08:23:36.901Z,34048.00
2022-09-04T08:24:36.896Z,35264.00
2022-09-04T08:25:36.890Z,35232.00
2022-09-04T08:26:36.882Z,34848.00
2022-09-04T08:27:40.463Z,35168.00
2022-09-04T08:28:37.872Z,35456.00
2022-09-04T08:29:36.866Z,35680.00
2022-09-04T08:30:36.883Z,35840.00
2022-09-04T08:31:36.850Z,36064.00
2022-09-04T08:32:38.227Z,35776.00
2022-09-04T08:33:36.841Z,35680.00
2022-09-04T08:34:36.828Z,36096.00
2022-09-04T08:35:36.827Z,37184.00
2022-09-04T08:36:36.827Z,40256.00
2022-09-04T08:37:36.844Z,45120.00
2022-09-04T08:38:36.812Z,49248.00
2022-09-04T08:39:36.857Z,51744.00
2022-09-04T08:40:36.804Z,52448.00
2022-09-04T08:41:36.790Z,55520.00
2022-09-04T08:42:36.816Z,61184.00
2022-09-04T08:43:36.782Z,69216.00
2022-09-04T08:44:36.776Z,70976.00
2022-09-04T08:45:42.663Z,62592.00
2022-09-04T08:46:37.840Z,58176.00
2022-09-04T08:47:36.784Z,51040.00
2022-09-04T08:48:36.750Z,43296.00
2022-09-04T08:49:36.745Z,36992.00
2022-09-04T08:50:36.740Z,32928.00
2022-09-04T08:51:36.738Z,30368.00
2022-09-04T08:52:36.755Z,28736.00
2022-09-04T08:53:36.711Z,27520.00
2022-09-04T08:54:37.720Z,26208.00
2022-09-04T08:55:36.697Z,25024.00
2022-09-04T08:56:37.703Z,23744.00
2022-09-04T08:57:36.728Z,22912.00
2022-09-04T08:58:36.696Z,21792.00
2022-09-04T08:59:36.689Z,20928.00
2022-09-04T09:00:36.681Z,20448.00
2022-09-04T09:01:36.748Z,20000.00
2022-09-04T09:02:36.725Z,19776.00
2022-09-04T09:03:36.658Z,19520.00
2022-09-04T09:04:36.654Z,19296.00
2022-09-04T09:05:36.649Z,19104.00
2022-09-04T09:06:36.643Z,18976.00
2022-09-04T09:07:36.668Z,18848.00
2022-09-04T09:08:36.632Z,18688.00
2022-09-04T09:09:36.632Z,18528.00
2022-09-04T09:10:36.623Z,18464.00
2022-09-04T09:11:36.616Z,18336.00
2022-09-04T09:12:41.485Z,18080.00
2022-09-04T09:13:37.604Z,17888.00
2022-09-04T09:14:36.599Z,17600.00
2022-09-04T09:15:36.590Z,17376.00
2022-09-04T09:16:36.639Z,17088.00
2022-09-04T09:17:36.586Z,16896.00
2022-09-04T09:18:36.604Z,16444.00
2022-09-04T09:19:36.573Z,16232.00
2022-09-04T09:20:36.559Z,16124.00
2022-09-04T09:21:36.559Z,15920.00
2022-09-04T09:22:36.552Z,15720.00
2022-09-04T09:23:36.574Z,15604.00
2022-09-04T09:24:36.536Z,15212.00
2022-09-04T09:25:38.963Z,15004.00
2022-09-04T09:26:36.523Z,14944.00
2022-09-04T09:27:36.518Z,14892.00
2022-09-04T09:28:36.539Z,14788.00
2022-09-04T09:29:36.504Z,14652.00
2022-09-04T09:30:36.535Z,14492.00
2022-09-04T09:31:36.493Z,14328.00
2022-09-04T09:32:36.484Z,14216.00
2022-09-04T09:33:36.509Z,14128.00
2022-09-04T09:34:36.473Z,14056.00
2022-09-04T09:35:36.475Z,13952.00
2022-09-04T09:36:36.466Z,13840.00
2022-09-04T09:37:36.484Z,13764.00
2022-09-04T09:38:36.453Z,13708.00
2022-09-04T09:39:36.485Z,13600.00
2022-09-04T09:40:36.445Z,13384.00
2022-09-04T09:41:36.432Z,13220.00
2022-09-04T09:42:36.451Z,13168.00
2022-09-04T09:43:36.421Z,13016.00
2022-09-04T09:44:36.421Z,12788.00
2022-09-04T09:45:36.490Z,12428.00
2022-09-04T09:46:36.402Z,11988.00
2022-09-04T09:47:36.417Z,11548.00
2022-09-04T09:48:36.389Z,11104.00
2022-09-04T09:49:36.384Z,10736.00
2022-09-04T09:50:36.371Z,10272.00
2022-09-04T09:51:37.061Z,9888.00
2022-09-04T09:52:36.383Z,9516.00
2022-09-04T09:53:36.355Z,9368.00
2022-09-04T09:54:36.357Z,9280.00
2022-09-04T09:55:36.337Z,9216.00
2022-09-04T09:56:36.334Z,9120.00
2022-09-04T09:57:36.353Z,9068.00
2022-09-04T09:58:36.319Z,9032.00
2022-09-04T09:59:36.321Z,9004.00
2022-09-04T10:00:36.302Z,8956.00
2022-09-04T10:01:36.359Z,9016.00
2022-09-04T10:02:36.384Z,9232.00
2022-09-04T10:03:36.283Z,9360.00
2022-09-04T10:04:36.284Z,9492.00
2022-09-04T10:05:36.271Z,9756.00
2022-09-04T10:06:36.269Z,9676.00
2022-09-04T10:07:36.280Z,9768.00
2022-09-04T10:08:36.541Z,9848.00
2022-09-04T10:09:36.239Z,9832.00
2022-09-04T10:10:36.232Z,9724.00
2022-09-04T10:11:36.229Z,9876.00
2022-09-04T10:12:36.243Z,10052.00
2022-09-04T10:13:36.224Z,10264.00
2022-09-04T10:14:36.209Z,10132.00
2022-09-04T10:15:36.203Z,9644.00
2022-09-04T10:16:36.254Z,9256.00
2022-09-04T10:17:36.208Z,9224.00
2022-09-04T10:18:36.184Z,9408.00
2022-09-04T10:19:39.028Z,9556.00
2022-09-04T10:20:37.161Z,9736.00
2022-09-04T10:21:36.149Z,9584.00
2022-09-04T10:22:36.175Z,9540.00
2022-09-04T10:23:36.149Z,9252.00
2022-09-04T10:24:36.141Z,9028.00
2022-09-04T10:25:36.122Z,9020.00
2022-09-04T10:26:36.116Z,8948.00
2022-09-04T10:27:38.584Z,8876.00
2022-09-04T10:28:37.106Z,8720.00
2022-09-04T10:29:36.093Z,8648.00
2022-09-04T10:30:36.123Z,8556.00
2022-09-04T10:31:36.076Z,8528.00
2022-09-04T10:32:36.098Z,8600.00
2022-09-04T10:33:36.062Z,8752.00
2022-09-04T10:34:36.052Z,8620.00
2022-09-04T10:35:36.046Z,8620.00
2022-09-04T10:36:36.045Z,8608.00
2022-09-04T10:37:36.062Z,8696.00
2022-09-04T10:38:36.025Z,8672.00
2022-09-04T10:39:36.078Z,8604.00
2022-09-04T10:40:39.630Z,8416.00
2022-09-04T10:41:37.006Z,8300.00
2022-09-04T10:42:36.035Z,8380.00
2022-09-04T10:43:35.992Z,8508.00
2022-09-04T10:44:35.984Z,8680.00
2022-09-04T10:45:36.021Z,8820.00
2022-09-04T10:46:35.971Z,8884.00
2022-09-04T10:47:35.991Z,8860.00
2022-09-04T10:48:35.963Z,8860.00
2022-09-04T10:49:35.950Z,8784.00
2022-09-04T10:50:35.944Z,8848.00
2022-09-04T10:51:35.941Z,8764.00
2022-09-04T10:52:35.960Z,8808.00
2022-09-04T10:53:35.905Z,8856.00
2022-09-04T10:54:36.918Z,8992.00
2022-09-04T10:55:35.904Z,9124.00
2022-09-04T10:56:35.899Z,9380.00
2022-09-04T10:57:35.925Z,9728.00
2022-09-04T10:58:35.885Z,9568.00
2022-09-04T10:59:35.909Z,9344.00
2022-09-04T11:00:35.872Z,9300.00
2022-09-04T11:01:35.928Z,9324.00
2022-09-04T11:02:35.917Z,9208.00
2022-09-04T11:03:36.851Z,9076.00
2022-09-04T11:04:35.833Z,8976.00
2022-09-04T11:05:35.829Z,9020.00
2022-09-04T11:06:35.829Z,9116.00
2022-09-04T11:07:35.841Z,9212.00
2022-09-04T11:08:35.810Z,9276.00
2022-09-04T11:09:35.810Z,9296.00
2022-09-04T11:10:35.818Z,9292.00
2022-09-04T11:11:35.783Z,9344.00
2022-09-04T11:12:35.828Z,9368.00
2022-09-04T11:13:35.781Z,9316.00
2022-09-04T11:14:35.766Z,9292.00
2022-09-04T11:15:35.764Z,9272.00
2022-09-04T11:16:35.808Z,9220.00
2022-09-04T11:17:35.775Z,9088.00
2022-09-04T11:18:35.737Z,8924.00
2022-09-04T11:19:35.733Z,8884.00
2022-09-04T11:20:35.722Z,8852.00
2022-09-04T11:21:35.711Z,8888.00
2022-09-04T11:22:35.739Z,8944.00
2022-09-04T11:23:35.707Z,8908.00
2022-09-04T11:24:35.687Z,8884.00
2022-09-04T11:25:35.718Z,8912.00
2022-09-04T11:26:35.671Z,8944.00
2022-09-04T11:27:35.692Z,8924.00
2022-09-04T11:28:35.659Z,8896.00
2022-09-04T11:29:35.648Z,8928.00
2022-09-04T11:30:35.648Z,8996.00
2022-09-04T11:31:35.688Z,9056.00
2022-09-04T11:32:35.659Z,8980.00
2022-09-04T11:33:35.623Z,8836.00
2022-09-04T11:34:35.611Z,8720.00
2022-09-04T11:35:35.603Z,8628.00
2022-09-04T11:36:35.595Z,8560.00
2022-09-04T11:37:35.620Z,8512.00
2022-09-04T11:38:35.594Z,8460.00
2022-09-04T11:39:35.653Z,8428.00
2022-09-04T11:40:35.573Z,8404.00
2022-09-04T11:41:35.566Z,8424.00
2022-09-04T11:42:35.582Z,8460.00
2022-09-04T11:43:35.550Z,8520.00
2022-09-04T11:44:35.544Z,8552.00
2022-09-04T11:45:35.608Z,8648.00
2022-09-04T11:46:35.531Z,8756.00
2022-09-04T11:47:35.553Z,8940.00
2022-09-04T11:48:35.520Z,9132.00
2022-09-04T11:49:35.503Z,9196.00
2022-09-04T11:50:35.504Z,9300.00
2022-09-04T11:51:35.491Z,9392.00
2022-09-04T11:52:35.515Z,9388.00
2022-09-04T11:53:35.484Z,9424.00
2022-09-04T11:54:35.471Z,9496.00
2022-09-04T11:55:35.468Z,9600.00
2022-09-04T11:56:35.460Z,9600.00
2022-09-04T11:57:35.484Z,9488.00
2022-09-04T11:58:35.438Z,9332.00
2022-09-04T11:59:35.427Z,9240.00
2022-09-04T12:00:35.425Z,9208.00
2022-09-04T12:01:35.419Z,9180.00
2022-09-04T12:02:35.438Z,9176.00
2022-09-04T12:03:35.476Z,9204.00
2022-09-04T12:04:35.399Z,9196.00
2022-09-04T12:05:35.391Z,9244.00
2022-09-04T12:06:35.379Z,9196.00
2022-09-04T12:07:42.909Z,9080.00
2022-09-04T12:08:37.392Z,8972.00
2022-09-04T12:09:35.358Z,8904.00
2022-09-04T12:10:35.356Z,8892.00
2022-09-04T12:11:35.350Z,8864.00
2022-09-04T12:12:35.344Z,8868.00
2022-09-04T12:13:35.356Z,8868.00
2022-09-04T12:14:35.322Z,8868.00
2022-09-04T12:15:35.322Z,8868.00
2022-09-04T12:16:35.365Z,8880.00
2022-09-04T12:17:35.301Z,8840.00
2022-09-04T12:18:35.325Z,8824.00
2022-09-04T12:19:35.293Z,8864.00
2022-09-04T12:20:35.281Z,8872.00
2022-09-04T12:21:35.272Z,8860.00