createdAt,value
2019-06-07T00:00:52.044Z,14.30
2019-06-07T00:03:29.462Z,14.35
2019-06-07T00:05:53.490Z,13.70
2019-06-07T00:08:28.406Z,13.93
2019-06-07T00:10:54.296Z,14.40
2019-06-07T00:13:23.847Z,14.03
2019-06-07T00:15:53.410Z,14.58
2019-06-07T00:18:25.935Z,13.80
2019-06-07T00:20:54.258Z,14.87
2019-06-07T00:23:23.963Z,13.72
2019-06-07T00:25:53.591Z,13.93
2019-06-07T00:28:24.630Z,14.70
2019-06-07T00:30:54.349Z,14.30
2019-06-07T00:33:25.097Z,13.75
2019-06-07T00:35:55.858Z,14.30
2019-06-07T00:38:25.527Z,12.35
2019-06-07T00:40:55.172Z,12.68
2019-06-07T00:43:28.201Z,13.10
2019-06-07T00:45:57.741Z,12.65
2019-06-07T00:48:32.565Z,13.95
2019-06-07T00:50:59.752Z,14.30
2019-06-07T00:53:32.408Z,14.95
2019-06-07T00:56:00.990Z,14.70
2019-06-07T00:58:30.741Z,14.23
2019-06-07T01:01:00.419Z,15.05
2019-06-07T01:03:30.144Z,13.62
2019-06-07T01:05:59.847Z,14.53
2019-06-07T01:08:30.179Z,14.28
2019-06-07T01:11:00.102Z,14.68
2019-06-07T01:13:29.678Z,14.95
2019-06-07T01:15:59.286Z,14.78
2019-06-07T01:18:42.893Z,13.40
2019-06-07T01:21:00.138Z,15.23
2019-06-07T01:26:01.102Z,13.60
2019-06-07T01:28:30.761Z,14.45
2019-06-07T01:31:00.332Z,14.95
2019-06-07T01:33:49.799Z,13.25
2019-06-07T01:36:01.154Z,15.25
2019-06-07T01:38:30.792Z,14.85
2019-06-07T01:41:00.451Z,15.40
2019-06-07T01:43:31.061Z,15.50
2019-06-07T01:46:00.977Z,14.80
2019-06-07T01:48:48.575Z,14.93
2019-06-07T01:51:01.910Z,14.40
2019-06-07T01:53:31.783Z,15.18
2019-06-07T01:58:30.215Z,14.47
2019-06-07T02:00:59.867Z,15.08
2019-06-07T02:03:32.869Z,15.20
2019-06-07T02:06:00.800Z,15.40
2019-06-07T02:08:34.379Z,14.40
2019-06-07T02:11:01.749Z,15.03
2019-06-07T02:13:31.444Z,14.50
2019-06-07T02:16:01.004Z,14.93
2019-06-07T02:18:34.720Z,14.50
2019-06-07T02:21:01.937Z,15.08
2019-06-07T02:23:33.609Z,14.73
2019-06-07T02:26:02.733Z,15.10
2019-06-07T02:28:44.743Z,15.00
2019-06-07T02:31:03.556Z,14.30
2019-06-07T02:33:39.110Z,14.20
2019-06-07T02:36:04.464Z,15.32
2019-06-07T02:38:37.265Z,17.15
2019-06-07T02:41:05.438Z,17.35
2019-06-07T02:43:37.190Z,16.77
2019-06-07T02:46:25.076Z,15.75
2019-06-07T02:48:40.411Z,15.05
2019-06-07T02:51:11.243Z,15.90
2019-06-07T02:53:40.911Z,15.80
2019-06-07T02:56:52.203Z,16.27
2019-06-07T02:58:42.275Z,17.52
2019-06-07T03:01:12.242Z,17.40
2019-06-07T03:06:13.723Z,17.35
2019-06-07T03:08:45.598Z,18.23
2019-06-07T03:11:16.642Z,17.27
2019-06-07T03:13:48.368Z,19.07
2019-06-07T03:16:20.127Z,18.15
2019-06-07T03:18:54.023Z,19.25
2019-06-07T03:21:27.717Z,18.20
2019-06-07T03:23:56.924Z,17.17
2019-06-07T03:26:27.584Z,16.15
2019-06-07T03:28:58.127Z,17.02
2019-06-07T03:34:00.058Z,16.25
2019-06-07T03:36:29.809Z,15.95
2019-06-07T03:38:59.476Z,15.78
2019-06-07T03:41:32.315Z,17.73
2019-06-07T03:44:01.286Z,16.45
2019-06-07T03:46:36.230Z,15.13
2019-06-07T03:49:02.621Z,17.30
2019-06-07T03:51:34.526Z,16.52
2019-06-07T03:54:03.503Z,19.07
2019-06-07T03:59:03.568Z,16.93
2019-06-07T04:01:34.828Z,16.75
2019-06-07T04:04:04.743Z,17.25
2019-06-07T04:09:07.264Z,15.30
2019-06-07T04:11:39.390Z,16.15
2019-06-07T04:14:08.206Z,17.10
2019-06-07T04:16:43.567Z,15.98
2019-06-07T04:19:09.216Z,16.07
2019-06-07T04:21:42.497Z,15.35
2019-06-07T04:24:10.109Z,17.02
2019-06-07T04:26:43.541Z,16.87
2019-06-07T04:31:43.188Z,15.72
2019-06-07T04:34:13.088Z,15.55
2019-06-07T04:36:56.705Z,16.95
2019-06-07T04:39:14.938Z,16.10
2019-06-07T04:44:17.303Z,16.62
2019-06-07T04:46:50.120Z,16.35
2019-06-07T04:49:22.455Z,16.35
2019-06-07T04:51:53.144Z,16.48
2019-06-07T04:54:22.857Z,16.75
2019-06-07T04:56:52.480Z,16.67
2019-06-07T05:00:01.246Z,16.97
2019-06-07T05:01:53.512Z,17.32
2019-06-07T05:04:23.238Z,18.52
2019-06-07T05:06:52.844Z,19.12
2019-06-07T05:09:22.508Z,18.92
2019-06-07T05:14:21.811Z,17.62
2019-06-07T05:16:51.702Z,16.70
2019-06-07T05:22:03.527Z,15.90
2019-06-07T05:24:21.397Z,15.88
2019-06-07T05:26:51.043Z,16.70
2019-06-07T05:29:20.864Z,15.68
2019-06-07T05:34:19.185Z,16.45
2019-06-07T05:37:10.463Z,16.42
2019-06-07T05:39:20.168Z,16.93
2019-06-07T05:41:49.878Z,16.97
2019-06-07T05:44:19.565Z,15.83
2019-06-07T05:46:49.141Z,16.32
2019-06-07T05:49:18.786Z,16.85
2019-06-07T05:51:48.515Z,17.23
2019-06-07T05:56:46.781Z,17.10
2019-06-07T05:59:16.476Z,16.27
2019-06-07T06:01:56.315Z,18.32
2019-06-07T06:04:17.314Z,18.07
2019-06-07T06:06:47.582Z,18.65
2019-06-07T06:09:17.394Z,17.65
2019-06-07T06:11:59.513Z,16.21
2019-06-07T06:14:18.250Z,18.30
2019-06-07T06:16:49.874Z,17.30
2019-06-07T06:19:19.084Z,17.07
2019-06-07T06:21:48.780Z,15.88
2019-06-07T06:26:52.167Z,16.15
2019-06-07T06:29:18.485Z,16.35
2019-06-07T06:34:18.574Z,19.27
2019-06-07T06:36:50.362Z,21.93
2019-06-07T06:39:19.493Z,21.82
2019-06-07T06:44:19.739Z,23.95
2019-06-07T06:46:57.278Z,22.45
2019-06-07T06:49:20.776Z,20.57
2019-06-07T06:54:39.375Z,22.37
2019-06-07T06:56:52.855Z,23.05
2019-06-07T06:59:38.063Z,23.15
2019-06-07T07:01:54.120Z,21.65
2019-06-07T07:06:53.700Z,20.12
2019-06-07T07:09:25.139Z,19.60
2019-06-07T07:12:10.221Z,20.95
2019-06-07T07:14:26.270Z,19.70
2019-06-07T07:16:56.614Z,19.12
2019-06-07T07:19:27.440Z,19.23
2019-06-07T07:24:25.768Z,19.73
2019-06-07T07:29:25.799Z,19.77
2019-06-07T07:31:56.483Z,18.52
2019-06-07T07:34:35.290Z,18.98
2019-06-07T07:36:59.650Z,17.30
2019-06-07T07:39:29.018Z,17.48
2019-06-07T07:42:17.721Z,17.82
2019-06-07T07:44:29.996Z,18.60
2019-06-07T07:46:59.711Z,17.07
2019-06-07T07:51:59.098Z,17.30
2019-06-07T07:54:28.813Z,17.45
2019-06-07T07:56:59.752Z,17.60
2019-06-07T08:01:59.839Z,16.05
2019-06-07T08:07:00.002Z,18.10
2019-06-07T08:09:29.641Z,16.32
2019-06-07T08:14:29.697Z,16.90
2019-06-07T08:19:28.937Z,18.98
2019-06-07T08:22:01.602Z,18.12
2019-06-07T08:24:29.836Z,18.10
2019-06-07T08:29:44.510Z,19.10
2019-06-07T08:32:01.026Z,17.67
2019-06-07T08:34:30.845Z,18.32
2019-06-07T08:37:02.073Z,18.80
2019-06-07T08:39:31.884Z,18.23
2019-06-07T08:44:31.966Z,20.52
2019-06-07T08:47:18.894Z,20.72
2019-06-07T08:49:32.849Z,17.12
2019-06-07T08:54:33.859Z,18.30
2019-06-07T08:57:20.106Z,17.48
2019-06-07T08:59:34.820Z,17.23
2019-06-07T09:04:34.821Z,16.73
2019-06-07T09:09:34.866Z,15.88
2019-06-07T09:12:08.069Z,16.67
2019-06-07T09:14:56.494Z,15.85
2019-06-07T09:17:11.694Z,15.28
2019-06-07T09:19:38.520Z,14.13
2019-06-07T09:22:11.185Z,13.13
2019-06-07T09:24:39.342Z,13.40
2019-06-07T09:29:39.556Z,13.93
2019-06-07T09:32:14.859Z,15.30
2019-06-07T09:34:41.496Z,14.47
2019-06-07T09:39:41.754Z,13.45
2019-06-07T09:42:12.754Z,13.43
2019-06-07T09:44:42.645Z,13.10
2019-06-07T09:47:30.353Z,13.53
2019-06-07T09:49:43.619Z,13.30
2019-06-07T09:52:13.301Z,13.22
2019-06-07T09:55:06.025Z,12.88
2019-06-07T09:57:17.298Z,13.08
2019-06-07T09:59:46.896Z,13.32
2019-06-07T10:02:16.656Z,13.43
2019-06-07T10:04:46.457Z,12.55
2019-06-07T10:07:30.556Z,11.93
2019-06-07T10:12:20.236Z,11.93
2019-06-07T10:14:49.938Z,13.08
2019-06-07T10:17:19.719Z,12.40
2019-06-07T10:19:49.477Z,12.20
2019-06-07T10:22:19.176Z,11.85
2019-06-07T10:24:48.874Z,11.00
2019-06-07T10:27:18.505Z,10.60
2019-06-07T10:29:48.127Z,11.15
2019-06-07T10:32:17.848Z,10.88
2019-06-07T10:34:47.514Z,10.43
2019-06-07T10:37:17.256Z,9.98
2019-06-07T10:39:49.256Z,10.13
2019-06-07T10:42:20.189Z,9.93
2019-06-07T10:44:49.740Z,9.55
2019-06-07T10:47:19.354Z,10.48
2019-06-07T10:49:49.064Z,10.63
2019-06-07T10:52:18.712Z,11.10
2019-06-07T10:54:48.272Z,11.40
2019-06-07T10:57:17.896Z,11.48
2019-06-07T10:59:47.434Z,10.78
2019-06-07T11:02:17.188Z,10.18
2019-06-07T11:04:46.896Z,10.60
2019-06-07T11:07:16.575Z,9.70
2019-06-07T11:09:46.372Z,10.53
2019-06-07T11:12:16.006Z,10.25
2019-06-07T11:14:45.722Z,10.20
2019-06-07T11:17:15.895Z,11.68
2019-06-07T11:19:45.646Z,10.08
2019-06-07T11:22:15.311Z,11.57
2019-06-07T11:24:45.045Z,10.25
2019-06-07T11:27:16.303Z,9.93
2019-06-07T11:29:47.292Z,8.55
2019-06-07T11:32:16.914Z,10.25
2019-06-07T11:34:47.585Z,8.98
2019-06-07T11:37:17.359Z,8.70
2019-06-07T11:39:47.866Z,8.98
2019-06-07T11:42:20.087Z,9.00
2019-06-07T11:44:56.955Z,9.75
2019-06-07T11:47:19.847Z,10.20
2019-06-07T11:49:49.445Z,10.05
2019-06-07T11:52:19.089Z,10.00
2019-06-07T11:54:48.691Z,9.03
2019-06-07T11:57:18.330Z,10.08
2019-06-07T11:59:47.930Z,8.78
2019-06-07T12:02:17.710Z,9.20
2019-06-07T12:04:47.478Z,8.75
2019-06-07T12:07:17.711Z,9.15
2019-06-07T12:09:56.493Z,9.15
2019-06-07T12:12:20.581Z,8.00
2019-06-07T12:14:50.525Z,8.48
2019-06-07T12:17:20.359Z,7.78
2019-06-07T12:19:49.899Z,6.75
2019-06-07T12:22:20.042Z,7.17
2019-06-07T12:24:51.563Z,7.50
2019-06-07T12:27:21.785Z,7.67
2019-06-07T12:29:52.412Z,8.83
2019-06-07T12:32:22.055Z,8.35
2019-06-07T12:34:54.817Z,8.25
2019-06-07T12:37:42.062Z,7.83
2019-06-07T12:39:56.339Z,8.13
2019-06-07T12:42:26.040Z,9.03
2019-06-07T12:44:55.705Z,8.63
2019-06-07T12:47:25.431Z,9.45
2019-06-07T12:49:54.968Z,7.67
2019-06-07T12:52:24.701Z,8.38
2019-06-07T12:54:54.344Z,8.40
2019-06-07T12:57:24.236Z,7.55
2019-06-07T12:59:54.027Z,7.75
2019-06-07T13:02:25.151Z,7.85
2019-06-07T13:04:54.869Z,7.30
2019-06-07T13:07:24.497Z,7.90
2019-06-07T13:09:54.058Z,8.38
2019-06-07T13:12:23.888Z,7.92
2019-06-07T13:14:53.605Z,7.90
2019-06-07T13:17:24.165Z,7.42
2019-06-07T13:19:53.992Z,8.55
2019-06-07T13:22:24.409Z,7.08
2019-06-07T13:24:54.071Z,9.05
2019-06-07T13:27:24.546Z,8.25
2019-06-07T13:29:54.411Z,7.70
2019-06-07T13:32:24.192Z,8.48
2019-06-07T13:34:53.752Z,9.03
2019-06-07T13:37:23.459Z,9.75
2019-06-07T13:39:53.043Z,8.60
2019-06-07T13:42:22.888Z,8.88
2019-06-07T13:44:52.690Z,8.40
2019-06-07T13:47:23.110Z,8.00
2019-06-07T13:49:55.176Z,8.28
2019-06-07T13:52:25.200Z,8.90
2019-06-07T13:54:54.823Z,9.13
2019-06-07T13:57:24.484Z,9.60
2019-06-07T13:59:54.036Z,8.55
2019-06-07T14:02:26.134Z,8.43
2019-06-07T14:04:56.037Z,8.45
2019-06-07T14:07:26.929Z,8.40
2019-06-07T14:09:57.148Z,8.83
2019-06-07T14:12:27.854Z,8.35
2019-06-07T14:14:57.521Z,9.38
2019-06-07T14:17:28.321Z,8.80
2019-06-07T14:19:59.117Z,8.63
2019-06-07T14:22:29.019Z,8.38
2019-06-07T14:24:58.742Z,8.78
2019-06-07T14:27:29.609Z,8.63
2019-06-07T14:29:59.455Z,8.95
2019-06-07T14:32:30.837Z,8.75
2019-06-07T14:35:00.504Z,9.35
2019-06-07T14:37:30.970Z,8.10
2019-06-07T14:40:01.634Z,8.38
2019-06-07T14:42:31.323Z,8.33
2019-06-07T14:45:05.734Z,7.50
2019-06-07T14:47:32.304Z,8.40
2019-06-07T14:50:01.813Z,8.43
2019-06-07T14:52:33.436Z,8.13
2019-06-07T14:55:02.910Z,7.60
2019-06-07T14:57:33.800Z,7.40
2019-06-07T15:00:11.224Z,7.58
2019-06-07T15:02:39.921Z,7.40
2019-06-07T15:05:10.044Z,7.78
2019-06-07T15:07:40.431Z,7.35
2019-06-07T15:10:10.750Z,7.60
2019-06-07T15:12:40.619Z,8.20
2019-06-07T15:15:10.640Z,7.83
2019-06-07T15:17:41.992Z,8.10
2019-06-07T15:20:12.021Z,8.03
2019-06-07T15:22:41.641Z,8.43
2019-06-07T15:25:11.371Z,7.87
2019-06-07T15:27:40.918Z,7.50
2019-06-07T15:30:11.691Z,8.70
2019-06-07T15:32:41.564Z,8.30
2019-06-07T15:35:11.474Z,8.15
2019-06-07T15:37:41.016Z,7.15
2019-06-07T15:40:11.895Z,7.72
2019-06-07T15:42:51.661Z,7.90
2019-06-07T15:45:13.879Z,7.10
2019-06-07T15:47:43.460Z,9.00
2019-06-07T15:50:14.465Z,7.40
2019-06-07T15:52:44.126Z,8.25
2019-06-07T15:55:14.082Z,7.75
2019-06-07T15:57:43.728Z,7.60
2019-06-07T16:00:15.719Z,8.30
2019-06-07T16:02:45.479Z,8.68
2019-06-07T16:05:15.654Z,8.13
2019-06-07T16:07:45.373Z,8.18
2019-06-07T16:10:15.292Z,8.70
2019-06-07T16:12:59.501Z,8.73
2019-06-07T16:15:18.495Z,9.60
2019-06-07T16:17:48.217Z,8.25
2019-06-07T16:20:18.025Z,9.23
2019-06-07T16:22:47.728Z,8.60
2019-06-07T16:25:17.652Z,8.60
2019-06-07T16:27:47.211Z,9.03
2019-06-07T16:30:18.921Z,8.33
2019-06-07T16:32:48.604Z,8.58
2019-06-07T16:35:18.402Z,8.63
2019-06-07T16:37:51.563Z,8.28
2019-06-07T16:40:19.422Z,8.18
2019-06-07T16:42:49.264Z,8.45
2019-06-07T16:45:19.145Z,8.23
2019-06-07T16:47:49.769Z,8.38
2019-06-07T16:50:19.585Z,7.53
2019-06-07T16:52:49.147Z,8.85
2019-06-07T16:55:19.239Z,8.68
2019-06-07T16:57:49.224Z,8.55
2019-06-07T17:00:19.869Z,9.43
2019-06-07T17:02:49.534Z,8.73
2019-06-07T17:05:19.323Z,9.08
2019-06-07T17:07:49.116Z,9.18
2019-06-07T17:10:19.066Z,8.33
2019-06-07T17:12:49.041Z,8.10
2019-06-07T17:15:19.346Z,8.40
2019-06-07T17:17:49.358Z,8.93
2019-06-07T17:20:19.408Z,8.70
2019-06-07T17:22:49.796Z,7.47
2019-06-07T17:25:19.617Z,7.62
2019-06-07T17:27:50.172Z,7.45
2019-06-07T17:30:21.559Z,6.55
2019-06-07T17:32:58.937Z,7.22
2019-06-07T17:35:22.402Z,7.08
2019-06-07T17:37:52.105Z,7.15
2019-06-07T17:40:21.841Z,6.72
2019-06-07T17:42:51.480Z,7.60
2019-06-07T17:45:21.382Z,7.08
2019-06-07T17:47:52.077Z,7.87
2019-06-07T17:50:23.088Z,7.22
2019-06-07T17:52:52.760Z,7.92
2019-06-07T17:55:22.478Z,7.30
2019-06-07T17:57:52.690Z,8.18
2019-06-07T18:00:33.115Z,7.28
2019-06-07T18:02:56.415Z,7.05
2019-06-07T18:05:26.202Z,7.35
2019-06-07T18:07:57.196Z,7.33
2019-06-07T18:10:35.708Z,7.15
2019-06-07T18:13:05.925Z,7.10
2019-06-07T18:15:41.643Z,7.10
2019-06-07T18:18:11.519Z,7.42
2019-06-07T18:20:41.312Z,6.80
2019-06-07T18:23:11.369Z,7.25
2019-06-07T18:25:41.149Z,7.85
2019-06-07T18:28:11.229Z,8.85
2019-06-07T18:30:40.955Z,8.00
2019-06-07T18:33:10.660Z,7.35
2019-06-07T18:35:40.204Z,7.80
2019-06-07T18:40:41.027Z,8.23
2019-06-07T18:43:10.668Z,8.10
2019-06-07T18:45:40.315Z,8.13
2019-06-07T18:48:09.956Z,9.50
2019-06-07T18:50:39.681Z,8.05
2019-06-07T18:53:09.441Z,8.25
2019-06-07T18:55:39.064Z,8.38
2019-06-07T18:58:08.701Z,8.63
2019-06-07T19:00:38.555Z,8.23
2019-06-07T19:03:08.280Z,8.75
2019-06-07T19:05:38.000Z,8.75
2019-06-07T19:08:07.794Z,9.28
2019-06-07T19:10:37.500Z,9.68
2019-06-07T19:13:07.207Z,9.80
2019-06-07T19:15:36.916Z,8.15
2019-06-07T19:18:06.828Z,8.48
2019-06-07T19:20:36.579Z,8.35
2019-06-07T19:23:06.202Z,8.40
2019-06-07T19:28:04.808Z,7.37
2019-06-07T19:30:34.580Z,7.85
2019-06-07T19:33:04.438Z,7.50
2019-06-07T19:35:34.246Z,8.45
2019-06-07T19:38:04.070Z,8.10
2019-06-07T19:40:33.770Z,8.58
2019-06-07T19:43:04.018Z,8.65
2019-06-07T19:45:33.900Z,8.08
2019-06-07T19:48:03.643Z,8.10
2019-06-07T19:50:33.447Z,8.35
2019-06-07T19:53:04.123Z,7.87
2019-06-07T19:55:33.862Z,8.35
2019-06-07T20:00:33.526Z,7.75
2019-06-07T20:03:04.494Z,7.85
2019-06-07T20:05:34.499Z,7.70
2019-06-07T20:08:04.896Z,7.53
2019-06-07T20:10:34.775Z,8.55
2019-06-07T20:13:05.174Z,7.53
2019-06-07T20:15:34.986Z,7.75
2019-06-07T20:23:03.032Z,8.30
2019-06-07T20:25:33.045Z,7.80
2019-06-07T20:28:03.394Z,7.65
2019-06-07T20:30:34.140Z,7.85
2019-06-07T20:33:04.067Z,7.53
2019-06-07T20:35:33.613Z,7.60
2019-06-07T20:40:33.624Z,8.30
2019-06-07T20:43:03.537Z,8.93
2019-06-07T20:45:34.376Z,8.65
2019-06-07T20:48:04.350Z,8.20
2019-06-07T20:50:34.082Z,8.83
2019-06-07T20:55:33.904Z,9.83
2019-06-07T21:00:34.290Z,9.30
2019-06-07T21:03:05.179Z,9.33
2019-06-07T21:05:36.054Z,11.08
2019-06-07T21:10:36.030Z,10.45
2019-06-07T21:15:47.909Z,11.33
2019-06-07T21:18:12.035Z,11.57
2019-06-07T21:20:38.349Z,11.45
2019-06-07T21:23:09.042Z,12.43
2019-06-07T21:25:38.811Z,12.13
2019-06-07T21:28:09.346Z,13.20
2019-06-07T21:30:39.269Z,12.82
2019-06-07T21:33:09.682Z,13.15
2019-06-07T21:35:39.532Z,12.65
2019-06-07T21:38:09.918Z,12.93
2019-06-07T21:40:39.608Z,13.10
2019-06-07T21:45:47.193Z,12.90
2019-06-07T21:48:16.909Z,11.38
2019-06-07T21:50:46.676Z,11.73
2019-06-07T21:53:16.415Z,11.20
2019-06-07T21:58:15.740Z,11.50
2019-06-07T22:03:19.185Z,9.93
2019-06-07T22:18:42.889Z,10.15
2019-06-07T22:21:14.732Z,11.30
2019-06-07T22:23:44.618Z,10.25
2019-06-07T22:29:04.651Z,10.98
2019-06-07T22:31:35.406Z,11.60
2019-06-07T22:34:06.723Z,11.20
2019-06-07T22:36:37.569Z,11.63
2019-06-07T22:39:07.629Z,11.30
2019-06-07T22:41:37.678Z,12.03
2019-06-07T22:44:08.619Z,12.03
2019-06-07T22:46:38.487Z,11.60
2019-06-07T22:49:11.390Z,12.00
2019-06-07T22:51:41.213Z,12.18
2019-06-07T22:54:14.045Z,11.43
2019-06-07T22:56:51.482Z,11.43
2019-06-07T22:59:21.336Z,11.40
2019-06-07T23:01:55.537Z,12.23
2019-06-07T23:04:25.231Z,12.10
2019-06-07T23:06:55.027Z,11.45
2019-06-07T23:09:24.889Z,11.88
2019-06-07T23:11:56.435Z,11.38
2019-06-07T23:14:27.358Z,11.08
2019-06-07T23:16:57.064Z,11.40
2019-06-07T23:21:55.709Z,11.05
2019-06-07T23:26:54.539Z,11.45
2019-06-07T23:29:25.541Z,11.60
2019-06-07T23:34:33.986Z,11.73
2019-06-07T23:37:05.306Z,11.53
2019-06-07T23:39:36.023Z,12.50
2019-06-07T23:44:34.687Z,11.35
2019-06-07T23:49:36.855Z,12.90
2019-06-07T23:52:08.343Z,12.35
2019-06-07T23:54:39.237Z,12.93
2019-06-07T23:57:08.975Z,14.28
