createdAt,value
2022-08-07T00:01:44.085Z,54.76
2022-08-07T00:16:02.841Z,54.80
2022-08-07T00:27:06.322Z,58.64
2022-08-07T00:30:57.499Z,57.72
2022-08-07T00:57:34.241Z,59.14
2022-08-07T01:05:19.467Z,59.46
2022-08-07T01:09:02.966Z,58.75
2022-08-07T01:24:29.053Z,59.51
2022-08-07T01:31:27.233Z,60.01
2022-08-07T01:39:41.086Z,60.27
2022-08-07T01:57:24.466Z,60.58
2022-08-07T02:00:45.281Z,60.79
2022-08-07T02:03:58.735Z,60.83
2022-08-07T02:07:14.759Z,60.79
2022-08-07T02:10:28.651Z,60.85
2022-08-07T02:13:57.881Z,61.21
2022-08-07T02:17:49.434Z,61.09
2022-08-07T02:20:58.665Z,61.59
2022-08-07T02:24:23.006Z,61.41
2022-08-07T02:27:34.733Z,61.62
2022-08-07T02:30:45.679Z,62.14
2022-08-07T02:34:01.762Z,61.98
2022-08-07T02:37:16.672Z,62.04
2022-08-07T02:40:30.805Z,62.40
2022-08-07T02:43:41.665Z,62.69
2022-08-07T02:46:57.591Z,63.36
2022-08-07T02:50:08.740Z,63.35
2022-08-07T02:53:21.666Z,63.20
2022-08-07T02:56:36.739Z,63.36
2022-08-07T02:59:55.023Z,63.37
2022-08-07T03:03:42.211Z,63.55
2022-08-07T03:06:58.303Z,63.54
2022-08-07T03:10:14.318Z,63.61
2022-08-07T03:16:57.058Z,63.79
2022-08-07T03:24:20.625Z,63.88
2022-08-07T03:27:30.053Z,64.41
2022-08-07T03:30:43.733Z,64.38
2022-08-07T03:33:47.668Z,64.69
2022-08-07T03:36:54.642Z,65.12
2022-08-07T03:40:15.457Z,65.17
2022-08-07T03:43:32.148Z,65.35
2022-08-07T03:50:00.745Z,65.28
2022-08-07T03:53:15.651Z,65.22
2022-08-07T03:56:33.643Z,65.29
2022-08-07T03:59:46.745Z,65.34
2022-08-07T04:03:06.625Z,65.38
2022-08-07T04:09:57.742Z,65.44
2022-08-07T04:14:10.557Z,65.37
2022-08-07T04:17:00.679Z,65.35
2022-08-07T04:20:12.683Z,65.27
2022-08-07T04:23:43.627Z,65.32
2022-08-07T04:27:20.305Z,65.16
2022-08-07T04:34:27.591Z,64.92
2022-08-07T04:41:42.024Z,64.59
2022-08-07T04:45:02.573Z,64.42
2022-08-07T04:48:12.989Z,64.28
2022-08-07T04:51:18.714Z,64.25
2022-08-07T04:58:24.426Z,64.11
2022-08-07T04:59:17.229Z,63.84
2022-08-07T05:02:23.667Z,63.84
2022-08-07T05:09:02.544Z,64.02
2022-08-07T05:12:26.563Z,64.04
2022-08-07T05:15:48.070Z,64.78
2022-08-07T05:18:59.756Z,65.86
2022-08-07T05:22:33.686Z,65.43
2022-08-07T05:26:11.040Z,64.55
2022-08-07T05:29:18.621Z,64.24
2022-08-07T05:32:28.639Z,63.78
2022-08-07T05:35:45.659Z,63.61
2022-08-07T05:39:00.673Z,63.31
2022-08-07T05:42:15.707Z,63.45
2022-08-07T05:45:47.680Z,63.07
2022-08-07T05:48:58.115Z,62.90
2022-08-07T05:52:14.241Z,62.69
2022-08-07T05:55:23.687Z,62.71
2022-08-07T05:58:57.722Z,62.27
2022-08-07T06:05:49.123Z,62.08
2022-08-07T06:46:15.405Z,58.52
2022-08-07T07:00:12.817Z,55.23
2022-08-07T07:01:50.909Z,54.41
2022-08-07T07:04:28.178Z,53.71
2022-08-07T07:07:10.375Z,52.65
2022-08-07T07:09:49.191Z,53.64
2022-08-07T07:12:48.761Z,53.43
2022-08-07T07:15:32.385Z,52.04
2022-08-07T07:18:47.242Z,51.60
2022-08-07T07:21:13.504Z,51.22
2022-08-07T07:24:11.242Z,51.67
2022-08-07T07:26:40.594Z,51.35
2022-08-07T07:29:56.608Z,50.59
2022-08-07T07:32:06.078Z,50.69
2022-08-07T07:34:39.534Z,50.09
2022-08-07T07:37:21.793Z,49.07
2022-08-07T07:40:26.242Z,49.42
2022-08-07T07:49:21.637Z,48.24
2022-08-07T08:25:56.240Z,42.50
2022-08-07T08:29:12.627Z,42.40
2022-08-07T08:32:38.519Z,42.16
2022-08-07T08:39:38.883Z,43.02
2022-08-07T08:42:54.662Z,42.34
2022-08-07T08:46:10.574Z,41.24
2022-08-07T09:19:50.982Z,36.49
2022-08-07T09:24:33.683Z,36.80
2022-08-07T09:31:20.499Z,36.04
2022-08-07T09:58:04.316Z,32.86
2022-08-07T10:01:14.728Z,31.27
2022-08-07T10:04:32.646Z,30.34
2022-08-07T10:07:52.277Z,30.25
2022-08-07T10:11:59.818Z,30.23
2022-08-07T10:14:34.213Z,29.53
2022-08-07T11:03:11.317Z,28.45
2022-08-07T13:16:44.336Z,21.32
2022-08-07T13:22:57.333Z,21.80
2022-08-07T13:26:04.361Z,21.33
2022-08-07T13:28:58.220Z,20.37
2022-08-07T13:31:57.274Z,19.54
2022-08-07T13:34:54.287Z,19.46
2022-08-07T13:40:54.413Z,18.85
2022-08-07T13:43:56.136Z,18.14
2022-08-07T13:46:52.432Z,18.94
2022-08-07T13:50:36.631Z,19.35
2022-08-07T13:53:36.005Z,18.70
2022-08-07T13:57:01.392Z,18.91
2022-08-07T14:00:25.975Z,19.25
2022-08-07T14:02:56.802Z,20.77
2022-08-07T14:05:37.365Z,21.28
2022-08-07T14:08:08.995Z,21.57
2022-08-07T14:11:19.354Z,22.68
2022-08-07T14:14:30.290Z,24.15
2022-08-07T14:18:15.605Z,25.20
2022-08-07T14:28:13.602Z,30.44
2022-08-07T14:31:23.470Z,31.79
2022-08-07T14:38:26.047Z,33.67
2022-08-07T14:42:20.207Z,33.75
2022-08-07T14:48:41.368Z,33.08
2022-08-07T14:52:04.591Z,32.71
2022-08-07T14:55:17.525Z,32.48
2022-08-07T14:58:24.863Z,31.89
2022-08-07T15:01:42.820Z,30.69
2022-08-07T15:04:56.353Z,30.50
2022-08-07T15:08:08.349Z,30.05
2022-08-07T15:11:17.289Z,29.75
2022-08-07T15:48:32.402Z,34.86
2022-08-07T16:24:09.157Z,39.20
2022-08-07T16:34:03.323Z,42.43
2022-08-07T16:37:01.793Z,43.22
2022-08-07T16:40:23.019Z,44.06
2022-08-07T16:44:04.312Z,44.46
2022-08-07T17:29:09.866Z,45.75
2022-08-07T17:46:40.294Z,45.93
2022-08-07T18:03:09.053Z,46.27
2022-08-07T18:06:33.306Z,46.58
2022-08-07T18:09:48.333Z,46.76
2022-08-07T18:13:00.942Z,47.03
2022-08-07T18:16:06.900Z,47.20
2022-08-07T18:30:06.593Z,47.55
2022-08-07T20:06:31.093Z,52.91
2022-08-07T20:10:33.547Z,52.74
2022-08-07T20:12:32.107Z,53.85
2022-08-07T20:33:40.765Z,56.29
2022-08-07T20:49:59.396Z,57.01
2022-08-07T20:54:03.086Z,56.72
2022-08-07T21:22:25.543Z,57.20
2022-08-07T21:33:57.647Z,60.53
2022-08-07T21:56:36.655Z,59.20
2022-08-07T22:16:39.329Z,59.43
2022-08-07T22:18:58.101Z,59.93
2022-08-07T22:32:42.133Z,60.41
2022-08-07T22:39:13.592Z,61.33
2022-08-07T22:42:54.049Z,61.90
2022-08-07T22:46:40.662Z,61.66
2022-08-07T22:49:20.745Z,61.62
2022-08-07T22:52:37.004Z,61.54
2022-08-07T22:55:50.491Z,61.43
2022-08-07T22:58:58.609Z,61.18
2022-08-07T23:02:04.544Z,60.97
2022-08-07T23:08:30.483Z,60.48
2022-08-07T23:11:41.423Z,60.15
2022-08-07T23:14:51.437Z,59.88
2022-08-07T23:18:01.504Z,59.69
2022-08-07T23:21:16.204Z,59.59
2022-08-07T23:24:21.084Z,59.48
2022-08-07T23:27:33.800Z,59.14
2022-08-07T23:30:43.258Z,58.89
2022-08-07T23:34:33.727Z,58.80
2022-08-07T23:37:29.396Z,58.67
2022-08-07T23:40:37.500Z,59.25
2022-08-07T23:43:47.441Z,59.25
2022-08-07T23:47:00.688Z,59.40
2022-08-07T23:50:06.446Z,59.42
2022-08-07T23:57:27.686Z,59.40
