createdAt,value
2022-11-21T00:01:19.196Z,6.57
2022-11-21T00:03:47.578Z,5.37
2022-11-21T00:06:16.004Z,4.00
2022-11-21T00:08:44.427Z,4.80
2022-11-21T00:11:12.951Z,6.63
2022-11-21T00:13:41.564Z,11.33
2022-11-21T00:16:10.918Z,1.90
2022-11-21T00:18:41.639Z,3.67
2022-11-21T00:21:10.632Z,2.80
2022-11-21T00:23:38.940Z,1.90
2022-11-21T00:26:07.432Z,5.07
2022-11-21T00:28:35.847Z,10.93
2022-11-21T00:31:04.448Z,22.07
2022-11-21T00:33:33.161Z,21.70
2022-11-21T00:36:07.108Z,23.63
2022-11-21T00:38:35.484Z,28.63
2022-11-21T00:41:03.880Z,29.90
2022-11-21T00:43:32.232Z,3.23
2022-11-21T00:46:02.520Z,11.77
2022-11-21T00:48:31.284Z,10.43
2022-11-21T00:51:00.462Z,8.07
2022-11-21T00:53:30.360Z,3.57
2022-11-21T00:55:58.754Z,5.03
2022-11-21T00:58:27.359Z,11.97
2022-11-21T01:01:03.854Z,2.80
2022-11-21T01:03:33.924Z,6.17
2022-11-21T01:06:03.371Z,5.00
2022-11-21T01:08:33.389Z,11.33
2022-11-21T01:11:04.392Z,9.93
2022-11-21T01:13:32.709Z,8.10
2022-11-21T01:16:04.426Z,8.40
2022-11-21T01:18:32.748Z,4.77
2022-11-21T01:21:01.516Z,9.93
2022-11-21T01:23:29.886Z,9.70
2022-11-21T01:26:03.904Z,5.17
2022-11-21T01:28:32.307Z,16.17
2022-11-21T01:31:05.213Z,4.20
2022-11-21T01:33:33.616Z,4.47
2022-11-21T01:36:07.821Z,10.93
2022-11-21T01:38:36.296Z,4.30
2022-11-21T01:41:06.187Z,2.43
2022-11-21T01:43:34.515Z,4.60
2022-11-21T01:46:05.826Z,2.53
2022-11-21T01:48:37.657Z,6.67
2022-11-21T01:51:08.860Z,5.03
2022-11-21T01:53:37.862Z,4.63
2022-11-21T01:56:07.880Z,15.37
2022-11-21T01:58:36.759Z,6.40
2022-11-21T02:01:05.376Z,3.27
2022-11-21T02:03:35.915Z,1.37
2022-11-21T02:06:04.266Z,1.40
2022-11-21T02:08:32.805Z,5.47
2022-11-21T02:11:07.912Z,4.57
2022-11-21T02:13:37.646Z,2.43
2022-11-21T02:16:06.157Z,4.43
2022-11-21T02:18:34.581Z,6.57
2022-11-21T02:21:08.698Z,2.90
2022-11-21T02:23:40.530Z,8.13
2022-11-21T02:26:10.356Z,7.83
2022-11-21T02:28:38.803Z,9.10
2022-11-21T02:31:07.145Z,9.67
2022-11-21T02:33:35.501Z,7.37
2022-11-21T02:36:04.283Z,7.90
2022-11-21T02:38:34.110Z,8.23
2022-11-21T02:41:10.160Z,6.60
2022-11-21T02:43:41.716Z,9.47
2022-11-21T02:46:10.154Z,7.47
2022-11-21T02:48:39.246Z,5.93
2022-11-21T02:51:07.686Z,9.67
2022-11-21T02:53:36.045Z,2.00
2022-11-21T02:56:04.510Z,3.40
2022-11-21T02:58:33.291Z,5.60
2022-11-21T03:01:03.067Z,6.63
2022-11-21T03:03:31.495Z,3.70
2022-11-21T03:05:59.842Z,4.47
2022-11-21T03:08:28.243Z,15.80
2022-11-21T03:10:56.630Z,24.30
2022-11-21T03:13:25.012Z,25.00
2022-11-21T03:15:55.387Z,29.53
2022-11-21T03:18:25.152Z,28.20
2022-11-21T03:20:53.828Z,12.27
2022-11-21T03:23:22.203Z,11.27
2022-11-21T03:25:50.513Z,6.17
2022-11-21T03:28:18.886Z,3.07
2022-11-21T03:30:47.325Z,28.17
2022-11-21T03:33:15.723Z,26.17
2022-11-21T03:35:45.454Z,17.23
2022-11-21T03:38:13.885Z,24.00
2022-11-21T03:40:42.290Z,12.60
2022-11-21T03:43:10.652Z,25.23
2022-11-21T03:45:39.004Z,27.80
2022-11-21T03:48:07.716Z,35.67
2022-11-21T03:50:36.063Z,37.70
2022-11-21T03:53:05.828Z,34.83
2022-11-21T03:55:34.168Z,36.33
2022-11-21T03:58:02.511Z,30.27
2022-11-21T04:00:30.915Z,21.73
2022-11-21T04:02:59.416Z,19.47
2022-11-21T04:05:27.789Z,20.07
2022-11-21T04:07:56.105Z,22.33
2022-11-21T04:10:25.856Z,21.27
2022-11-21T04:12:54.187Z,4.13
2022-11-21T04:15:22.532Z,4.17
2022-11-21T04:17:50.842Z,6.80
2022-11-21T04:20:19.325Z,5.87
2022-11-21T04:22:47.730Z,8.63
2022-11-21T04:25:16.119Z,7.73
2022-11-21T04:27:45.785Z,2.07
2022-11-21T04:30:14.285Z,9.13
2022-11-21T04:32:42.673Z,6.17
2022-11-21T04:35:11.363Z,9.73
2022-11-21T04:37:41.279Z,30.80
2022-11-21T04:40:10.152Z,8.93
2022-11-21T04:42:38.548Z,18.33
2022-11-21T04:45:09.189Z,3.97
2022-11-21T04:47:38.081Z,14.17
2022-11-21T04:50:07.076Z,13.43
2022-11-21T04:52:35.818Z,6.20
2022-11-21T04:55:04.668Z,19.37
2022-11-21T04:57:33.152Z,10.80
2022-11-21T05:00:01.453Z,6.63
2022-11-21T05:02:31.236Z,3.50
2022-11-21T05:04:59.643Z,4.60
2022-11-21T05:07:28.110Z,32.73
2022-11-21T05:09:56.456Z,6.77
2022-11-21T05:12:42.296Z,3.90
2022-11-21T05:15:11.079Z,37.53
2022-11-21T05:17:40.845Z,20.77
2022-11-21T05:20:09.842Z,17.37
2022-11-21T05:22:38.207Z,16.30
2022-11-21T05:25:06.976Z,4.90
2022-11-21T05:27:35.371Z,7.83
2022-11-21T05:30:03.802Z,5.93
2022-11-21T05:32:32.127Z,4.33
2022-11-21T05:35:01.869Z,12.33
2022-11-21T05:37:30.247Z,15.80
2022-11-21T05:39:58.690Z,22.90
2022-11-21T05:42:40.908Z,40.27
2022-11-21T05:45:10.025Z,42.80
2022-11-21T05:47:38.393Z,31.43
2022-11-21T05:50:08.651Z,7.93
2022-11-21T05:52:36.993Z,29.40
2022-11-21T05:55:05.608Z,26.07
2022-11-21T05:57:34.039Z,11.47
2022-11-21T06:00:02.377Z,47.87
2022-11-21T06:02:48.520Z,39.60
2022-11-21T06:05:18.555Z,25.97
2022-11-21T06:07:47.181Z,29.53
2022-11-21T06:10:15.641Z,23.17
2022-11-21T06:12:44.075Z,46.40
2022-11-21T06:15:12.807Z,45.17
2022-11-21T06:17:41.209Z,24.83
2022-11-21T06:20:10.454Z,44.07
2022-11-21T06:22:40.265Z,21.53
2022-11-21T06:25:08.921Z,10.33
2022-11-21T06:27:37.321Z,20.37
2022-11-21T06:30:05.891Z,8.60
2022-11-21T06:32:38.094Z,37.27
2022-11-21T06:35:07.047Z,16.43
2022-11-21T06:37:35.514Z,39.20
2022-11-21T06:40:05.450Z,12.33
2022-11-21T06:42:34.424Z,11.97
2022-11-21T06:45:07.291Z,18.40
2022-11-21T06:47:38.042Z,11.23
2022-11-21T06:50:11.909Z,33.93
2022-11-21T06:52:42.908Z,31.47
2022-11-21T06:55:13.201Z,26.30
2022-11-21T06:57:41.522Z,28.33
2022-11-21T07:00:10.525Z,34.00
2022-11-21T07:02:38.865Z,24.37
2022-11-21T07:05:07.557Z,25.67
2022-11-21T07:07:36.054Z,12.23
2022-11-21T07:10:04.629Z,6.20
2022-11-21T07:12:52.104Z,13.60
2022-11-21T07:15:20.635Z,8.80
2022-11-21T07:17:48.946Z,3.07
2022-11-21T07:20:17.630Z,5.97
2022-11-21T07:22:46.026Z,11.70
2022-11-21T07:25:14.438Z,13.00
2022-11-21T07:27:44.183Z,8.27
2022-11-21T07:30:12.941Z,13.73
2022-11-21T07:32:41.615Z,17.10
2022-11-21T07:35:10.608Z,6.90
2022-11-21T07:37:41.713Z,7.07
2022-11-21T07:40:10.400Z,4.80
2022-11-21T07:42:38.775Z,0.77
2022-11-21T07:45:09.251Z,5.30
2022-11-21T07:47:37.590Z,2.43
2022-11-21T07:50:06.349Z,9.40
2022-11-21T07:52:34.804Z,7.97
2022-11-21T07:55:03.766Z,3.90
2022-11-21T07:57:32.430Z,21.07
2022-11-21T08:00:00.792Z,19.03
2022-11-21T08:02:30.529Z,5.60
2022-11-21T08:05:00.105Z,11.63
2022-11-21T08:07:28.639Z,9.57
2022-11-21T08:09:57.594Z,10.23
2022-11-21T08:12:26.289Z,16.97
2022-11-21T08:14:54.724Z,5.63
2022-11-21T08:17:23.054Z,6.33
2022-11-21T08:19:52.825Z,13.80
2022-11-21T08:22:21.320Z,7.80
2022-11-21T08:24:53.921Z,7.97
2022-11-21T08:27:24.432Z,5.23
2022-11-21T08:29:55.816Z,7.37
2022-11-21T08:32:44.190Z,4.67
2022-11-21T08:35:14.003Z,4.83
2022-11-21T08:37:42.386Z,9.27
2022-11-21T08:40:11.577Z,1.70
2022-11-21T08:42:39.951Z,8.17
2022-11-21T08:45:08.885Z,1.90
2022-11-21T08:47:37.305Z,2.03
2022-11-21T08:50:09.128Z,2.53
2022-11-21T08:52:39.122Z,7.83
2022-11-21T08:55:08.089Z,4.13
2022-11-21T08:57:39.401Z,7.40
2022-11-21T09:00:08.702Z,8.53
2022-11-21T09:02:38.023Z,8.90
2022-11-21T09:05:06.734Z,2.60
2022-11-21T09:07:35.289Z,3.40
2022-11-21T09:10:05.288Z,5.47
2022-11-21T09:12:33.802Z,6.77
2022-11-21T09:15:19.754Z,5.00
2022-11-21T09:18:08.054Z,1.87
2022-11-21T09:20:42.004Z,5.20
2022-11-21T09:23:14.391Z,9.57
2022-11-21T09:25:44.694Z,8.47
2022-11-21T09:28:14.721Z,7.07
2022-11-21T09:30:44.075Z,22.33
2022-11-21T09:33:17.091Z,18.87
2022-11-21T09:35:46.488Z,5.53
2022-11-21T09:38:19.743Z,13.73
2022-11-21T09:40:52.474Z,22.83
2022-11-21T09:43:30.645Z,28.90
2022-11-21T09:46:04.534Z,19.23
2022-11-21T09:48:35.361Z,21.73
2022-11-21T09:51:05.110Z,27.67
2022-11-21T09:53:36.828Z,8.23
2022-11-21T09:56:09.418Z,22.97
2022-11-21T09:58:42.534Z,30.23
2022-11-21T10:01:12.733Z,29.57
2022-11-21T10:03:43.051Z,19.10
2022-11-21T10:06:16.935Z,17.17
2022-11-21T10:08:50.362Z,28.80
2022-11-21T10:11:28.176Z,28.17
2022-11-21T10:14:08.832Z,25.97
2022-11-21T10:16:42.702Z,31.00
2022-11-21T10:19:26.473Z,31.40
2022-11-21T10:22:19.019Z,13.93
2022-11-21T10:24:50.581Z,37.13
2022-11-21T10:27:23.863Z,26.73
2022-11-21T10:29:55.044Z,18.67
2022-11-21T10:32:25.915Z,27.20
2022-11-21T10:34:59.005Z,22.83
2022-11-21T10:37:33.670Z,17.43
2022-11-21T10:40:09.937Z,23.50
2022-11-21T10:42:42.258Z,29.37
2022-11-21T10:45:19.414Z,34.57
2022-11-21T10:47:48.744Z,27.10
2022-11-21T10:50:35.748Z,19.10
2022-11-21T10:53:28.919Z,25.13
2022-11-21T10:55:59.433Z,28.00
2022-11-21T10:58:35.570Z,18.33
2022-11-21T11:01:04.201Z,32.10
2022-11-21T11:03:33.425Z,32.70
2022-11-21T11:06:01.913Z,33.57
2022-11-21T11:08:31.941Z,33.60
2022-11-21T11:11:04.888Z,25.27
2022-11-21T11:13:45.798Z,19.53
2022-11-21T11:16:17.906Z,10.80
2022-11-21T11:18:48.818Z,30.17
2022-11-21T11:21:18.894Z,24.30
2022-11-21T11:23:49.858Z,22.43
2022-11-21T11:26:25.707Z,29.10
2022-11-21T11:28:57.452Z,14.87
2022-11-21T11:31:25.996Z,21.20
2022-11-21T11:33:55.703Z,24.87
2022-11-21T11:36:32.876Z,28.20
2022-11-21T11:39:02.286Z,24.53
2022-11-21T11:41:59.508Z,34.60
2022-11-21T11:44:52.331Z,19.27
2022-11-21T11:47:34.333Z,20.60
2022-11-21T11:50:18.278Z,27.47
2022-11-21T11:52:57.517Z,9.57
2022-11-21T11:55:28.148Z,22.33
2022-11-21T11:57:58.436Z,15.57
2022-11-21T12:00:33.915Z,6.47
2022-11-21T12:03:05.405Z,2.97
2022-11-21T12:05:34.094Z,10.07
2022-11-21T12:11:15.906Z,6.10
2022-11-21T12:13:45.321Z,15.17
2022-11-21T12:16:19.388Z,7.37
2022-11-21T12:18:51.121Z,9.83
2022-11-21T12:21:19.831Z,2.50
2022-11-21T12:23:50.139Z,5.93
2022-11-21T12:26:25.216Z,16.27
2022-11-21T12:29:04.493Z,4.23
2022-11-21T12:31:37.870Z,10.57
2022-11-21T12:34:15.877Z,3.13
2022-11-21T12:36:47.077Z,1.57
2022-11-21T12:39:25.396Z,1.73
2022-11-21T12:42:17.962Z,3.23
2022-11-21T12:44:53.847Z,0.70
2022-11-21T12:47:54.028Z,4.17
2022-11-21T12:50:43.247Z,1.83
2022-11-21T12:53:34.314Z,1.87
2022-11-21T12:56:09.605Z,3.40
2022-11-21T12:58:40.919Z,3.37
2022-11-21T13:01:21.480Z,1.43
2022-11-21T13:03:56.615Z,2.47
2022-11-21T13:06:26.152Z,2.20
2022-11-21T13:08:55.491Z,2.50
2022-11-21T13:11:51.475Z,1.60
2022-11-21T13:14:22.702Z,3.03
2022-11-21T13:16:54.577Z,3.93
2022-11-21T13:19:26.494Z,5.70
2022-11-21T13:21:55.750Z,7.20
2022-11-21T13:24:43.494Z,3.23
2022-11-21T13:27:12.763Z,3.23
2022-11-21T13:29:56.464Z,3.03
2022-11-21T13:32:42.206Z,1.47
2022-11-21T13:35:25.461Z,2.77
2022-11-21T13:38:04.696Z,1.57
2022-11-21T13:40:38.701Z,1.73
2022-11-21T13:43:39.294Z,1.27
2022-11-21T13:46:07.928Z,1.63
2022-11-21T13:48:55.137Z,3.93
2022-11-21T13:51:41.444Z,1.23
2022-11-21T13:54:27.002Z,2.17
2022-11-21T13:57:02.752Z,5.53
2022-11-21T13:59:38.288Z,1.57
2022-11-21T14:02:11.234Z,1.73
2022-11-21T14:04:50.396Z,2.00
2022-11-21T14:07:24.617Z,3.13
2022-11-21T14:09:55.576Z,1.13
2022-11-21T14:12:31.584Z,2.10
2022-11-21T14:15:25.183Z,3.03
2022-11-21T14:17:55.392Z,1.70
2022-11-21T14:20:26.089Z,1.80
2022-11-21T14:23:04.779Z,0.80
2022-11-21T14:25:39.119Z,2.20
2022-11-21T14:28:11.358Z,1.73
2022-11-21T14:30:40.875Z,1.73
2022-11-21T14:33:25.947Z,1.20
2022-11-21T14:35:56.060Z,0.70
2022-11-21T14:38:25.274Z,1.33
2022-11-21T14:41:13.119Z,2.60
2022-11-21T14:43:41.513Z,2.20
2022-11-21T14:46:14.889Z,1.23
2022-11-21T14:48:43.479Z,1.80
2022-11-21T14:51:13.982Z,1.83
2022-11-21T14:53:43.595Z,0.97
2022-11-21T14:56:14.147Z,2.37
2022-11-21T14:58:44.611Z,1.70
2022-11-21T15:01:21.987Z,1.93
2022-11-21T15:03:57.058Z,4.03
2022-11-21T15:06:27.876Z,1.47
2022-11-21T15:10:11.565Z,3.00
2022-11-21T15:11:58.147Z,2.53
2022-11-21T15:14:29.314Z,2.90
2022-11-21T15:17:00.461Z,1.90
2022-11-21T15:19:30.074Z,1.20
2022-11-21T15:21:59.550Z,2.30
2022-11-21T15:24:40.132Z,3.07
2022-11-21T15:27:24.005Z,2.93
2022-11-21T15:30:03.601Z,4.70
2022-11-21T15:32:34.752Z,4.40
2022-11-21T15:35:18.190Z,4.20
2022-11-21T15:37:50.237Z,4.43
2022-11-21T15:40:20.073Z,4.40
2022-11-21T15:42:49.808Z,2.87
2022-11-21T15:45:25.413Z,3.37
2022-11-21T15:47:55.578Z,5.57
2022-11-21T15:50:24.889Z,3.77
2022-11-21T15:52:56.315Z,3.13
2022-11-21T15:55:27.013Z,3.40
2022-11-21T15:57:55.416Z,4.40
2022-11-21T16:00:25.196Z,3.83
2022-11-21T16:02:54.017Z,4.80
2022-11-21T16:05:22.374Z,4.63
2022-11-21T16:07:50.803Z,3.63
2022-11-21T16:10:26.091Z,2.93
2022-11-21T16:12:56.286Z,3.77
2022-11-21T16:15:26.230Z,4.93
2022-11-21T16:17:54.996Z,1.97
2022-11-21T16:20:23.486Z,2.77
2022-11-21T16:22:51.918Z,4.20
2022-11-21T16:25:21.594Z,3.30
2022-11-21T16:27:49.963Z,3.17
2022-11-21T16:30:19.024Z,2.53
2022-11-21T16:32:48.797Z,6.23
2022-11-21T16:35:17.161Z,4.07
2022-11-21T16:37:47.110Z,5.70
2022-11-21T16:40:16.144Z,4.07
2022-11-21T16:42:44.468Z,4.20
2022-11-21T16:45:12.872Z,3.00
2022-11-21T16:47:45.834Z,4.47
2022-11-21T16:50:18.847Z,5.97
2022-11-21T16:52:47.161Z,4.43
2022-11-21T16:55:15.546Z,5.17
2022-11-21T16:57:44.249Z,3.97
2022-11-21T17:00:13.639Z,3.47
2022-11-21T17:02:42.052Z,3.33
2022-11-21T17:05:10.720Z,5.60
2022-11-21T17:07:40.507Z,5.30
2022-11-21T17:10:09.567Z,4.13
2022-11-21T17:12:39.016Z,4.07
2022-11-21T17:15:09.075Z,3.40
2022-11-21T17:17:37.499Z,3.83
2022-11-21T17:20:06.084Z,5.57
2022-11-21T17:22:34.422Z,3.27
2022-11-21T17:25:04.196Z,7.03
2022-11-21T17:27:32.505Z,3.57
2022-11-21T17:30:00.840Z,5.23
2022-11-21T17:32:29.228Z,4.43
2022-11-21T17:34:57.619Z,4.60
2022-11-21T17:37:26.076Z,5.27
2022-11-21T17:39:54.473Z,4.77
2022-11-21T17:42:26.796Z,4.03
2022-11-21T17:44:55.159Z,5.47
2022-11-21T17:47:23.506Z,4.03
2022-11-21T17:49:51.888Z,6.47
2022-11-21T17:52:20.415Z,3.40
2022-11-21T17:54:48.794Z,4.93
2022-11-21T17:57:17.097Z,4.50
2022-11-21T17:59:47.068Z,4.13
2022-11-21T18:02:15.669Z,4.53
2022-11-21T18:04:44.101Z,5.47
2022-11-21T18:07:12.913Z,3.20
2022-11-21T18:09:41.219Z,3.67
2022-11-21T18:12:09.618Z,4.17
2022-11-21T18:14:37.983Z,3.73
2022-11-21T18:17:07.699Z,4.80
2022-11-21T18:19:36.056Z,4.67
2022-11-21T18:22:04.409Z,4.03
2022-11-21T18:24:32.772Z,3.07
2022-11-21T18:27:01.123Z,3.27
2022-11-21T18:29:37.365Z,3.73
2022-11-21T18:32:06.900Z,5.47
2022-11-21T18:34:36.619Z,6.73
2022-11-21T18:37:04.956Z,5.00
2022-11-21T18:39:33.575Z,4.23
2022-11-21T18:42:02.016Z,4.40
2022-11-21T18:44:30.354Z,4.53
2022-11-21T18:46:58.984Z,5.07
2022-11-21T18:49:27.785Z,5.27
2022-11-21T18:51:57.884Z,4.73
2022-11-21T18:54:26.225Z,4.73
2022-11-21T18:56:55.043Z,6.07
2022-11-21T18:59:23.341Z,5.73
2022-11-21T19:01:51.845Z,5.40
2022-11-21T19:04:20.253Z,4.80
2022-11-21T19:06:48.627Z,4.40
2022-11-21T19:09:18.913Z,5.70
2022-11-21T19:11:47.244Z,4.50
2022-11-21T19:14:15.530Z,5.37
2022-11-21T19:16:43.874Z,5.43
2022-11-21T19:22:04.685Z,4.57
2022-11-21T19:24:34.496Z,5.63
2022-11-21T19:27:03.116Z,4.50
2022-11-21T19:29:33.006Z,6.57
2022-11-21T19:32:01.399Z,4.80
2022-11-21T19:34:29.775Z,5.20
2022-11-21T19:36:58.148Z,5.07
2022-11-21T19:39:26.879Z,5.87
2022-11-21T19:41:57.082Z,5.40
2022-11-21T19:44:25.475Z,4.90
2022-11-21T19:46:53.820Z,4.90
2022-11-21T19:49:22.139Z,5.03
2022-11-21T19:51:50.478Z,4.37
2022-11-21T19:54:18.817Z,3.77
2022-11-21T19:56:47.169Z,4.17
2022-11-21T19:59:17.001Z,5.30
2022-11-21T20:01:49.641Z,4.50
2022-11-21T20:04:20.910Z,5.73
2022-11-21T20:06:49.169Z,5.93
2022-11-21T20:09:18.547Z,5.73
2022-11-21T20:11:47.541Z,4.30
2022-11-21T20:14:21.918Z,4.03
2022-11-21T20:16:51.283Z,4.00
2022-11-21T20:19:20.721Z,4.67
2022-11-21T20:21:49.336Z,4.67
2022-11-21T20:24:17.871Z,6.63
2022-11-21T20:26:46.613Z,4.17
2022-11-21T20:29:15.464Z,3.93
2022-11-21T20:31:45.170Z,5.27
2022-11-21T20:34:14.251Z,6.10
2022-11-21T20:36:42.796Z,4.97
2022-11-21T20:39:14.350Z,4.77
2022-11-21T20:41:42.767Z,4.57
2022-11-21T20:47:04.320Z,4.00
2022-11-21T20:49:32.883Z,4.17
2022-11-21T20:54:49.698Z,5.43
2022-11-21T20:57:18.099Z,4.90
2022-11-21T20:59:46.528Z,4.80
2022-11-21T21:02:16.430Z,4.97
2022-11-21T21:04:44.764Z,3.50
2022-11-21T21:07:13.233Z,4.07
2022-11-21T21:09:41.653Z,4.27
2022-11-21T21:12:10.027Z,4.07
2022-11-21T21:14:38.405Z,4.60
2022-11-21T21:17:06.713Z,4.20
2022-11-21T21:19:36.447Z,4.90
2022-11-21T21:22:05.773Z,4.10
2022-11-21T21:24:34.128Z,5.93
2022-11-21T21:27:02.438Z,5.37
2022-11-21T21:29:31.112Z,4.33
2022-11-21T21:31:59.794Z,5.60
2022-11-21T21:34:28.458Z,5.13
2022-11-21T21:36:58.714Z,4.73
2022-11-21T21:39:27.524Z,5.93
2022-11-21T21:41:55.981Z,3.30
2022-11-21T21:44:29.825Z,5.97
2022-11-21T21:47:01.222Z,4.93
2022-11-21T21:49:29.583Z,5.27
2022-11-21T21:51:59.342Z,4.80
2022-11-21T21:54:27.997Z,7.00
2022-11-21T21:56:56.481Z,5.90
2022-11-21T21:59:25.651Z,6.20
2022-11-21T22:01:54.028Z,5.40
2022-11-21T22:04:22.494Z,6.60
2022-11-21T22:06:50.847Z,5.13
2022-11-21T22:09:20.846Z,6.53
2022-11-21T22:11:49.135Z,5.67
2022-11-21T22:14:17.961Z,6.60
2022-11-21T22:16:46.385Z,5.93
2022-11-21T22:19:15.589Z,8.50
2022-11-21T22:21:44.024Z,4.70
2022-11-21T22:24:29.001Z,4.70
2022-11-21T22:26:58.713Z,5.03
2022-11-21T22:29:28.168Z,5.50
2022-11-21T22:31:56.559Z,4.53
2022-11-21T22:34:25.112Z,5.77
2022-11-21T22:36:53.434Z,4.33
2022-11-21T22:39:21.784Z,5.57
2022-11-21T22:41:50.172Z,5.30
2022-11-21T22:44:20.244Z,4.17
2022-11-21T22:46:48.608Z,5.70
2022-11-21T22:49:17.063Z,4.83
2022-11-21T22:51:45.815Z,3.73
2022-11-21T22:54:14.211Z,3.40
2022-11-21T22:56:42.703Z,4.57
2022-11-21T22:59:13.466Z,5.83
2022-11-21T23:01:43.271Z,4.47
2022-11-21T23:04:17.307Z,5.53
2022-11-21T23:06:46.077Z,5.30
2022-11-21T23:09:14.542Z,6.80
2022-11-21T23:11:42.919Z,4.20
2022-11-21T23:14:11.293Z,5.57
2022-11-21T23:16:39.658Z,4.03
2022-11-21T23:19:09.495Z,3.97
2022-11-21T23:21:37.915Z,4.33
2022-11-21T23:24:06.664Z,3.63
2022-11-21T23:26:35.020Z,4.27
2022-11-21T23:29:08.366Z,2.17
2022-11-21T23:31:37.481Z,4.77
2022-11-21T23:34:05.939Z,3.87
2022-11-21T23:36:35.642Z,3.10
2022-11-21T23:39:03.974Z,5.90
2022-11-21T23:41:32.349Z,3.17
2022-11-21T23:44:00.906Z,5.57
2022-11-21T23:46:29.417Z,4.50
2022-11-21T23:48:57.763Z,1.73
2022-11-21T23:51:26.108Z,8.23
2022-11-21T23:53:55.850Z,6.33
2022-11-21T23:56:24.204Z,4.67
2022-11-21T23:58:52.571Z,7.33
