createdAt,value
2017-07-20T00:02:45.339Z,23.23
2017-07-20T00:02:54.847Z,23.13
2017-07-20T00:03:55.085Z,23.12
2017-07-20T00:04:55.022Z,23.23
2017-07-20T00:05:54.960Z,23.17
2017-07-20T00:06:54.905Z,23.17
2017-07-20T00:07:54.841Z,23.17
2017-07-20T00:08:54.772Z,23.21
2017-07-20T00:09:54.711Z,23.17
2017-07-20T00:10:54.349Z,23.13
2017-07-20T00:11:54.610Z,23.2
2017-07-20T00:12:54.524Z,23.13
2017-07-20T00:13:54.467Z,23.2
2017-07-20T00:14:54.096Z,23.1
2017-07-20T00:15:54.036Z,23.2
2017-07-20T00:16:54.283Z,23.18
2017-07-20T00:17:54.218Z,23.12
2017-07-20T00:18:54.176Z,23.1
2017-07-20T00:19:53.790Z,23.17
2017-07-20T00:20:54.281Z,23.2
2017-07-20T00:21:53.968Z,23.15
2017-07-20T00:22:53.904Z,23.2
2017-07-20T00:23:53.557Z,23.21
2017-07-20T00:24:53.795Z,23.1
2017-07-20T00:25:53.723Z,23.13
2017-07-20T00:26:53.663Z,23.18
2017-07-20T00:27:53.596Z,23.12
2017-07-20T00:28:53.536Z,23.15
2017-07-20T00:29:53.171Z,23.23
2017-07-20T00:30:53.409Z,23.12
2017-07-20T00:31:53.352Z,23.25
2017-07-20T00:32:53.291Z,23.2
2017-07-20T00:33:53.220Z,23.2
2017-07-20T00:34:53.158Z,23.18
2017-07-20T00:35:53.111Z,23.2
2017-07-20T00:36:53.034Z,23.23
2017-07-20T00:37:52.973Z,23.13
2017-07-20T00:38:52.911Z,23.1
2017-07-20T00:39:52.852Z,23.18
2017-07-20T00:40:52.483Z,23.17
2017-07-20T00:41:52.728Z,23.17
2017-07-20T00:42:52.664Z,23.21
2017-07-20T00:43:52.601Z,23.17
2017-07-20T00:44:52.539Z,23.15
2017-07-20T00:45:52.485Z,23.18
2017-07-20T00:46:52.112Z,23.13
2017-07-20T00:47:52.047Z,23.21
2017-07-20T00:48:52.295Z,23.1
2017-07-20T00:49:51.944Z,23.18
2017-07-20T00:50:52.186Z,23.17
2017-07-20T00:51:52.102Z,23.13
2017-07-20T00:52:52.044Z,23.13
2017-07-20T00:53:51.676Z,23.23
2017-07-20T00:54:51.916Z,23.2
2017-07-20T00:55:51.854Z,23.1
2017-07-20T00:56:51.794Z,23.2
2017-07-20T00:57:51.733Z,23.12
2017-07-20T00:58:51.681Z,23.18
2017-07-20T00:59:51.610Z,23.13
2017-07-20T01:00:51.545Z,23.12
2017-07-20T01:01:51.484Z,23.18
2017-07-20T01:02:51.422Z,23.13
2017-07-20T01:03:51.358Z,23.13
2017-07-20T01:04:51.304Z,23.1
2017-07-20T01:05:51.237Z,23.13
2017-07-20T01:06:51.175Z,23.17
2017-07-20T01:07:51.112Z,23.09
2017-07-20T01:08:50.746Z,23.17
2017-07-20T01:09:50.984Z,23.13
2017-07-20T01:10:50.926Z,23.2
2017-07-20T01:11:50.864Z,23.13
2017-07-20T01:12:50.802Z,23.18
2017-07-20T01:13:50.739Z,23.17
2017-07-20T01:14:50.692Z,23.1
2017-07-20T01:15:50.617Z,23.13
2017-07-20T01:16:50.555Z,23.18
2017-07-20T01:17:50.491Z,23.15
2017-07-20T01:18:50.428Z,23.17
2017-07-20T01:19:50.369Z,23.2
2017-07-20T01:20:50.001Z,23.13
2017-07-20T01:21:50.252Z,23.1
2017-07-20T01:22:50.201Z,23.13
2017-07-20T01:23:50.160Z,23.2
2017-07-20T01:24:50.056Z,23.12
2017-07-20T01:25:49.997Z,23.25
2017-07-20T01:26:49.932Z,23.18
2017-07-20T01:27:49.868Z,23.17
2017-07-20T01:28:49.808Z,23.18
2017-07-20T01:29:49.745Z,23.15
2017-07-20T01:30:49.691Z,23.12
2017-07-20T01:31:49.626Z,23.12
2017-07-20T01:32:49.562Z,23.2
2017-07-20T01:33:49.197Z,23.18
2017-07-20T01:34:50.635Z,23.12
2017-07-20T01:35:49.374Z,23.12
2017-07-20T01:36:49.317Z,23.12
2017-07-20T01:37:49.261Z,23.18
2017-07-20T01:38:49.193Z,23.18
2017-07-20T01:39:49.128Z,23.2
2017-07-20T01:40:49.062Z,23.17
2017-07-20T01:41:49.002Z,23.17
2017-07-20T01:42:48.951Z,23.09
2017-07-20T01:43:49.079Z,23.17
2017-07-20T01:44:48.824Z,23.12
2017-07-20T01:45:48.450Z,23.12
2017-07-20T01:46:48.693Z,23.17
2017-07-20T01:47:48.639Z,23.17
2017-07-20T01:48:48.569Z,23.2
2017-07-20T01:49:48.503Z,23.17
2017-07-20T01:50:48.442Z,23.13
2017-07-20T01:51:48.514Z,23.15
2017-07-20T01:52:48.319Z,23.15
2017-07-20T01:53:48.270Z,23.13
2017-07-20T01:54:48.194Z,23.15
2017-07-20T01:55:48.132Z,23.21
2017-07-20T01:56:48.069Z,23.21
2017-07-20T01:57:48.010Z,23.13
2017-07-20T01:58:47.949Z,23.17
2017-07-20T01:59:47.907Z,23.15
2017-07-20T02:00:47.836Z,23.2
2017-07-20T02:01:47.774Z,23.12
2017-07-20T02:02:47.711Z,23.18
2017-07-20T02:03:47.647Z,23.18
2017-07-20T02:04:47.289Z,23.18
2017-07-20T02:05:47.522Z,23.15
2017-07-20T02:06:47.464Z,23.18
2017-07-20T02:07:47.405Z,23.17
2017-07-20T02:08:47.339Z,23.13
2017-07-20T02:09:46.974Z,23.17
2017-07-20T02:10:46.911Z,23.18
2017-07-20T02:11:47.154Z,23.12
2017-07-20T02:12:47.078Z,23.21
2017-07-20T02:13:47.028Z,23.17
2017-07-20T02:14:46.664Z,23.15
2017-07-20T02:15:46.893Z,23.12
2017-07-20T02:16:46.842Z,23.2
2017-07-20T02:17:46.784Z,23.12
2017-07-20T02:18:46.708Z,23.12
2017-07-20T02:19:46.669Z,23.15
2017-07-20T02:20:46.595Z,23.17
2017-07-20T02:21:46.544Z,23.12
2017-07-20T02:22:46.456Z,23.09
2017-07-20T02:23:46.104Z,23.15
2017-07-20T02:24:46.352Z,23.13
2017-07-20T02:25:46.275Z,23.17
2017-07-20T02:26:46.215Z,23.12
2017-07-20T02:27:46.151Z,23.12
2017-07-20T02:28:45.805Z,23.09
2017-07-20T02:29:46.037Z,23.12
2017-07-20T02:30:45.987Z,23.15
2017-07-20T02:31:45.900Z,23.17
2017-07-20T02:32:45.841Z,23.06
2017-07-20T02:33:45.779Z,23.13
2017-07-20T02:34:45.715Z,23.13
2017-07-20T02:35:45.657Z,23.06
2017-07-20T02:36:45.598Z,23.15
2017-07-20T02:37:45.528Z,23.12
2017-07-20T02:38:45.468Z,23.15
2017-07-20T02:39:45.404Z,23.13
2017-07-20T02:40:45.340Z,23.1
2017-07-20T02:41:45.282Z,23.09
2017-07-20T02:42:45.221Z,23.15
2017-07-20T02:43:45.154Z,23.15
2017-07-20T02:44:45.092Z,23.17
2017-07-20T02:45:45.033Z,23.1
2017-07-20T02:46:44.969Z,23.2
2017-07-20T02:47:44.910Z,23.13
2017-07-20T02:48:44.543Z,23.17
2017-07-20T02:49:44.784Z,23.13
2017-07-20T02:50:44.723Z,23.13
2017-07-20T02:51:44.660Z,23.1
2017-07-20T02:52:44.292Z,23.17
2017-07-20T02:53:44.536Z,23.13
2017-07-20T02:54:44.475Z,23.18
2017-07-20T02:55:44.420Z,23.15
2017-07-20T02:56:44.350Z,23.12
2017-07-20T02:57:44.289Z,23.13
2017-07-20T02:58:44.226Z,23.15
2017-07-20T02:59:44.165Z,23.08
2017-07-20T03:00:44.115Z,23.18
2017-07-20T03:01:44.038Z,23.18
2017-07-20T03:02:43.979Z,23.12
2017-07-20T03:03:43.925Z,23.18
2017-07-20T03:04:43.858Z,23.12
2017-07-20T03:05:43.793Z,23.15
2017-07-20T03:06:43.730Z,23.12
2017-07-20T03:07:43.666Z,23.15
2017-07-20T03:08:43.618Z,23.13
2017-07-20T03:09:43.239Z,23.13
2017-07-20T03:10:43.483Z,23.17
2017-07-20T03:11:42.816Z,23.21
2017-07-20T03:12:43.361Z,23.17
2017-07-20T03:13:43.293Z,23.18
2017-07-20T03:14:43.233Z,23.13
2017-07-20T03:15:43.173Z,23.2
2017-07-20T03:16:43.110Z,23.1
2017-07-20T03:17:43.046Z,23.13
2017-07-20T03:18:42.680Z,23.13
2017-07-20T03:19:42.924Z,23.18
2017-07-20T03:20:42.858Z,23.17
2017-07-20T03:21:42.797Z,23.1
2017-07-20T03:22:42.942Z,23.23
2017-07-20T03:23:42.675Z,23.15
2017-07-20T03:24:42.311Z,23.21
2017-07-20T03:25:42.551Z,23.21
2017-07-20T03:26:42.503Z,23.18
2017-07-20T03:27:42.427Z,23.13
2017-07-20T03:28:42.063Z,23.15
2017-07-20T03:29:42.307Z,23.13
2017-07-20T03:30:42.245Z,23.2
2017-07-20T03:31:42.183Z,23.24
2017-07-20T03:32:42.115Z,23.18
2017-07-20T03:33:42.055Z,23.21
2017-07-20T03:34:41.995Z,23.13
2017-07-20T03:35:41.932Z,23.24
2017-07-20T03:36:41.871Z,23.2
2017-07-20T03:37:41.808Z,23.24
2017-07-20T03:38:41.744Z,23.15
2017-07-20T03:39:41.077Z,23.21
2017-07-20T03:40:41.623Z,23.17
2017-07-20T03:41:41.561Z,23.23
2017-07-20T03:42:41.501Z,23.2
2017-07-20T03:43:41.441Z,23.23
2017-07-20T03:44:41.370Z,23.25
2017-07-20T03:45:41.310Z,23.13
2017-07-20T03:46:41.260Z,23.13
2017-07-20T03:47:41.187Z,23.2
2017-07-20T03:48:41.123Z,23.17
2017-07-20T03:49:41.063Z,23.25
2017-07-20T03:50:41.002Z,23.2
2017-07-20T03:51:40.938Z,23.17
2017-07-20T03:52:40.880Z,23.24
2017-07-20T03:53:40.812Z,23.15
2017-07-20T03:54:40.765Z,23.18
2017-07-20T03:55:40.690Z,23.2
2017-07-20T03:56:40.628Z,23.18
2017-07-20T03:57:40.569Z,23.23
2017-07-20T03:58:40.518Z,23.18
2017-07-20T03:59:40.442Z,23.2
2017-07-20T04:00:40.379Z,23.23
2017-07-20T04:01:39.718Z,23.15
2017-07-20T04:02:40.257Z,23.17
2017-07-20T04:03:40.197Z,23.21
2017-07-20T04:04:39.829Z,23.2
2017-07-20T04:05:40.072Z,23.23
2017-07-20T04:06:40.010Z,23.17
2017-07-20T04:07:39.947Z,23.2
2017-07-20T04:08:39.883Z,23.23
2017-07-20T04:09:39.820Z,23.2
2017-07-20T04:10:39.477Z,23.17
2017-07-20T04:11:39.395Z,23.12
2017-07-20T04:12:39.637Z,23.13
2017-07-20T04:13:39.575Z,23.18
2017-07-20T04:14:39.510Z,23.13
2017-07-20T04:15:39.450Z,23.15
2017-07-20T04:16:39.387Z,23.15
2017-07-20T04:17:39.329Z,23.12
2017-07-20T04:18:39.263Z,23.09
2017-07-20T04:19:39.200Z,23.17
2017-07-20T04:20:39.143Z,23.09
2017-07-20T04:21:38.780Z,23.15
2017-07-20T04:22:39.036Z,23.09
2017-07-20T04:23:38.951Z,23.13
2017-07-20T04:24:38.891Z,23.1
2017-07-20T04:25:38.849Z,23.09
2017-07-20T04:26:38.767Z,23.13
2017-07-20T04:27:38.709Z,23.09
2017-07-20T04:28:38.646Z,23.09
2017-07-20T04:29:38.580Z,23.13
2017-07-20T04:30:38.526Z,23.08
2017-07-20T04:31:38.461Z,23.09
2017-07-20T04:32:38.394Z,23.17
2017-07-20T04:33:38.334Z,23.06
2017-07-20T04:34:38.270Z,23.1
2017-07-20T04:35:38.216Z,23.13
2017-07-20T04:36:37.849Z,23.13
2017-07-20T04:37:38.089Z,23.09
2017-07-20T04:38:38.023Z,23.17
2017-07-20T04:39:37.959Z,23.08
2017-07-20T04:40:37.898Z,23.12
2017-07-20T04:41:37.538Z,23.12
2017-07-20T04:42:37.675Z,23.13
2017-07-20T04:43:37.712Z,23.09
2017-07-20T04:44:37.651Z,23.1
2017-07-20T04:45:37.588Z,23.09
2017-07-20T04:46:37.528Z,23.09
2017-07-20T04:47:37.471Z,23.1
2017-07-20T04:48:37.406Z,23.09
2017-07-20T04:49:37.341Z,23.06
2017-07-20T04:50:37.283Z,23.06
2017-07-20T04:51:36.913Z,23.12
2017-07-20T04:52:37.158Z,23.18
2017-07-20T04:53:37.093Z,23.18
2017-07-20T04:54:37.031Z,23.15
2017-07-20T04:55:36.967Z,23.1
2017-07-20T04:56:36.907Z,23.09
2017-07-20T04:57:36.845Z,23.12
2017-07-20T04:58:36.785Z,23.09
2017-07-20T04:59:36.721Z,23.17
2017-07-20T05:00:36.663Z,23.08
2017-07-20T05:01:36.602Z,23.1
2017-07-20T05:02:36.464Z,23.18
2017-07-20T05:03:36.476Z,23.18
2017-07-20T05:04:36.409Z,23.1
2017-07-20T05:05:36.353Z,23.09
2017-07-20T05:06:36.293Z,23.09
2017-07-20T05:07:36.228Z,23.08
2017-07-20T05:08:36.162Z,23.15
2017-07-20T05:09:36.100Z,23.13
2017-07-20T05:10:36.042Z,23.12
2017-07-20T05:11:35.984Z,23.13
2017-07-20T05:12:35.612Z,23.09
2017-07-20T05:13:35.853Z,23.13
2017-07-20T05:14:35.792Z,23.09
2017-07-20T05:15:35.727Z,23.09
2017-07-20T05:16:35.671Z,23.2
2017-07-20T05:17:35.603Z,23.06
2017-07-20T05:18:35.543Z,23.09
2017-07-20T05:19:35.178Z,23.09
2017-07-20T05:20:35.118Z,23.17
2017-07-20T05:21:35.354Z,23.1
2017-07-20T05:22:35.297Z,23.1
2017-07-20T05:23:35.232Z,23.2
2017-07-20T05:24:35.167Z,23.13
2017-07-20T05:25:35.112Z,23.06
2017-07-20T05:26:35.046Z,23.1
2017-07-20T05:27:34.983Z,23.1
2017-07-20T05:28:34.920Z,23.08
2017-07-20T05:29:34.895Z,23.15
2017-07-20T05:30:34.801Z,23.1
2017-07-20T05:31:34.434Z,23.12
2017-07-20T05:32:34.669Z,23.08
2017-07-20T05:33:34.608Z,23.18
2017-07-20T05:34:34.549Z,23.1
2017-07-20T05:35:34.497Z,23.06
2017-07-20T05:36:33.815Z,23.08
2017-07-20T05:37:34.361Z,23.1
2017-07-20T05:38:34.305Z,23.09
2017-07-20T05:39:34.235Z,23.08
2017-07-20T05:40:34.176Z,23.09
2017-07-20T05:41:34.122Z,23.08
2017-07-20T05:42:34.055Z,23.09
2017-07-20T05:43:33.990Z,23.08
2017-07-20T05:44:33.930Z,23.03
2017-07-20T05:45:33.863Z,23.17
2017-07-20T05:46:33.499Z,23.1
2017-07-20T05:47:33.742Z,23.1
2017-07-20T05:48:33.679Z,23.09
2017-07-20T05:49:33.616Z,23.05
2017-07-20T05:50:33.569Z,23.12
2017-07-20T05:51:33.491Z,23.08
2017-07-20T05:52:33.430Z,23.1
2017-07-20T05:53:33.068Z,23.09
2017-07-20T05:54:33.306Z,23.09
2017-07-20T05:55:33.242Z,23.08
2017-07-20T05:56:33.184Z,23.08
2017-07-20T05:57:33.120Z,23.1
2017-07-20T05:58:33.056Z,23.09
2017-07-20T05:59:32.997Z,23.08
2017-07-20T06:00:32.933Z,23.1
2017-07-20T06:01:32.869Z,23.06
2017-07-20T06:02:32.506Z,23.06
2017-07-20T06:03:32.750Z,23.05
2017-07-20T06:04:32.688Z,23.08
2017-07-20T06:05:32.319Z,23.05
2017-07-20T06:06:32.566Z,23.09
2017-07-20T06:07:32.503Z,23.12
2017-07-20T06:08:32.438Z,23.08
2017-07-20T06:09:32.390Z,23.06
2017-07-20T06:10:32.316Z,23.1
2017-07-20T06:11:32.253Z,23.05
2017-07-20T06:12:31.888Z,23.05
2017-07-20T06:13:32.134Z,23.03
2017-07-20T06:14:32.071Z,23.1
2017-07-20T06:15:31.702Z,23.03
2017-07-20T06:16:31.955Z,23.08
2017-07-20T06:17:31.881Z,23.03
2017-07-20T06:18:31.820Z,23.08
2017-07-20T06:19:31.765Z,23.08
2017-07-20T06:20:31.397Z,23.02
2017-07-20T06:21:31.630Z,23.12
2017-07-20T06:22:31.572Z,23.1
2017-07-20T06:23:31.507Z,23.03
2017-07-20T06:24:31.442Z,23.09
2017-07-20T06:25:31.381Z,23.05
2017-07-20T06:26:31.336Z,23.03
2017-07-20T06:27:30.955Z,23.1
2017-07-20T06:28:30.894Z,23
2017-07-20T06:29:31.138Z,23.03
2017-07-20T06:30:31.083Z,23
2017-07-20T06:31:31.008Z,23.02
2017-07-20T06:32:30.947Z,23
2017-07-20T06:33:30.886Z,23.03
2017-07-20T06:34:30.827Z,23.05
2017-07-20T06:35:30.155Z,23.08
2017-07-20T06:36:30.710Z,23.06
2017-07-20T06:37:30.333Z,23.03
2017-07-20T06:38:30.274Z,23.06
2017-07-20T06:39:30.213Z,23.03
2017-07-20T06:40:30.485Z,23.08
2017-07-20T06:41:30.397Z,23.1
2017-07-20T06:42:30.329Z,23.08
2017-07-20T06:43:30.264Z,23.13
2017-07-20T06:44:29.652Z,23.08
2017-07-20T06:45:29.834Z,23.08
2017-07-20T06:46:29.776Z,23.12
2017-07-20T06:47:29.715Z,23.09
2017-07-20T06:48:29.345Z,23.12
2017-07-20T06:49:29.892Z,23.12
2017-07-20T06:50:29.523Z,23.09
2017-07-20T06:51:29.464Z,23.09
2017-07-20T06:52:29.703Z,23.13
2017-07-20T06:53:29.339Z,23.1
2017-07-20T06:54:29.580Z,23.12
2017-07-20T06:55:29.516Z,23.17
2017-07-20T06:56:29.454Z,23.15
2017-07-20T06:57:29.395Z,23.08
2017-07-20T06:58:29.334Z,23.2
2017-07-20T06:59:29.271Z,23.1
2017-07-20T07:00:29.209Z,23.13
2017-07-20T07:01:29.152Z,23.17
2017-07-20T07:02:28.781Z,23.13
2017-07-20T07:03:28.717Z,23.2
2017-07-20T07:04:28.964Z,23.17
2017-07-20T07:05:28.593Z,23.25
2017-07-20T07:06:28.534Z,23.23
2017-07-20T07:07:28.774Z,23.18
2017-07-20T07:08:28.713Z,23.21
2017-07-20T07:09:28.650Z,23.23
2017-07-20T07:10:28.589Z,23.28
2017-07-20T07:11:28.530Z,23.31
2017-07-20T07:12:28.465Z,23.37
2017-07-20T07:13:28.405Z,23.36
2017-07-20T07:14:28.341Z,23.34
2017-07-20T07:15:27.975Z,23.27
2017-07-20T07:16:28.224Z,23.28
2017-07-20T07:17:28.152Z,23.31
2017-07-20T07:18:28.093Z,23.27
2017-07-20T07:19:27.726Z,23.44
2017-07-20T07:20:27.972Z,23.37
2017-07-20T07:21:27.915Z,23.32
2017-07-20T07:22:27.842Z,23.41
2017-07-20T07:23:27.822Z,23.34
2017-07-20T07:24:27.732Z,23.41
2017-07-20T07:25:27.658Z,23.48
2017-07-20T07:26:27.294Z,23.47
2017-07-20T07:27:27.534Z,23.44
2017-07-20T07:28:27.170Z,23.47
2017-07-20T07:29:27.116Z,23.48
2017-07-20T07:30:27.047Z,23.41
2017-07-20T07:31:27.289Z,23.54
2017-07-20T07:32:26.937Z,23.56
2017-07-20T07:33:27.166Z,23.54
2017-07-20T07:34:27.101Z,23.5
2017-07-20T07:35:27.051Z,23.47
2017-07-20T07:36:26.976Z,23.48
2017-07-20T07:37:26.614Z,23.55
2017-07-20T07:38:26.863Z,23.5
2017-07-20T07:39:26.834Z,23.54
2017-07-20T07:40:26.730Z,23.58
2017-07-20T07:41:26.370Z,23.56
2017-07-20T07:42:26.304Z,23.55
2017-07-20T07:43:26.592Z,23.59
2017-07-20T07:44:26.184Z,23.61
2017-07-20T07:45:26.135Z,23.58
2017-07-20T07:46:26.059Z,23.58
2017-07-20T07:47:26.511Z,23.62
2017-07-20T07:48:26.251Z,23.55
2017-07-20T07:49:26.177Z,23.65
2017-07-20T07:50:26.116Z,23.59
2017-07-20T07:51:26.057Z,23.66
2017-07-20T07:52:25.993Z,23.58
2017-07-20T07:53:25.932Z,23.68
2017-07-20T07:54:25.883Z,23.63
2017-07-20T07:55:25.811Z,23.62
2017-07-20T07:56:25.748Z,23.68
2017-07-20T07:57:25.686Z,23.66
2017-07-20T07:58:25.621Z,23.59
2017-07-20T07:59:25.563Z,23.62
2017-07-20T08:00:25.502Z,23.63
2017-07-20T08:01:25.439Z,23.58
2017-07-20T08:02:25.378Z,23.58
2017-07-20T08:03:25.323Z,23.54
2017-07-20T08:04:25.254Z,23.54
2017-07-20T08:05:25.200Z,23.54
2017-07-20T08:06:25.131Z,23.48
2017-07-20T08:07:25.069Z,23.5
2017-07-20T08:08:25.009Z,23.55
2017-07-20T08:09:24.944Z,23.48
2017-07-20T08:10:24.887Z,23.48
2017-07-20T08:11:24.824Z,23.47
2017-07-20T08:12:24.790Z,23.5
2017-07-20T08:13:24.697Z,23.5
2017-07-20T08:14:24.635Z,23.55
2017-07-20T08:15:24.571Z,23.55
2017-07-20T08:16:24.511Z,23.56
2017-07-20T08:17:24.455Z,23.44
2017-07-20T08:18:24.088Z,23.54
2017-07-20T08:19:24.327Z,23.56
2017-07-20T08:20:24.277Z,23.51
2017-07-20T08:21:24.213Z,23.54
2017-07-20T08:22:24.145Z,23.56
2017-07-20T08:23:23.777Z,23.56
2017-07-20T08:24:24.028Z,23.54
2017-07-20T08:25:23.956Z,23.54
2017-07-20T08:26:23.895Z,23.51
2017-07-20T08:27:23.553Z,23.51
2017-07-20T08:28:23.784Z,23.54
2017-07-20T08:29:23.732Z,23.41
2017-07-20T08:30:23.674Z,23.5
2017-07-20T08:31:23.584Z,23.5
2017-07-20T08:32:22.921Z,23.44
2017-07-20T08:33:23.471Z,23.44
2017-07-20T08:34:23.426Z,23.48
2017-07-20T08:35:23.472Z,23.46
2017-07-20T08:36:22.981Z,23.44
2017-07-20T08:37:22.913Z,23.48
2017-07-20T08:38:23.154Z,23.46
2017-07-20T08:39:23.105Z,23.47
2017-07-20T08:40:22.733Z,23.48
2017-07-20T08:41:22.365Z,23.43
2017-07-20T08:42:22.644Z,23.47
2017-07-20T08:43:22.861Z,23.44
2017-07-20T08:44:22.485Z,23.58
2017-07-20T08:45:22.725Z,23.44
2017-07-20T08:46:22.660Z,23.51
2017-07-20T08:47:22.607Z,23.55
2017-07-20T08:48:22.539Z,23.46
2017-07-20T08:49:22.481Z,23.59
2017-07-20T08:50:22.415Z,23.46
2017-07-20T08:51:22.356Z,23.44
2017-07-20T08:52:22.296Z,23.46
2017-07-20T08:53:22.228Z,23.44
2017-07-20T08:54:22.170Z,23.5
2017-07-20T08:55:22.107Z,23.48
2017-07-20T08:56:22.045Z,23.4
2017-07-20T08:57:21.989Z,23.48
2017-07-20T08:58:21.919Z,23.44
2017-07-20T08:59:21.861Z,23.47
2017-07-20T09:00:21.805Z,23.47
2017-07-20T09:01:21.746Z,23.44
2017-07-20T09:02:21.675Z,23.44
2017-07-20T09:03:21.615Z,23.46
2017-07-20T09:04:21.558Z,23.48
2017-07-20T09:05:21.487Z,23.54
2017-07-20T09:06:21.123Z,23.55
2017-07-20T09:07:21.143Z,23.56
2017-07-20T09:08:21.882Z,23.55
2017-07-20T09:09:20.636Z,23.54
2017-07-20T09:10:20.878Z,23.54
2017-07-20T09:11:21.119Z,23.48
2017-07-20T09:12:21.065Z,23.43
2017-07-20T09:13:21.000Z,23.55
2017-07-20T09:14:20.935Z,23.55
2017-07-20T09:15:20.871Z,23.48
2017-07-20T09:16:20.810Z,23.54
2017-07-20T09:17:21.122Z,23.51
2017-07-20T09:18:20.695Z,23.51
2017-07-20T09:19:20.324Z,23.51
2017-07-20T09:20:20.565Z,23.54
2017-07-20T09:21:20.510Z,23.5
2017-07-20T09:22:20.442Z,23.58
2017-07-20T09:23:20.076Z,23.63
2017-07-20T09:24:20.324Z,23.61
2017-07-20T09:25:20.256Z,23.54
2017-07-20T09:26:20.196Z,23.48
2017-07-20T09:27:19.835Z,23.47
2017-07-20T09:28:20.070Z,23.48
2017-07-20T09:29:20.013Z,23.56
2017-07-20T09:30:20.046Z,23.61
2017-07-20T09:31:19.915Z,23.56
2017-07-20T09:32:19.829Z,23.61
2017-07-20T09:33:19.759Z,23.56
2017-07-20T09:34:19.702Z,23.62
2017-07-20T09:35:19.890Z,23.59
2017-07-20T09:36:19.579Z,23.59
2017-07-20T09:37:19.217Z,23.59
2017-07-20T09:38:19.461Z,23.56
2017-07-20T09:39:19.403Z,23.59
2017-07-20T09:40:19.027Z,23.68
2017-07-20T09:41:18.965Z,23.58
2017-07-20T09:42:18.905Z,23.61
2017-07-20T09:43:19.152Z,23.62
2017-07-20T09:44:18.788Z,23.63
2017-07-20T09:45:18.721Z,23.61
2017-07-20T09:46:18.961Z,23.59
2017-07-20T09:47:18.596Z,23.61
2017-07-20T09:48:18.835Z,23.62
2017-07-20T09:49:18.775Z,23.63
2017-07-20T09:50:18.715Z,23.62
2017-07-20T09:51:18.655Z,23.68
2017-07-20T09:52:18.591Z,23.68
2017-07-20T09:53:18.535Z,23.63
2017-07-20T09:54:18.471Z,23.63
2017-07-20T09:55:18.409Z,23.68
2017-07-20T09:56:18.347Z,23.63
2017-07-20T09:57:17.986Z,23.65
2017-07-20T09:58:18.222Z,23.69
2017-07-20T09:59:18.168Z,23.69
2017-07-20T10:00:18.099Z,23.61
2017-07-20T10:01:17.892Z,23.71
2017-07-20T10:02:17.978Z,23.71
2017-07-20T10:03:17.914Z,23.66
2017-07-20T10:04:17.856Z,23.68
2017-07-20T10:05:17.490Z,23.71
2017-07-20T10:06:17.732Z,23.71
2017-07-20T10:07:17.370Z,23.73
2017-07-20T10:08:17.613Z,23.74
2017-07-20T10:09:17.552Z,23.71
2017-07-20T10:10:17.184Z,23.74
2017-07-20T10:11:17.422Z,23.69
2017-07-20T10:12:17.064Z,23.73
2017-07-20T10:13:17.301Z,23.74
2017-07-20T10:14:17.238Z,23.76
2017-07-20T10:15:17.176Z,23.71
2017-07-20T10:16:17.115Z,23.76
2017-07-20T10:17:17.052Z,23.74
2017-07-20T10:18:16.689Z,23.8
2017-07-20T10:19:16.932Z,23.78
2017-07-20T10:20:16.873Z,23.81
2017-07-20T10:21:16.807Z,23.76
2017-07-20T10:22:16.745Z,23.76
2017-07-20T10:23:16.381Z,23.76
2017-07-20T10:24:16.621Z,23.78
2017-07-20T10:25:16.561Z,23.83
2017-07-20T10:26:16.502Z,23.8
2017-07-20T10:27:16.450Z,23.77
2017-07-20T10:28:16.378Z,23.81
2017-07-20T10:29:16.322Z,23.8
2017-07-20T10:30:16.276Z,23.77
2017-07-20T10:31:16.193Z,23.78
2017-07-20T10:32:15.833Z,23.81
2017-07-20T10:33:16.072Z,23.74
2017-07-20T10:34:15.719Z,23.74
2017-07-20T10:35:15.949Z,23.74
2017-07-20T10:36:15.981Z,23.76
2017-07-20T10:37:15.844Z,23.76
2017-07-20T10:38:15.766Z,23.78
2017-07-20T10:39:15.720Z,23.77
2017-07-20T10:40:15.641Z,23.74
2017-07-20T10:41:15.606Z,23.73
2017-07-20T10:42:15.517Z,23.76
2017-07-20T10:43:15.463Z,23.78
2017-07-20T10:44:15.096Z,23.73
2017-07-20T10:45:15.333Z,23.73
2017-07-20T10:46:15.279Z,23.76
2017-07-20T10:47:15.211Z,23.76
2017-07-20T10:48:15.149Z,23.77
2017-07-20T10:49:14.782Z,23.73
2017-07-20T10:50:14.728Z,23.73
2017-07-20T10:51:14.666Z,23.74
2017-07-20T10:52:14.904Z,23.78
2017-07-20T10:53:14.542Z,23.78
2017-07-20T10:54:14.782Z,23.78
2017-07-20T10:55:14.722Z,23.73
2017-07-20T10:56:14.361Z,23.77
2017-07-20T10:57:14.304Z,23.76
2017-07-20T10:58:14.232Z,23.76
2017-07-20T10:59:14.173Z,23.74
2017-07-20T11:00:14.414Z,23.71
2017-07-20T11:01:14.364Z,23.8
2017-07-20T11:02:14.051Z,23.73
2017-07-20T11:03:13.925Z,23.81
2017-07-20T11:04:14.316Z,23.77
2017-07-20T11:05:13.801Z,23.8
2017-07-20T11:06:13.743Z,23.77
2017-07-20T11:07:14.013Z,23.81
2017-07-20T11:08:13.652Z,23.78
2017-07-20T11:09:13.554Z,23.76
2017-07-20T11:10:13.801Z,23.77
2017-07-20T11:11:13.738Z,23.76
2017-07-20T11:12:13.071Z,23.74
2017-07-20T11:13:13.614Z,23.71
2017-07-20T11:14:13.254Z,23.76
2017-07-20T11:15:13.499Z,23.76
2017-07-20T11:16:13.128Z,23.77
2017-07-20T11:17:13.372Z,23.81
2017-07-20T11:18:13.310Z,23.77
2017-07-20T11:19:13.247Z,23.77
2017-07-20T11:20:13.289Z,23.83
2017-07-20T11:21:13.137Z,23.86
2017-07-20T11:22:13.061Z,23.8
2017-07-20T11:23:13.004Z,23.76
2017-07-20T11:24:12.989Z,23.76
2017-07-20T11:25:12.896Z,23.73
2017-07-20T11:26:12.512Z,23.78
2017-07-20T11:27:12.763Z,23.78
2017-07-20T11:28:12.696Z,23.76
2017-07-20T11:29:12.682Z,23.71
2017-07-20T11:30:12.571Z,23.77
2017-07-20T11:31:12.210Z,23.81
2017-07-20T11:32:12.147Z,23.81
2017-07-20T11:33:12.386Z,23.77
2017-07-20T11:34:12.332Z,23.76
2017-07-20T11:35:12.520Z,23.81
2017-07-20T11:36:11.902Z,23.74
2017-07-20T11:37:12.258Z,23.77
2017-07-20T11:38:12.080Z,23.77
2017-07-20T11:39:12.021Z,23.77
2017-07-20T11:40:11.961Z,23.8
2017-07-20T11:41:11.592Z,23.78
2017-07-20T11:42:11.530Z,23.76
2017-07-20T11:43:11.774Z,23.78
2017-07-20T11:44:11.717Z,23.77
2017-07-20T11:45:11.651Z,23.76
2017-07-20T11:46:11.589Z,23.8
2017-07-20T11:47:11.528Z,23.76
2017-07-20T11:48:11.476Z,23.77
2017-07-20T11:49:11.104Z,23.77
2017-07-20T11:50:11.142Z,23.8
2017-07-20T11:51:10.984Z,23.76
2017-07-20T11:52:10.916Z,23.77
2017-07-20T11:53:11.163Z,23.77
2017-07-20T11:54:10.802Z,23.74
2017-07-20T11:55:11.037Z,23.78
2017-07-20T11:56:10.679Z,23.8
2017-07-20T11:57:10.923Z,23.74
2017-07-20T11:58:10.854Z,23.74
2017-07-20T11:59:10.792Z,23.76
2017-07-20T12:00:10.841Z,23.73
2017-07-20T12:01:10.677Z,23.8
2017-07-20T12:02:10.615Z,23.74
2017-07-20T12:03:10.551Z,23.78
2017-07-20T12:04:10.487Z,23.73
2017-07-20T12:05:10.527Z,23.66
2017-07-20T12:06:10.371Z,23.76
2017-07-20T12:07:10.303Z,23.71
2017-07-20T12:08:10.237Z,23.74
2017-07-20T12:09:09.882Z,23.68
2017-07-20T12:10:10.118Z,23.71
2017-07-20T12:11:10.055Z,23.77
2017-07-20T12:12:09.393Z,23.73
2017-07-20T12:13:09.628Z,23.66
2017-07-20T12:14:09.883Z,23.71
2017-07-20T12:15:09.516Z,23.69
2017-07-20T12:16:09.292Z,23.69
2017-07-20T12:17:09.733Z,23.74
2017-07-20T12:18:09.806Z,23.71
2017-07-20T12:19:09.701Z,23.71
2017-07-20T12:20:09.912Z,23.69
2017-07-20T12:21:09.226Z,23.73
2017-07-20T12:22:09.153Z,23.73
2017-07-20T12:23:09.015Z,23.74
2017-07-20T12:24:09.083Z,23.74
2017-07-20T12:25:09.021Z,23.71
2017-07-20T12:26:09.163Z,23.74
2017-07-20T12:27:09.154Z,23.74
2017-07-20T12:28:09.078Z,23.68
2017-07-20T12:29:08.743Z,23.76
2017-07-20T12:30:08.667Z,23.71
2017-07-20T12:31:08.950Z,23.74
2017-07-20T12:32:08.547Z,23.69
2017-07-20T12:33:08.532Z,23.63
2017-07-20T12:34:08.443Z,23.65
2017-07-20T12:35:08.833Z,23.63
2017-07-20T12:36:08.603Z,23.8
2017-07-20T12:37:08.568Z,23.68
2017-07-20T12:38:08.178Z,23.66
2017-07-20T12:39:08.036Z,23.69
2017-07-20T12:40:08.277Z,23.66
2017-07-20T12:41:08.218Z,23.66
2017-07-20T12:42:07.847Z,23.66
2017-07-20T12:43:08.121Z,23.68
2017-07-20T12:44:08.027Z,23.68
2017-07-20T12:45:07.687Z,23.68
2017-07-20T12:46:07.903Z,23.65
2017-07-20T12:47:07.848Z,23.65
2017-07-20T12:48:07.782Z,23.68
2017-07-20T12:49:07.729Z,23.62
2017-07-20T12:50:07.712Z,23.65
2017-07-20T12:51:07.667Z,23.62
2017-07-20T12:52:07.534Z,23.69
2017-07-20T12:53:07.493Z,23.66
2017-07-20T12:54:07.415Z,23.73
2017-07-20T12:55:07.356Z,23.65
2017-07-20T12:56:07.288Z,23.62
2017-07-20T12:57:07.227Z,23.68