createdAt,value
2023-03-13T00:01:41.609Z,245.13
2023-03-13T00:04:09.920Z,244.30
2023-03-13T00:06:39.431Z,245.77
2023-03-13T00:09:09.882Z,246.70
2023-03-13T00:11:39.638Z,242.40
2023-03-13T00:14:08.941Z,245.13
2023-03-13T00:16:39.524Z,245.80
2023-03-13T00:19:08.330Z,246.93
2023-03-13T00:21:37.573Z,227.50
2023-03-13T00:24:05.881Z,245.37
2023-03-13T00:26:33.924Z,245.87
2023-03-13T00:29:03.319Z,243.10
2023-03-13T00:31:32.770Z,236.43
2023-03-13T00:34:02.699Z,235.17
2023-03-13T00:36:33.178Z,226.87
2023-03-13T00:39:01.521Z,222.90
2023-03-13T00:41:31.814Z,247.53
2023-03-13T00:44:00.457Z,231.17
2023-03-13T00:46:31.520Z,247.40
2023-03-13T00:48:59.566Z,247.67
2023-03-13T00:51:28.292Z,246.93
2023-03-13T00:53:59.961Z,245.97
2023-03-13T00:56:29.042Z,245.50
2023-03-13T00:58:57.157Z,249.33
2023-03-13T01:01:26.728Z,247.60
2023-03-13T01:03:58.266Z,247.30
2023-03-13T01:06:28.606Z,245.80
2023-03-13T01:08:57.408Z,249.50
2023-03-13T01:11:27.612Z,246.63
2023-03-13T01:13:56.747Z,245.43
2023-03-13T01:16:26.052Z,244.70
2023-03-13T01:18:57.068Z,244.00
2023-03-13T01:21:26.177Z,245.03
2023-03-13T01:23:55.453Z,248.03
2023-03-13T01:26:24.352Z,245.97
2023-03-13T01:28:52.834Z,251.03
2023-03-13T01:31:22.883Z,244.43
2023-03-13T01:33:52.881Z,247.27
2023-03-13T01:36:22.767Z,243.73
2023-03-13T01:38:51.438Z,244.00
2023-03-13T01:41:20.045Z,248.03
2023-03-13T01:43:48.437Z,245.30
2023-03-13T01:46:18.402Z,246.27
2023-03-13T01:48:51.760Z,246.33
2023-03-13T01:51:24.924Z,244.33
2023-03-13T01:53:57.492Z,243.47
2023-03-13T01:56:31.252Z,247.47
2023-03-13T01:59:00.485Z,250.97
2023-03-13T02:01:28.895Z,244.10
2023-03-13T02:03:58.819Z,246.87
2023-03-13T02:06:32.487Z,245.60
2023-03-13T02:09:05.428Z,249.37
2023-03-13T02:11:44.937Z,254.50
2023-03-13T02:14:14.514Z,245.90
2023-03-13T02:16:47.694Z,243.10
2023-03-13T02:19:19.765Z,246.93
2023-03-13T02:21:56.480Z,247.13
2023-03-13T02:24:33.165Z,247.93
2023-03-13T02:27:02.705Z,256.77
2023-03-13T02:29:30.849Z,242.97
2023-03-13T02:31:58.889Z,245.03
2023-03-13T02:34:30.515Z,245.57
2023-03-13T02:37:00.382Z,246.63
2023-03-13T02:39:30.089Z,247.50
2023-03-13T02:41:59.089Z,247.63
2023-03-13T02:44:28.874Z,242.30
2023-03-13T02:46:56.877Z,248.20
2023-03-13T02:49:28.196Z,244.30
2023-03-13T02:51:58.934Z,245.33
2023-03-13T02:54:31.351Z,235.50
2023-03-13T02:57:03.846Z,243.97
2023-03-13T02:59:33.428Z,243.37
2023-03-13T03:02:01.450Z,244.57
2023-03-13T03:04:29.427Z,242.90
2023-03-13T03:06:57.437Z,251.67
2023-03-13T03:09:25.929Z,245.47
2023-03-13T03:11:54.015Z,241.47
2023-03-13T03:14:22.191Z,243.13
2023-03-13T03:16:51.613Z,244.17
2023-03-13T03:19:19.815Z,247.23
2023-03-13T03:21:50.651Z,246.53
2023-03-13T03:24:19.756Z,241.47
2023-03-13T03:26:48.055Z,246.43
2023-03-13T03:29:16.019Z,242.93
2023-03-13T03:31:44.023Z,248.50
2023-03-13T03:34:13.399Z,245.20
2023-03-13T03:36:42.466Z,249.20
2023-03-13T03:39:10.454Z,253.60
2023-03-13T03:41:38.448Z,246.17
2023-03-13T03:44:07.571Z,250.57
2023-03-13T03:46:35.563Z,245.80
2023-03-13T03:49:03.555Z,243.13
2023-03-13T03:51:32.982Z,245.07
2023-03-13T03:54:01.039Z,248.63
2023-03-13T03:56:29.110Z,254.90
2023-03-13T03:58:57.089Z,245.70
2023-03-13T04:01:25.242Z,248.27
2023-03-13T04:03:53.218Z,247.17
2023-03-13T04:06:21.211Z,245.57
2023-03-13T04:08:50.630Z,246.47
2023-03-13T04:11:18.589Z,244.37
2023-03-13T04:13:46.553Z,246.73
2023-03-13T04:16:14.842Z,244.90
2023-03-13T04:18:42.801Z,248.40
2023-03-13T04:21:10.786Z,250.83
2023-03-13T04:23:38.785Z,246.43
2023-03-13T04:26:08.124Z,249.13
2023-03-13T04:28:36.172Z,258.30
2023-03-13T04:31:04.245Z,249.97
2023-03-13T04:33:32.301Z,251.90
2023-03-13T04:36:00.368Z,250.63
2023-03-13T04:38:28.395Z,246.80
2023-03-13T04:40:56.378Z,252.13
2023-03-13T04:43:25.691Z,251.50
2023-03-13T04:45:55.074Z,251.63
2023-03-13T04:48:23.633Z,250.13
2023-03-13T04:50:52.591Z,250.17
2023-03-13T04:53:20.552Z,252.70
2023-03-13T04:55:55.373Z,248.70
2023-03-13T04:58:23.340Z,251.30
2023-03-13T05:00:53.882Z,253.00
2023-03-13T05:03:21.957Z,253.10
2023-03-13T05:05:50.017Z,247.47
2023-03-13T05:08:18.161Z,250.67
2023-03-13T05:10:46.240Z,248.77
2023-03-13T05:13:14.284Z,249.90
2023-03-13T05:15:42.370Z,249.87
2023-03-13T05:18:12.720Z,248.00
2023-03-13T05:20:40.709Z,247.77
2023-03-13T05:23:08.691Z,248.67
2023-03-13T05:25:36.691Z,246.87
2023-03-13T05:28:05.402Z,250.80
2023-03-13T05:30:33.481Z,254.53
2023-03-13T05:33:01.552Z,248.63
2023-03-13T05:35:30.987Z,251.27
2023-03-13T05:37:59.029Z,249.30
2023-03-13T05:40:27.011Z,249.33
2023-03-13T05:42:55.006Z,256.97
2023-03-13T05:45:23.094Z,253.30
2023-03-13T05:47:51.108Z,254.73
2023-03-13T05:50:19.306Z,253.70
2023-03-13T05:52:48.735Z,261.17
2023-03-13T05:55:16.899Z,257.50
2023-03-13T05:57:46.765Z,261.97
2023-03-13T06:00:16.260Z,251.63
2023-03-13T06:02:44.793Z,252.87
2023-03-13T06:05:13.224Z,253.57
2023-03-13T06:07:41.259Z,252.43
2023-03-13T06:10:12.126Z,257.00
2023-03-13T06:12:40.108Z,251.03
2023-03-13T06:15:11.952Z,261.80
2023-03-13T06:17:40.237Z,252.33
2023-03-13T06:20:09.285Z,259.07
2023-03-13T06:22:37.493Z,253.87
2023-03-13T06:25:06.206Z,254.87
2023-03-13T06:27:35.524Z,265.00
2023-03-13T06:30:03.716Z,259.10
2023-03-13T06:32:31.832Z,262.87
2023-03-13T06:34:59.954Z,254.87
2023-03-13T06:37:27.960Z,252.77
2023-03-13T06:39:55.925Z,257.63
2023-03-13T06:42:25.271Z,252.67
2023-03-13T06:44:54.647Z,261.47
2023-03-13T06:47:22.819Z,262.80
2023-03-13T06:49:51.421Z,253.60
2023-03-13T06:52:20.271Z,261.00
2023-03-13T06:54:48.579Z,260.47
2023-03-13T06:57:16.560Z,264.13
2023-03-13T06:59:44.568Z,257.43
2023-03-13T07:02:14.633Z,262.83
2023-03-13T07:04:45.186Z,261.67
2023-03-13T07:07:25.526Z,263.23
2023-03-13T07:09:57.565Z,262.27
2023-03-13T07:12:25.570Z,266.47
2023-03-13T07:14:53.599Z,265.33
2023-03-13T07:17:23.003Z,262.80
2023-03-13T07:19:51.124Z,262.83
2023-03-13T07:22:19.216Z,269.60
2023-03-13T07:24:47.252Z,279.93
2023-03-13T07:27:17.420Z,267.97
2023-03-13T07:29:45.492Z,267.00
2023-03-13T07:32:13.516Z,269.03
2023-03-13T07:34:44.685Z,270.30
2023-03-13T07:37:12.844Z,268.37
2023-03-13T07:39:40.893Z,268.67
2023-03-13T07:42:10.109Z,272.53
2023-03-13T07:44:38.343Z,273.37
2023-03-13T07:47:06.884Z,274.23
2023-03-13T07:49:39.343Z,271.50
2023-03-13T07:52:08.849Z,255.93
2023-03-13T07:54:36.817Z,242.73
2023-03-13T07:57:05.481Z,265.07
2023-03-13T07:59:33.507Z,259.30
2023-03-13T08:02:01.521Z,261.73
2023-03-13T08:04:29.584Z,248.77
2023-03-13T08:06:57.537Z,248.97
2023-03-13T08:09:26.890Z,186.17
2023-03-13T08:11:54.855Z,168.10
2023-03-13T08:14:22.817Z,124.27
2023-03-13T08:16:50.834Z,90.00
2023-03-13T08:19:18.883Z,74.33
2023-03-13T08:21:47.006Z,71.13
2023-03-13T08:24:15.009Z,63.37
2023-03-13T08:26:44.418Z,117.27
2023-03-13T08:29:14.120Z,59.83
2023-03-13T08:31:45.384Z,167.30
2023-03-13T08:34:13.925Z,156.40
2023-03-13T08:36:42.845Z,84.40
2023-03-13T08:39:13.325Z,95.67
2023-03-13T08:41:41.708Z,130.10
2023-03-13T08:44:13.298Z,103.53
2023-03-13T08:46:41.892Z,85.60
2023-03-13T08:49:10.831Z,112.43
2023-03-13T08:51:39.594Z,123.03
2023-03-13T08:54:07.953Z,87.00
2023-03-13T08:56:35.959Z,14.60
2023-03-13T08:59:05.785Z,125.27
2023-03-13T09:01:37.146Z,47.40
2023-03-13T09:04:07.745Z,116.83
2023-03-13T09:06:37.229Z,120.43
2023-03-13T09:09:06.150Z,127.30
2023-03-13T09:11:34.661Z,118.60
2023-03-13T09:14:02.666Z,126.60
2023-03-13T09:16:32.500Z,126.63
2023-03-13T09:19:02.119Z,120.23
2023-03-13T09:21:31.993Z,114.23
2023-03-13T09:24:00.155Z,117.67
2023-03-13T09:26:29.233Z,104.83
2023-03-13T09:28:57.638Z,120.10
2023-03-13T09:31:27.507Z,125.77
2023-03-13T09:33:56.019Z,124.83
2023-03-13T09:36:26.057Z,129.20
2023-03-13T09:38:56.480Z,6.33
2023-03-13T09:41:29.619Z,8.55
2023-03-13T09:44:03.246Z,7.57
2023-03-13T09:46:39.118Z,8.53
2023-03-13T09:49:17.255Z,5.17
2023-03-13T09:51:53.498Z,5.78
2023-03-13T09:54:26.860Z,6.88
2023-03-13T09:56:58.530Z,6.93
2023-03-13T09:59:33.978Z,5.20
2023-03-13T10:02:05.015Z,8.03
2023-03-13T10:04:41.644Z,3.73
2023-03-13T10:07:13.540Z,6.23
2023-03-13T10:09:42.388Z,6.50
2023-03-13T10:12:20.644Z,4.33
2023-03-13T10:15:04.105Z,5.13
2023-03-13T10:17:34.581Z,8.80
2023-03-13T10:20:10.672Z,9.00
2023-03-13T10:22:43.013Z,4.22
2023-03-13T10:25:31.291Z,5.63
2023-03-13T10:28:00.105Z,4.00
2023-03-13T10:30:30.675Z,6.35
2023-03-13T10:33:01.291Z,9.30
2023-03-13T10:35:35.180Z,5.95
2023-03-13T10:38:12.049Z,6.13
2023-03-13T10:40:40.549Z,6.13
2023-03-13T10:43:15.185Z,4.35
2023-03-13T10:45:43.191Z,6.65
2023-03-13T10:48:16.312Z,5.68
2023-03-13T10:50:46.146Z,6.88
2023-03-13T10:53:32.775Z,6.03
2023-03-13T10:56:09.558Z,6.38
2023-03-13T10:58:42.461Z,4.93
2023-03-13T11:01:19.825Z,3.17
2023-03-13T11:03:49.865Z,4.65
2023-03-13T11:06:27.156Z,5.72
2023-03-13T11:09:12.998Z,2.05
2023-03-13T11:11:49.085Z,3.03
2023-03-13T11:14:19.526Z,3.25
2023-03-13T11:16:50.425Z,3.80
2023-03-13T11:19:58.026Z,3.75
2023-03-13T11:22:49.677Z,5.35
2023-03-13T11:25:27.974Z,2.65
2023-03-13T11:28:10.840Z,3.05
2023-03-13T11:30:59.132Z,3.40
2023-03-13T11:33:35.933Z,2.65
2023-03-13T11:36:11.113Z,3.25
2023-03-13T11:38:42.211Z,3.90
2023-03-13T11:41:24.891Z,2.50
2023-03-13T11:44:15.024Z,2.85
2023-03-13T11:46:51.064Z,2.05
2023-03-13T11:49:46.034Z,3.25
2023-03-13T11:52:25.312Z,3.88
2023-03-13T11:55:28.982Z,4.70
2023-03-13T11:58:12.233Z,2.47
2023-03-13T12:00:43.435Z,1.92
2023-03-13T12:03:19.780Z,1.50
2023-03-13T12:05:53.985Z,2.20
2023-03-13T12:08:27.687Z,2.35
2023-03-13T12:11:05.611Z,3.90
2023-03-13T12:13:41.672Z,1.75
2023-03-13T12:16:13.421Z,2.22
2023-03-13T12:18:43.592Z,4.63
2023-03-13T12:21:20.158Z,2.67
2023-03-13T12:23:53.785Z,1.20
2023-03-13T12:26:24.044Z,3.95
2023-03-13T12:29:06.191Z,1.42
2023-03-13T12:31:38.802Z,2.92
2023-03-13T12:34:15.520Z,2.47
2023-03-13T12:36:47.780Z,3.72
2023-03-13T12:39:31.100Z,1.95
2023-03-13T12:42:19.957Z,2.78
2023-03-13T12:44:49.428Z,2.85
2023-03-13T12:47:25.379Z,2.58
2023-03-13T12:50:12.953Z,2.00
2023-03-13T12:53:00.387Z,1.08
2023-03-13T12:55:41.303Z,1.70
2023-03-13T12:58:24.870Z,1.20
2023-03-13T13:00:56.433Z,3.78
2023-03-13T13:03:33.678Z,3.70
2023-03-13T13:06:06.780Z,2.17
2023-03-13T13:08:41.330Z,2.40
2023-03-13T13:11:48.313Z,5.15
2023-03-13T13:14:58.964Z,2.42
2023-03-13T13:17:50.615Z,2.17
2023-03-13T13:20:49.923Z,6.10
2023-03-13T13:23:33.992Z,3.13
2023-03-13T13:26:48.152Z,1.98
2023-03-13T13:29:58.233Z,2.13
2023-03-13T13:32:45.485Z,2.60
2023-03-13T13:35:35.449Z,1.70
2023-03-13T13:38:39.665Z,2.55
2023-03-13T13:41:38.097Z,2.47
2023-03-13T13:44:25.976Z,3.90
2023-03-13T13:46:56.188Z,4.35
2023-03-13T13:49:32.913Z,3.10
2023-03-13T13:52:35.630Z,1.58
2023-03-13T13:55:05.047Z,1.92
2023-03-13T13:57:37.688Z,2.97
2023-03-13T14:00:19.890Z,1.73
2023-03-13T14:02:52.175Z,5.80
2023-03-13T14:05:24.500Z,2.97
2023-03-13T14:08:04.427Z,4.75
2023-03-13T14:10:40.483Z,1.83
2023-03-13T14:13:17.066Z,11.95
2023-03-13T14:15:47.606Z,8.63
2023-03-13T14:18:22.988Z,4.10
2023-03-13T14:21:03.652Z,4.15
2023-03-13T14:23:35.600Z,2.78
2023-03-13T14:26:12.574Z,6.32
2023-03-13T14:28:43.332Z,2.05
2023-03-13T14:31:12.360Z,6.53
2023-03-13T14:33:40.623Z,264.05
2023-03-13T14:36:12.231Z,2.22
2023-03-13T14:38:41.599Z,6.03
2023-03-13T14:41:25.493Z,7.57
2023-03-13T14:43:53.640Z,2.78
2023-03-13T14:46:30.490Z,4.30
2023-03-13T14:49:06.511Z,2.95
2023-03-13T14:51:40.511Z,7.03
2023-03-13T14:54:27.125Z,1.83
2023-03-13T14:57:16.035Z,3.17
2023-03-13T14:59:44.556Z,4.80
2023-03-13T15:02:21.366Z,6.70
2023-03-13T15:04:50.918Z,2.22
2023-03-13T15:07:21.469Z,1.40
2023-03-13T15:09:51.232Z,4.95
2023-03-13T15:12:22.061Z,2.72
2023-03-13T15:14:51.442Z,3.13
2023-03-13T15:17:21.988Z,3.80
2023-03-13T15:19:52.008Z,4.95
2023-03-13T15:22:26.991Z,2.88
2023-03-13T15:25:05.717Z,1.98
2023-03-13T15:27:34.632Z,5.90
2023-03-13T15:30:02.735Z,4.40
2023-03-13T15:32:33.673Z,5.97
2023-03-13T15:35:02.227Z,4.50
2023-03-13T15:37:32.479Z,1.45
2023-03-13T15:40:00.559Z,4.05
2023-03-13T15:42:28.547Z,1.80
2023-03-13T15:44:56.552Z,1.95
2023-03-13T15:47:24.604Z,2.58
2023-03-13T15:49:52.691Z,4.10
2023-03-13T15:52:22.846Z,0.80
2023-03-13T15:54:52.771Z,5.15
2023-03-13T15:57:23.963Z,2.97
2023-03-13T15:59:52.781Z,2.78
2023-03-13T16:02:22.830Z,2.72
2023-03-13T16:04:51.721Z,5.90
2023-03-13T16:07:21.406Z,1.67
2023-03-13T16:09:49.901Z,1.58
2023-03-13T16:12:19.346Z,7.20
2023-03-13T16:14:47.349Z,6.80
2023-03-13T16:17:17.338Z,9.52
2023-03-13T16:19:45.757Z,5.68
2023-03-13T16:22:15.788Z,6.63
2023-03-13T16:24:43.814Z,4.93
2023-03-13T16:27:15.689Z,6.28
2023-03-13T16:29:45.320Z,5.03
2023-03-13T16:32:14.338Z,2.72
2023-03-13T16:34:43.148Z,4.10
2023-03-13T16:37:20.977Z,4.35
2023-03-13T16:39:50.642Z,5.43
2023-03-13T16:42:18.676Z,4.13
2023-03-13T16:44:48.058Z,3.25
2023-03-13T16:47:23.094Z,4.88
2023-03-13T16:49:51.099Z,3.10
2023-03-13T16:52:19.888Z,2.17
2023-03-13T16:54:48.105Z,4.63
2023-03-13T16:57:18.755Z,18.73
2023-03-13T16:59:48.091Z,2.83
2023-03-13T17:02:17.716Z,4.53
2023-03-13T17:04:46.133Z,2.80
2023-03-13T17:07:19.890Z,2.90
2023-03-13T17:09:47.962Z,10.02
2023-03-13T17:12:16.351Z,5.72
2023-03-13T17:14:44.564Z,4.20
2023-03-13T17:17:17.460Z,3.40
2023-03-13T17:19:45.599Z,3.50
2023-03-13T17:22:14.404Z,2.20
2023-03-13T17:24:43.184Z,3.67
2023-03-13T17:27:14.307Z,4.90
2023-03-13T17:29:42.746Z,1.95
2023-03-13T17:32:11.788Z,6.10
2023-03-13T17:34:42.205Z,7.15
2023-03-13T17:37:15.941Z,2.85
2023-03-13T17:39:44.569Z,3.55
2023-03-13T17:42:13.092Z,6.05
2023-03-13T17:44:41.413Z,3.28
2023-03-13T17:47:17.331Z,2.75
2023-03-13T17:49:47.861Z,1.80
2023-03-13T17:52:17.015Z,2.35
2023-03-13T17:54:46.126Z,3.88
2023-03-13T17:57:17.559Z,2.70
2023-03-13T17:59:46.761Z,2.15
2023-03-13T18:02:18.044Z,4.03
2023-03-13T18:04:48.950Z,4.95
2023-03-13T18:07:22.325Z,3.90
2023-03-13T18:09:50.365Z,3.45
2023-03-13T18:12:18.686Z,4.15
2023-03-13T18:14:47.048Z,2.00
2023-03-13T18:17:17.857Z,4.70
2023-03-13T18:19:47.850Z,3.72
2023-03-13T18:22:18.595Z,2.25
2023-03-13T18:24:46.911Z,4.57
2023-03-13T18:27:16.488Z,7.05
2023-03-13T18:29:45.457Z,2.80
2023-03-13T18:32:15.014Z,11.43
2023-03-13T18:34:44.036Z,3.53
2023-03-13T18:37:21.607Z,2.25
2023-03-13T18:39:51.138Z,2.78
2023-03-13T18:42:19.497Z,4.05
2023-03-13T18:44:47.574Z,6.32
2023-03-13T18:47:18.636Z,2.55
2023-03-13T18:49:48.079Z,1.50
2023-03-13T18:52:17.531Z,1.75
2023-03-13T18:54:45.566Z,3.00
2023-03-13T18:57:15.609Z,2.35
2023-03-13T18:59:44.426Z,2.35
2023-03-13T19:02:14.826Z,2.00
2023-03-13T19:04:42.901Z,2.88
2023-03-13T19:07:18.349Z,2.97
2023-03-13T19:09:47.412Z,5.75
2023-03-13T19:12:16.571Z,4.15
2023-03-13T19:14:44.925Z,2.65
2023-03-13T19:17:22.866Z,6.10
2023-03-13T19:19:51.004Z,2.58
2023-03-13T19:22:20.308Z,5.20
2023-03-13T19:24:48.255Z,5.65
2023-03-13T19:27:17.022Z,3.55
2023-03-13T19:29:46.331Z,3.33
2023-03-13T19:32:15.700Z,4.90
2023-03-13T19:34:43.779Z,2.67
2023-03-13T19:37:12.405Z,2.60
2023-03-13T19:39:41.920Z,7.85
2023-03-13T19:42:10.113Z,3.97
2023-03-13T19:44:40.252Z,3.90
2023-03-13T19:47:08.330Z,2.78
2023-03-13T19:49:36.317Z,2.20
2023-03-13T19:52:04.504Z,3.30
2023-03-13T19:54:32.449Z,4.90
2023-03-13T19:57:01.940Z,3.03
2023-03-13T19:59:31.863Z,4.05
2023-03-13T20:02:03.083Z,2.55
2023-03-13T20:04:31.124Z,2.83
2023-03-13T20:06:59.107Z,4.07
2023-03-13T20:09:27.034Z,3.75
2023-03-13T20:11:54.985Z,4.03
2023-03-13T20:14:24.303Z,4.93
2023-03-13T20:16:52.286Z,4.50
2023-03-13T20:19:21.461Z,3.83
2023-03-13T20:21:49.453Z,2.58
2023-03-13T20:24:17.911Z,3.15
2023-03-13T20:26:45.885Z,4.28
2023-03-13T20:29:13.879Z,4.13
2023-03-13T20:31:43.246Z,4.13
2023-03-13T20:34:11.179Z,3.92
2023-03-13T20:36:39.142Z,3.70
2023-03-13T20:39:08.120Z,4.05
2023-03-13T20:41:36.052Z,3.30
2023-03-13T20:44:04.022Z,4.18
2023-03-13T20:46:32.148Z,3.47
2023-03-13T20:49:01.516Z,3.58
2023-03-13T20:51:29.895Z,2.58
2023-03-13T20:53:57.864Z,3.05
2023-03-13T20:56:25.838Z,3.00
2023-03-13T20:58:53.760Z,5.43
2023-03-13T21:01:22.486Z,2.92
2023-03-13T21:03:50.559Z,3.67
2023-03-13T21:06:20.246Z,4.07
2023-03-13T21:08:49.183Z,4.15
2023-03-13T21:11:18.872Z,2.83
2023-03-13T21:13:47.247Z,4.50
2023-03-13T21:16:16.519Z,6.40
2023-03-13T21:18:44.589Z,4.22
2023-03-13T21:21:15.216Z,4.75
2023-03-13T21:23:44.818Z,3.80
2023-03-13T21:26:13.512Z,3.92
2023-03-13T21:28:41.881Z,5.72
2023-03-13T21:31:11.662Z,3.33
2023-03-13T21:33:41.099Z,4.28
2023-03-13T21:36:10.340Z,6.07
2023-03-13T21:38:38.462Z,2.65
2023-03-13T21:41:12.295Z,2.13
2023-03-13T21:43:41.435Z,2.60
2023-03-13T21:46:09.588Z,2.67
2023-03-13T21:48:38.986Z,2.58
2023-03-13T21:51:07.840Z,1.67
2023-03-13T21:53:36.474Z,2.42
2023-03-13T21:56:05.155Z,4.40
2023-03-13T21:58:34.560Z,2.28
2023-03-13T22:01:02.686Z,2.38
2023-03-13T22:03:31.796Z,2.33
2023-03-13T22:05:59.882Z,1.98
2023-03-13T22:08:27.876Z,2.65
2023-03-13T22:10:55.875Z,2.17
2023-03-13T22:13:23.931Z,3.45
2023-03-13T22:15:53.309Z,1.63
2023-03-13T22:18:21.314Z,2.85
2023-03-13T22:20:49.282Z,4.20
2023-03-13T22:23:17.329Z,2.15
2023-03-13T22:25:48.006Z,2.58
2023-03-13T22:28:16.226Z,3.35
2023-03-13T22:30:45.894Z,2.65
2023-03-13T22:33:15.437Z,2.40
2023-03-13T22:35:45.148Z,1.75
2023-03-13T22:38:13.135Z,3.20
2023-03-13T22:40:41.075Z,1.55
2023-03-13T22:43:09.089Z,1.85
2023-03-13T22:45:37.061Z,3.03
2023-03-13T22:48:06.645Z,2.03
2023-03-13T22:50:36.603Z,2.13
2023-03-13T22:53:05.736Z,1.23
2023-03-13T22:55:34.144Z,4.00
2023-03-13T22:58:02.116Z,2.05
2023-03-13T23:00:30.065Z,6.57
2023-03-13T23:02:58.067Z,3.75
2023-03-13T23:05:26.105Z,1.30
2023-03-13T23:07:55.417Z,2.05
2023-03-13T23:10:23.522Z,2.17
2023-03-13T23:12:51.495Z,1.48
2023-03-13T23:15:19.627Z,1.63
2023-03-13T23:17:47.618Z,1.55
2023-03-13T23:20:16.253Z,1.75
2023-03-13T23:22:45.829Z,3.63
2023-03-13T23:25:15.557Z,1.08
2023-03-13T23:27:43.862Z,1.20
2023-03-13T23:30:15.647Z,1.95
2023-03-13T23:32:45.486Z,3.60
2023-03-13T23:35:14.714Z,1.73
2023-03-13T23:37:42.661Z,1.30
2023-03-13T23:40:12.100Z,4.00
2023-03-13T23:42:41.493Z,1.67
2023-03-13T23:45:09.881Z,1.48
2023-03-13T23:47:37.856Z,1.50
2023-03-13T23:50:07.048Z,1.95
2023-03-13T23:52:35.466Z,3.50
2023-03-13T23:55:04.458Z,2.65
2023-03-13T23:57:32.578Z,1.52
