createdAt,value
2023-03-22T00:02:16.771Z,76.98
2023-03-22T00:04:45.419Z,76.36
2023-03-22T00:07:13.617Z,78.69
2023-03-22T00:09:41.781Z,79.80
2023-03-22T00:12:10.360Z,78.38
2023-03-22T00:14:38.539Z,76.55
2023-03-22T00:17:06.701Z,76.54
2023-03-22T00:19:35.182Z,78.19
2023-03-22T00:22:03.949Z,79.30
2023-03-22T00:24:32.196Z,79.48
2023-03-22T00:27:01.283Z,79.54
2023-03-22T00:29:29.982Z,80.31
2023-03-22T00:31:58.170Z,80.66
2023-03-22T00:34:27.398Z,80.67
2023-03-22T00:36:56.573Z,80.92
2023-03-22T00:39:24.994Z,80.09
2023-03-22T00:41:53.675Z,81.67
2023-03-22T00:44:21.762Z,84.32
2023-03-22T00:46:50.189Z,83.98
2023-03-22T00:49:19.259Z,82.98
2023-03-22T00:51:47.598Z,82.42
2023-03-22T00:54:17.351Z,86.40
2023-03-22T00:56:46.207Z,84.74
2023-03-22T00:59:14.752Z,84.32
2023-03-22T01:01:43.782Z,85.01
2023-03-22T01:04:18.363Z,85.65
2023-03-22T01:06:47.457Z,90.44
2023-03-22T01:09:16.113Z,89.28
2023-03-22T01:11:45.613Z,88.96
2023-03-22T01:14:14.190Z,87.80
2023-03-22T01:16:42.991Z,87.76
2023-03-22T01:19:11.316Z,88.05
2023-03-22T01:21:39.574Z,87.04
2023-03-22T01:24:08.496Z,86.55
2023-03-22T01:26:36.714Z,85.59
2023-03-22T01:29:05.872Z,84.17
2023-03-22T01:31:34.564Z,82.70
2023-03-22T01:34:03.237Z,82.74
2023-03-22T01:36:31.628Z,80.33
2023-03-22T01:39:00.699Z,80.43
2023-03-22T01:41:29.198Z,79.21
2023-03-22T01:44:19.369Z,79.33
2023-03-22T01:46:49.938Z,78.84
2023-03-22T01:49:21.922Z,81.45
2023-03-22T01:51:52.348Z,81.55
2023-03-22T01:54:36.545Z,82.47
2023-03-22T01:57:06.722Z,83.78
2023-03-22T01:59:35.987Z,85.36
2023-03-22T02:02:04.890Z,84.38
2023-03-22T02:04:35.612Z,85.02
2023-03-22T02:07:09.989Z,85.93
2023-03-22T02:09:41.692Z,86.61
2023-03-22T02:12:31.406Z,86.00
2023-03-22T02:15:20.357Z,86.92
2023-03-22T02:18:19.847Z,87.08
2023-03-22T02:21:11.098Z,85.94
2023-03-22T02:23:47.868Z,85.03
2023-03-22T02:26:39.625Z,91.14
2023-03-22T02:29:16.535Z,89.38
2023-03-22T02:32:10.130Z,90.69
2023-03-22T02:35:01.259Z,92.50
2023-03-22T02:37:35.984Z,92.18
2023-03-22T02:40:16.847Z,93.22
2023-03-22T02:42:56.028Z,92.18
2023-03-22T02:45:38.307Z,91.69
2023-03-22T02:48:25.157Z,90.72
2023-03-22T02:50:56.057Z,93.90
2023-03-22T02:53:29.195Z,93.96
2023-03-22T02:56:03.636Z,96.63
2023-03-22T02:58:39.670Z,95.51
2023-03-22T03:01:09.890Z,95.62
2023-03-22T03:03:39.903Z,94.75
2023-03-22T03:06:11.209Z,92.80
2023-03-22T03:08:41.153Z,92.64
2023-03-22T03:11:10.476Z,90.78
2023-03-22T03:13:38.867Z,89.75
2023-03-22T03:16:08.205Z,87.95
2023-03-22T03:18:41.902Z,86.37
2023-03-22T03:21:30.394Z,86.94
2023-03-22T03:24:07.697Z,86.78
2023-03-22T03:26:47.608Z,83.36
2023-03-22T03:29:37.885Z,79.92
2023-03-22T03:32:38.416Z,81.98
2023-03-22T03:35:22.708Z,84.85
2023-03-22T03:38:22.128Z,89.05
2023-03-22T03:40:54.115Z,90.53
2023-03-22T03:43:23.370Z,86.58
2023-03-22T03:45:52.609Z,87.53
2023-03-22T03:48:23.723Z,88.53
2023-03-22T03:50:53.402Z,90.39
2023-03-22T03:53:21.736Z,87.38
2023-03-22T03:55:50.109Z,90.36
2023-03-22T03:58:18.837Z,87.37
2023-03-22T04:00:47.647Z,84.42
2023-03-22T04:03:17.532Z,86.39
2023-03-22T04:05:46.912Z,86.71
2023-03-22T04:08:15.197Z,85.85
2023-03-22T04:10:44.398Z,83.56
2023-03-22T04:13:12.665Z,82.08
2023-03-22T04:15:41.421Z,82.71
2023-03-22T04:18:12.780Z,84.07
2023-03-22T04:20:42.121Z,86.13
2023-03-22T04:23:11.301Z,85.60
2023-03-22T04:25:40.007Z,79.29
2023-03-22T04:28:09.958Z,83.91
2023-03-22T04:30:39.311Z,85.52
2023-03-22T04:33:09.239Z,86.17
2023-03-22T04:35:38.607Z,84.18
2023-03-22T04:38:08.256Z,83.70
2023-03-22T04:40:39.141Z,86.71
2023-03-22T04:43:11.270Z,89.82
2023-03-22T04:45:42.405Z,86.33
2023-03-22T04:48:11.643Z,86.78
2023-03-22T04:50:40.645Z,88.87
2023-03-22T04:53:10.124Z,88.23
2023-03-22T04:55:39.600Z,85.56
2023-03-22T04:58:08.128Z,88.05
2023-03-22T05:00:37.881Z,87.63
2023-03-22T05:03:06.970Z,88.44
2023-03-22T05:05:36.630Z,88.34
2023-03-22T05:08:04.908Z,86.93
2023-03-22T05:10:33.503Z,89.96
2023-03-22T05:13:01.808Z,90.67
2023-03-22T05:15:32.673Z,87.73
2023-03-22T05:18:01.797Z,85.35
2023-03-22T05:20:29.957Z,85.72
2023-03-22T05:22:59.222Z,86.38
2023-03-22T05:25:27.891Z,86.37
2023-03-22T05:28:01.739Z,84.08
2023-03-22T05:30:32.491Z,85.22
2023-03-22T05:33:04.056Z,81.92
2023-03-22T05:35:34.539Z,71.44
2023-03-22T05:38:03.730Z,75.85
2023-03-22T05:40:33.527Z,76.97
2023-03-22T05:43:02.624Z,77.08
2023-03-22T05:45:32.769Z,76.38
2023-03-22T05:48:03.946Z,78.59
2023-03-22T05:50:32.814Z,77.53
2023-03-22T05:53:01.336Z,80.76
2023-03-22T05:55:32.318Z,81.87
2023-03-22T05:58:01.990Z,80.47
2023-03-22T06:00:32.299Z,79.55
2023-03-22T06:03:04.041Z,80.94
2023-03-22T06:05:33.498Z,78.82
2023-03-22T06:08:02.227Z,77.13
2023-03-22T06:10:30.879Z,76.42
2023-03-22T06:12:59.181Z,74.75
2023-03-22T06:15:28.155Z,73.39
2023-03-22T06:17:57.185Z,74.63
2023-03-22T06:20:27.902Z,73.79
2023-03-22T06:22:56.895Z,72.39
2023-03-22T06:25:25.313Z,71.83
2023-03-22T06:27:53.747Z,70.76
2023-03-22T06:30:22.740Z,71.24
2023-03-22T06:32:56.900Z,72.88
2023-03-22T06:35:25.657Z,72.08
2023-03-22T06:37:53.901Z,71.66
2023-03-22T06:40:22.097Z,71.83
2023-03-22T06:42:52.126Z,71.12
2023-03-22T06:45:21.886Z,72.18
2023-03-22T06:47:51.030Z,71.39
2023-03-22T06:50:23.851Z,72.13
2023-03-22T06:52:53.303Z,69.17
2023-03-22T06:55:21.662Z,68.42
2023-03-22T06:57:50.477Z,67.77
2023-03-22T07:00:19.370Z,63.80
2023-03-22T07:02:47.611Z,63.04
2023-03-22T07:05:17.640Z,63.96
2023-03-22T07:07:46.716Z,65.58
2023-03-22T07:10:14.956Z,65.19
2023-03-22T07:12:44.499Z,64.78
2023-03-22T07:15:17.721Z,64.43
2023-03-22T07:17:47.437Z,66.31
2023-03-22T07:20:16.414Z,67.86
2023-03-22T07:22:45.191Z,64.29
2023-03-22T07:25:13.819Z,66.82
2023-03-22T07:27:42.667Z,66.65
2023-03-22T07:30:11.676Z,67.14
2023-03-22T07:32:42.974Z,63.35
2023-03-22T07:35:11.990Z,64.63
2023-03-22T07:37:43.019Z,63.39
2023-03-22T07:40:13.030Z,62.37
2023-03-22T07:42:43.036Z,59.31
2023-03-22T07:45:13.303Z,59.93
2023-03-22T07:47:48.004Z,55.23
2023-03-22T07:50:19.714Z,55.99
2023-03-22T07:52:49.991Z,55.02
2023-03-22T07:55:19.982Z,56.72
2023-03-22T07:57:48.391Z,57.06
2023-03-22T08:00:19.010Z,57.22
2023-03-22T08:02:48.128Z,56.57
2023-03-22T08:05:17.316Z,56.33
2023-03-22T08:07:46.600Z,56.38
2023-03-22T08:10:16.377Z,55.55
2023-03-22T08:12:44.901Z,55.73
2023-03-22T08:15:13.689Z,54.88
2023-03-22T08:17:42.343Z,54.15
2023-03-22T08:20:13.190Z,53.21
2023-03-22T08:22:46.133Z,52.64
2023-03-22T08:25:18.173Z,52.47
2023-03-22T08:27:46.985Z,52.83
2023-03-22T08:30:15.647Z,52.51
2023-03-22T08:32:44.297Z,52.56
2023-03-22T08:35:13.019Z,52.96
2023-03-22T08:37:41.857Z,52.52
2023-03-22T08:40:11.849Z,54.67
2023-03-22T08:42:41.731Z,51.99
2023-03-22T08:45:10.625Z,52.65
2023-03-22T08:47:42.015Z,52.58
2023-03-22T08:50:12.204Z,54.48
2023-03-22T08:52:50.351Z,52.94
2023-03-22T08:55:20.706Z,54.34
2023-03-22T08:57:52.080Z,52.86
2023-03-22T09:00:21.719Z,54.96
2023-03-22T09:02:50.539Z,54.05
2023-03-22T09:05:18.847Z,52.83
2023-03-22T09:07:53.693Z,53.14
2023-03-22T09:10:23.693Z,54.97
2023-03-22T09:12:53.103Z,54.00
2023-03-22T09:15:21.507Z,56.24
2023-03-22T09:17:50.569Z,54.48
2023-03-22T09:20:20.986Z,55.09
2023-03-22T09:22:49.324Z,53.54
2023-03-22T09:25:19.036Z,53.02
2023-03-22T09:27:49.910Z,54.03
2023-03-22T09:30:19.988Z,54.13
2023-03-22T09:32:51.539Z,53.34
2023-03-22T09:35:26.381Z,54.43
2023-03-22T09:38:00.803Z,54.64
2023-03-22T09:40:34.940Z,55.74
2023-03-22T09:43:11.151Z,54.83
2023-03-22T09:45:48.480Z,55.64
2023-03-22T09:48:20.258Z,55.76
2023-03-22T09:50:53.230Z,55.58
2023-03-22T09:53:23.734Z,56.36
2023-03-22T09:56:12.111Z,55.31
2023-03-22T09:59:07.557Z,54.88
2023-03-22T10:02:01.362Z,55.95
2023-03-22T10:04:50.205Z,56.60
2023-03-22T10:07:55.136Z,53.54
2023-03-22T10:10:24.788Z,54.60
2023-03-22T10:13:08.114Z,54.33
2023-03-22T10:15:41.409Z,54.01
2023-03-22T10:18:16.654Z,54.86
2023-03-22T10:20:59.100Z,54.27
2023-03-22T10:23:39.475Z,54.72
2023-03-22T10:26:09.565Z,52.65
2023-03-22T10:28:42.469Z,54.01
2023-03-22T10:31:17.818Z,54.05
2023-03-22T10:33:51.481Z,57.34
2023-03-22T10:36:25.123Z,58.63
2023-03-22T10:38:57.167Z,58.15
2023-03-22T10:41:26.404Z,58.38
2023-03-22T10:43:59.365Z,57.49
2023-03-22T10:46:34.180Z,58.64
2023-03-22T10:49:02.879Z,58.74
2023-03-22T10:51:46.157Z,59.13
2023-03-22T10:54:16.590Z,59.07
2023-03-22T10:56:46.234Z,59.47
2023-03-22T10:59:51.144Z,58.68
2023-03-22T11:02:30.255Z,58.19
2023-03-22T11:05:09.658Z,59.95
2023-03-22T11:07:48.015Z,58.09
2023-03-22T11:10:33.166Z,58.40
2023-03-22T11:13:13.822Z,58.80
2023-03-22T11:15:52.165Z,56.83
2023-03-22T11:18:27.070Z,56.60
2023-03-22T11:21:01.389Z,55.00
2023-03-22T11:23:34.145Z,53.21
2023-03-22T11:26:11.922Z,52.50
2023-03-22T11:28:52.186Z,51.81
2023-03-22T11:31:21.496Z,51.86
2023-03-22T11:34:00.227Z,49.90
2023-03-22T11:36:29.424Z,48.69
2023-03-22T11:38:59.859Z,48.64
2023-03-22T11:41:38.260Z,49.76
2023-03-22T11:44:10.759Z,49.95
2023-03-22T11:46:41.134Z,49.85
2023-03-22T11:49:14.906Z,48.32
2023-03-22T11:51:43.294Z,48.14
2023-03-22T11:54:25.871Z,45.37
2023-03-22T11:56:58.254Z,47.32
2023-03-22T11:59:30.585Z,43.81
2023-03-22T12:02:15.570Z,43.73
2023-03-22T12:05:02.651Z,44.41
2023-03-22T12:07:34.222Z,43.17
2023-03-22T12:10:06.792Z,43.28
2023-03-22T12:12:46.248Z,43.81
2023-03-22T12:15:23.149Z,45.77
2023-03-22T12:17:57.945Z,46.46
2023-03-22T12:20:43.607Z,44.17
2023-03-22T12:23:22.296Z,43.24
2023-03-22T12:26:13.482Z,42.82
2023-03-22T12:28:58.237Z,45.24
2023-03-22T12:31:36.479Z,46.50
2023-03-22T12:34:17.457Z,47.50
2023-03-22T12:36:51.231Z,47.17
2023-03-22T12:39:32.306Z,46.87
2023-03-22T12:42:04.584Z,46.05
2023-03-22T12:44:52.792Z,45.00
2023-03-22T12:47:46.242Z,42.09
2023-03-22T12:50:25.212Z,43.94
2023-03-22T12:53:01.563Z,42.46
2023-03-22T12:55:40.315Z,40.59
2023-03-22T12:58:11.226Z,41.65
2023-03-22T13:00:58.292Z,39.41
2023-03-22T13:03:49.453Z,42.41
2023-03-22T13:06:37.536Z,40.40
2023-03-22T13:09:36.813Z,38.53
2023-03-22T13:12:22.769Z,40.42
2023-03-22T13:14:53.378Z,39.93
2023-03-22T13:17:25.903Z,39.85
2023-03-22T13:20:25.910Z,39.91
2023-03-22T13:22:57.523Z,40.33
2023-03-22T13:25:27.986Z,38.61
2023-03-22T13:27:59.235Z,40.53
2023-03-22T13:30:35.108Z,40.40
2023-03-22T13:33:11.839Z,39.82
2023-03-22T13:35:54.589Z,40.71
2023-03-22T13:38:32.087Z,41.03
2023-03-22T13:41:14.299Z,41.07
2023-03-22T13:43:52.722Z,42.44
2023-03-22T13:46:24.319Z,44.02
2023-03-22T13:49:03.401Z,45.35
2023-03-22T13:51:37.216Z,43.26
2023-03-22T13:54:24.599Z,42.62
2023-03-22T13:56:59.308Z,43.97
2023-03-22T13:59:29.551Z,43.09
2023-03-22T14:02:18.856Z,43.45
2023-03-22T14:04:58.321Z,43.92
2023-03-22T14:07:42.272Z,43.98
2023-03-22T14:10:37.517Z,43.08
2023-03-22T14:13:21.317Z,41.94
2023-03-22T14:16:28.424Z,42.69
2023-03-22T14:18:56.942Z,41.89
2023-03-22T14:21:34.433Z,42.90
