createdAt,value
2022-09-25T00:01:14.048Z,100688.81
2022-09-25T00:03:41.718Z,100693.28
2022-09-25T00:06:15.995Z,100689.97
2022-09-25T00:08:43.594Z,100691.88
2022-09-25T00:11:28.555Z,100690.47
2022-09-25T00:13:56.598Z,100682.31
2022-09-25T00:16:30.441Z,100677.38
2022-09-25T00:19:17.887Z,100680.31
2022-09-25T00:21:45.450Z,100674.63
2022-09-25T00:24:13.457Z,100671.19
2022-09-25T00:26:42.940Z,100660.16
2022-09-25T00:29:18.764Z,100658.75
2022-09-25T00:31:46.049Z,100660.38
2022-09-25T00:34:13.266Z,100660.50
2022-09-25T00:36:40.332Z,100658.38
2022-09-25T00:39:07.696Z,100657.75
2022-09-25T00:41:35.166Z,100654.03
2022-09-25T00:44:04.482Z,100653.78
2022-09-25T00:46:44.315Z,100644.44
2022-09-25T00:49:25.249Z,100652.03
2022-09-25T00:52:13.085Z,100648.53
2022-09-25T00:54:52.252Z,100647.56
2022-09-25T00:57:26.945Z,100648.00
2022-09-25T01:00:02.207Z,100651.25
2022-09-25T01:02:39.670Z,100653.06
2022-09-25T01:05:18.262Z,100650.34
2022-09-25T01:07:49.092Z,100637.47
2022-09-25T01:10:18.717Z,100641.16
2022-09-25T01:12:49.146Z,100639.34
2022-09-25T01:15:23.645Z,100639.59
2022-09-25T01:18:42.332Z,100639.13
2022-09-25T01:21:40.903Z,100636.69
2022-09-25T01:25:34.150Z,100632.44
2022-09-25T01:28:54.907Z,100637.25
2022-09-25T01:32:03.042Z,100637.38
2022-09-25T01:35:11.641Z,100626.94
2022-09-25T01:38:06.040Z,100626.66
2022-09-25T01:40:55.293Z,100629.97
2022-09-25T01:43:39.651Z,100631.22
2022-09-25T01:46:22.490Z,100628.03
2022-09-25T01:48:58.039Z,100630.56
2022-09-25T01:51:35.867Z,100630.19
2022-09-25T01:54:12.562Z,100631.81
2022-09-25T01:57:05.400Z,100629.97
2022-09-25T02:00:12.132Z,100622.66
2022-09-25T02:02:49.632Z,100618.53
2022-09-25T02:05:33.293Z,100620.19
2022-09-25T02:08:12.553Z,100620.50
2022-09-25T02:10:51.515Z,100621.31
2022-09-25T02:13:20.692Z,100614.88
2022-09-25T02:15:57.266Z,100617.28
2022-09-25T02:18:44.503Z,100613.28
2022-09-25T02:21:51.804Z,100616.88
2022-09-25T02:24:59.188Z,100614.16
2022-09-25T02:27:29.338Z,100607.97
2022-09-25T02:29:58.342Z,100608.63
2022-09-25T02:32:32.969Z,100607.28
2022-09-25T02:35:00.960Z,100612.25
2022-09-25T02:37:28.567Z,100610.66
2022-09-25T02:40:01.979Z,100606.88
2022-09-25T02:43:14.065Z,100608.91
2022-09-25T02:46:55.932Z,100615.50
2022-09-25T02:49:34.179Z,100612.00
2022-09-25T02:52:25.288Z,100611.88
2022-09-25T02:55:31.810Z,100606.44
2022-09-25T02:58:41.642Z,100608.34
2022-09-25T03:01:15.281Z,100609.44
2022-09-25T03:03:45.828Z,100611.53
2022-09-25T03:06:13.408Z,100616.53
2022-09-25T03:08:49.352Z,100609.50
2022-09-25T03:11:21.208Z,100609.78
2022-09-25T03:14:05.881Z,100608.03
2022-09-25T03:16:53.100Z,100605.56
2022-09-25T03:19:20.111Z,100609.09
2022-09-25T03:21:48.275Z,100608.69
2022-09-25T03:24:15.870Z,100610.78
2022-09-25T03:26:43.594Z,100606.06
2022-09-25T03:29:14.725Z,100603.63
2022-09-25T03:31:42.571Z,100605.97
2022-09-25T03:34:16.380Z,100606.63
2022-09-25T03:36:47.339Z,100607.13
2022-09-25T03:39:17.942Z,100599.69
2022-09-25T03:41:45.494Z,100593.91
2022-09-25T03:44:12.691Z,100602.47
2022-09-25T03:46:40.883Z,100597.56
2022-09-25T03:49:10.455Z,100603.63
2022-09-25T03:51:38.790Z,100598.31
2022-09-25T03:54:05.918Z,100592.22
2022-09-25T03:56:33.212Z,100589.56
2022-09-25T03:59:00.372Z,100591.72
2022-09-25T04:01:28.879Z,100588.78
2022-09-25T04:03:55.893Z,100591.53
2022-09-25T04:06:26.322Z,100591.19
2022-09-25T04:08:54.299Z,100586.94
2022-09-25T04:11:24.747Z,100592.53
2022-09-25T04:13:52.738Z,100592.94
2022-09-25T04:16:21.069Z,100593.66
2022-09-25T04:18:48.191Z,100597.44
2022-09-25T04:21:16.222Z,100592.09
2022-09-25T04:24:03.300Z,100594.00
2022-09-25T04:26:31.560Z,100588.59
2022-09-25T04:29:01.506Z,100589.69
2022-09-25T04:31:30.984Z,100587.78
2022-09-25T04:33:58.255Z,100588.03
2022-09-25T04:36:25.222Z,100591.59
2022-09-25T04:38:52.202Z,100586.00
2022-09-25T04:41:20.015Z,100575.78
2022-09-25T04:43:47.720Z,100578.16
2022-09-25T04:46:21.399Z,100582.44
2022-09-25T04:48:50.350Z,100579.47
2022-09-25T04:51:17.345Z,100587.91
2022-09-25T04:53:44.342Z,100582.16
2022-09-25T04:56:16.334Z,100585.53
2022-09-25T04:58:50.606Z,100584.34
2022-09-25T05:01:20.653Z,100584.66
2022-09-25T05:03:53.900Z,100589.00
2022-09-25T05:06:22.962Z,100588.81
2022-09-25T05:08:50.105Z,100594.13
2022-09-25T05:11:17.107Z,100576.78
2022-09-25T05:13:46.578Z,100586.25
2022-09-25T05:16:13.756Z,100590.16
2022-09-25T05:18:40.787Z,100586.00
2022-09-25T05:21:07.773Z,100585.53
2022-09-25T05:23:34.735Z,100585.66
2022-09-25T05:26:02.606Z,100589.88
2022-09-25T05:28:31.960Z,100589.38
2022-09-25T05:31:04.181Z,100586.19
2022-09-25T05:33:35.651Z,100586.75
2022-09-25T05:36:07.533Z,100594.88
2022-09-25T05:38:39.178Z,100596.75
2022-09-25T05:41:09.363Z,100601.44
2022-09-25T05:43:46.686Z,100603.41
2022-09-25T05:46:15.165Z,100599.28
2022-09-25T05:48:42.507Z,100596.38
2022-09-25T05:51:10.227Z,100592.44
2022-09-25T05:53:38.168Z,100590.16
2022-09-25T05:56:06.510Z,100604.78
2022-09-25T05:58:35.156Z,100593.56
2022-09-25T06:01:05.649Z,100595.63
2022-09-25T06:03:33.039Z,100589.69
2022-09-25T06:06:00.672Z,100590.16
2022-09-25T06:08:31.151Z,100596.75
2022-09-25T06:11:00.707Z,100602.00
2022-09-25T06:13:28.041Z,100599.38
2022-09-25T06:15:55.103Z,100599.06
2022-09-25T06:18:24.679Z,100600.06
2022-09-25T06:20:58.410Z,100597.31
2022-09-25T06:23:25.443Z,100598.03
2022-09-25T06:25:52.371Z,100601.34
2022-09-25T06:28:19.345Z,100599.34
2022-09-25T06:30:47.693Z,100607.44
2022-09-25T06:33:14.972Z,100605.28
2022-09-25T06:35:48.333Z,100607.69
2022-09-25T06:38:16.983Z,100607.09
2022-09-25T06:40:45.330Z,100609.66
2022-09-25T06:43:16.252Z,100611.84
2022-09-25T06:45:43.930Z,100602.13
2022-09-25T06:48:14.083Z,100612.50
2022-09-25T06:50:51.130Z,100609.50
2022-09-25T06:53:20.584Z,100613.34
2022-09-25T06:55:47.898Z,100612.38
2022-09-25T06:58:20.460Z,100614.09
2022-09-25T07:00:53.462Z,100622.09
2022-09-25T07:03:39.991Z,100622.53
2022-09-25T07:06:10.953Z,100616.28
2022-09-25T07:08:38.606Z,100619.47
2022-09-25T07:11:06.342Z,100619.75
2022-09-25T07:13:36.791Z,100616.00
2022-09-25T07:16:08.097Z,100610.63
2022-09-25T07:18:35.397Z,100608.66
2022-09-25T07:21:14.899Z,100609.75
2022-09-25T07:23:42.626Z,100610.88
2022-09-25T07:26:14.498Z,100604.91
2022-09-25T07:28:43.902Z,100609.25
2022-09-25T07:31:24.472Z,100604.09
2022-09-25T07:33:51.791Z,100607.94
2022-09-25T07:36:19.900Z,100600.53
2022-09-25T07:38:54.120Z,100601.47
2022-09-25T07:41:22.957Z,100600.03
2022-09-25T07:46:46.571Z,100598.41
2022-09-25T07:49:14.364Z,100605.22
2022-09-25T07:51:41.852Z,100605.28
2022-09-25T07:54:08.939Z,100605.47
2022-09-25T07:56:38.024Z,100598.97
2022-09-25T07:59:08.027Z,100603.50
2022-09-25T08:01:39.539Z,100595.94
2022-09-25T08:04:09.864Z,100599.66
2022-09-25T08:06:37.025Z,100590.13
2022-09-25T08:09:09.491Z,100590.09
2022-09-25T08:11:37.936Z,100594.19
2022-09-25T08:14:04.979Z,100581.56
2022-09-25T08:16:32.029Z,100569.63
2022-09-25T08:18:58.949Z,100577.00
2022-09-25T08:21:25.882Z,100580.13
2022-09-25T08:23:54.651Z,100580.50
2022-09-25T08:26:23.315Z,100574.50
2022-09-25T08:28:51.925Z,100578.53
2022-09-25T08:31:19.412Z,100575.03
2022-09-25T08:33:49.261Z,100571.16
2022-09-25T08:36:18.082Z,100576.22
2022-09-25T08:38:45.647Z,100575.75
2022-09-25T08:41:32.574Z,100581.31
2022-09-25T08:44:27.101Z,100583.66
2022-09-25T08:47:31.662Z,100576.75
2022-09-25T08:50:19.067Z,100570.97
2022-09-25T08:52:58.502Z,100576.47
2022-09-25T08:55:57.535Z,100580.66
2022-09-25T08:58:30.715Z,100578.44
2022-09-25T09:01:06.759Z,100584.03
2022-09-25T09:03:45.739Z,100579.81
2022-09-25T09:06:17.406Z,100578.31
2022-09-25T09:08:58.373Z,100578.78
2022-09-25T09:11:44.056Z,100574.25
2022-09-25T09:14:21.077Z,100569.94
2022-09-25T09:17:18.198Z,100560.53
2022-09-25T09:19:51.492Z,100562.22
2022-09-25T09:22:42.062Z,100570.06
2022-09-25T09:26:02.520Z,100563.78
2022-09-25T09:30:06.197Z,100560.91
2022-09-25T09:33:29.427Z,100551.16
2022-09-25T09:36:33.063Z,100555.50
2022-09-25T09:39:35.952Z,100556.09
2022-09-25T09:42:36.461Z,100553.13
2022-09-25T09:45:53.026Z,100548.94
2022-09-25T09:49:11.904Z,100542.44
2022-09-25T09:51:58.274Z,100540.88
2022-09-25T09:55:00.983Z,100536.41
2022-09-25T09:57:33.600Z,100536.09
2022-09-25T10:00:13.246Z,100534.19
2022-09-25T10:03:02.776Z,100533.03
2022-09-25T10:05:49.836Z,100526.81
2022-09-25T10:08:17.522Z,100513.84
2022-09-25T10:10:53.722Z,100519.53
2022-09-25T10:13:36.108Z,100518.38
2022-09-25T10:16:24.278Z,100520.81
2022-09-25T10:19:19.216Z,100512.53
2022-09-25T10:22:05.319Z,100517.72
2022-09-25T10:25:05.297Z,100518.44
2022-09-25T10:27:45.922Z,100518.84
2022-09-25T10:30:20.672Z,100520.69
2022-09-25T10:33:18.457Z,100507.56
2022-09-25T10:35:46.603Z,100512.69
2022-09-25T10:38:43.872Z,100508.19
2022-09-25T10:41:20.627Z,100505.69
2022-09-25T10:44:02.352Z,100502.75
2022-09-25T10:46:56.064Z,100493.25
2022-09-25T10:49:46.925Z,100500.75
2022-09-25T10:52:22.131Z,100498.41
2022-09-25T10:54:50.935Z,100497.56
2022-09-25T10:57:38.454Z,100493.38
2022-09-25T11:00:24.527Z,100496.31
2022-09-25T11:03:01.212Z,100491.88
2022-09-25T11:05:36.914Z,100499.22
2022-09-25T11:08:07.506Z,100495.22
2022-09-25T11:10:47.549Z,100491.38
2022-09-25T11:13:51.102Z,100490.59
2022-09-25T11:16:19.718Z,100484.22
2022-09-25T11:19:12.795Z,100486.84
2022-09-25T11:22:14.036Z,100491.25
2022-09-25T11:25:20.552Z,100486.91
2022-09-25T11:28:14.852Z,100480.38
2022-09-25T11:30:54.563Z,100484.88
2022-09-25T11:33:50.790Z,100485.47
2022-09-25T11:36:41.284Z,100484.03
2022-09-25T11:40:10.514Z,100475.81
2022-09-25T11:43:07.891Z,100477.72
2022-09-25T11:45:55.676Z,100467.31
2022-09-25T11:49:05.402Z,100473.78
2022-09-25T11:52:17.478Z,100457.97
2022-09-25T11:55:57.571Z,100460.28
2022-09-25T11:58:40.167Z,100460.91
2022-09-25T12:01:38.748Z,100460.31
2022-09-25T12:04:59.115Z,100459.88
2022-09-25T12:08:13.984Z,100460.25
2022-09-25T12:11:08.458Z,100448.16
2022-09-25T12:13:56.202Z,100445.88
2022-09-25T12:16:58.114Z,100442.50
2022-09-25T12:19:49.679Z,100441.38
2022-09-25T12:22:48.760Z,100444.69
2022-09-25T12:25:54.731Z,100441.75
2022-09-25T12:29:29.029Z,100437.19
2022-09-25T12:32:14.228Z,100431.31
2022-09-25T12:35:16.236Z,100431.22
2022-09-25T12:37:54.604Z,100429.47
2022-09-25T12:41:29.984Z,100436.94
2022-09-25T12:44:36.232Z,100427.97
2022-09-25T12:47:43.072Z,100429.50
2022-09-25T12:50:20.930Z,100421.78
2022-09-25T12:53:02.959Z,100423.47
2022-09-25T12:55:42.140Z,100427.00
2022-09-25T12:58:50.626Z,100423.97
2022-09-25T13:01:42.103Z,100414.50
2022-09-25T13:04:51.012Z,100408.03
2022-09-25T13:08:07.271Z,100406.16
2022-09-25T13:11:38.373Z,100414.78
2022-09-25T13:14:35.443Z,100414.06
2022-09-25T13:17:03.071Z,100405.03
2022-09-25T13:19:35.404Z,100408.75
2022-09-25T13:22:14.183Z,100402.97
2022-09-25T13:24:50.025Z,100405.97
2022-09-25T13:27:24.976Z,100406.47
2022-09-25T13:30:00.950Z,100405.13
2022-09-25T13:32:34.716Z,100407.44
2022-09-25T13:35:07.821Z,100407.34
2022-09-25T13:37:40.496Z,100397.31
2022-09-25T13:40:45.053Z,100400.75
2022-09-25T13:43:29.590Z,100399.16
2022-09-25T13:46:21.629Z,100393.28
2022-09-25T13:48:52.329Z,100389.97
2022-09-25T13:51:21.806Z,100390.22
2022-09-25T13:54:23.760Z,100387.38
2022-09-25T13:56:54.195Z,100379.63
2022-09-25T13:59:24.570Z,100384.81
2022-09-25T14:02:22.704Z,100379.31
2022-09-25T14:04:50.182Z,100371.16
2022-09-25T14:07:26.435Z,100372.06
2022-09-25T14:09:59.014Z,100372.69
2022-09-25T14:12:48.409Z,100373.66
2022-09-25T14:15:30.320Z,100373.94
2022-09-25T14:18:03.123Z,100376.22
2022-09-25T14:20:42.995Z,100363.41
2022-09-25T14:23:20.687Z,100373.81
2022-09-25T14:26:01.401Z,100364.09
2022-09-25T14:28:57.558Z,100366.13
2022-09-25T14:31:31.504Z,100363.41
2022-09-25T14:34:32.203Z,100362.31
2022-09-25T14:38:11.511Z,100361.31
2022-09-25T14:41:06.646Z,100356.47
2022-09-25T14:44:00.082Z,100349.63
2022-09-25T14:46:29.353Z,100342.44
2022-09-25T14:49:14.217Z,100347.78
2022-09-25T14:51:47.159Z,100353.63
2022-09-25T14:54:20.555Z,100349.91
2022-09-25T14:56:55.530Z,100340.88
2022-09-25T14:59:45.811Z,100339.94
2022-09-25T15:02:18.676Z,100342.28
2022-09-25T15:04:45.984Z,100342.66
2022-09-25T15:07:23.631Z,100338.19
2022-09-25T15:09:55.503Z,100335.22
2022-09-25T15:12:33.747Z,100340.38
2022-09-25T15:15:14.920Z,100334.78
2022-09-25T15:17:57.797Z,100337.91
2022-09-25T15:20:34.681Z,100333.59
2022-09-25T15:23:10.327Z,100340.66
2022-09-25T15:25:47.407Z,100340.91
2022-09-25T15:28:26.017Z,100336.78
2022-09-25T15:31:03.803Z,100334.34
2022-09-25T15:33:37.021Z,100326.00
2022-09-25T15:36:15.999Z,100323.75
2022-09-25T15:38:44.311Z,100325.41
2022-09-25T15:41:15.813Z,100333.28
2022-09-25T15:43:43.212Z,100325.94
2022-09-25T15:46:10.290Z,100326.94
2022-09-25T15:48:54.751Z,100326.69
2022-09-25T15:51:25.697Z,100323.56
2022-09-25T15:54:01.416Z,100331.69
2022-09-25T15:56:57.030Z,100326.22
2022-09-25T16:00:07.399Z,100321.63
2022-09-25T16:02:58.893Z,100327.66
2022-09-25T16:05:38.119Z,100328.13
2022-09-25T16:08:36.683Z,100320.34
2022-09-25T16:11:26.848Z,100316.56
2022-09-25T16:14:22.747Z,100320.03
2022-09-25T16:16:51.367Z,100307.53
2022-09-25T16:19:27.711Z,100313.59
2022-09-25T16:21:55.594Z,100309.59
2022-09-25T16:24:29.138Z,100317.53
2022-09-25T16:27:02.869Z,100309.59
2022-09-25T16:29:39.049Z,100310.94
2022-09-25T16:32:16.503Z,100309.25
2022-09-25T16:35:02.951Z,100315.28
2022-09-25T16:37:35.723Z,100313.97
2022-09-25T16:40:33.746Z,100316.06
2022-09-25T16:43:01.974Z,100327.09
2022-09-25T16:45:34.156Z,100315.44
2022-09-25T16:48:28.432Z,100323.22
2022-09-25T16:50:55.820Z,100322.44
2022-09-25T16:53:27.102Z,100323.75
2022-09-25T16:55:54.227Z,100320.78
2022-09-25T16:58:22.875Z,100326.41
2022-09-25T17:00:50.960Z,100325.09
2022-09-25T17:03:17.922Z,100319.16
2022-09-25T17:05:44.849Z,100316.53
2022-09-25T17:08:17.512Z,100313.25
2022-09-25T17:10:46.255Z,100320.16
2022-09-25T17:13:18.027Z,100317.34
2022-09-25T17:15:45.339Z,100305.97
2022-09-25T17:18:21.119Z,100303.16
2022-09-25T17:20:55.385Z,100305.16
2022-09-25T17:23:25.921Z,100299.69
2022-09-25T17:26:21.322Z,100298.03
2022-09-25T17:28:49.689Z,100303.16
2022-09-25T17:31:21.061Z,100307.28
2022-09-25T17:33:52.041Z,100304.31
2022-09-25T17:36:19.069Z,100302.47
2022-09-25T17:38:46.253Z,100309.06
2022-09-25T17:41:32.711Z,100309.31
2022-09-25T17:44:00.178Z,100311.44
2022-09-25T17:46:27.271Z,100303.38
2022-09-25T17:48:54.909Z,100303.53
2022-09-25T17:51:27.795Z,100309.31
2022-09-25T17:53:56.281Z,100319.00
2022-09-25T17:56:25.721Z,100311.38
2022-09-25T17:58:54.945Z,100311.28
2022-09-25T18:01:26.989Z,100318.97
2022-09-25T18:04:07.464Z,100319.59
2022-09-25T18:06:34.377Z,100320.28
2022-09-25T18:09:01.338Z,100322.13
2022-09-25T18:11:28.316Z,100320.84
2022-09-25T18:14:00.911Z,100313.34
2022-09-25T18:16:32.695Z,100316.56
2022-09-25T18:19:18.409Z,100324.25
2022-09-25T18:22:04.137Z,100322.56
2022-09-25T18:24:31.084Z,100327.19
2022-09-25T18:26:58.394Z,100318.13
2022-09-25T18:29:25.823Z,100318.47
2022-09-25T18:31:52.897Z,100317.63
2022-09-25T18:34:21.727Z,100319.13
2022-09-25T18:36:51.728Z,100307.50
2022-09-25T18:39:20.326Z,100303.91
2022-09-25T18:41:48.195Z,100298.88
2022-09-25T18:44:17.582Z,100301.88
2022-09-25T18:46:45.050Z,100299.19
2022-09-25T18:49:12.385Z,100299.84
2022-09-25T18:51:39.990Z,100295.00
2022-09-25T18:54:07.029Z,100299.44
2022-09-25T18:56:34.595Z,100308.13
2022-09-25T18:59:05.569Z,100313.09
2022-09-25T19:01:36.262Z,100307.66
2022-09-25T19:04:04.117Z,100308.16
2022-09-25T19:06:31.203Z,100300.59
2022-09-25T19:08:59.288Z,100307.53
2022-09-25T19:11:28.270Z,100300.06
2022-09-25T19:13:56.421Z,100304.91
2022-09-25T19:16:24.119Z,100305.56
2022-09-25T19:18:51.204Z,100299.91
2022-09-25T19:21:22.948Z,100305.25
2022-09-25T19:23:50.722Z,100305.53
2022-09-25T19:26:25.649Z,100310.81
2022-09-25T19:28:54.003Z,100309.19
2022-09-25T19:31:27.445Z,100311.44
2022-09-25T19:33:55.350Z,100304.50
2022-09-25T19:36:26.680Z,100302.56
2022-09-25T19:38:54.329Z,100299.09
2022-09-25T19:41:35.669Z,100301.69
2022-09-25T19:44:12.370Z,100301.94
2022-09-25T19:46:42.961Z,100298.22
2022-09-25T19:49:12.427Z,100294.88
2022-09-25T19:51:40.396Z,100300.31
2022-09-25T19:54:10.394Z,100301.00
2022-09-25T19:56:40.841Z,100304.41
2022-09-25T19:59:14.931Z,100301.22
2022-09-25T20:01:43.605Z,100299.91
2022-09-25T20:04:17.457Z,100292.63
2022-09-25T20:06:45.930Z,100291.06
2022-09-25T20:09:13.011Z,100285.38
2022-09-25T20:11:40.101Z,100283.19
2022-09-25T20:14:07.745Z,100288.97
2022-09-25T20:16:37.244Z,100291.59
2022-09-25T20:19:06.756Z,100284.53
2022-09-25T20:21:38.401Z,100285.66
2022-09-25T20:24:08.339Z,100290.59
2022-09-25T20:26:36.364Z,100278.34
2022-09-25T20:29:13.883Z,100285.28
2022-09-25T20:31:45.278Z,100275.44
2022-09-25T20:34:16.113Z,100276.66
2022-09-25T20:36:43.711Z,100273.78
2022-09-25T20:39:10.847Z,100271.66
2022-09-25T20:41:38.227Z,100264.09
2022-09-25T20:44:06.158Z,100268.47
2022-09-25T20:46:33.907Z,100268.88
2022-09-25T20:49:02.176Z,100264.94
2022-09-25T20:51:35.253Z,100275.66
2022-09-25T20:54:09.669Z,100264.25
2022-09-25T20:56:43.519Z,100260.47
2022-09-25T20:59:11.943Z,100266.75
2022-09-25T21:01:41.429Z,100263.88
2022-09-25T21:04:09.943Z,100262.50
2022-09-25T21:06:40.238Z,100260.91
2022-09-25T21:09:21.569Z,100254.81
2022-09-25T21:11:49.356Z,100255.59
2022-09-25T21:14:27.892Z,100254.81
2022-09-25T21:16:59.011Z,100255.88
2022-09-25T21:19:27.947Z,100251.44
2022-09-25T21:21:55.014Z,100247.03
2022-09-25T21:24:22.656Z,100249.38
2022-09-25T21:26:50.250Z,100245.72
2022-09-25T21:29:18.592Z,100242.00
2022-09-25T21:31:49.774Z,100235.78
2022-09-25T21:34:18.394Z,100246.25
2022-09-25T21:36:46.754Z,100235.06
2022-09-25T21:39:14.056Z,100240.63
2022-09-25T21:41:42.211Z,100234.31
2022-09-25T21:44:15.607Z,100232.50
2022-09-25T21:46:44.016Z,100228.84
2022-09-25T21:49:19.915Z,100236.25
2022-09-25T21:51:48.450Z,100230.38
2022-09-25T21:54:16.769Z,100228.25
2022-09-25T21:56:44.422Z,100225.66
2022-09-25T21:59:12.357Z,100224.09
2022-09-25T22:01:40.375Z,100225.38
2022-09-25T22:04:12.015Z,100223.94
2022-09-25T22:06:48.000Z,100226.50
2022-09-25T22:09:23.124Z,100227.59
2022-09-25T22:11:51.056Z,100227.78
2022-09-25T22:14:20.541Z,100222.19
2022-09-25T22:16:51.984Z,100226.81
2022-09-25T22:19:27.859Z,100219.47
2022-09-25T22:21:59.274Z,100211.59
2022-09-25T22:24:26.726Z,100218.47
2022-09-25T22:26:55.888Z,100209.41
2022-09-25T22:29:23.741Z,100211.66
2022-09-25T22:31:50.795Z,100221.78
2022-09-25T22:34:26.782Z,100215.94
2022-09-25T22:36:59.439Z,100208.91
2022-09-25T22:39:28.463Z,100212.44
2022-09-25T22:41:56.267Z,100205.59
2022-09-25T22:44:24.071Z,100202.53
2022-09-25T22:46:51.120Z,100203.88
2022-09-25T22:49:18.566Z,100205.72
2022-09-25T22:51:45.994Z,100206.28
2022-09-25T22:54:14.489Z,100199.84
2022-09-25T22:56:42.405Z,100193.91
2022-09-25T22:59:17.892Z,100197.44
2022-09-25T23:01:53.781Z,100199.78
2022-09-25T23:04:24.355Z,100195.13
2022-09-25T23:06:52.590Z,100197.16
2022-09-25T23:09:25.811Z,100199.50
2022-09-25T23:11:56.081Z,100194.75
2022-09-25T23:14:30.630Z,100193.69
2022-09-25T23:16:58.787Z,100186.53
2022-09-25T23:19:26.409Z,100189.22
2022-09-25T23:21:56.534Z,100196.97
2022-09-25T23:24:24.349Z,100193.81
2022-09-25T23:26:51.867Z,100187.78
2022-09-25T23:29:21.782Z,100191.22
2022-09-25T23:31:50.598Z,100183.06
2022-09-25T23:34:18.866Z,100183.41
2022-09-25T23:36:45.937Z,100187.34
2022-09-25T23:39:20.056Z,100193.28
2022-09-25T23:41:47.889Z,100190.16
2022-09-25T23:44:14.969Z,100179.66
2022-09-25T23:46:44.198Z,100188.31
2022-09-25T23:49:11.753Z,100180.59
2022-09-25T23:51:39.295Z,100172.38
2022-09-25T23:54:06.665Z,100177.31
2022-09-25T23:56:35.122Z,100166.13
2022-09-25T23:59:04.116Z,100162.91
