createdAt,value
2022-11-01T00:01:15.747Z,100.00
2022-11-01T00:03:43.360Z,100.00
2022-11-01T00:06:10.884Z,100.00
2022-11-01T00:08:38.441Z,100.00
2022-11-01T00:11:07.728Z,100.00
2022-11-01T00:13:35.467Z,100.00
2022-11-01T00:16:04.503Z,100.00
2022-11-01T00:18:31.986Z,100.00
2022-11-01T00:20:59.487Z,100.00
2022-11-01T00:23:27.011Z,100.00
2022-11-01T00:25:54.546Z,100.00
2022-11-01T00:28:22.069Z,100.00
2022-11-01T00:30:53.232Z,100.00
2022-11-01T00:33:22.084Z,100.00
2022-11-01T00:35:49.987Z,100.00
2022-11-01T00:38:18.278Z,100.00
2022-11-01T00:40:46.615Z,100.00
2022-11-01T00:43:14.663Z,100.00
2022-11-01T00:45:44.791Z,100.00
2022-11-01T00:48:12.671Z,100.00
2022-11-01T00:50:42.019Z,100.00
2022-11-01T00:53:12.698Z,100.00
2022-11-01T00:55:40.478Z,100.00
2022-11-01T00:58:08.336Z,100.00
2022-11-01T01:00:36.706Z,100.00
2022-11-01T01:03:04.723Z,100.00
2022-11-01T01:05:32.563Z,100.00
2022-11-01T01:08:01.417Z,100.00
2022-11-01T01:10:29.051Z,100.00
2022-11-01T01:12:56.559Z,100.00
2022-11-01T01:15:24.238Z,100.00
2022-11-01T01:17:52.743Z,100.00
2022-11-01T01:20:21.149Z,100.00
2022-11-01T01:22:49.261Z,100.00
2022-11-01T01:25:19.999Z,100.00
2022-11-01T01:27:47.551Z,100.00
2022-11-01T01:30:15.626Z,100.00
2022-11-01T01:32:43.650Z,100.00
2022-11-01T01:35:11.597Z,100.00
2022-11-01T01:37:39.146Z,100.00
2022-11-01T01:40:10.863Z,100.00
2022-11-01T01:42:41.432Z,100.00
2022-11-01T01:45:22.606Z,100.00
2022-11-01T01:47:53.468Z,100.00
2022-11-01T01:50:27.624Z,100.00
2022-11-01T01:53:00.147Z,100.00
2022-11-01T01:55:31.333Z,100.00
2022-11-01T01:58:00.380Z,100.00
2022-11-01T02:00:28.638Z,100.00
2022-11-01T02:02:56.193Z,100.00
2022-11-01T02:05:32.391Z,100.00
2022-11-01T02:08:00.769Z,100.00
2022-11-01T02:10:29.851Z,100.00
2022-11-01T02:12:57.898Z,100.00
2022-11-01T02:15:34.238Z,100.00
2022-11-01T02:18:21.643Z,100.00
2022-11-01T02:21:21.395Z,100.00
2022-11-01T02:24:08.532Z,100.00
2022-11-01T02:26:58.339Z,100.00
2022-11-01T02:29:50.118Z,100.00
2022-11-01T02:32:23.692Z,100.00
2022-11-01T02:34:57.786Z,100.00
2022-11-01T02:37:31.115Z,100.00
2022-11-01T02:40:03.282Z,100.00
2022-11-01T02:42:34.056Z,100.00
2022-11-01T02:45:06.403Z,100.00
2022-11-01T02:47:35.729Z,100.00
2022-11-01T02:50:07.361Z,100.00
2022-11-01T02:52:39.079Z,100.00
2022-11-01T02:55:29.415Z,100.00
2022-11-01T02:57:59.455Z,100.00
2022-11-01T03:00:29.493Z,100.00
2022-11-01T03:03:07.204Z,100.00
2022-11-01T03:05:41.856Z,100.00
2022-11-01T03:08:13.127Z,100.00
2022-11-01T03:10:48.847Z,100.00
2022-11-01T03:13:29.501Z,100.00
2022-11-01T03:16:05.991Z,100.00
2022-11-01T03:18:40.005Z,100.00
2022-11-01T03:21:16.383Z,100.00
2022-11-01T03:23:52.591Z,100.00
2022-11-01T03:26:32.349Z,100.00
2022-11-01T03:29:04.841Z,100.00
2022-11-01T03:31:34.783Z,100.00
2022-11-01T03:34:08.388Z,100.00
2022-11-01T03:36:39.654Z,100.00
2022-11-01T03:39:18.671Z,100.00
2022-11-01T03:41:50.801Z,100.00
2022-11-01T03:44:19.628Z,100.00
2022-11-01T03:46:48.065Z,100.00
2022-11-01T03:49:20.076Z,100.00
2022-11-01T03:51:47.801Z,100.00
2022-11-01T03:54:15.437Z,100.00
2022-11-01T03:56:43.130Z,100.00
2022-11-01T03:59:11.216Z,100.00
2022-11-01T04:01:38.970Z,100.00
2022-11-01T04:04:06.760Z,100.00
2022-11-01T04:06:35.691Z,100.00
2022-11-01T04:09:03.267Z,100.00
2022-11-01T04:11:30.803Z,100.00
2022-11-01T04:14:18.343Z,100.00
2022-11-01T04:17:03.595Z,100.00
2022-11-01T04:19:48.939Z,100.00
2022-11-01T04:22:20.626Z,100.00
2022-11-01T04:24:51.254Z,100.00
2022-11-01T04:27:18.750Z,100.00
2022-11-01T04:29:46.304Z,100.00
2022-11-01T04:32:13.862Z,100.00
2022-11-01T04:34:44.373Z,100.00
2022-11-01T04:37:12.911Z,100.00
2022-11-01T04:39:41.774Z,100.00
2022-11-01T04:42:09.298Z,100.00
2022-11-01T04:44:36.825Z,100.00
2022-11-01T04:47:04.445Z,100.00
2022-11-01T04:49:31.981Z,100.00
2022-11-01T04:51:59.510Z,100.00
2022-11-01T04:54:31.368Z,100.00
2022-11-01T04:57:00.573Z,100.00
2022-11-01T04:59:28.189Z,100.00
2022-11-01T05:01:55.752Z,100.00
2022-11-01T05:04:23.429Z,100.00
2022-11-01T05:06:50.922Z,100.00
2022-11-01T05:09:18.505Z,100.00
2022-11-01T05:11:46.250Z,100.00
2022-11-01T05:14:15.173Z,100.00
2022-11-01T05:16:42.698Z,100.00
2022-11-01T05:19:10.259Z,100.00
2022-11-01T05:21:37.819Z,100.00
2022-11-01T05:24:05.782Z,100.00
2022-11-01T05:26:33.296Z,100.00
2022-11-01T05:29:08.710Z,100.00
2022-11-01T05:31:38.036Z,100.00
2022-11-01T05:34:05.626Z,100.00
2022-11-01T05:36:33.177Z,100.00
2022-11-01T05:39:00.737Z,100.00
2022-11-01T05:41:28.278Z,100.00
2022-11-01T05:43:55.907Z,100.00
2022-11-01T05:46:23.482Z,100.00
2022-11-01T05:48:52.325Z,100.00
2022-11-01T05:51:19.890Z,100.00
2022-11-01T05:53:49.227Z,100.00
2022-11-01T05:56:17.274Z,100.00
2022-11-01T05:58:44.993Z,100.00
2022-11-01T06:01:12.606Z,100.00
2022-11-01T06:03:40.175Z,100.00
2022-11-01T06:06:09.199Z,100.00
2022-11-01T06:08:36.800Z,100.00
2022-11-01T06:11:05.621Z,100.00
2022-11-01T06:13:33.943Z,100.00
2022-11-01T06:16:02.365Z,100.00
2022-11-01T06:18:30.036Z,100.00
2022-11-01T06:20:57.952Z,100.00
2022-11-01T06:23:26.870Z,100.00
2022-11-01T06:26:00.722Z,100.00
2022-11-01T06:28:28.299Z,100.00
2022-11-01T06:30:55.897Z,100.00
2022-11-01T06:33:23.755Z,100.00
2022-11-01T06:35:51.280Z,100.00
2022-11-01T06:38:18.866Z,100.00
2022-11-01T06:40:48.766Z,100.00
2022-11-01T06:43:16.584Z,100.00
2022-11-01T06:45:44.480Z,100.00
2022-11-01T06:48:12.001Z,100.00
2022-11-01T06:50:39.578Z,100.00
2022-11-01T06:53:07.070Z,100.00
2022-11-01T06:55:34.622Z,100.00
2022-11-01T06:58:04.431Z,100.00
2022-11-01T07:00:33.054Z,100.00
2022-11-01T07:03:02.039Z,100.00
2022-11-01T07:05:32.987Z,100.00
2022-11-01T07:08:04.647Z,100.00
2022-11-01T07:10:32.523Z,100.00
2022-11-01T07:13:00.198Z,100.00
2022-11-01T07:15:30.343Z,100.00
2022-11-01T07:17:58.779Z,100.00
2022-11-01T07:20:27.797Z,100.00
2022-11-01T07:23:00.440Z,100.00
2022-11-01T07:25:29.156Z,100.00
2022-11-01T07:27:57.069Z,100.00
2022-11-01T07:30:25.032Z,100.00
2022-11-01T07:32:57.763Z,100.00
2022-11-01T07:35:25.780Z,100.00
2022-11-01T07:37:53.365Z,100.00
2022-11-01T07:40:27.279Z,100.00
2022-11-01T07:42:56.878Z,100.00
2022-11-01T07:45:24.503Z,100.00
2022-11-01T07:47:52.102Z,100.00
2022-11-01T07:50:21.315Z,100.00
2022-11-01T07:52:48.854Z,100.00
2022-11-01T07:55:16.554Z,100.00
2022-11-01T07:57:45.699Z,100.00
2022-11-01T08:00:14.481Z,100.00
2022-11-01T08:02:41.991Z,100.00
2022-11-01T08:05:11.965Z,100.00
2022-11-01T08:07:41.211Z,99.49
2022-11-01T08:10:11.809Z,99.32
2022-11-01T08:12:39.345Z,95.04
2022-11-01T08:15:07.911Z,95.51
2022-11-01T08:17:35.509Z,95.36
2022-11-01T08:20:03.483Z,91.83
2022-11-01T08:22:31.054Z,92.45
2022-11-01T08:25:00.014Z,89.91
2022-11-01T08:27:30.294Z,87.77
2022-11-01T08:29:59.177Z,86.68
2022-11-01T08:32:26.727Z,86.34
2022-11-01T08:34:54.256Z,86.34
2022-11-01T08:37:21.802Z,83.97
2022-11-01T08:39:49.326Z,84.25
2022-11-01T08:42:18.238Z,83.90
2022-11-01T08:44:46.590Z,85.22
2022-11-01T08:47:14.282Z,85.17
2022-11-01T08:49:41.859Z,81.25
2022-11-01T08:52:09.363Z,80.50
2022-11-01T08:54:37.362Z,80.58
2022-11-01T08:57:05.056Z,76.82
2022-11-01T08:59:33.958Z,76.63
2022-11-01T09:02:01.634Z,75.63
2022-11-01T09:04:29.250Z,75.46
2022-11-01T09:06:56.796Z,76.88
2022-11-01T09:09:24.411Z,75.84
2022-11-01T09:11:52.707Z,74.14
2022-11-01T09:14:23.791Z,75.79
2022-11-01T09:16:53.311Z,74.72
2022-11-01T09:19:20.900Z,73.85
2022-11-01T09:21:48.559Z,74.42
2022-11-01T09:24:17.660Z,74.15
2022-11-01T09:26:45.519Z,74.21
2022-11-01T09:29:14.459Z,75.08
2022-11-01T09:31:42.024Z,74.36
2022-11-01T09:34:11.998Z,75.40
2022-11-01T09:36:39.554Z,75.64
2022-11-01T09:39:07.100Z,75.82
2022-11-01T09:41:38.828Z,76.27
2022-11-01T09:44:08.861Z,75.22
2022-11-01T09:46:44.690Z,74.95
2022-11-01T09:49:20.282Z,75.79
2022-11-01T09:51:47.962Z,75.84
2022-11-01T09:54:17.222Z,75.21
2022-11-01T09:56:51.094Z,75.12
2022-11-01T09:59:29.985Z,75.82
2022-11-01T10:02:10.379Z,75.78
2022-11-01T10:04:58.059Z,75.33
2022-11-01T10:07:35.163Z,76.36
2022-11-01T10:10:13.379Z,77.41
2022-11-01T10:12:56.366Z,77.35
2022-11-01T10:15:36.628Z,77.68
2022-11-01T10:18:17.794Z,73.62
2022-11-01T10:20:47.946Z,74.04
2022-11-01T10:23:18.869Z,74.69
2022-11-01T10:25:54.652Z,72.36
2022-11-01T10:28:29.278Z,73.43
2022-11-01T10:31:02.175Z,73.01
2022-11-01T10:33:33.843Z,72.85
2022-11-01T10:36:05.224Z,72.89
2022-11-01T10:41:35.843Z,71.03
2022-11-01T10:44:10.295Z,71.98
2022-11-01T10:46:41.067Z,73.12
2022-11-01T10:49:18.935Z,72.83
2022-11-01T10:51:50.796Z,73.38
2022-11-01T10:54:23.485Z,72.35
2022-11-01T10:56:53.965Z,73.37
2022-11-01T10:59:25.817Z,71.24
2022-11-01T11:01:55.905Z,74.36
2022-11-01T11:04:26.104Z,71.58
2022-11-01T11:06:56.608Z,71.56
2022-11-01T11:09:30.569Z,72.79
2022-11-01T11:12:01.030Z,72.10
2022-11-01T11:14:31.637Z,71.40
2022-11-01T11:17:00.114Z,70.62
2022-11-01T11:19:34.309Z,70.06
2022-11-01T11:22:06.850Z,69.04
2022-11-01T11:24:38.023Z,69.11
2022-11-01T11:27:13.132Z,69.70
2022-11-01T11:29:48.879Z,67.79
2022-11-01T11:32:20.017Z,68.44
2022-11-01T11:34:54.430Z,67.59
2022-11-01T11:37:26.918Z,67.08
2022-11-01T11:40:06.953Z,67.62
2022-11-01T11:42:34.741Z,67.65
2022-11-01T11:45:25.937Z,67.20
2022-11-01T11:48:00.237Z,68.36
2022-11-01T11:50:37.920Z,65.62
2022-11-01T11:53:24.333Z,64.06
2022-11-01T11:55:59.235Z,64.02
2022-11-01T11:58:41.102Z,67.11
2022-11-01T12:01:16.046Z,64.56
2022-11-01T12:03:51.359Z,66.48
2022-11-01T12:06:22.653Z,66.60
2022-11-01T12:08:53.257Z,65.82
2022-11-01T12:11:22.863Z,65.82
2022-11-01T12:14:02.074Z,65.26
2022-11-01T12:16:29.827Z,65.46
2022-11-01T12:18:59.591Z,66.34
2022-11-01T12:21:30.877Z,66.30
2022-11-01T12:24:04.478Z,66.39
2022-11-01T12:26:35.636Z,66.71
2022-11-01T12:29:14.228Z,66.64
2022-11-01T12:31:44.111Z,65.78
2022-11-01T12:34:18.547Z,65.77
2022-11-01T12:36:52.058Z,65.77
2022-11-01T12:39:26.562Z,65.06
2022-11-01T12:41:59.251Z,63.73
2022-11-01T12:44:33.582Z,63.91
2022-11-01T12:47:06.988Z,63.98
2022-11-01T12:49:38.456Z,63.62
2022-11-01T12:52:15.159Z,63.55
2022-11-01T12:54:47.151Z,63.00
2022-11-01T12:57:18.121Z,62.94
2022-11-01T12:59:47.737Z,63.32
2022-11-01T13:02:32.320Z,63.66
2022-11-01T13:05:06.161Z,64.22
2022-11-01T13:07:45.936Z,65.78
2022-11-01T13:10:22.706Z,66.57
2022-11-01T13:12:56.964Z,66.68
2022-11-01T13:15:30.884Z,65.94
2022-11-01T13:18:06.126Z,65.38
2022-11-01T13:20:44.925Z,65.64
2022-11-01T13:23:20.018Z,65.30
2022-11-01T13:25:55.172Z,64.96
2022-11-01T13:28:52.723Z,64.80
2022-11-01T13:31:31.592Z,63.80
2022-11-01T13:34:19.255Z,65.02
2022-11-01T13:36:54.183Z,64.66
2022-11-01T13:39:27.576Z,64.10
2022-11-01T13:42:00.493Z,63.73
2022-11-01T13:44:33.682Z,64.42
2022-11-01T13:47:14.759Z,63.74
2022-11-01T13:50:07.326Z,61.07
2022-11-01T13:52:42.518Z,54.45
2022-11-01T13:55:21.763Z,52.47
2022-11-01T13:57:50.878Z,50.56
2022-11-01T14:00:42.934Z,50.81
2022-11-01T14:03:26.209Z,49.95
2022-11-01T14:06:24.765Z,50.81
2022-11-01T14:09:19.294Z,49.58
2022-11-01T14:11:49.328Z,48.54
2022-11-01T14:14:52.251Z,47.31
2022-11-01T14:17:52.207Z,46.65
2022-11-01T14:20:51.919Z,45.00
2022-11-01T14:24:00.157Z,43.31
2022-11-01T14:27:03.289Z,43.05
2022-11-01T14:29:31.236Z,43.23
2022-11-01T14:32:00.477Z,41.83
2022-11-01T14:34:36.888Z,41.90
2022-11-01T14:37:16.266Z,41.59
2022-11-01T14:39:52.564Z,43.42
2022-11-01T14:42:26.332Z,46.17
2022-11-01T14:44:58.463Z,46.83
2022-11-01T14:47:35.598Z,48.98
2022-11-01T14:50:13.747Z,50.04
2022-11-01T14:52:46.746Z,51.12
2022-11-01T14:55:19.871Z,51.47
2022-11-01T14:57:48.451Z,51.95
2022-11-01T15:00:22.819Z,52.74
2022-11-01T15:02:51.930Z,53.66
2022-11-01T15:05:19.611Z,54.16
2022-11-01T15:07:51.555Z,54.52
2022-11-01T15:10:19.578Z,54.57
2022-11-01T15:12:49.948Z,54.89
2022-11-01T15:15:21.247Z,55.59
2022-11-01T15:17:56.500Z,56.36
2022-11-01T15:20:27.202Z,57.35
2022-11-01T15:22:56.678Z,57.57
2022-11-01T15:25:27.481Z,58.66
2022-11-01T15:27:57.031Z,59.49
2022-11-01T15:30:28.312Z,60.72
2022-11-01T15:33:15.934Z,61.68
2022-11-01T15:35:43.774Z,62.29
2022-11-01T15:38:20.769Z,62.76
2022-11-01T15:40:50.171Z,63.64
2022-11-01T15:43:19.735Z,63.81
2022-11-01T15:45:49.616Z,65.64
2022-11-01T15:48:21.958Z,65.65
2022-11-01T15:50:52.843Z,66.46
2022-11-01T15:53:24.582Z,67.34
2022-11-01T15:55:56.726Z,67.96
2022-11-01T15:58:27.587Z,68.88
2022-11-01T16:00:59.350Z,70.28
2022-11-01T16:03:32.415Z,72.01
2022-11-01T16:06:04.962Z,72.29
2022-11-01T16:08:37.587Z,73.37
2022-11-01T16:11:05.586Z,74.34
2022-11-01T16:13:33.543Z,76.05
2022-11-01T16:16:06.549Z,76.88
2022-11-01T16:18:37.166Z,77.22
2022-11-01T16:21:06.997Z,78.01
2022-11-01T16:23:34.867Z,79.54
2022-11-01T16:26:05.767Z,80.00
2022-11-01T16:28:40.002Z,80.61
2022-11-01T16:31:20.008Z,81.37
2022-11-01T16:33:49.511Z,82.73
2022-11-01T16:36:34.355Z,83.11
2022-11-01T16:39:01.975Z,84.14
2022-11-01T16:41:36.472Z,84.11
2022-11-01T16:44:14.315Z,84.53
2022-11-01T16:46:41.926Z,84.65
2022-11-01T16:49:20.729Z,85.10
2022-11-01T16:51:48.466Z,85.47
2022-11-01T16:54:16.001Z,86.02
2022-11-01T16:56:47.901Z,86.38
2022-11-01T16:59:24.666Z,86.55
2022-11-01T17:01:55.002Z,87.31
2022-11-01T17:04:24.419Z,88.42
2022-11-01T17:06:52.269Z,89.07
2022-11-01T17:09:22.451Z,89.26
2022-11-01T17:11:53.350Z,89.71
2022-11-01T17:14:21.926Z,90.07
2022-11-01T17:16:51.416Z,90.70
2022-11-01T17:19:25.718Z,89.93
2022-11-01T17:21:53.902Z,90.52
2022-11-01T17:24:24.869Z,90.96
2022-11-01T17:26:53.094Z,91.33
2022-11-01T17:29:21.057Z,91.13
2022-11-01T17:31:48.976Z,91.55
2022-11-01T17:34:16.546Z,91.87
2022-11-01T17:36:48.540Z,91.56
2022-11-01T17:39:16.164Z,92.28
2022-11-01T17:41:43.963Z,92.37
2022-11-01T17:44:12.344Z,91.99
2022-11-01T17:46:40.202Z,92.42
2022-11-01T17:49:07.763Z,92.69
2022-11-01T17:51:35.318Z,92.72
2022-11-01T17:54:04.741Z,92.83
2022-11-01T17:56:32.287Z,93.01
2022-11-01T17:59:01.572Z,93.41
2022-11-01T18:01:29.994Z,94.44
2022-11-01T18:03:57.645Z,94.59
2022-11-01T18:06:26.346Z,94.45
2022-11-01T18:08:54.016Z,94.40
2022-11-01T18:11:38.084Z,95.47
2022-11-01T18:14:14.093Z,95.83
2022-11-01T18:16:48.134Z,97.11
2022-11-01T18:19:40.155Z,97.85
2022-11-01T18:22:16.970Z,98.13
2022-11-01T18:24:50.840Z,98.24
2022-11-01T18:27:24.803Z,98.15
2022-11-01T18:29:52.411Z,99.12
2022-11-01T18:32:29.392Z,98.79
2022-11-01T18:35:02.358Z,99.43
2022-11-01T18:37:36.545Z,99.76
2022-11-01T18:40:13.596Z,99.38
2022-11-01T18:42:42.736Z,99.14
2022-11-01T18:45:19.270Z,99.81
2022-11-01T18:47:52.810Z,99.54
2022-11-01T18:50:24.507Z,99.90
2022-11-01T18:52:59.747Z,100.00
2022-11-01T18:55:27.470Z,99.84
2022-11-01T18:57:56.647Z,100.00
2022-11-01T19:00:24.231Z,100.00
2022-11-01T19:02:57.299Z,100.00
2022-11-01T19:05:27.528Z,100.00
2022-11-01T19:08:16.009Z,100.00
2022-11-01T19:10:44.088Z,100.00
2022-11-01T19:13:21.738Z,100.00
2022-11-01T19:15:54.039Z,100.00
2022-11-01T19:18:24.035Z,100.00
2022-11-01T19:20:53.855Z,100.00
2022-11-01T19:23:24.985Z,100.00
2022-11-01T19:25:52.622Z,100.00
2022-11-01T19:28:31.292Z,100.00
2022-11-01T19:31:05.966Z,100.00
2022-11-01T19:33:37.155Z,100.00
2022-11-01T19:36:12.238Z,100.00
2022-11-01T19:38:44.687Z,100.00
2022-11-01T19:41:14.836Z,100.00
2022-11-01T19:43:43.701Z,100.00
2022-11-01T19:46:13.903Z,100.00
2022-11-01T19:48:41.554Z,100.00
2022-11-01T19:51:15.830Z,100.00
2022-11-01T19:53:45.278Z,100.00
2022-11-01T19:56:14.565Z,100.00
2022-11-01T19:58:45.330Z,100.00
2022-11-01T20:01:43.147Z,100.00
2022-11-01T20:04:24.428Z,100.00
2022-11-01T20:06:57.441Z,100.00
2022-11-01T20:09:26.604Z,100.00
2022-11-01T20:11:54.807Z,100.00
2022-11-01T20:14:23.934Z,100.00
2022-11-01T20:16:51.750Z,100.00
2022-11-01T20:19:20.275Z,100.00
2022-11-01T20:21:48.086Z,100.00
2022-11-01T20:24:16.248Z,100.00
2022-11-01T20:26:43.965Z,100.00
2022-11-01T20:29:11.915Z,100.00
2022-11-01T20:31:40.883Z,100.00
2022-11-01T20:34:09.144Z,100.00
2022-11-01T20:36:36.978Z,100.00
2022-11-01T20:39:05.011Z,100.00
2022-11-01T20:41:32.738Z,100.00
2022-11-01T20:44:00.455Z,100.00
2022-11-01T20:46:28.018Z,100.00
2022-11-01T20:48:56.937Z,100.00
2022-11-01T20:51:25.170Z,100.00
2022-11-01T20:53:53.840Z,100.00
2022-11-01T20:56:22.744Z,100.00
2022-11-01T20:58:50.298Z,100.00
2022-11-01T21:01:20.465Z,100.00
2022-11-01T21:03:48.081Z,100.00
2022-11-01T21:06:18.691Z,100.00
2022-11-01T21:08:47.059Z,100.00
2022-11-01T21:11:21.892Z,100.00
2022-11-01T21:13:51.648Z,100.00
2022-11-01T21:16:24.855Z,100.00
2022-11-01T21:18:55.583Z,100.00
2022-11-01T21:21:32.336Z,100.00
2022-11-01T21:24:00.793Z,100.00
2022-11-01T21:26:32.630Z,100.00
2022-11-01T21:29:04.244Z,100.00
2022-11-01T21:31:33.298Z,100.00
2022-11-01T21:34:04.106Z,100.00
2022-11-01T21:36:35.804Z,100.00
2022-11-01T21:39:10.991Z,100.00
2022-11-01T21:41:41.647Z,100.00
2022-11-01T21:44:22.503Z,100.00
2022-11-01T21:46:51.733Z,100.00
2022-11-01T21:49:26.761Z,100.00
2022-11-01T21:51:58.755Z,100.00
2022-11-01T21:54:26.428Z,100.00
2022-11-01T21:56:54.552Z,100.00
2022-11-01T21:59:22.335Z,100.00
2022-11-01T22:01:50.700Z,100.00
2022-11-01T22:04:18.665Z,100.00
2022-11-01T22:06:47.791Z,100.00
2022-11-01T22:09:17.317Z,100.00
2022-11-01T22:11:45.046Z,100.00
2022-11-01T22:14:12.956Z,100.00
2022-11-01T22:16:40.543Z,100.00
2022-11-01T22:19:08.338Z,100.00
2022-11-01T22:21:36.127Z,100.00
2022-11-01T22:24:04.058Z,100.00
2022-11-01T22:26:33.003Z,100.00
2022-11-01T22:29:00.951Z,100.00
2022-11-01T22:31:28.511Z,100.00
2022-11-01T22:33:57.621Z,100.00
2022-11-01T22:36:27.219Z,100.00
2022-11-01T22:38:56.696Z,100.00
2022-11-01T22:41:31.682Z,100.00
2022-11-01T22:44:04.482Z,100.00
2022-11-01T22:46:44.490Z,100.00
2022-11-01T22:49:17.235Z,100.00
2022-11-01T22:51:46.824Z,100.00
2022-11-01T22:54:47.327Z,100.00
2022-11-01T22:57:17.169Z,100.00
2022-11-01T22:59:48.284Z,100.00
2022-11-01T23:02:26.668Z,100.00
2022-11-01T23:05:00.422Z,100.00
2022-11-01T23:07:35.224Z,100.00
2022-11-01T23:10:07.313Z,100.00
2022-11-01T23:12:55.118Z,100.00
2022-11-01T23:15:28.805Z,100.00
2022-11-01T23:18:03.021Z,100.00
2022-11-01T23:20:30.700Z,100.00
2022-11-01T23:23:00.815Z,100.00
2022-11-01T23:25:30.175Z,100.00
2022-11-01T23:27:57.744Z,100.00
2022-11-01T23:30:26.742Z,100.00
2022-11-01T23:32:54.321Z,100.00
2022-11-01T23:35:23.667Z,100.00
2022-11-01T23:37:53.215Z,100.00
2022-11-01T23:40:22.840Z,100.00
2022-11-01T23:42:50.705Z,100.00
2022-11-01T23:45:30.089Z,100.00
2022-11-01T23:47:57.872Z,100.00
2022-11-01T23:50:30.204Z,100.00
2022-11-01T23:53:00.246Z,100.00
2022-11-01T23:55:32.109Z,100.00
2022-11-01T23:58:02.948Z,100.00
