createdAt,value
2022-08-09T11:37:07.000Z,28.4
2022-08-09T11:37:08.000Z,28.4
2022-08-09T11:37:09.000Z,28.5
2022-08-09T11:37:10.000Z,28.5
2022-08-09T11:37:11.000Z,28.5
2022-08-09T11:37:12.000Z,28.5
2022-08-09T11:37:13.000Z,28.5
2022-08-09T11:37:14.000Z,28.5
2022-08-09T11:37:15.000Z,28.5
2022-08-09T11:37:16.000Z,28.5
2022-08-09T11:37:17.000Z,28.4
2022-08-09T11:37:18.000Z,28.4
2022-08-09T11:37:19.000Z,28.5
2022-08-09T11:37:20.000Z,28.5
2022-08-09T11:37:21.000Z,28.5
2022-08-09T11:37:22.000Z,28.6
2022-08-09T11:37:23.000Z,28.6
2022-08-09T11:37:24.000Z,28.7
2022-08-09T11:37:25.000Z,28.7
2022-08-09T11:37:26.000Z,28.7
2022-08-09T11:37:27.000Z,28.8
2022-08-09T11:37:28.000Z,28.8
2022-08-09T11:37:29.000Z,28.7
2022-08-09T11:37:30.000Z,28.7
2022-08-09T11:37:31.000Z,28.7
2022-08-09T11:37:32.000Z,28.7
2022-08-09T11:37:33.000Z,28.7
2022-08-09T11:37:34.000Z,28.7
2022-08-09T11:37:35.000Z,28.7
2022-08-09T11:37:36.000Z,28.7
2022-08-09T11:37:37.000Z,28.7
2022-08-09T11:37:38.000Z,28.7
2022-08-09T11:37:39.000Z,28.7
2022-08-09T11:37:40.000Z,28.7
2022-08-09T11:37:42.000Z,28.7
2022-08-09T11:37:43.000Z,28.7
2022-08-09T11:37:44.000Z,28.7
2022-08-09T11:37:49.000Z,28.8
2022-08-09T11:37:50.000Z,28.8
2022-08-09T11:37:51.000Z,28.9
2022-08-09T11:37:52.000Z,28.9
2022-08-09T11:37:53.000Z,28.9
2022-08-09T11:37:54.000Z,29.0
2022-08-09T11:37:55.000Z,29.0
2022-08-09T11:37:56.000Z,29.0
2022-08-09T11:37:57.000Z,29.0
2022-08-09T11:37:58.000Z,29.1
2022-08-09T11:37:59.000Z,29.1
2022-08-09T11:38:00.000Z,29.1
2022-08-09T11:38:01.000Z,29.2
2022-08-09T11:38:02.000Z,29.2
2022-08-09T11:38:03.000Z,29.1
2022-08-09T11:38:21.000Z,28.9
2022-08-09T11:38:25.000Z,28.9
2022-08-09T11:38:26.000Z,28.8
2022-08-09T11:38:27.000Z,28.8
2022-08-09T11:38:28.000Z,28.8
2022-08-09T11:38:29.000Z,28.8
2022-08-09T11:38:30.000Z,28.7
2022-08-09T11:38:31.000Z,28.7
2022-08-09T11:38:32.000Z,28.8
2022-08-09T11:38:33.000Z,28.8
2022-08-09T11:38:34.000Z,28.7
2022-08-09T11:38:35.000Z,28.7
2022-08-09T11:38:37.000Z,28.7
2022-08-09T11:38:38.000Z,28.6
2022-08-09T11:38:39.000Z,28.6
2022-08-09T11:38:40.000Z,28.6
2022-08-09T11:38:41.000Z,28.6
2022-08-09T11:38:42.000Z,28.6
2022-08-09T11:38:43.000Z,28.6
2022-08-09T11:38:44.000Z,28.6
2022-08-09T11:38:45.000Z,28.7
2022-08-09T11:38:46.000Z,28.7
2022-08-09T11:38:47.000Z,28.8
2022-08-09T11:38:48.000Z,28.8
2022-08-09T11:38:49.000Z,28.8
2022-08-09T11:38:50.000Z,28.9
2022-08-09T11:38:51.000Z,28.9
2022-08-09T11:38:52.000Z,28.9
2022-08-09T11:38:53.000Z,28.9
2022-08-09T11:38:54.000Z,29.0
2022-08-09T11:38:55.000Z,29.0
2022-08-09T11:38:56.000Z,29.0
2022-08-09T11:38:57.000Z,29.0
2022-08-09T11:38:59.000Z,29.0
2022-08-09T11:39:00.000Z,29.1
2022-08-09T11:39:01.000Z,29.1
2022-08-09T11:39:02.000Z,29.1
2022-08-09T11:39:03.000Z,29.1
2022-08-09T11:39:04.000Z,29.1
2022-08-09T11:39:05.000Z,29.0
2022-08-09T11:39:06.000Z,29.0
2022-08-09T11:39:07.000Z,29.0
2022-08-09T11:39:08.000Z,29.0
2022-08-09T11:39:09.000Z,29.0
2022-08-09T11:39:10.000Z,29.0
2022-08-09T11:39:11.000Z,29.0
2022-08-09T11:39:12.000Z,29.0
2022-08-09T11:39:13.000Z,29.0
2022-08-09T11:39:14.000Z,29.0
2022-08-09T11:39:15.000Z,28.9
2022-08-09T11:39:16.000Z,28.9
2022-08-09T11:39:17.000Z,28.9
2022-08-09T11:39:18.000Z,29.0
2022-08-09T11:39:19.000Z,29.0
2022-08-09T11:39:20.000Z,29.0
2022-08-09T11:39:22.000Z,29.0
2022-08-09T11:39:23.000Z,29.0
2022-08-09T11:39:24.000Z,29.0
2022-08-09T11:39:25.000Z,29.0
2022-08-09T11:39:26.000Z,29.0
2022-08-09T11:39:27.000Z,29.0
2022-08-09T11:39:28.000Z,29.0
2022-08-09T11:39:29.000Z,29.0
2022-08-09T11:39:30.000Z,29.0
2022-08-09T11:39:31.000Z,29.0
2022-08-09T11:39:32.000Z,29.0
2022-08-09T11:39:33.000Z,29.0
2022-08-09T11:39:34.000Z,29.0
2022-08-09T11:39:35.000Z,29.0
2022-08-09T11:39:36.000Z,29.0
2022-08-09T11:39:37.000Z,29.1
2022-08-09T11:39:38.000Z,29.1
2022-08-09T11:40:00.000Z,29.3
2022-08-09T11:40:04.000Z,29.3
2022-08-09T11:40:05.000Z,29.3
2022-08-09T11:40:06.000Z,29.3
2022-08-09T11:40:07.000Z,29.3
2022-08-09T11:40:08.000Z,29.3
2022-08-09T11:40:09.000Z,29.3
2022-08-09T11:40:10.000Z,29.3
2022-08-09T11:40:11.000Z,29.3
2022-08-09T11:40:12.000Z,29.3
2022-08-09T11:40:13.000Z,29.3
2022-08-09T11:40:14.000Z,29.3
2022-08-09T11:40:15.000Z,29.3
2022-08-09T11:40:16.000Z,29.3
2022-08-09T11:40:18.000Z,29.3
2022-08-09T11:40:19.000Z,29.3
2022-08-09T11:40:20.000Z,29.4
2022-08-09T11:40:21.000Z,29.3
2022-08-09T11:40:22.000Z,29.4
2022-08-09T11:40:23.000Z,29.4
2022-08-09T11:40:24.000Z,29.4
2022-08-09T11:40:25.000Z,29.4
2022-08-09T11:40:26.000Z,29.4
2022-08-09T11:40:27.000Z,29.5
2022-08-09T11:40:28.000Z,29.5
2022-08-09T11:40:29.000Z,29.5
2022-08-09T11:40:30.000Z,29.5
2022-08-09T11:40:31.000Z,29.5
2022-08-09T11:40:32.000Z,29.5
2022-08-09T11:40:33.000Z,29.5
2022-08-09T11:40:34.000Z,29.5
2022-08-09T11:40:35.000Z,29.5
2022-08-09T11:40:36.000Z,29.5
2022-08-09T11:40:46.000Z,29.5
2022-08-09T11:40:50.000Z,29.5
2022-08-09T11:40:51.000Z,29.6
2022-08-09T11:40:52.000Z,29.6
2022-08-09T11:40:53.000Z,29.6
2022-08-09T11:40:54.000Z,29.6
2022-08-09T11:40:55.000Z,29.6
2022-08-09T11:40:56.000Z,29.6
2022-08-09T11:40:57.000Z,29.6
2022-08-09T11:40:58.000Z,29.6
2022-08-09T11:41:00.000Z,29.6
2022-08-09T11:41:01.000Z,29.6
2022-08-09T11:41:02.000Z,29.6
2022-08-09T11:41:03.000Z,29.6
2022-08-09T11:41:04.000Z,29.6
2022-08-09T11:41:05.000Z,29.7
2022-08-09T11:41:06.000Z,29.7
2022-08-09T11:41:07.000Z,29.7
2022-08-09T11:41:08.000Z,29.8
2022-08-09T11:41:09.000Z,29.9
2022-08-09T11:41:10.000Z,29.9
2022-08-09T11:41:11.000Z,29.9
2022-08-09T11:41:12.000Z,29.9
2022-08-09T11:41:13.000Z,30.0
2022-08-09T11:41:14.000Z,30.0
2022-08-09T11:41:15.000Z,30.0
2022-08-09T11:41:16.000Z,30.0
2022-08-09T11:41:17.000Z,30.0
2022-08-09T11:41:18.000Z,30.0
2022-08-09T11:41:19.000Z,30.1
2022-08-09T11:41:20.000Z,30.1
2022-08-09T11:41:21.000Z,30.0
2022-08-09T11:41:22.000Z,30.0
2022-08-09T11:41:23.000Z,30.1
2022-08-09T11:41:24.000Z,30.1
2022-08-09T11:41:25.000Z,30.1
2022-08-09T11:41:26.000Z,30.1
2022-08-09T11:41:27.000Z,30.1
2022-08-09T11:41:28.000Z,30.1
2022-08-09T11:41:29.000Z,30.0
2022-08-09T11:41:35.000Z,30.0
2022-08-09T11:41:36.000Z,30.0
2022-08-09T11:41:37.000Z,30.0
2022-08-09T11:41:38.000Z,30.0
2022-08-09T11:41:39.000Z,30.0
2022-08-09T11:41:40.000Z,30.0
2022-08-09T11:42:06.000Z,29.8
2022-08-09T11:42:10.000Z,29.8
2022-08-09T11:42:11.000Z,29.8
2022-08-09T11:42:13.000Z,29.7
2022-08-09T11:42:17.000Z,29.6
2022-08-09T11:42:18.000Z,29.6
2022-08-09T11:42:19.000Z,29.5
2022-08-09T11:42:20.000Z,29.5
2022-08-09T11:42:21.000Z,29.4
2022-08-09T11:42:22.000Z,29.4
2022-08-09T11:42:23.000Z,29.4
2022-08-09T11:42:24.000Z,29.4
2022-08-09T11:42:25.000Z,29.4
2022-08-09T11:42:26.000Z,29.4
2022-08-09T11:42:28.000Z,29.4
2022-08-09T11:42:29.000Z,29.3
2022-08-09T11:42:30.000Z,29.3
2022-08-09T11:42:31.000Z,29.3
2022-08-09T11:42:32.000Z,29.2
2022-08-09T11:42:33.000Z,29.2
2022-08-09T11:42:34.000Z,29.2
2022-08-09T11:42:56.000Z,29.1
2022-08-09T11:43:00.000Z,29.1
2022-08-09T11:43:01.000Z,29.0
2022-08-09T11:43:02.000Z,28.9
2022-08-09T11:43:03.000Z,28.9
2022-08-09T11:43:04.000Z,28.9
2022-08-09T11:43:05.000Z,28.8
2022-08-09T11:43:06.000Z,28.8
2022-08-09T11:43:07.000Z,28.8
2022-08-09T11:43:08.000Z,28.7
2022-08-09T11:43:09.000Z,28.7
2022-08-09T11:43:10.000Z,28.7
2022-08-09T11:43:11.000Z,28.7
2022-08-09T11:43:13.000Z,28.7
2022-08-09T11:43:14.000Z,28.7
2022-08-09T11:43:15.000Z,28.7
2022-08-09T11:43:45.000Z,28.9
2022-08-09T11:43:49.000Z,29.0
2022-08-09T11:43:50.000Z,29.0
2022-08-09T11:43:51.000Z,29.0
2022-08-09T11:43:52.000Z,29.0
2022-08-09T11:43:53.000Z,29.0
2022-08-09T11:43:54.000Z,29.0
2022-08-09T11:43:56.000Z,29.0
2022-08-09T11:43:57.000Z,29.0
2022-08-09T11:43:58.000Z,29.0
2022-08-09T11:43:59.000Z,29.0
2022-08-09T11:44:00.000Z,29.0
2022-08-09T11:44:01.000Z,29.0
2022-08-09T11:44:02.000Z,28.9
2022-08-09T11:44:03.000Z,29.0
2022-08-09T11:44:04.000Z,29.0
2022-08-09T11:44:05.000Z,29.0
2022-08-09T11:44:06.000Z,29.0
2022-08-09T11:44:07.000Z,29.0
2022-08-09T11:44:08.000Z,29.0
2022-08-09T11:44:09.000Z,29.0
2022-08-09T11:44:10.000Z,29.0
2022-08-09T11:44:32.000Z,29.0
2022-08-09T11:44:36.000Z,29.0
2022-08-09T11:44:37.000Z,29.0
2022-08-09T11:44:38.000Z,29.1
2022-08-09T11:44:39.000Z,29.1
2022-08-09T11:44:40.000Z,29.1
2022-08-09T11:44:41.000Z,29.1
2022-08-09T11:44:42.000Z,29.0
2022-08-09T11:44:43.000Z,29.0
2022-08-09T11:44:45.000Z,29.0
2022-08-09T11:44:54.000Z,28.9
2022-08-09T11:44:55.000Z,28.9
2022-08-09T11:44:56.000Z,28.9
2022-08-09T11:44:57.000Z,28.9
2022-08-09T11:44:58.000Z,28.9
2022-08-09T11:44:59.000Z,28.9
2022-08-09T11:45:00.000Z,29.0
2022-08-09T11:45:01.000Z,29.0
2022-08-09T11:45:02.000Z,29.1
2022-08-09T11:45:03.000Z,29.1
2022-08-09T11:45:04.000Z,29.1
2022-08-09T11:45:05.000Z,29.1
2022-08-09T11:45:06.000Z,29.0
2022-08-09T11:45:07.000Z,29.0
2022-08-09T11:45:08.000Z,28.9
2022-08-09T11:45:09.000Z,28.9
2022-08-09T11:45:10.000Z,28.9
2022-08-09T11:45:11.000Z,28.9
2022-08-09T11:45:12.000Z,28.9
2022-08-09T11:45:13.000Z,28.9
2022-08-09T11:45:14.000Z,28.9
2022-08-09T11:45:15.000Z,28.9
2022-08-09T11:45:16.000Z,28.9
2022-08-09T11:45:17.000Z,28.9
2022-08-09T11:45:18.000Z,28.9
2022-08-09T11:45:19.000Z,28.8
2022-08-09T11:45:20.000Z,28.8
2022-08-09T11:45:21.000Z,28.8
2022-08-09T11:45:22.000Z,28.8
2022-08-09T11:45:23.000Z,28.8
2022-08-09T11:45:24.000Z,28.8
2022-08-09T11:45:25.000Z,28.8
2022-08-09T11:45:26.000Z,28.8
2022-08-09T11:45:27.000Z,28.9
2022-08-09T11:45:28.000Z,28.9
2022-08-09T11:45:29.000Z,28.9
2022-08-09T11:45:30.000Z,28.9
2022-08-09T11:45:31.000Z,29.0
2022-08-09T11:45:32.000Z,29.0
2022-08-09T11:45:33.000Z,29.0
2022-08-09T11:45:34.000Z,28.9
2022-08-09T11:45:35.000Z,28.9
2022-08-09T11:45:36.000Z,28.9
2022-08-09T11:45:37.000Z,28.9
2022-08-09T11:45:38.000Z,28.9
2022-08-09T11:45:39.000Z,28.8
2022-08-09T11:45:40.000Z,28.8
2022-08-09T11:45:41.000Z,28.8
2022-08-09T11:45:42.000Z,28.8
2022-08-09T11:45:43.000Z,28.8
2022-08-09T11:45:44.000Z,28.9
2022-08-09T11:45:45.000Z,28.8
2022-08-09T11:45:46.000Z,28.8
2022-08-09T11:45:47.000Z,28.9
2022-08-09T11:45:48.000Z,28.9
2022-08-09T11:45:49.000Z,28.9
2022-08-09T11:45:50.000Z,28.9
2022-08-09T11:45:52.000Z,28.9
2022-08-09T11:45:53.000Z,28.9
2022-08-09T11:45:54.000Z,28.9
2022-08-09T11:45:55.000Z,28.9
2022-08-09T11:45:56.000Z,28.9
2022-08-09T11:46:01.000Z,28.8
2022-08-09T11:46:02.000Z,28.8
2022-08-09T11:46:03.000Z,28.8
2022-08-09T11:46:04.000Z,28.8
2022-08-09T11:46:05.000Z,28.8
2022-08-09T11:46:06.000Z,28.8
2022-08-09T11:46:07.000Z,28.8
2022-08-09T11:46:08.000Z,28.8
2022-08-09T11:46:09.000Z,28.8
2022-08-09T11:46:10.000Z,28.8
2022-08-09T11:46:11.000Z,28.8
2022-08-09T11:46:12.000Z,28.8
2022-08-09T11:46:13.000Z,28.8
2022-08-09T11:46:14.000Z,28.8
2022-08-09T11:46:15.000Z,28.8
2022-08-09T11:46:16.000Z,28.9
2022-08-09T11:46:17.000Z,28.9
2022-08-09T11:46:18.000Z,29.0
2022-08-09T11:46:24.000Z,29.1
2022-08-09T11:46:28.000Z,29.1
2022-08-09T11:46:29.000Z,29.2
2022-08-09T11:46:31.000Z,29.2
2022-08-09T11:46:35.000Z,29.2
2022-08-09T11:46:36.000Z,29.2
2022-08-09T11:46:37.000Z,29.2
2022-08-09T11:46:38.000Z,29.2
2022-08-09T11:46:39.000Z,29.2
2022-08-09T11:46:40.000Z,29.2
2022-08-09T11:46:41.000Z,29.2
2022-08-09T11:46:42.000Z,29.2
2022-08-09T11:46:43.000Z,29.2
2022-08-09T11:46:45.000Z,29.1
2022-08-09T11:46:46.000Z,29.2
2022-08-09T11:46:47.000Z,29.2
2022-08-09T11:46:48.000Z,29.2
2022-08-09T11:46:49.000Z,29.2
2022-08-09T11:46:50.000Z,29.2
2022-08-09T11:46:51.000Z,29.2
2022-08-09T11:46:52.000Z,29.2
2022-08-09T11:46:53.000Z,29.2
2022-08-09T11:46:54.000Z,29.1
2022-08-09T11:46:55.000Z,29.1
2022-08-09T11:46:56.000Z,29.1
2022-08-09T11:46:57.000Z,29.1
2022-08-09T11:46:58.000Z,29.1
2022-08-09T11:46:59.000Z,29.1
2022-08-09T11:47:00.000Z,29.1
2022-08-09T11:47:01.000Z,29.1
2022-08-09T11:47:02.000Z,29.0
2022-08-09T11:47:03.000Z,29.0
2022-08-09T11:47:04.000Z,29.0
2022-08-09T11:47:05.000Z,29.0
