createdAt,value
2022-11-23T05:30:37.975Z,0.00
2022-11-23T05:31:37.946Z,0.00
2022-11-23T05:32:37.947Z,0.00
2022-11-23T05:33:37.916Z,0.00
2022-11-23T05:34:37.899Z,0.00
2022-11-23T05:35:37.913Z,0.00
2022-11-23T05:36:42.072Z,0.00
2022-11-23T05:37:37.867Z,0.00
2022-11-23T05:38:37.858Z,0.00
2022-11-23T05:39:37.855Z,0.00
2022-11-23T05:40:37.873Z,0.00
2022-11-23T05:41:37.822Z,0.00
2022-11-23T05:42:37.812Z,0.00
2022-11-23T05:43:37.820Z,0.00
2022-11-23T05:44:37.791Z,0.00
2022-11-23T05:45:37.780Z,0.00
2022-11-23T05:46:37.784Z,0.00
2022-11-23T05:47:37.769Z,0.00
2022-11-23T05:48:37.768Z,0.00
2022-11-23T05:49:37.761Z,0.00
2022-11-23T05:50:37.730Z,0.00
2022-11-23T05:51:37.717Z,0.00
2022-11-23T05:52:37.734Z,0.00
2022-11-23T05:53:37.727Z,0.00
2022-11-23T05:54:37.688Z,0.00
2022-11-23T05:55:37.697Z,0.00
2022-11-23T05:56:40.476Z,0.00
2022-11-23T05:57:37.661Z,0.00
2022-11-23T05:58:37.665Z,0.00
2022-11-23T05:59:37.636Z,0.00
2022-11-23T06:00:37.623Z,0.00
2022-11-23T06:01:37.642Z,0.00
2022-11-23T06:02:41.007Z,0.00
2022-11-23T06:03:37.645Z,0.00
2022-11-23T06:04:37.577Z,0.00
2022-11-23T06:05:37.580Z,0.00
2022-11-23T06:06:37.578Z,0.00
2022-11-23T06:07:37.634Z,0.00
2022-11-23T06:08:37.546Z,0.00
2022-11-23T06:09:37.561Z,0.00
2022-11-23T06:10:37.517Z,0.00
2022-11-23T06:11:37.503Z,0.00
2022-11-23T06:12:37.490Z,0.00
2022-11-23T06:13:37.487Z,0.00
2022-11-23T06:14:37.465Z,0.00
2022-11-23T06:15:37.518Z,0.00
2022-11-23T06:16:37.449Z,0.00
2022-11-23T06:17:37.456Z,0.00
2022-11-23T06:18:37.443Z,0.00
2022-11-23T06:19:37.415Z,0.00
2022-11-23T06:20:37.406Z,0.00
2022-11-23T06:21:37.451Z,0.00
2022-11-23T06:22:37.385Z,0.00
2022-11-23T06:23:37.383Z,0.00
2022-11-23T06:24:37.385Z,0.00
2022-11-23T06:25:37.355Z,0.00
2022-11-23T06:26:37.344Z,0.00
2022-11-23T06:27:37.368Z,0.00
2022-11-23T06:28:37.322Z,0.00
2022-11-23T06:29:37.331Z,0.00
2022-11-23T06:30:37.302Z,0.00
2022-11-23T06:31:37.291Z,0.00
2022-11-23T06:32:37.281Z,0.00
2022-11-23T06:33:37.286Z,0.00
2022-11-23T06:34:37.288Z,0.00
2022-11-23T06:35:37.265Z,0.00
2022-11-23T06:36:37.239Z,0.00
2022-11-23T06:37:37.226Z,0.00
2022-11-23T06:38:37.224Z,0.00
2022-11-23T06:39:37.207Z,0.00
2022-11-23T06:40:37.218Z,0.00
2022-11-23T06:41:37.180Z,0.00
2022-11-23T06:42:39.550Z,0.00
2022-11-23T06:43:37.161Z,0.00
2022-11-23T06:44:37.153Z,0.00
2022-11-23T06:45:37.147Z,4.00
2022-11-23T06:46:37.142Z,4.00
2022-11-23T06:47:37.127Z,0.00
2022-11-23T06:48:37.102Z,0.00
2022-11-23T06:49:37.092Z,4.00
2022-11-23T06:50:37.096Z,4.00
2022-11-23T06:51:37.119Z,4.00
2022-11-23T06:52:37.060Z,4.00
2022-11-23T06:53:37.070Z,4.00
2022-11-23T06:54:37.033Z,4.00
2022-11-23T06:55:37.030Z,0.00
2022-11-23T06:56:37.037Z,0.00
2022-11-23T06:57:37.031Z,4.00
2022-11-23T06:58:37.014Z,4.00
2022-11-23T06:59:40.693Z,4.00
2022-11-23T07:00:37.970Z,0.00
2022-11-23T07:01:37.029Z,4.00
2022-11-23T07:02:36.950Z,4.00
2022-11-23T07:03:37.034Z,4.00
2022-11-23T07:04:36.924Z,4.00
2022-11-23T07:05:36.921Z,4.00
2022-11-23T07:06:36.930Z,4.00
2022-11-23T07:07:36.948Z,8.00
2022-11-23T07:08:36.920Z,8.00
2022-11-23T07:09:36.904Z,8.00
2022-11-23T07:10:36.868Z,12.00
2022-11-23T07:11:36.847Z,12.00
2022-11-23T07:12:36.856Z,16.00
2022-11-23T07:13:36.851Z,16.00
2022-11-23T07:14:36.848Z,16.00
2022-11-23T07:15:36.833Z,16.00
2022-11-23T07:16:36.797Z,16.00
2022-11-23T07:17:36.788Z,20.00
2022-11-23T07:18:36.778Z,16.00
2022-11-23T07:19:36.779Z,20.00
2022-11-23T07:20:36.762Z,20.00
2022-11-23T07:21:36.849Z,28.00
2022-11-23T07:22:36.752Z,28.00
2022-11-23T07:23:36.720Z,28.00
2022-11-23T07:24:41.500Z,28.00
2022-11-23T07:25:37.695Z,28.00
2022-11-23T07:26:36.711Z,32.00
2022-11-23T07:27:36.704Z,36.00
2022-11-23T07:28:36.666Z,40.00
2022-11-23T07:29:36.652Z,44.00
2022-11-23T07:30:36.669Z,56.00
2022-11-23T07:31:36.656Z,60.00
2022-11-23T07:32:36.628Z,64.00
2022-11-23T07:33:36.627Z,64.00
2022-11-23T07:34:36.630Z,68.00
2022-11-23T07:35:36.606Z,76.00
2022-11-23T07:36:36.583Z,76.00
2022-11-23T07:37:36.590Z,76.00
2022-11-23T07:38:36.585Z,76.00
2022-11-23T07:39:56.168Z,80.00
2022-11-23T07:40:37.535Z,84.00
2022-11-23T07:41:36.567Z,88.00
2022-11-23T07:42:43.231Z,92.00
2022-11-23T07:43:37.498Z,100.00
2022-11-23T07:44:36.490Z,108.00
2022-11-23T07:45:36.500Z,112.00
2022-11-23T07:46:36.490Z,120.00
2022-11-23T07:47:36.462Z,132.00
2022-11-23T07:48:36.842Z,152.00
2022-11-23T07:49:36.464Z,164.00
2022-11-23T07:50:36.428Z,164.00
2022-11-23T07:51:36.430Z,160.00
2022-11-23T07:52:36.410Z,164.00
2022-11-23T07:53:36.407Z,156.00
2022-11-23T07:54:36.418Z,144.00
2022-11-23T07:55:36.366Z,128.00
2022-11-23T07:56:36.380Z,116.00
2022-11-23T07:57:36.376Z,104.00
2022-11-23T07:58:36.343Z,100.00
2022-11-23T07:59:36.357Z,104.00
2022-11-23T08:00:36.325Z,104.00
2022-11-23T08:01:36.312Z,100.00
2022-11-23T08:02:36.510Z,100.00
2022-11-23T08:03:36.362Z,100.00
2022-11-23T08:04:36.332Z,104.00
2022-11-23T08:05:36.284Z,104.00
2022-11-23T08:06:36.259Z,100.00
2022-11-23T08:07:36.316Z,104.00
2022-11-23T08:08:36.237Z,108.00
2022-11-23T08:09:36.284Z,116.00
2022-11-23T08:10:41.911Z,132.00
2022-11-23T08:11:37.196Z,128.00
2022-11-23T08:12:36.197Z,124.00
2022-11-23T08:13:36.210Z,132.00
2022-11-23T08:14:36.412Z,132.00
2022-11-23T08:15:36.180Z,136.00
2022-11-23T08:16:36.149Z,144.00
2022-11-23T08:17:36.151Z,184.00
2022-11-23T08:18:36.121Z,172.00
2022-11-23T08:19:36.113Z,188.00
2022-11-23T08:20:36.109Z,516.00
2022-11-23T08:21:36.133Z,776.00
2022-11-23T08:22:36.098Z,888.00
2022-11-23T08:23:36.088Z,928.00
2022-11-23T08:24:36.100Z,892.00
2022-11-23T08:25:36.049Z,588.00
2022-11-23T08:26:37.109Z,532.00
2022-11-23T08:27:36.026Z,192.00
2022-11-23T08:28:36.615Z,212.00
2022-11-23T08:29:36.022Z,344.00
2022-11-23T08:30:36.001Z,236.00
2022-11-23T08:31:36.000Z,208.00
2022-11-23T08:32:35.982Z,196.00
2022-11-23T08:33:36.013Z,188.00
2022-11-23T08:34:35.951Z,196.00
2022-11-23T08:35:35.957Z,204.00
2022-11-23T08:36:35.980Z,212.00
2022-11-23T08:37:35.946Z,232.00
2022-11-23T08:38:35.915Z,340.00
2022-11-23T08:39:35.915Z,900.00
2022-11-23T08:40:35.884Z,1188.00
2022-11-23T08:41:35.877Z,1188.00
2022-11-23T08:42:35.887Z,1192.00
2022-11-23T08:43:35.882Z,1172.00
2022-11-23T08:44:35.874Z,616.00
2022-11-23T08:45:35.835Z,328.00
2022-11-23T08:46:36.659Z,1240.00
2022-11-23T08:47:35.811Z,468.00
2022-11-23T08:48:35.799Z,276.00
2022-11-23T08:49:35.818Z,236.00
2022-11-23T08:50:35.828Z,172.00
2022-11-23T08:51:35.772Z,160.00
2022-11-23T08:52:36.656Z,152.00
2022-11-23T08:53:36.619Z,156.00
2022-11-23T08:54:35.747Z,168.00
2022-11-23T08:55:35.745Z,188.00
2022-11-23T08:56:36.614Z,164.00
2022-11-23T08:57:35.695Z,144.00
2022-11-23T08:58:35.712Z,140.00
2022-11-23T08:59:35.699Z,148.00
2022-11-23T09:00:36.614Z,168.00
2022-11-23T09:01:35.722Z,168.00
2022-11-23T09:02:35.649Z,180.00
2022-11-23T09:03:35.635Z,224.00
2022-11-23T09:04:36.007Z,360.00
2022-11-23T09:05:35.688Z,644.00
2022-11-23T09:06:35.623Z,1320.00
2022-11-23T09:07:36.220Z,636.00
2022-11-23T09:08:35.580Z,1336.00
2022-11-23T09:09:36.183Z,696.00
2022-11-23T09:10:35.569Z,976.00
2022-11-23T09:11:35.580Z,1056.00
2022-11-23T09:12:35.544Z,1484.00
2022-11-23T09:13:35.574Z,1476.00
2022-11-23T09:14:36.120Z,1464.00
2022-11-23T09:15:36.106Z,1496.00
2022-11-23T09:16:36.649Z,1488.00
2022-11-23T09:17:36.103Z,1512.00
2022-11-23T09:18:35.497Z,1504.00
2022-11-23T09:19:37.105Z,1504.00
2022-11-23T09:20:35.533Z,1100.00
2022-11-23T09:21:35.443Z,376.00
2022-11-23T09:22:35.453Z,748.00
2022-11-23T09:23:35.445Z,1384.00
2022-11-23T09:24:35.863Z,372.00
2022-11-23T09:25:35.392Z,324.00
2022-11-23T09:26:35.387Z,308.00
2022-11-23T09:27:35.392Z,376.00
2022-11-23T09:28:38.044Z,408.00
2022-11-23T09:29:35.363Z,380.00
2022-11-23T09:30:35.380Z,328.00
2022-11-23T09:31:35.340Z,296.00
2022-11-23T09:32:35.325Z,320.00
2022-11-23T09:33:35.330Z,316.00
2022-11-23T09:34:35.447Z,292.00
2022-11-23T09:35:39.344Z,296.00
2022-11-23T09:36:36.280Z,276.00
2022-11-23T09:37:35.271Z,264.00
2022-11-23T09:38:57.664Z,272.00
2022-11-23T09:39:37.608Z,284.00
2022-11-23T09:40:37.599Z,288.00
2022-11-23T09:41:35.230Z,312.00
2022-11-23T09:42:35.217Z,344.00
2022-11-23T09:43:35.329Z,340.00
2022-11-23T09:44:36.101Z,332.00
2022-11-23T09:45:36.225Z,300.00
2022-11-23T09:46:37.117Z,300.00
2022-11-23T09:47:35.175Z,320.00
2022-11-23T09:48:35.179Z,376.00
2022-11-23T09:49:35.163Z,376.00
2022-11-23T09:50:35.135Z,348.00
2022-11-23T09:51:35.120Z,324.00
2022-11-23T09:52:35.106Z,332.00
2022-11-23T09:53:35.115Z,336.00
2022-11-23T09:54:35.407Z,372.00
2022-11-23T09:55:35.168Z,364.00
2022-11-23T09:56:35.064Z,396.00
2022-11-23T09:57:35.055Z,436.00
2022-11-23T09:58:35.044Z,472.00
2022-11-23T09:59:35.050Z,452.00
2022-11-23T10:00:35.039Z,564.00
2022-11-23T10:01:35.060Z,720.00
2022-11-23T10:02:35.014Z,1620.00
2022-11-23T10:03:34.990Z,1180.00
2022-11-23T10:04:35.166Z,1400.00
2022-11-23T10:05:34.985Z,452.00
2022-11-23T10:06:34.953Z,428.00
2022-11-23T10:07:35.167Z,400.00
2022-11-23T10:08:34.935Z,436.00
2022-11-23T10:09:34.921Z,420.00
2022-11-23T10:10:34.925Z,416.00
2022-11-23T10:11:34.916Z,1440.00
2022-11-23T10:12:39.835Z,956.00
2022-11-23T10:13:35.917Z,1268.00
2022-11-23T10:14:35.210Z,424.00
2022-11-23T10:15:34.853Z,400.00
2022-11-23T10:16:34.861Z,424.00
2022-11-23T10:17:34.834Z,432.00
2022-11-23T10:18:34.868Z,416.00
2022-11-23T10:19:34.824Z,424.00
2022-11-23T10:20:34.803Z,416.00
2022-11-23T10:21:34.809Z,440.00
2022-11-23T10:22:34.782Z,456.00
2022-11-23T10:23:34.775Z,448.00
2022-11-23T10:24:35.025Z,448.00
2022-11-23T10:25:38.890Z,456.00
2022-11-23T10:26:34.737Z,440.00
2022-11-23T10:27:34.729Z,448.00
2022-11-23T10:28:34.722Z,460.00
2022-11-23T10:29:34.723Z,468.00
2022-11-23T10:30:34.725Z,436.00
2022-11-23T10:31:34.698Z,356.00
2022-11-23T10:32:34.679Z,316.00
2022-11-23T10:33:34.693Z,356.00
2022-11-23T10:34:34.995Z,392.00
2022-11-23T10:35:34.636Z,416.00
2022-11-23T10:36:34.644Z,444.00
2022-11-23T10:37:34.650Z,468.00
2022-11-23T10:38:34.615Z,544.00
2022-11-23T10:39:34.600Z,572.00
2022-11-23T10:40:34.587Z,880.00
2022-11-23T10:41:34.614Z,1044.00
2022-11-23T10:42:34.565Z,484.00
2022-11-23T10:43:35.136Z,1040.00
2022-11-23T10:44:34.979Z,536.00
2022-11-23T10:45:34.532Z,388.00
2022-11-23T10:46:34.544Z,488.00
2022-11-23T10:47:34.512Z,1212.00
2022-11-23T10:48:34.510Z,560.00
2022-11-23T10:49:34.521Z,1096.00
2022-11-23T10:50:34.500Z,936.00
2022-11-23T10:51:34.468Z,1036.00
2022-11-23T10:52:34.468Z,992.00
2022-11-23T10:53:34.472Z,972.00
2022-11-23T10:54:34.724Z,956.00
2022-11-23T10:55:36.086Z,920.00
2022-11-23T10:56:34.424Z,872.00
2022-11-23T10:57:34.419Z,840.00
2022-11-23T10:58:34.393Z,828.00
2022-11-23T10:59:34.413Z,752.00
2022-11-23T11:00:36.586Z,772.00
2022-11-23T11:01:42.616Z,708.00
2022-11-23T11:02:35.127Z,736.00
2022-11-23T11:03:34.335Z,724.00
2022-11-23T11:04:35.475Z,708.00
2022-11-23T11:06:35.339Z,688.00
2022-11-23T11:07:34.360Z,668.00
2022-11-23T11:08:34.343Z,676.00
2022-11-23T11:09:35.378Z,648.00
2022-11-23T11:10:35.204Z,644.00
2022-11-23T11:11:34.273Z,424.00
2022-11-23T11:12:34.248Z,600.00
2022-11-23T11:13:34.243Z,460.00
2022-11-23T11:14:42.718Z,448.00
2022-11-23T11:15:42.481Z,544.00
2022-11-23T11:16:35.215Z,624.00
2022-11-23T11:17:34.179Z,592.00
2022-11-23T11:18:34.232Z,548.00
2022-11-23T11:19:34.174Z,348.00
2022-11-23T11:20:35.088Z,344.00
2022-11-23T11:21:34.663Z,484.00
2022-11-23T11:22:34.208Z,528.00
2022-11-23T11:23:35.667Z,424.00
2022-11-23T11:24:36.301Z,396.00
2022-11-23T11:25:35.095Z,332.00
2022-11-23T11:26:38.080Z,460.00
2022-11-23T11:27:34.125Z,412.00
2022-11-23T11:28:34.092Z,376.00
2022-11-23T11:29:39.047Z,308.00
2022-11-23T11:30:35.042Z,432.00
2022-11-23T11:31:34.038Z,472.00
2022-11-23T11:32:34.027Z,332.00
2022-11-23T11:33:36.465Z,300.00
2022-11-23T11:34:34.406Z,312.00
2022-11-23T11:35:34.586Z,356.00
2022-11-23T11:36:33.980Z,368.00
2022-11-23T11:37:33.977Z,356.00
2022-11-23T11:38:34.011Z,364.00
2022-11-23T11:39:33.980Z,376.00
2022-11-23T11:40:33.957Z,436.00
2022-11-23T11:41:33.944Z,448.00
2022-11-23T11:42:33.940Z,420.00
2022-11-23T11:43:39.564Z,452.00
2022-11-23T11:44:35.193Z,356.00
2022-11-23T11:45:33.900Z,320.00
2022-11-23T11:46:33.952Z,336.00
2022-11-23T11:47:33.860Z,344.00
2022-11-23T11:48:33.873Z,348.00
2022-11-23T11:49:33.844Z,348.00
2022-11-23T11:50:33.830Z,340.00
2022-11-23T11:51:33.836Z,344.00
2022-11-23T11:52:33.814Z,320.00
2022-11-23T11:53:33.802Z,304.00
2022-11-23T11:54:34.019Z,364.00
2022-11-23T11:55:33.780Z,372.00
2022-11-23T11:56:33.783Z,320.00
2022-11-23T11:57:33.764Z,320.00
2022-11-23T11:58:33.761Z,352.00
2022-11-23T11:59:34.118Z,328.00
2022-11-23T12:00:33.736Z,340.00
2022-11-23T12:01:33.712Z,360.00
2022-11-23T12:02:33.771Z,364.00
2022-11-23T12:03:33.704Z,368.00
2022-11-23T12:04:34.077Z,372.00
2022-11-23T12:05:33.673Z,284.00
2022-11-23T12:06:33.675Z,248.00
2022-11-23T12:07:33.832Z,240.00
2022-11-23T12:08:33.685Z,272.00
2022-11-23T12:09:33.931Z,288.00
2022-11-23T12:10:33.659Z,304.00
2022-11-23T12:11:33.604Z,312.00
2022-11-23T12:12:33.616Z,276.00
2022-11-23T12:13:33.604Z,276.00
2022-11-23T12:14:33.971Z,276.00
2022-11-23T12:15:49.015Z,236.00
2022-11-23T12:16:34.544Z,256.00
2022-11-23T12:17:33.835Z,300.00
2022-11-23T12:18:33.525Z,264.00
2022-11-23T12:19:33.969Z,296.00
2022-11-23T12:20:33.505Z,284.00
2022-11-23T12:21:33.567Z,268.00
2022-11-23T12:22:33.483Z,284.00
2022-11-23T12:23:33.477Z,292.00
2022-11-23T12:24:33.486Z,288.00
2022-11-23T12:25:33.462Z,376.00
2022-11-23T12:26:33.483Z,356.00
2022-11-23T12:27:33.435Z,232.00
2022-11-23T12:28:33.424Z,256.00
2022-11-23T12:29:33.721Z,248.00
2022-11-23T12:30:33.391Z,192.00
2022-11-23T12:31:33.409Z,224.00
2022-11-23T12:32:33.373Z,208.00
2022-11-23T12:33:33.367Z,256.00
2022-11-23T12:34:33.636Z,288.00
2022-11-23T12:35:33.352Z,260.00
2022-11-23T12:36:33.350Z,276.00
2022-11-23T12:37:33.325Z,208.00
2022-11-23T12:38:33.312Z,212.00
2022-11-23T12:39:33.304Z,204.00
2022-11-23T12:40:33.293Z,212.00
2022-11-23T12:41:33.292Z,208.00
2022-11-23T12:42:33.307Z,208.00
2022-11-23T12:43:36.677Z,196.00
2022-11-23T12:44:33.602Z,172.00
2022-11-23T12:45:33.237Z,144.00
2022-11-23T12:46:33.248Z,140.00
2022-11-23T12:47:34.067Z,172.00
2022-11-23T12:48:33.204Z,164.00
2022-11-23T12:49:38.644Z,184.00
2022-11-23T12:50:34.173Z,168.00
2022-11-23T12:51:33.188Z,168.00
2022-11-23T12:52:33.173Z,164.00
2022-11-23T12:53:33.202Z,172.00
2022-11-23T12:54:33.568Z,180.00
2022-11-23T12:55:33.125Z,188.00
2022-11-23T12:56:33.122Z,204.00
2022-11-23T12:57:33.124Z,220.00
2022-11-23T12:58:33.109Z,212.00
2022-11-23T12:59:33.099Z,220.00
2022-11-23T13:00:33.132Z,240.00
2022-11-23T13:01:33.173Z,232.00
2022-11-23T13:02:33.116Z,228.00
2022-11-23T13:03:33.061Z,216.00
2022-11-23T13:04:33.337Z,204.00
2022-11-23T13:05:33.013Z,212.00
2022-11-23T13:06:33.013Z,244.00
2022-11-23T13:07:41.036Z,268.00
2022-11-23T13:08:34.057Z,276.00
2022-11-23T13:09:33.007Z,300.00
2022-11-23T13:10:32.962Z,252.00
2022-11-23T13:11:32.978Z,252.00
2022-11-23T13:12:32.935Z,236.00
2022-11-23T13:13:32.934Z,268.00
2022-11-23T13:14:33.279Z,268.00
2022-11-23T13:15:32.957Z,268.00
2022-11-23T13:16:33.078Z,308.00
2022-11-23T13:17:32.888Z,304.00
2022-11-23T13:18:32.883Z,312.00
2022-11-23T13:19:32.863Z,276.00
2022-11-23T13:20:32.845Z,248.00
2022-11-23T13:21:32.883Z,228.00
2022-11-23T13:22:32.833Z,228.00
2022-11-23T13:23:32.843Z,224.00
2022-11-23T13:24:33.350Z,180.00
2022-11-23T13:25:32.809Z,176.00
2022-11-23T13:26:32.799Z,220.00
2022-11-23T13:27:32.795Z,220.00
2022-11-23T13:28:32.791Z,212.00
2022-11-23T13:29:32.792Z,212.00
2022-11-23T13:30:52.078Z,204.00
2022-11-23T13:31:33.839Z,176.00
2022-11-23T13:32:32.721Z,156.00
2022-11-23T13:33:37.037Z,172.00
2022-11-23T13:34:33.101Z,188.00
2022-11-23T13:35:32.691Z,192.00
2022-11-23T13:37:04.547Z,200.00
2022-11-23T13:37:33.665Z,192.00
2022-11-23T13:38:32.656Z,200.00
2022-11-23T13:39:32.960Z,180.00
2022-11-23T13:40:32.634Z,180.00
2022-11-23T13:41:33.683Z,184.00
2022-11-23T13:42:32.619Z,184.00
2022-11-23T13:43:32.619Z,172.00
2022-11-23T13:44:33.180Z,160.00
2022-11-23T13:45:32.651Z,144.00
2022-11-23T13:46:32.664Z,136.00
2022-11-23T13:47:32.581Z,128.00
2022-11-23T13:48:55.369Z,124.00
2022-11-23T13:49:33.549Z,120.00
2022-11-23T13:50:32.527Z,124.00
2022-11-23T13:51:32.522Z,128.00
2022-11-23T13:52:32.524Z,128.00
2022-11-23T13:53:32.527Z,116.00
2022-11-23T13:54:32.574Z,112.00
2022-11-23T13:55:32.478Z,112.00
2022-11-23T13:56:32.470Z,108.00
2022-11-23T13:57:32.454Z,104.00
2022-11-23T13:58:32.459Z,104.00
2022-11-23T13:59:32.434Z,100.00
2022-11-23T14:00:32.491Z,100.00
2022-11-23T14:01:32.499Z,100.00
2022-11-23T14:02:32.454Z,100.00
2022-11-23T14:03:32.406Z,100.00
2022-11-23T14:04:32.952Z,100.00
2022-11-23T14:05:32.372Z,100.00
2022-11-23T14:06:32.367Z,100.00
2022-11-23T14:07:32.493Z,104.00
2022-11-23T14:08:32.343Z,104.00
2022-11-23T14:09:32.350Z,104.00
2022-11-23T14:10:32.309Z,104.00
2022-11-23T14:11:32.304Z,108.00
2022-11-23T14:12:32.287Z,104.00
2022-11-23T14:13:32.297Z,108.00
2022-11-23T14:14:32.753Z,108.00
2022-11-23T14:15:32.256Z,108.00
2022-11-23T14:16:32.285Z,108.00
2022-11-23T14:17:32.256Z,108.00
2022-11-23T14:18:32.240Z,108.00
2022-11-23T14:19:32.232Z,112.00
2022-11-23T14:20:32.213Z,108.00
2022-11-23T14:21:32.204Z,108.00
2022-11-23T14:22:32.183Z,108.00
2022-11-23T14:23:32.176Z,104.00
2022-11-23T14:24:32.352Z,104.00
2022-11-23T14:25:32.184Z,104.00
2022-11-23T14:26:32.153Z,104.00
2022-11-23T14:27:46.709Z,100.00
2022-11-23T14:28:33.116Z,100.00
2022-11-23T14:29:32.120Z,100.00
2022-11-23T14:30:32.117Z,100.00
2022-11-23T14:31:32.151Z,96.00
2022-11-23T14:32:32.078Z,96.00
2022-11-23T14:33:32.056Z,96.00
2022-11-23T14:34:32.448Z,92.00
2022-11-23T14:35:32.045Z,92.00
2022-11-23T14:36:32.047Z,92.00
2022-11-23T14:37:32.026Z,88.00
2022-11-23T14:38:33.763Z,88.00
2022-11-23T14:39:32.090Z,84.00
2022-11-23T14:40:31.996Z,84.00
2022-11-23T14:41:32.001Z,84.00
2022-11-23T14:42:31.961Z,80.00
2022-11-23T14:43:31.977Z,80.00
2022-11-23T14:44:38.139Z,80.00
2022-11-23T14:45:32.965Z,80.00
2022-11-23T14:46:31.951Z,72.00
2022-11-23T14:47:31.949Z,68.00
2022-11-23T14:48:31.925Z,64.00
2022-11-23T14:49:31.901Z,64.00
2022-11-23T14:50:31.898Z,56.00
2022-11-23T14:51:31.872Z,56.00
2022-11-23T14:52:31.874Z,52.00
2022-11-23T14:53:31.868Z,48.00
2022-11-23T14:54:32.386Z,40.00
2022-11-23T14:55:31.827Z,36.00
2022-11-23T14:56:31.815Z,36.00
2022-11-23T14:57:31.814Z,36.00
2022-11-23T14:58:31.788Z,32.00
2022-11-23T14:59:31.789Z,28.00
2022-11-23T15:00:31.787Z,28.00
2022-11-23T15:01:31.761Z,28.00
2022-11-23T15:02:31.765Z,24.00
2022-11-23T15:03:50.077Z,28.00
2022-11-23T15:04:33.171Z,24.00
2022-11-23T15:05:31.810Z,24.00
2022-11-23T15:06:31.730Z,24.00
2022-11-23T15:07:31.764Z,24.00
2022-11-23T15:08:31.686Z,24.00
2022-11-23T15:09:31.687Z,20.00
2022-11-23T15:10:31.670Z,24.00
2022-11-23T15:11:31.666Z,24.00
2022-11-23T15:12:31.653Z,20.00
2022-11-23T15:13:31.627Z,20.00
2022-11-23T15:14:31.987Z,24.00
2022-11-23T15:15:31.639Z,20.00
2022-11-23T15:16:31.644Z,20.00
2022-11-23T15:17:31.612Z,20.00
2022-11-23T15:18:31.592Z,20.00
2022-11-23T15:19:31.558Z,16.00
2022-11-23T15:20:31.548Z,16.00
2022-11-23T15:21:31.544Z,12.00
2022-11-23T15:22:31.564Z,12.00
2022-11-23T15:23:31.526Z,12.00
2022-11-23T15:24:31.917Z,12.00
2022-11-23T15:25:31.497Z,12.00
2022-11-23T15:26:48.978Z,8.00
2022-11-23T15:27:32.494Z,8.00
2022-11-23T15:28:31.490Z,8.00
2022-11-23T15:29:31.980Z,4.00
2022-11-23T15:30:31.447Z,4.00
2022-11-23T15:31:31.512Z,8.00
2022-11-23T15:32:33.904Z,4.00
2022-11-23T15:33:31.437Z,4.00
2022-11-23T15:34:31.470Z,4.00
2022-11-23T15:35:31.427Z,4.00
2022-11-23T15:36:31.377Z,0.00
2022-11-23T15:37:31.368Z,4.00
2022-11-23T15:38:31.378Z,0.00
2022-11-23T15:39:31.629Z,4.00
2022-11-23T15:40:31.340Z,0.00
2022-11-23T15:41:31.348Z,0.00
2022-11-23T15:42:31.316Z,0.00
2022-11-23T15:43:31.322Z,0.00
2022-11-23T15:44:31.291Z,4.00
2022-11-23T15:45:31.289Z,4.00
2022-11-23T15:46:31.293Z,0.00
2022-11-23T15:47:31.274Z,0.00
2022-11-23T15:48:31.271Z,0.00
2022-11-23T15:49:31.502Z,0.00
2022-11-23T15:50:34.043Z,0.00
2022-11-23T15:51:31.265Z,0.00
2022-11-23T15:52:31.207Z,0.00
2022-11-23T15:53:31.193Z,0.00
2022-11-23T15:54:31.524Z,0.00
2022-11-23T15:55:31.185Z,0.00
2022-11-23T15:56:31.164Z,0.00
2022-11-23T15:57:31.153Z,0.00
2022-11-23T15:58:31.159Z,0.00
2022-11-23T15:59:31.133Z,0.00
2022-11-23T16:00:31.132Z,0.00
2022-11-23T16:01:31.181Z,0.00
2022-11-23T16:02:31.161Z,0.00
2022-11-23T16:03:31.088Z,0.00
2022-11-23T16:04:31.554Z,0.00
2022-11-23T16:05:31.081Z,0.00
2022-11-23T16:06:31.063Z,0.00
2022-11-23T16:07:31.099Z,0.00
2022-11-23T16:08:31.071Z,0.00
2022-11-23T16:09:54.352Z,0.00
2022-11-23T16:10:32.030Z,0.00
2022-11-23T16:11:31.002Z,0.00
2022-11-23T16:12:31.001Z,0.00
2022-11-23T16:13:30.982Z,0.00
2022-11-23T16:14:32.263Z,0.00
2022-11-23T16:15:30.981Z,0.00
2022-11-23T16:16:30.991Z,0.00
2022-11-23T16:17:30.949Z,0.00
2022-11-23T16:18:30.947Z,0.00
2022-11-23T16:19:31.368Z,0.00
2022-11-23T16:20:30.911Z,0.00
2022-11-23T16:21:30.896Z,0.00
2022-11-23T16:22:30.928Z,0.00
2022-11-23T16:23:30.885Z,0.00
2022-11-23T16:24:31.517Z,0.00
2022-11-23T16:25:30.854Z,0.00
2022-11-23T16:26:30.885Z,0.00
2022-11-23T16:27:30.829Z,0.00
2022-11-23T16:28:30.833Z,0.00
2022-11-23T16:29:30.812Z,0.00
2022-11-23T16:30:30.912Z,0.00
2022-11-23T16:31:30.794Z,0.00
2022-11-23T16:32:30.796Z,0.00
2022-11-23T16:33:30.777Z,0.00
2022-11-23T16:34:31.013Z,0.00
2022-11-23T16:35:30.752Z,0.00
2022-11-23T16:36:30.746Z,0.00
2022-11-23T16:37:30.748Z,0.00
2022-11-23T16:38:30.786Z,0.00
2022-11-23T16:39:30.795Z,0.00
2022-11-23T16:40:30.719Z,0.00
2022-11-23T16:41:30.729Z,0.00
2022-11-23T16:42:30.694Z,0.00
2022-11-23T16:43:30.653Z,0.00
2022-11-23T16:44:30.848Z,0.00
2022-11-23T16:45:30.656Z,0.00
2022-11-23T16:46:30.654Z,0.00
2022-11-23T16:47:30.622Z,0.00
2022-11-23T16:48:30.601Z,0.00
2022-11-23T16:49:30.863Z,0.00
2022-11-23T16:50:30.603Z,0.00
2022-11-23T16:51:30.573Z,0.00
2022-11-23T16:52:30.582Z,0.00
2022-11-23T16:53:41.811Z,0.00
2022-11-23T16:54:31.551Z,0.00
2022-11-23T16:55:30.524Z,0.00
2022-11-23T16:56:30.521Z,0.00
2022-11-23T16:57:30.538Z,0.00
2022-11-23T16:58:30.519Z,0.00
2022-11-23T16:59:30.505Z,0.00
2022-11-23T17:00:30.473Z,0.00
2022-11-23T17:01:30.483Z,0.00
2022-11-23T17:02:30.477Z,0.00
2022-11-23T17:03:30.456Z,0.00
2022-11-23T17:04:30.549Z,0.00
2022-11-23T17:05:30.434Z,0.00
2022-11-23T17:06:30.403Z,0.00
2022-11-23T17:07:30.498Z,0.00
2022-11-23T17:08:30.390Z,0.00
2022-11-23T17:09:30.416Z,0.00
2022-11-23T17:10:30.388Z,0.00
2022-11-23T17:11:30.355Z,0.00
2022-11-23T17:12:30.342Z,0.00
2022-11-23T17:13:30.326Z,0.00
2022-11-23T17:14:30.377Z,0.00
2022-11-23T17:15:30.342Z,0.00
2022-11-23T17:16:30.392Z,0.00
2022-11-23T17:17:30.295Z,0.00
2022-11-23T17:18:30.275Z,0.00
2022-11-23T17:19:30.812Z,0.00
2022-11-23T17:20:30.253Z,0.00
2022-11-23T17:21:30.253Z,4.00
2022-11-23T17:22:30.266Z,0.00
2022-11-23T17:23:30.227Z,0.00
2022-11-23T17:24:30.678Z,0.00
2022-11-23T17:25:30.196Z,0.00
2022-11-23T17:26:30.210Z,0.00
2022-11-23T17:27:30.181Z,0.00
2022-11-23T17:28:30.192Z,0.00
2022-11-23T17:29:30.287Z,0.00
2022-11-23T17:30:30.260Z,0.00
2022-11-23T17:31:30.201Z,0.00
2022-11-23T17:32:30.131Z,0.00
2022-11-23T17:33:30.113Z,0.00
2022-11-23T17:34:30.135Z,0.00
2022-11-23T17:35:33.976Z,0.00
2022-11-23T17:36:31.088Z,0.00
2022-11-23T17:37:30.081Z,0.00
2022-11-23T17:38:30.063Z,0.00
2022-11-23T17:39:30.077Z,0.00
2022-11-23T17:40:30.060Z,0.00
2022-11-23T17:41:30.059Z,0.00
2022-11-23T17:42:30.029Z,0.00
2022-11-23T17:43:30.013Z,0.00
2022-11-23T17:44:29.996Z,0.00
2022-11-23T17:45:30.003Z,0.00
2022-11-23T17:46:30.047Z,0.00
2022-11-23T17:47:29.973Z,0.00
2022-11-23T17:48:29.963Z,0.00
2022-11-23T17:49:30.114Z,0.00
2022-11-23T17:50:29.957Z,0.00
2022-11-23T17:51:29.919Z,0.00
2022-11-23T17:52:29.930Z,0.00
2022-11-23T17:53:29.948Z,0.00
2022-11-23T17:54:29.971Z,0.00
2022-11-23T17:55:29.902Z,0.00
2022-11-23T17:56:29.905Z,0.00
2022-11-23T17:57:29.881Z,0.00
2022-11-23T17:58:29.849Z,0.00
2022-11-23T17:59:30.309Z,0.00
2022-11-23T18:00:29.832Z,0.00
2022-11-23T18:01:29.884Z,0.00
2022-11-23T18:02:29.824Z,0.00
2022-11-23T18:03:29.867Z,0.00
2022-11-23T18:04:29.791Z,0.00
2022-11-23T18:05:29.773Z,0.00
2022-11-23T18:06:29.786Z,0.00
2022-11-23T18:07:29.818Z,0.00
2022-11-23T18:08:29.784Z,0.00
2022-11-23T18:09:29.746Z,0.00
2022-11-23T18:10:29.726Z,0.00
2022-11-23T18:11:29.709Z,0.00
2022-11-23T18:12:29.698Z,0.00
2022-11-23T18:13:29.688Z,0.00
2022-11-23T18:14:29.705Z,0.00
2022-11-23T18:15:29.705Z,0.00
2022-11-23T18:16:29.660Z,0.00
2022-11-23T18:17:29.643Z,0.00
2022-11-23T18:18:29.654Z,0.00