createdAt,value
2018-05-16T11:49:32.128Z,19.80
2018-05-16T11:52:00.447Z,22.30
2018-05-16T11:54:27.903Z,22.40
2018-05-16T11:56:56.135Z,22.70
2018-05-16T11:59:23.593Z,22.60
2018-05-16T12:01:51.043Z,22.80
2018-05-16T12:04:18.503Z,23.00
2018-05-16T12:06:45.946Z,23.10
2018-05-16T12:09:13.472Z,23.20
2018-05-16T12:11:40.866Z,23.30
2018-05-16T12:14:08.408Z,23.40
2018-05-16T12:16:35.885Z,23.50
2018-05-16T12:19:03.372Z,23.60
2018-05-16T12:21:31.704Z,23.70
2018-05-16T12:23:59.156Z,23.60
2018-05-16T12:26:26.620Z,23.70
2018-05-16T12:28:54.063Z,23.80
2018-05-16T12:31:21.516Z,23.80
2018-05-16T12:33:48.997Z,23.90
2018-05-16T12:36:16.445Z,23.90
2018-05-16T12:38:43.882Z,23.90
2018-05-16T12:41:11.355Z,23.90
2018-05-16T12:43:38.835Z,23.80
2018-05-16T12:46:06.283Z,23.80
2018-05-16T12:48:33.731Z,23.90
2018-05-16T12:51:01.503Z,24.00
2018-05-16T12:53:28.946Z,24.10
2018-05-16T12:55:56.588Z,24.20
2018-05-16T12:58:24.055Z,24.20
2018-05-16T13:00:51.578Z,24.20
2018-05-16T13:03:19.827Z,24.30
2018-05-16T13:05:47.288Z,24.30
2018-05-16T13:08:14.746Z,24.30
2018-05-16T13:10:42.207Z,24.20
2018-05-16T13:13:09.657Z,24.20
2018-05-16T13:15:37.113Z,24.30
2018-05-16T13:18:05.439Z,24.40
2018-05-16T13:20:33.625Z,24.40
2018-05-16T13:23:01.105Z,24.40
2018-05-16T13:25:28.573Z,24.40
2018-05-16T13:27:56.053Z,24.50
2018-05-16T13:30:24.275Z,24.60
2018-05-16T13:32:51.769Z,24.60
2018-05-16T13:35:20.754Z,24.70
2018-05-16T13:37:48.359Z,24.70
2018-05-16T13:40:15.855Z,24.80
2018-05-16T13:42:43.425Z,24.90
2018-05-16T13:45:10.863Z,25.00
2018-05-16T13:47:38.336Z,25.10
2018-05-16T13:50:05.852Z,25.20
2018-05-16T13:52:34.955Z,25.30
2018-05-16T13:55:02.425Z,25.30
2018-05-16T13:57:29.881Z,25.40
2018-05-16T13:59:57.373Z,25.50
2018-05-16T14:02:24.852Z,25.60
2018-05-16T14:04:53.090Z,25.70
2018-05-16T14:07:20.547Z,25.60
2018-05-16T14:09:48.018Z,25.50
2018-05-16T14:12:15.479Z,25.50
2018-05-16T14:14:43.809Z,25.50
2018-05-16T14:17:11.282Z,25.50
2018-05-16T14:19:38.818Z,25.50
2018-05-16T14:22:06.287Z,25.60
2018-05-16T14:24:33.792Z,25.50
2018-05-16T14:27:01.243Z,25.30
2018-05-16T14:29:29.559Z,25.10
2018-05-16T14:31:57.021Z,25.10
2018-05-16T14:34:24.461Z,25.10
2018-05-16T14:36:51.919Z,25.20
2018-05-16T14:39:19.379Z,25.50
2018-05-16T14:41:46.843Z,25.70
2018-05-16T14:44:14.284Z,25.80
2018-05-16T14:46:41.923Z,25.90
2018-05-16T14:49:09.368Z,25.80
2018-05-16T14:51:36.862Z,25.80
2018-05-16T14:54:05.382Z,25.80
2018-05-16T14:56:32.933Z,25.80
2018-05-16T14:59:00.372Z,25.80
2018-05-16T15:01:27.887Z,25.80
2018-05-16T15:03:55.443Z,25.70
2018-05-16T15:06:22.906Z,25.70
2018-05-16T15:08:50.391Z,25.60
2018-05-16T15:11:17.823Z,25.50
2018-05-16T15:13:46.045Z,25.40
2018-05-16T15:16:13.542Z,25.40
2018-05-16T15:18:40.983Z,25.50
2018-05-16T15:21:08.445Z,25.70
2018-05-16T15:23:35.987Z,25.90
2018-05-16T15:26:03.470Z,26.00
2018-05-16T15:28:30.991Z,26.10
2018-05-16T15:30:58.474Z,26.20
2018-05-16T15:33:25.935Z,26.30
2018-05-16T15:35:53.407Z,26.20
2018-05-16T15:38:21.735Z,26.00
2018-05-16T15:40:49.897Z,25.80
2018-05-16T15:43:17.335Z,25.80
2018-05-16T15:45:44.792Z,25.60
2018-05-16T15:48:12.261Z,25.40
2018-05-16T15:50:39.695Z,25.00
2018-05-16T15:53:07.207Z,24.80
2018-05-16T15:55:35.652Z,24.40
2018-05-16T15:58:03.116Z,24.20
2018-05-16T16:00:30.576Z,24.00
2018-05-16T16:02:58.019Z,23.80
2018-05-16T16:05:25.493Z,23.70
2018-05-16T16:07:52.958Z,23.50
2018-05-16T16:10:20.439Z,23.30
2018-05-16T16:12:47.884Z,23.20
2018-05-16T16:15:15.356Z,23.00
2018-05-16T16:17:43.588Z,22.90
2018-05-16T16:20:11.030Z,22.90
2018-05-16T16:22:38.539Z,22.90
2018-05-16T16:25:05.990Z,22.90
2018-05-16T16:27:33.619Z,22.90
2018-05-16T16:30:01.087Z,22.80
2018-05-16T16:32:28.528Z,22.80
2018-05-16T16:34:55.974Z,22.70
2018-05-16T16:37:23.667Z,22.60
2018-05-16T16:39:51.106Z,22.60
2018-05-16T16:42:18.638Z,22.70
2018-05-16T16:44:46.985Z,22.80
2018-05-16T16:47:15.235Z,22.90
2018-05-16T16:49:42.787Z,22.90
2018-05-16T16:52:10.460Z,22.80
2018-05-16T16:54:37.983Z,22.90
2018-05-16T16:57:06.314Z,22.90
2018-05-16T16:59:33.781Z,23.00
2018-05-16T17:02:01.225Z,23.10
2018-05-16T17:04:28.707Z,23.20
2018-05-16T17:06:56.146Z,23.30
2018-05-16T17:09:23.694Z,23.30
2018-05-16T17:11:51.109Z,23.40
2018-05-16T17:14:18.604Z,23.40
2018-05-16T17:16:46.055Z,23.40
2018-05-16T17:19:13.712Z,23.40
2018-05-16T17:21:41.343Z,23.30
2018-05-16T17:24:08.937Z,23.40
2018-05-16T17:26:36.379Z,23.40
2018-05-16T17:29:03.894Z,23.40
2018-05-16T17:31:32.157Z,23.40
2018-05-16T17:34:00.398Z,23.30
2018-05-16T17:36:28.338Z,23.30
2018-05-16T17:38:56.727Z,23.20
2018-05-16T17:41:24.167Z,23.20
2018-05-16T17:43:51.636Z,23.20
2018-05-16T17:46:19.099Z,23.20
2018-05-16T17:48:46.568Z,23.20
2018-05-16T17:51:14.015Z,23.20
2018-05-16T17:53:41.538Z,23.20
2018-05-16T17:56:09.139Z,23.20
2018-05-16T17:58:36.607Z,23.10
2018-05-16T18:01:04.462Z,23.00
2018-05-16T18:03:32.727Z,22.80
2018-05-16T18:06:00.462Z,22.80
2018-05-16T18:08:27.903Z,22.80
2018-05-16T18:10:56.182Z,22.70
2018-05-16T18:13:56.052Z,22.60
2018-05-16T18:16:35.359Z,22.60
2018-05-16T18:19:06.782Z,22.50
2018-05-16T18:21:34.236Z,22.40
2018-05-16T18:24:03.216Z,22.30
2018-05-16T18:26:30.668Z,22.30
2018-05-16T18:28:58.687Z,22.20
2018-05-16T18:31:26.164Z,22.10
2018-05-16T18:33:53.806Z,22.10
2018-05-16T18:36:21.255Z,22.00
2018-05-16T18:38:48.727Z,21.90
2018-05-16T18:41:16.206Z,21.70
2018-05-16T18:43:43.667Z,21.60
2018-05-16T18:46:11.111Z,21.60
2018-05-16T18:48:38.599Z,21.50
2018-05-16T18:51:06.079Z,21.40
2018-05-16T18:53:33.537Z,21.40
2018-05-16T18:56:01.205Z,21.30
2018-05-16T18:58:30.104Z,21.00
2018-05-16T19:00:58.505Z,21.00
2018-05-16T19:03:25.972Z,20.90
2018-05-16T19:05:53.439Z,20.90
2018-05-16T19:08:22.426Z,20.70
2018-05-16T19:10:50.099Z,20.70
2018-05-16T19:13:18.336Z,20.70
2018-05-16T19:15:45.806Z,20.70
2018-05-16T19:18:13.338Z,20.70
2018-05-16T19:20:41.153Z,20.70
2018-05-16T19:23:08.643Z,20.70
2018-05-16T19:25:36.119Z,20.60
2018-05-16T19:28:03.575Z,20.60
2018-05-16T19:30:31.032Z,20.50
2018-05-16T19:32:58.516Z,20.40
2018-05-16T19:35:26.001Z,20.40
2018-05-16T19:37:53.443Z,20.40
2018-05-16T19:40:20.930Z,20.30
2018-05-16T19:42:49.152Z,20.30
2018-05-16T19:45:16.771Z,20.30
2018-05-16T19:47:44.565Z,20.20
2018-05-16T19:50:12.115Z,20.20
2018-05-16T19:52:39.608Z,20.10
2018-05-16T19:55:07.079Z,20.00
2018-05-16T19:57:34.639Z,19.90
2018-05-16T20:00:02.099Z,20.00
2018-05-16T20:02:29.607Z,20.00
2018-05-16T20:04:57.050Z,19.90
2018-05-16T20:07:24.491Z,19.90
2018-05-16T20:09:53.725Z,19.80
2018-05-16T20:12:21.175Z,19.80
2018-05-16T20:14:48.663Z,19.70
2018-05-16T20:17:16.127Z,19.50
2018-05-16T20:19:43.566Z,19.30
2018-05-16T20:22:11.011Z,19.20
2018-05-16T20:24:38.597Z,19.00
2018-05-16T20:27:06.055Z,18.80
2018-05-16T20:29:33.531Z,18.70
2018-05-16T20:32:02.456Z,18.60
2018-05-16T20:34:29.952Z,18.60
2018-05-16T20:36:57.427Z,18.60
2018-05-16T20:39:25.012Z,18.60
2018-05-16T20:41:52.514Z,18.60
2018-05-16T20:44:19.951Z,18.60
2018-05-16T20:46:47.427Z,18.60
2018-05-16T20:49:14.874Z,18.60
2018-05-16T20:51:42.310Z,18.40
2018-05-16T20:54:09.826Z,18.30
2018-05-16T20:56:37.277Z,18.40
2018-05-16T20:59:04.714Z,18.40
2018-05-16T21:01:32.194Z,18.40
2018-05-16T21:03:59.703Z,18.40
2018-05-16T21:06:27.220Z,18.40
2018-05-16T21:08:55.483Z,18.40
2018-05-16T21:11:22.995Z,18.30
2018-05-16T21:13:50.460Z,18.30
2018-05-16T21:16:17.989Z,18.20
2018-05-16T21:18:45.432Z,18.20
2018-05-16T21:21:13.644Z,18.00
2018-05-16T21:23:41.112Z,18.00
2018-05-16T21:26:08.560Z,18.00
2018-05-16T21:28:36.183Z,18.10
2018-05-16T21:31:03.589Z,18.20
2018-05-16T21:33:31.050Z,18.30
2018-05-16T21:35:58.490Z,18.30
2018-05-16T21:38:26.232Z,18.30
2018-05-16T21:40:53.719Z,18.20
2018-05-16T21:43:21.190Z,18.20
2018-05-16T21:45:48.671Z,18.10
2018-05-16T21:48:16.928Z,18.00
2018-05-16T21:50:45.900Z,17.90
2018-05-16T21:53:13.515Z,17.90
2018-05-16T21:55:41.019Z,17.90
2018-05-16T21:58:08.506Z,17.90
2018-05-16T22:00:35.978Z,17.90
2018-05-16T22:03:04.191Z,17.80
2018-05-16T22:05:31.727Z,17.80
2018-05-16T22:07:59.232Z,17.80
2018-05-16T22:10:26.696Z,17.70
2018-05-16T22:12:54.164Z,17.50
2018-05-16T22:15:21.938Z,17.40
2018-05-16T22:17:50.157Z,17.40
2018-05-16T22:20:17.855Z,17.40
2018-05-16T22:22:45.316Z,17.40
2018-05-16T22:25:12.795Z,17.30
2018-05-16T22:27:40.243Z,17.30
2018-05-16T22:30:09.104Z,17.30
2018-05-16T22:32:42.350Z,17.30
2018-05-16T22:35:15.695Z,17.30
2018-05-16T22:37:48.979Z,17.20
2018-05-16T22:40:22.215Z,17.10
2018-05-16T22:42:49.155Z,17.20
2018-05-16T22:45:18.344Z,16.90
2018-05-16T22:47:45.794Z,16.90
2018-05-16T22:50:14.762Z,16.80
2018-05-16T22:52:42.579Z,16.80
2018-05-16T22:55:10.806Z,16.60
2018-05-16T22:57:38.388Z,16.60
2018-05-16T23:00:06.615Z,16.30
2018-05-16T23:02:34.154Z,16.30
2018-05-16T23:05:01.620Z,16.30
2018-05-16T23:07:30.564Z,16.30
2018-05-16T23:09:58.105Z,16.30
2018-05-16T23:12:25.604Z,16.40
2018-05-16T23:14:53.816Z,16.40
2018-05-16T23:17:21.298Z,16.40
2018-05-16T23:19:48.770Z,16.40
2018-05-16T23:22:16.219Z,16.40
2018-05-16T23:24:43.731Z,16.20
2018-05-16T23:27:11.207Z,16.20
2018-05-16T23:29:38.651Z,16.20
2018-05-16T23:32:06.122Z,16.20
2018-05-16T23:34:33.639Z,16.20
2018-05-16T23:37:01.864Z,16.10
2018-05-16T23:39:29.386Z,16.00
2018-05-16T23:41:56.834Z,16.10
2018-05-16T23:44:25.115Z,16.10
2018-05-16T23:46:53.347Z,16.20
2018-05-16T23:49:21.251Z,16.20
2018-05-16T23:51:48.811Z,16.20
2018-05-16T23:54:17.167Z,16.20
2018-05-16T23:56:45.368Z,16.20
2018-05-16T23:59:13.012Z,16.10
