createdAt,value
2022-10-02T00:00:13.457Z,0.00
2022-10-02T00:01:13.353Z,0.00
2022-10-02T00:02:13.326Z,0.00
2022-10-02T00:03:13.290Z,0.00
2022-10-02T00:04:13.354Z,0.00
2022-10-02T00:05:13.261Z,0.00
2022-10-02T00:06:13.266Z,0.00
2022-10-02T00:07:13.245Z,0.00
2022-10-02T00:08:13.233Z,0.00
2022-10-02T00:09:13.224Z,0.00
2022-10-02T00:10:13.221Z,0.00
2022-10-02T00:11:13.239Z,0.00
2022-10-02T00:12:13.220Z,0.00
2022-10-02T00:13:13.200Z,0.00
2022-10-02T00:14:13.193Z,0.00
2022-10-02T00:15:13.165Z,0.00
2022-10-02T00:16:13.190Z,0.00
2022-10-02T00:17:13.161Z,0.00
2022-10-02T00:18:13.135Z,0.00
2022-10-02T00:19:13.126Z,0.00
2022-10-02T00:20:13.141Z,0.00
2022-10-02T00:21:13.123Z,0.00
2022-10-02T00:22:13.092Z,0.00
2022-10-02T00:23:13.080Z,0.00
2022-10-02T00:24:13.080Z,0.00
2022-10-02T00:25:13.057Z,0.00
2022-10-02T00:26:13.049Z,0.00
2022-10-02T00:27:13.048Z,0.00
2022-10-02T00:28:13.087Z,0.00
2022-10-02T00:29:13.022Z,0.00
2022-10-02T00:30:13.020Z,0.00
2022-10-02T00:31:12.998Z,0.00
2022-10-02T00:32:12.999Z,0.00
2022-10-02T00:33:12.976Z,0.00
2022-10-02T00:34:15.310Z,0.00
2022-10-02T00:35:12.954Z,0.00
2022-10-02T00:36:12.969Z,0.00
2022-10-02T00:37:12.947Z,0.00
2022-10-02T00:38:12.925Z,0.00
2022-10-02T00:39:12.925Z,0.00
2022-10-02T00:40:12.910Z,0.00
2022-10-02T00:41:12.891Z,0.00
2022-10-02T00:42:12.898Z,0.00
2022-10-02T00:43:12.872Z,0.00
2022-10-02T00:44:12.880Z,0.00
2022-10-02T00:45:12.852Z,0.00
2022-10-02T00:46:12.878Z,0.00
2022-10-02T00:47:12.861Z,0.00
2022-10-02T00:48:12.827Z,0.00
2022-10-02T00:49:12.813Z,0.00
2022-10-02T00:50:12.805Z,0.00
2022-10-02T00:51:12.791Z,0.00
2022-10-02T00:52:12.820Z,0.00
2022-10-02T00:53:12.769Z,0.00
2022-10-02T00:54:12.767Z,0.00
2022-10-02T00:55:12.748Z,0.00
2022-10-02T00:56:12.761Z,0.00
2022-10-02T00:57:12.743Z,0.00
2022-10-02T00:58:12.723Z,0.00
2022-10-02T00:59:12.710Z,0.00
2022-10-02T01:00:12.699Z,0.00
2022-10-02T01:01:12.748Z,0.00
2022-10-02T01:02:12.777Z,0.00
2022-10-02T01:03:12.669Z,0.00
2022-10-02T01:04:12.660Z,0.00
2022-10-02T01:05:12.647Z,0.00
2022-10-02T01:06:12.643Z,0.00
2022-10-02T01:07:12.646Z,0.00
2022-10-02T01:08:12.637Z,0.00
2022-10-02T01:09:12.606Z,0.00
2022-10-02T01:10:12.598Z,0.00
2022-10-02T01:11:12.588Z,0.00
2022-10-02T01:12:12.589Z,0.00
2022-10-02T01:13:12.564Z,0.00
2022-10-02T01:14:12.560Z,0.00
2022-10-02T01:15:12.558Z,0.00
2022-10-02T01:16:12.577Z,0.00
2022-10-02T01:17:12.541Z,0.00
2022-10-02T01:18:12.515Z,0.00
2022-10-02T01:19:12.504Z,0.00
2022-10-02T01:20:12.492Z,0.00
2022-10-02T01:21:12.490Z,0.00
2022-10-02T01:22:12.492Z,0.00
2022-10-02T01:23:12.471Z,0.00
2022-10-02T01:24:12.473Z,0.00
2022-10-02T01:25:12.447Z,0.00
2022-10-02T01:26:12.431Z,0.00
2022-10-02T01:27:12.423Z,0.00
2022-10-02T01:28:12.520Z,0.00
2022-10-02T01:29:12.407Z,0.00
2022-10-02T01:30:12.396Z,0.00
2022-10-02T01:31:13.384Z,0.00
2022-10-02T01:32:12.371Z,0.00
2022-10-02T01:33:12.373Z,0.00
2022-10-02T01:34:12.352Z,0.00
2022-10-02T01:35:12.338Z,0.00
2022-10-02T01:36:12.393Z,0.00
2022-10-02T01:37:12.319Z,0.00
2022-10-02T01:38:12.352Z,0.00
2022-10-02T01:39:12.296Z,0.00
2022-10-02T01:40:12.311Z,0.00
2022-10-02T01:41:12.286Z,0.00
2022-10-02T01:42:12.269Z,0.00
2022-10-02T01:43:12.274Z,0.00
2022-10-02T01:44:12.249Z,0.00
2022-10-02T01:45:12.236Z,0.00
2022-10-02T01:46:12.292Z,0.00
2022-10-02T01:47:12.215Z,0.00
2022-10-02T01:48:12.246Z,0.00
2022-10-02T01:49:12.198Z,0.00
2022-10-02T01:50:12.186Z,0.00
2022-10-02T01:51:12.176Z,0.00
2022-10-02T01:52:12.793Z,0.00
2022-10-02T01:53:12.166Z,0.00
2022-10-02T01:54:12.150Z,0.00
2022-10-02T01:55:12.135Z,0.00
2022-10-02T01:56:12.146Z,0.00
2022-10-02T01:57:12.114Z,0.00
2022-10-02T01:58:12.116Z,0.00
2022-10-02T01:59:12.096Z,0.00
2022-10-02T02:00:12.086Z,0.00
2022-10-02T02:01:12.108Z,0.00
2022-10-02T02:02:12.137Z,0.00
2022-10-02T02:03:12.068Z,0.00
2022-10-02T02:04:12.048Z,0.00
2022-10-02T02:05:12.030Z,0.00
2022-10-02T02:06:12.029Z,0.00
2022-10-02T02:07:12.015Z,0.00
2022-10-02T02:08:12.022Z,0.00
2022-10-02T02:09:12.797Z,0.00
2022-10-02T02:10:11.981Z,0.00
2022-10-02T02:11:12.017Z,0.00
2022-10-02T02:12:11.987Z,0.00
2022-10-02T02:13:11.967Z,0.00
2022-10-02T02:14:11.939Z,0.00
2022-10-02T02:15:11.930Z,0.00
2022-10-02T02:16:11.965Z,0.00
2022-10-02T02:17:11.911Z,0.00
2022-10-02T02:18:11.917Z,0.00
2022-10-02T02:19:12.013Z,0.00
2022-10-02T02:20:11.878Z,0.00
2022-10-02T02:21:11.871Z,0.00
2022-10-02T02:22:11.857Z,0.00
2022-10-02T02:23:11.865Z,0.00
2022-10-02T02:24:11.852Z,0.00
2022-10-02T02:25:11.832Z,0.00
2022-10-02T02:26:11.817Z,0.00
2022-10-02T02:27:11.809Z,0.00
2022-10-02T02:28:11.904Z,0.00
2022-10-02T02:29:11.798Z,0.00
2022-10-02T02:30:11.777Z,0.00
2022-10-02T02:31:11.845Z,0.00
2022-10-02T02:32:11.755Z,0.00
2022-10-02T02:33:11.761Z,0.00
2022-10-02T02:34:11.737Z,0.00
2022-10-02T02:35:11.728Z,0.00
2022-10-02T02:36:11.719Z,0.00
2022-10-02T02:37:11.711Z,0.00
2022-10-02T02:38:11.709Z,0.00
2022-10-02T02:39:11.687Z,0.00
2022-10-02T02:40:11.679Z,0.00
2022-10-02T02:41:11.667Z,0.00
2022-10-02T02:42:14.556Z,0.00
2022-10-02T02:43:12.657Z,0.00
2022-10-02T02:44:11.667Z,0.00
2022-10-02T02:45:11.625Z,0.00
2022-10-02T02:46:11.690Z,0.00
2022-10-02T02:47:11.616Z,0.00
2022-10-02T02:48:11.608Z,0.00
2022-10-02T02:49:11.585Z,0.00
2022-10-02T02:50:11.574Z,0.00
2022-10-02T02:51:11.560Z,0.00
2022-10-02T02:52:11.553Z,0.00
2022-10-02T02:53:11.541Z,0.00
2022-10-02T02:54:11.545Z,0.00
2022-10-02T02:55:11.528Z,0.00
2022-10-02T02:56:11.514Z,0.00
2022-10-02T02:57:11.502Z,0.00
2022-10-02T02:58:11.489Z,0.00
2022-10-02T02:59:11.503Z,0.00
2022-10-02T03:00:11.498Z,0.00
2022-10-02T03:01:11.481Z,0.00
2022-10-02T03:02:11.500Z,0.00
2022-10-02T03:03:11.438Z,0.00
2022-10-02T03:04:11.455Z,0.00
2022-10-02T03:05:11.420Z,0.00
2022-10-02T03:06:11.408Z,0.00
2022-10-02T03:07:11.406Z,0.00
2022-10-02T03:08:11.387Z,0.00
2022-10-02T03:09:11.392Z,0.00
2022-10-02T03:10:11.381Z,0.00
2022-10-02T03:11:11.362Z,0.00
2022-10-02T03:12:11.349Z,0.00
2022-10-02T03:13:11.336Z,0.00
2022-10-02T03:14:11.341Z,0.00
2022-10-02T03:15:11.321Z,0.00
2022-10-02T03:16:11.441Z,0.00
2022-10-02T03:17:11.295Z,0.00
2022-10-02T03:18:11.286Z,0.00
2022-10-02T03:19:11.292Z,0.00
2022-10-02T03:20:11.264Z,0.00
2022-10-02T03:21:11.266Z,0.00
2022-10-02T03:22:11.248Z,0.00
2022-10-02T03:23:11.232Z,0.00
2022-10-02T03:24:11.239Z,0.00
2022-10-02T03:25:11.214Z,0.00
2022-10-02T03:26:11.211Z,0.00
2022-10-02T03:27:11.192Z,0.00
2022-10-02T03:28:11.281Z,0.00
2022-10-02T03:29:11.235Z,0.00
2022-10-02T03:30:11.161Z,0.00
2022-10-02T03:31:11.204Z,0.00
2022-10-02T03:32:11.161Z,0.00
2022-10-02T03:33:11.143Z,0.00
2022-10-02T03:34:11.136Z,0.00
2022-10-02T03:35:11.116Z,0.00
2022-10-02T03:36:11.098Z,0.00
2022-10-02T03:37:11.089Z,0.00
2022-10-02T03:38:11.089Z,0.00
2022-10-02T03:39:24.822Z,0.00
2022-10-02T03:40:12.065Z,0.00
2022-10-02T03:41:11.051Z,0.00
2022-10-02T03:42:11.040Z,0.00
2022-10-02T03:43:11.043Z,0.00
2022-10-02T03:44:11.020Z,0.00
2022-10-02T03:45:19.516Z,0.00
2022-10-02T03:46:12.052Z,0.00
2022-10-02T03:47:10.989Z,0.00
2022-10-02T03:48:11.009Z,0.00
2022-10-02T03:49:10.966Z,0.00
2022-10-02T03:50:10.960Z,0.00
2022-10-02T03:51:10.971Z,0.00
2022-10-02T03:52:10.938Z,0.00
2022-10-02T03:53:10.950Z,0.00
2022-10-02T03:54:10.919Z,0.00
2022-10-02T03:55:10.910Z,0.00
2022-10-02T03:56:10.912Z,0.00
2022-10-02T03:57:10.885Z,0.00
2022-10-02T03:58:10.885Z,0.00
2022-10-02T03:59:10.867Z,0.00
2022-10-02T04:00:10.852Z,0.00
2022-10-02T04:01:10.847Z,0.00
2022-10-02T04:02:10.992Z,0.00
2022-10-02T04:03:10.909Z,0.00
2022-10-02T04:04:10.834Z,0.00
2022-10-02T04:05:10.805Z,0.00
2022-10-02T04:06:10.790Z,0.00
2022-10-02T04:07:10.783Z,0.00
2022-10-02T04:08:10.785Z,0.00
2022-10-02T04:09:10.762Z,0.00
2022-10-02T04:10:10.751Z,0.00
2022-10-02T04:11:10.856Z,0.00
2022-10-02T04:12:10.728Z,0.00
2022-10-02T04:13:10.735Z,0.00
2022-10-02T04:14:10.710Z,0.00
2022-10-02T04:15:10.700Z,0.00
2022-10-02T04:16:10.760Z,0.00
2022-10-02T04:17:10.678Z,0.00
2022-10-02T04:18:10.667Z,0.00
2022-10-02T04:19:10.676Z,0.00
2022-10-02T04:20:10.679Z,0.00
2022-10-02T04:21:10.647Z,0.00
2022-10-02T04:22:10.644Z,0.00
2022-10-02T04:23:10.618Z,0.00
2022-10-02T04:24:10.633Z,0.00
2022-10-02T04:25:10.602Z,0.00
2022-10-02T04:26:10.597Z,0.00
2022-10-02T04:27:10.578Z,0.00
2022-10-02T04:28:10.615Z,0.00
2022-10-02T04:29:10.572Z,0.00
2022-10-02T04:30:10.548Z,0.00
2022-10-02T04:31:10.574Z,0.00
2022-10-02T04:32:10.525Z,0.00
2022-10-02T04:33:10.516Z,0.00
2022-10-02T04:34:10.522Z,0.00
2022-10-02T04:35:10.506Z,0.00
2022-10-02T04:36:10.505Z,0.00
2022-10-02T04:37:10.476Z,0.00
2022-10-02T04:38:10.467Z,0.00
2022-10-02T04:39:10.470Z,0.00
2022-10-02T04:40:10.448Z,0.00
2022-10-02T04:41:10.446Z,0.00
2022-10-02T04:42:10.448Z,0.00
2022-10-02T04:43:10.424Z,0.00
2022-10-02T04:44:10.417Z,0.00
2022-10-02T04:45:10.394Z,0.00
2022-10-02T04:46:10.442Z,0.00
2022-10-02T04:47:10.373Z,0.00
2022-10-02T04:48:10.362Z,0.00
2022-10-02T04:49:10.373Z,0.00
2022-10-02T04:50:10.347Z,0.00
2022-10-02T04:51:10.334Z,0.00
2022-10-02T04:52:10.344Z,0.00
2022-10-02T04:53:10.329Z,0.00
2022-10-02T04:54:10.320Z,0.00
2022-10-02T04:55:10.297Z,0.00
2022-10-02T04:56:10.378Z,0.00
2022-10-02T04:57:10.273Z,0.00
2022-10-02T04:58:10.261Z,0.00
2022-10-02T04:59:10.264Z,0.00
2022-10-02T05:00:10.239Z,0.00
2022-10-02T05:01:10.313Z,0.00
2022-10-02T05:02:10.267Z,0.00
2022-10-02T05:03:10.207Z,0.00
2022-10-02T05:04:10.211Z,0.00
2022-10-02T05:05:10.188Z,0.00
2022-10-02T05:06:10.181Z,0.00
2022-10-02T05:07:10.173Z,0.00
2022-10-02T05:08:10.184Z,0.00
2022-10-02T05:09:10.163Z,0.00
2022-10-02T05:10:10.851Z,0.00
2022-10-02T05:11:10.127Z,0.00
2022-10-02T05:12:10.118Z,0.00
2022-10-02T05:13:10.119Z,0.00
2022-10-02T05:14:10.105Z,0.00
2022-10-02T05:15:10.095Z,0.00
2022-10-02T05:16:10.158Z,0.00
2022-10-02T05:17:10.071Z,0.00
2022-10-02T05:18:12.519Z,0.00
2022-10-02T05:19:10.057Z,0.00
2022-10-02T05:20:10.034Z,0.00
2022-10-02T05:21:10.027Z,0.00
2022-10-02T05:22:10.013Z,0.00
2022-10-02T05:23:10.003Z,0.00
2022-10-02T05:24:10.025Z,0.00
2022-10-02T05:25:10.859Z,0.00
2022-10-02T05:26:14.231Z,0.00
2022-10-02T05:27:09.965Z,0.00
2022-10-02T05:28:10.000Z,0.00
2022-10-02T05:29:09.955Z,0.00
2022-10-02T05:30:09.930Z,0.00
2022-10-02T05:31:09.965Z,0.00
2022-10-02T05:32:09.910Z,0.00
2022-10-02T05:33:09.903Z,0.00
2022-10-02T05:34:09.909Z,0.00
2022-10-02T05:35:10.859Z,0.00
2022-10-02T05:36:09.870Z,0.00
2022-10-02T05:37:09.865Z,0.00
2022-10-02T05:38:09.849Z,0.00
2022-10-02T05:39:09.895Z,0.00
2022-10-02T05:40:09.912Z,0.00
2022-10-02T05:41:09.820Z,0.00
2022-10-02T05:42:09.812Z,0.00
2022-10-02T05:43:09.800Z,0.00
2022-10-02T05:44:09.802Z,0.00
2022-10-02T05:45:09.778Z,0.00
2022-10-02T05:46:09.768Z,0.00
2022-10-02T05:47:09.810Z,0.00
2022-10-02T05:48:09.748Z,0.00
2022-10-02T05:49:09.749Z,0.00
2022-10-02T05:50:09.730Z,0.00
2022-10-02T05:51:09.727Z,0.00
2022-10-02T05:52:10.382Z,0.00
2022-10-02T05:53:09.698Z,0.00
2022-10-02T05:54:09.808Z,0.00
2022-10-02T05:55:09.675Z,0.00
2022-10-02T05:56:09.689Z,0.00
2022-10-02T05:57:09.654Z,0.00
2022-10-02T05:58:09.643Z,0.00
2022-10-02T05:59:09.635Z,0.00
2022-10-02T06:00:09.639Z,0.00
2022-10-02T06:01:09.685Z,0.00
2022-10-02T06:02:09.663Z,0.00
2022-10-02T06:03:09.595Z,0.00
2022-10-02T06:04:09.580Z,0.00
2022-10-02T06:05:09.586Z,0.00
2022-10-02T06:06:09.563Z,0.00
2022-10-02T06:07:09.554Z,0.00
2022-10-02T06:08:09.542Z,0.00
2022-10-02T06:09:09.537Z,0.00
2022-10-02T06:10:09.538Z,0.00
2022-10-02T06:11:09.659Z,0.00
2022-10-02T06:12:09.527Z,0.00
2022-10-02T06:13:09.499Z,0.00
2022-10-02T06:14:10.385Z,0.00
2022-10-02T06:15:09.534Z,0.00
2022-10-02T06:16:09.542Z,0.00
2022-10-02T06:17:09.462Z,0.00
2022-10-02T06:18:09.443Z,0.00
2022-10-02T06:19:09.449Z,0.00
2022-10-02T06:20:09.418Z,0.00
2022-10-02T06:21:09.409Z,0.00
2022-10-02T06:22:09.409Z,0.00
2022-10-02T06:23:09.402Z,0.00
2022-10-02T06:24:09.394Z,0.00
2022-10-02T06:25:09.380Z,0.00
2022-10-02T06:26:09.359Z,0.00
2022-10-02T06:27:09.348Z,0.00
2022-10-02T06:28:09.474Z,0.00
2022-10-02T06:29:09.336Z,0.00
2022-10-02T06:30:09.319Z,0.00
2022-10-02T06:31:09.347Z,0.00
2022-10-02T06:32:09.299Z,5.62
2022-10-02T06:33:09.282Z,5.62
2022-10-02T06:34:09.288Z,5.62
2022-10-02T06:35:09.265Z,5.62
2022-10-02T06:36:09.255Z,5.62
2022-10-02T06:37:09.255Z,5.62
2022-10-02T06:38:09.235Z,5.62
2022-10-02T06:39:09.243Z,5.62
2022-10-02T06:40:09.214Z,5.62
2022-10-02T06:41:09.209Z,5.62
2022-10-02T06:42:09.192Z,5.62
2022-10-02T06:43:09.181Z,5.62
2022-10-02T06:44:09.218Z,5.62
2022-10-02T06:45:09.170Z,5.62
2022-10-02T06:46:09.227Z,5.62
2022-10-02T06:47:09.165Z,11.25
2022-10-02T06:48:09.157Z,11.25
2022-10-02T06:49:09.137Z,5.62
2022-10-02T06:50:09.111Z,5.62
2022-10-02T06:51:09.098Z,5.62
2022-10-02T06:52:09.097Z,11.25
2022-10-02T06:53:09.080Z,11.25
2022-10-02T06:54:09.085Z,11.25
2022-10-02T06:55:09.076Z,5.62
2022-10-02T06:56:09.049Z,11.25
2022-10-02T06:57:09.052Z,11.25
2022-10-02T06:58:09.035Z,11.25
2022-10-02T06:59:09.029Z,16.88
2022-10-02T07:00:09.024Z,16.88
2022-10-02T07:01:09.093Z,16.88
2022-10-02T07:02:09.018Z,16.88
2022-10-02T07:03:09.000Z,16.88
2022-10-02T07:04:08.982Z,16.88
2022-10-02T07:05:08.954Z,16.88
2022-10-02T07:06:08.948Z,16.88
2022-10-02T07:07:08.938Z,16.88
2022-10-02T07:08:08.935Z,16.88
2022-10-02T07:09:08.933Z,16.88
2022-10-02T07:10:08.909Z,16.88
2022-10-02T07:11:08.921Z,16.88
2022-10-02T07:12:08.889Z,22.50
2022-10-02T07:13:08.873Z,16.88
2022-10-02T07:14:08.880Z,16.88
2022-10-02T07:15:08.855Z,16.88
2022-10-02T07:16:09.049Z,16.88
2022-10-02T07:17:08.830Z,16.88
2022-10-02T07:18:08.824Z,16.88
2022-10-02T07:19:08.830Z,16.88
2022-10-02T07:20:08.806Z,16.88
2022-10-02T07:21:08.796Z,16.88
2022-10-02T07:22:32.507Z,16.88
2022-10-02T07:23:09.767Z,16.88
2022-10-02T07:24:08.764Z,16.88
2022-10-02T07:25:08.777Z,16.88
2022-10-02T07:26:08.744Z,16.88
2022-10-02T07:27:08.736Z,16.88
2022-10-02T07:28:08.832Z,16.88
2022-10-02T07:29:08.707Z,16.88
2022-10-02T07:30:08.712Z,16.88
2022-10-02T07:31:08.737Z,11.25
2022-10-02T07:32:08.700Z,11.25
2022-10-02T07:33:08.670Z,11.25
2022-10-02T07:34:08.680Z,11.25
2022-10-02T07:35:08.719Z,11.25
2022-10-02T07:36:08.643Z,11.25
2022-10-02T07:37:08.628Z,11.25
2022-10-02T07:38:08.627Z,11.25
2022-10-02T07:39:08.608Z,16.88
2022-10-02T07:40:08.615Z,16.88
2022-10-02T07:41:08.590Z,11.25
2022-10-02T07:42:08.576Z,11.25
2022-10-02T07:43:08.565Z,11.25
2022-10-02T07:44:08.555Z,11.25
2022-10-02T07:45:08.558Z,11.25
2022-10-02T07:46:09.743Z,11.25
2022-10-02T07:47:08.527Z,11.25
2022-10-02T07:48:08.538Z,11.25
2022-10-02T07:49:08.503Z,11.25
2022-10-02T07:50:08.508Z,11.25
2022-10-02T07:51:08.485Z,11.25
2022-10-02T07:52:08.479Z,16.88
2022-10-02T07:53:08.463Z,11.25
2022-10-02T07:54:08.451Z,11.25
2022-10-02T07:55:08.473Z,16.88
2022-10-02T07:56:08.433Z,16.88
2022-10-02T07:57:10.037Z,16.88
2022-10-02T07:58:08.411Z,16.88
2022-10-02T07:59:08.400Z,16.88
2022-10-02T08:00:08.405Z,22.50
2022-10-02T08:01:08.378Z,22.50
2022-10-02T08:02:08.456Z,22.50
2022-10-02T08:03:08.444Z,22.50
2022-10-02T08:04:08.372Z,22.50
2022-10-02T08:05:08.356Z,22.50
2022-10-02T08:06:08.329Z,22.50
2022-10-02T08:07:08.317Z,22.50
2022-10-02T08:08:08.308Z,22.50
2022-10-02T08:09:08.296Z,22.50
2022-10-02T08:10:08.313Z,22.50
2022-10-02T08:11:08.275Z,22.50
2022-10-02T08:12:08.266Z,22.50
2022-10-02T08:13:08.264Z,22.50
2022-10-02T08:14:08.255Z,22.50
2022-10-02T08:15:08.256Z,28.12
2022-10-02T08:16:08.317Z,33.75
2022-10-02T08:17:08.216Z,33.75
2022-10-02T08:18:30.172Z,33.75
2022-10-02T08:19:09.194Z,33.75
2022-10-02T08:20:08.236Z,33.75
2022-10-02T08:21:08.176Z,33.75
2022-10-02T08:22:08.167Z,28.12
2022-10-02T08:23:08.155Z,28.12
2022-10-02T08:24:08.145Z,22.50
2022-10-02T08:25:08.166Z,22.50
2022-10-02T08:26:08.125Z,16.88
2022-10-02T08:27:08.123Z,16.88
2022-10-02T08:28:08.165Z,22.50
2022-10-02T08:29:08.090Z,22.50
2022-10-02T08:30:08.096Z,22.50
2022-10-02T08:31:08.271Z,28.12
2022-10-02T08:32:08.060Z,33.75
2022-10-02T08:33:08.053Z,28.12
2022-10-02T08:34:08.042Z,28.12
2022-10-02T08:35:08.046Z,28.12
2022-10-02T08:36:08.041Z,28.12
2022-10-02T08:37:08.013Z,33.75
2022-10-02T08:38:08.010Z,33.75
2022-10-02T08:39:07.992Z,33.75
2022-10-02T08:40:07.995Z,39.38
2022-10-02T08:41:07.977Z,39.38
2022-10-02T08:42:07.960Z,39.38
2022-10-02T08:43:07.948Z,39.38
2022-10-02T08:44:07.946Z,45.00
2022-10-02T08:45:07.955Z,45.00
2022-10-02T08:46:07.948Z,45.00
2022-10-02T08:47:07.906Z,39.38
2022-10-02T08:48:07.903Z,39.38
2022-10-02T08:49:07.888Z,39.38
2022-10-02T08:50:07.892Z,39.38
2022-10-02T08:51:07.864Z,39.38
2022-10-02T08:52:07.890Z,39.38
2022-10-02T08:53:07.867Z,39.38
2022-10-02T08:54:07.836Z,39.38
2022-10-02T08:55:07.851Z,33.75
2022-10-02T08:56:07.880Z,33.75
2022-10-02T08:57:07.818Z,28.12
2022-10-02T08:58:07.805Z,28.12
2022-10-02T08:59:07.797Z,33.75
2022-10-02T09:00:07.802Z,33.75
2022-10-02T09:01:07.801Z,33.75
2022-10-02T09:02:07.897Z,33.75
2022-10-02T09:03:07.761Z,33.75
2022-10-02T09:04:07.745Z,33.75
2022-10-02T09:05:07.745Z,33.75
2022-10-02T09:06:07.757Z,28.12
2022-10-02T09:07:07.712Z,28.12
2022-10-02T09:08:07.714Z,33.75
2022-10-02T09:09:08.385Z,33.75
2022-10-02T09:10:07.755Z,39.38
2022-10-02T09:11:07.700Z,45.00
2022-10-02T09:12:07.674Z,39.38
2022-10-02T09:13:07.648Z,39.38
2022-10-02T09:14:07.640Z,39.38
2022-10-02T09:15:07.695Z,45.00
2022-10-02T09:16:07.660Z,39.38
2022-10-02T09:17:07.608Z,33.75
2022-10-02T09:18:07.662Z,33.75
2022-10-02T09:19:07.594Z,33.75
2022-10-02T09:20:07.593Z,39.38
2022-10-02T09:21:11.457Z,39.38
2022-10-02T09:22:07.566Z,39.38
2022-10-02T09:23:07.539Z,39.38
2022-10-02T09:24:07.622Z,45.00
2022-10-02T09:25:07.534Z,45.00
2022-10-02T09:26:07.520Z,39.38
2022-10-02T09:27:07.499Z,39.38
2022-10-02T09:28:07.569Z,39.38
2022-10-02T09:29:07.491Z,39.38
2022-10-02T09:30:07.487Z,39.38
2022-10-02T09:31:07.461Z,33.75
2022-10-02T09:32:07.445Z,33.75
2022-10-02T09:33:07.443Z,28.12
2022-10-02T09:34:07.433Z,28.12
2022-10-02T09:35:07.438Z,33.75
2022-10-02T09:36:07.410Z,33.75
2022-10-02T09:37:07.400Z,39.38
2022-10-02T09:38:07.388Z,39.38
2022-10-02T09:39:07.374Z,39.38
2022-10-02T09:40:07.407Z,39.38
2022-10-02T09:41:07.367Z,33.75
2022-10-02T09:42:07.353Z,33.75
2022-10-02T09:43:07.344Z,39.38
2022-10-02T09:44:07.338Z,39.38
2022-10-02T09:45:07.324Z,33.75
2022-10-02T09:46:07.416Z,39.38
2022-10-02T09:47:07.294Z,39.38
2022-10-02T09:48:07.284Z,39.38
2022-10-02T09:49:07.273Z,39.38
2022-10-02T09:50:07.277Z,45.00
2022-10-02T09:51:07.251Z,45.00
2022-10-02T09:52:07.250Z,45.00
2022-10-02T09:53:07.231Z,50.62
2022-10-02T09:54:07.222Z,50.62
2022-10-02T09:55:07.225Z,50.62
2022-10-02T09:56:07.224Z,56.25
2022-10-02T09:57:07.193Z,56.25
2022-10-02T09:58:07.201Z,50.62
2022-10-02T09:59:07.179Z,39.38
2022-10-02T10:00:07.192Z,39.38
2022-10-02T10:01:07.238Z,39.38
2022-10-02T10:02:07.224Z,39.38
2022-10-02T10:03:07.135Z,39.38
2022-10-02T10:04:07.127Z,45.00
2022-10-02T10:05:07.312Z,45.00
2022-10-02T10:06:07.105Z,56.25
2022-10-02T10:07:07.095Z,61.88
2022-10-02T10:08:07.154Z,61.88
2022-10-02T10:09:07.073Z,84.38
2022-10-02T10:10:07.063Z,90.00
2022-10-02T10:11:07.057Z,95.62
2022-10-02T10:12:07.058Z,106.88
2022-10-02T10:13:07.041Z,106.88
2022-10-02T10:14:07.023Z,101.25
2022-10-02T10:15:09.159Z,101.25
2022-10-02T10:16:07.040Z,90.00
2022-10-02T10:17:07.006Z,78.75
2022-10-02T10:18:07.005Z,67.50
2022-10-02T10:19:06.971Z,61.88
2022-10-02T10:20:06.955Z,73.12
2022-10-02T10:21:06.946Z,84.38
2022-10-02T10:22:06.948Z,90.00
2022-10-02T10:23:06.939Z,73.12
2022-10-02T10:24:06.918Z,90.00
2022-10-02T10:25:06.905Z,95.62
2022-10-02T10:26:06.896Z,78.75
2022-10-02T10:27:08.211Z,67.50
2022-10-02T10:28:06.959Z,61.88
2022-10-02T10:29:06.862Z,56.25
2022-10-02T10:30:06.855Z,61.88
2022-10-02T10:31:06.838Z,61.88
2022-10-02T10:32:06.912Z,61.88
2022-10-02T10:33:06.835Z,67.50
2022-10-02T10:34:06.809Z,73.12
2022-10-02T10:35:06.801Z,67.50
2022-10-02T10:36:06.787Z,61.88
2022-10-02T10:37:06.776Z,56.25
2022-10-02T10:38:06.787Z,56.25
2022-10-02T10:39:06.762Z,50.62
2022-10-02T10:40:06.749Z,50.62
2022-10-02T10:41:06.739Z,50.62
2022-10-02T10:42:06.737Z,56.25
2022-10-02T10:43:08.198Z,45.00
2022-10-02T10:44:06.748Z,45.00
2022-10-02T10:45:06.696Z,39.38
2022-10-02T10:46:06.713Z,39.38
2022-10-02T10:47:06.676Z,39.38
2022-10-02T10:48:06.678Z,45.00
2022-10-02T10:49:06.668Z,56.25
2022-10-02T10:50:06.643Z,56.25
2022-10-02T10:51:06.657Z,50.62
2022-10-02T10:52:06.622Z,45.00
2022-10-02T10:53:06.616Z,45.00
2022-10-02T10:54:06.614Z,56.25
2022-10-02T10:55:06.591Z,73.12
2022-10-02T10:56:06.581Z,78.75
2022-10-02T10:57:06.572Z,73.12
2022-10-02T10:58:06.564Z,61.88
2022-10-02T10:59:06.574Z,50.62
2022-10-02T11:00:06.563Z,45.00
2022-10-02T11:01:06.595Z,39.38
2022-10-02T11:02:06.577Z,45.00
2022-10-02T11:03:06.513Z,45.00
2022-10-02T11:04:06.606Z,39.38
2022-10-02T11:05:06.539Z,33.75
2022-10-02T11:06:06.501Z,33.75
2022-10-02T11:07:06.492Z,33.75
2022-10-02T11:08:06.498Z,39.38
2022-10-02T11:09:06.475Z,39.38
2022-10-02T11:10:06.447Z,45.00
2022-10-02T11:11:06.469Z,45.00
2022-10-02T11:12:09.683Z,45.00
2022-10-02T11:13:06.433Z,45.00
2022-10-02T11:14:06.420Z,45.00
2022-10-02T11:15:06.391Z,50.62
2022-10-02T11:16:06.439Z,50.62
2022-10-02T11:17:06.372Z,56.25
2022-10-02T11:18:06.364Z,50.62
2022-10-02T11:19:06.363Z,50.62
2022-10-02T11:20:06.336Z,50.62
2022-10-02T11:21:06.326Z,56.25
2022-10-02T11:22:06.315Z,56.25
2022-10-02T11:23:06.307Z,50.62
2022-10-02T11:24:06.308Z,50.62
2022-10-02T11:25:11.948Z,56.25
2022-10-02T11:26:07.290Z,56.25
2022-10-02T11:27:06.277Z,56.25
2022-10-02T11:28:06.370Z,50.62
2022-10-02T11:29:06.255Z,50.62
2022-10-02T11:30:07.275Z,50.62
2022-10-02T11:31:06.225Z,50.62
2022-10-02T11:32:06.361Z,61.88
2022-10-02T11:33:06.201Z,78.75
2022-10-02T11:34:06.187Z,78.75
2022-10-02T11:35:06.255Z,84.38
2022-10-02T11:36:06.170Z,78.75
2022-10-02T11:37:06.157Z,73.12
2022-10-02T11:38:06.201Z,61.88
2022-10-02T11:39:06.149Z,67.50
2022-10-02T11:40:06.148Z,61.88
2022-10-02T11:41:06.115Z,61.88
2022-10-02T11:42:06.110Z,50.62
2022-10-02T11:43:06.095Z,56.25
2022-10-02T11:44:06.086Z,56.25
2022-10-02T11:45:06.093Z,56.25
2022-10-02T11:46:06.123Z,56.25
2022-10-02T11:47:06.054Z,50.62
2022-10-02T11:48:06.061Z,50.62
2022-10-02T11:49:06.035Z,50.62
2022-10-02T11:50:06.070Z,50.62
2022-10-02T11:51:06.013Z,50.62
2022-10-02T11:52:06.012Z,50.62
2022-10-02T11:53:05.995Z,45.00
2022-10-02T11:54:05.978Z,45.00
2022-10-02T11:55:05.990Z,50.62
2022-10-02T11:56:05.956Z,56.25
2022-10-02T11:57:05.948Z,61.88
2022-10-02T11:58:05.938Z,61.88
2022-10-02T11:59:06.013Z,61.88
2022-10-02T12:00:05.922Z,67.50
2022-10-02T12:01:05.961Z,61.88
2022-10-02T12:02:06.021Z,61.88
2022-10-02T12:03:06.003Z,61.88
2022-10-02T12:04:05.908Z,61.88
2022-10-02T12:05:05.898Z,61.88
2022-10-02T12:06:05.853Z,61.88
2022-10-02T12:07:05.842Z,61.88
2022-10-02T12:08:05.831Z,61.88
2022-10-02T12:09:05.826Z,61.88
2022-10-02T12:10:05.828Z,61.88
2022-10-02T12:11:05.801Z,61.88
2022-10-02T12:12:05.799Z,56.25
2022-10-02T12:13:05.800Z,50.62
2022-10-02T12:14:05.770Z,56.25
2022-10-02T12:15:05.774Z,56.25
2022-10-02T12:16:05.834Z,56.25
2022-10-02T12:17:05.738Z,50.62
2022-10-02T12:18:05.734Z,39.38
2022-10-02T12:19:05.719Z,45.00
2022-10-02T12:20:05.750Z,50.62
2022-10-02T12:21:05.698Z,61.88
2022-10-02T12:22:05.685Z,56.25
2022-10-02T12:23:05.681Z,56.25
2022-10-02T12:24:05.664Z,56.25
2022-10-02T12:25:05.672Z,56.25
2022-10-02T12:26:05.643Z,50.62
2022-10-02T12:27:05.634Z,45.00
2022-10-02T12:28:05.668Z,50.62
2022-10-02T12:29:05.613Z,56.25
2022-10-02T12:30:05.620Z,61.88
2022-10-02T12:31:05.592Z,61.88
2022-10-02T12:32:05.620Z,61.88
2022-10-02T12:33:05.680Z,67.50
2022-10-02T12:34:05.561Z,73.12
2022-10-02T12:35:05.569Z,73.12
2022-10-02T12:36:05.564Z,78.75
2022-10-02T12:37:05.534Z,73.12
2022-10-02T12:38:05.519Z,67.50
2022-10-02T12:39:05.507Z,61.88
2022-10-02T12:40:05.523Z,61.88
2022-10-02T12:41:05.487Z,56.25
2022-10-02T12:42:05.488Z,56.25
2022-10-02T12:43:05.467Z,45.00
2022-10-02T12:44:05.459Z,39.38
2022-10-02T12:45:10.743Z,39.38
2022-10-02T12:46:06.539Z,45.00
2022-10-02T12:47:05.425Z,50.62
2022-10-02T12:48:05.413Z,56.25
2022-10-02T12:49:05.405Z,56.25
2022-10-02T12:50:05.405Z,56.25
2022-10-02T12:51:05.727Z,61.88
2022-10-02T12:52:05.393Z,61.88
2022-10-02T12:53:05.363Z,61.88
2022-10-02T12:54:05.351Z,61.88
2022-10-02T12:55:05.356Z,61.88
2022-10-02T12:56:05.329Z,61.88
2022-10-02T12:57:05.320Z,67.50
2022-10-02T12:58:05.331Z,73.12
2022-10-02T12:59:05.300Z,67.50
2022-10-02T13:00:05.302Z,67.50
2022-10-02T13:01:05.379Z,73.12
2022-10-02T13:02:05.312Z,73.12
2022-10-02T13:03:05.322Z,73.12
2022-10-02T13:04:05.248Z,73.12
2022-10-02T13:05:05.254Z,73.12