createdAt,value
2016-11-30T00:00:19.920Z,24.39
2016-11-30T00:01:00.575Z,24.45
2016-11-30T00:01:41.223Z,24.39
2016-11-30T00:02:21.926Z,24.4
2016-11-30T00:03:02.559Z,24.53
2016-11-30T00:03:43.225Z,24.31
2016-11-30T00:04:23.908Z,24.49
2016-11-30T00:05:04.556Z,24.34
2016-11-30T00:05:45.243Z,24.35
2016-11-30T00:06:25.954Z,24.39
2016-11-30T00:07:06.623Z,24.39
2016-11-30T00:07:47.252Z,24.39
2016-11-30T00:08:27.875Z,24.39
2016-11-30T00:09:08.565Z,24.37
2016-11-30T00:09:49.271Z,24.37
2016-11-30T00:10:29.973Z,24.37
2016-11-30T00:11:10.667Z,24.42
2016-11-30T00:11:51.350Z,24.39
2016-11-30T00:12:31.993Z,24.39
2016-11-30T00:13:12.639Z,24.37
2016-11-30T00:13:53.321Z,24.4
2016-11-30T00:14:34.028Z,24.42
2016-11-30T00:15:14.730Z,24.43
2016-11-30T00:15:55.429Z,24.34
2016-11-30T00:16:36.647Z,24.4
2016-11-30T00:17:17.336Z,24.34
2016-11-30T00:17:58.023Z,24.4
2016-11-30T00:18:38.705Z,24.35
2016-11-30T00:19:19.377Z,24.35
2016-11-30T00:20:00.030Z,24.34
2016-11-30T00:20:40.672Z,24.39
2016-11-30T00:21:21.370Z,24.37
2016-11-30T00:22:02.042Z,24.42
2016-11-30T00:22:42.715Z,24.35
2016-11-30T00:23:23.422Z,24.37
2016-11-30T00:24:04.121Z,24.37
2016-11-30T00:24:44.810Z,24.39
2016-11-30T00:25:25.555Z,24.39
2016-11-30T00:26:06.228Z,24.37
2016-11-30T00:26:46.923Z,24.37
2016-11-30T00:27:27.567Z,24.37
2016-11-30T00:28:08.234Z,24.37
2016-11-30T00:28:48.888Z,24.37
2016-11-30T00:29:29.572Z,24.34
2016-11-30T00:30:10.270Z,24.4
2016-11-30T00:30:50.971Z,24.39
2016-11-30T00:31:31.627Z,24.35
2016-11-30T00:32:12.278Z,24.37
2016-11-30T00:32:53.005Z,24.42
2016-11-30T00:33:33.671Z,24.31
2016-11-30T00:34:14.327Z,24.3
2016-11-30T00:34:55.015Z,24.37
2016-11-30T00:35:35.694Z,24.28
2016-11-30T00:36:16.991Z,24.4
2016-11-30T00:36:57.682Z,24.37
2016-11-30T00:37:38.373Z,24.37
2016-11-30T00:38:19.045Z,24.32
2016-11-30T00:38:59.694Z,24.35
2016-11-30T00:39:40.401Z,24.37
2016-11-30T00:40:21.009Z,24.34
2016-11-30T00:41:01.659Z,24.35
2016-11-30T00:41:42.335Z,24.3
2016-11-30T00:42:23.024Z,24.31
2016-11-30T00:43:03.726Z,24.32
2016-11-30T00:43:44.403Z,24.32
2016-11-30T00:44:25.103Z,24.31
2016-11-30T00:45:05.842Z,24.39
2016-11-30T00:45:46.469Z,24.37
2016-11-30T00:46:27.193Z,24.32
2016-11-30T00:47:07.854Z,24.31
2016-11-30T00:47:48.507Z,24.35
2016-11-30T00:48:29.167Z,24.37
2016-11-30T00:49:09.813Z,24.37
2016-11-30T00:49:50.468Z,24.34
2016-11-30T00:50:31.157Z,24.28
2016-11-30T00:51:11.822Z,24.35
2016-11-30T00:51:52.528Z,24.31
2016-11-30T00:52:33.241Z,24.34
2016-11-30T00:53:13.907Z,24.34
2016-11-30T00:53:54.613Z,24.35
2016-11-30T00:54:35.293Z,24.4
2016-11-30T00:55:15.981Z,24.35
2016-11-30T00:55:56.646Z,24.32
2016-11-30T00:56:37.349Z,24.35
2016-11-30T00:57:18.021Z,24.39
2016-11-30T00:57:58.767Z,24.32
2016-11-30T00:58:39.443Z,24.32
2016-11-30T00:59:20.127Z,24.28
2016-11-30T01:00:00.779Z,24.37
2016-11-30T01:00:41.462Z,24.32
2016-11-30T01:01:22.156Z,24.37
2016-11-30T01:02:02.821Z,24.39
2016-11-30T01:02:43.463Z,24.35
2016-11-30T01:03:24.162Z,24.32
2016-11-30T01:04:04.817Z,24.34
2016-11-30T01:04:45.504Z,24.3
2016-11-30T01:05:27.060Z,24.37
2016-11-30T01:06:06.874Z,24.32
2016-11-30T01:06:47.544Z,24.35
2016-11-30T01:07:28.224Z,24.34
2016-11-30T01:08:08.884Z,24.37
2016-11-30T01:08:49.547Z,24.31
2016-11-30T01:09:30.226Z,24.32
2016-11-30T01:10:10.888Z,24.31
2016-11-30T01:10:51.576Z,24.3
2016-11-30T01:11:32.281Z,24.31
2016-11-30T01:12:12.959Z,24.31
2016-11-30T01:12:53.616Z,24.18
2016-11-30T01:13:34.266Z,24.22
2016-11-30T01:14:14.991Z,24.2
2016-11-30T01:14:55.684Z,24.28
2016-11-30T01:15:36.359Z,24.28
2016-11-30T01:16:17.016Z,24.31
2016-11-30T01:16:57.688Z,24.28
2016-11-30T01:17:38.346Z,24.27
2016-11-30T01:18:19.011Z,24.25
2016-11-30T01:18:59.724Z,24.28
2016-11-30T01:19:40.460Z,24.18
2016-11-30T01:20:21.140Z,24.24
2016-11-30T01:21:01.776Z,24.3
2016-11-30T01:21:42.488Z,24.21
2016-11-30T01:22:23.178Z,24.24
2016-11-30T01:23:03.839Z,24.21
2016-11-30T01:23:44.460Z,24.21
2016-11-30T01:24:25.166Z,24.2
2016-11-30T01:25:05.824Z,24.22
2016-11-30T01:25:46.511Z,24.15
2016-11-30T01:26:27.143Z,24.21
2016-11-30T01:27:07.840Z,24.2
2016-11-30T01:27:48.499Z,24.21
2016-11-30T01:28:29.164Z,24.21
2016-11-30T01:29:09.838Z,24.15
2016-11-30T01:29:50.494Z,24.2
2016-11-30T01:30:31.163Z,24.24
2016-11-30T01:31:11.878Z,24.21
2016-11-30T01:31:52.549Z,24.22
2016-11-30T01:32:33.251Z,24.16
2016-11-30T01:33:13.938Z,24.18
2016-11-30T01:33:54.561Z,24.18
2016-11-30T01:34:35.264Z,24.24
2016-11-30T01:35:15.886Z,24.16
2016-11-30T01:35:56.547Z,24.16
2016-11-30T01:36:37.235Z,24.18
2016-11-30T01:37:17.897Z,24.16
2016-11-30T01:37:58.581Z,24.2
2016-11-30T01:38:39.275Z,24.2
2016-11-30T01:39:19.972Z,24.2
2016-11-30T01:40:00.677Z,24.18
2016-11-30T01:40:41.322Z,24.21
2016-11-30T01:41:21.983Z,24.16
2016-11-30T01:42:02.632Z,24.08
2016-11-30T01:42:43.313Z,24.24
2016-11-30T01:43:23.997Z,24.16
2016-11-30T01:44:04.688Z,24.09
2016-11-30T01:44:45.325Z,24.09
2016-11-30T01:45:26.032Z,24.22
2016-11-30T01:46:06.741Z,24.22
2016-11-30T01:46:47.389Z,24.21
2016-11-30T01:47:28.067Z,24.2
2016-11-30T01:48:08.753Z,24.18
2016-11-30T01:48:49.439Z,24.15
2016-11-30T01:49:30.139Z,24.09
2016-11-30T01:50:10.827Z,24.21
2016-11-30T01:50:51.538Z,24.08
2016-11-30T01:51:32.208Z,24.13
2016-11-30T01:52:12.928Z,24.24
2016-11-30T01:52:53.602Z,24.15
2016-11-30T01:53:34.284Z,24.2
2016-11-30T01:54:14.962Z,24.06
2016-11-30T01:54:55.641Z,24.16
2016-11-30T01:55:36.343Z,24.09
2016-11-30T01:56:17.011Z,24.22
2016-11-30T01:56:57.653Z,24.2
2016-11-30T01:57:38.338Z,24.06
2016-11-30T01:58:19.018Z,24.03
2016-11-30T01:58:59.684Z,24.12
2016-11-30T01:59:40.300Z,24.16
2016-11-30T02:00:21.009Z,24.18
2016-11-30T02:01:01.684Z,24.15
2016-11-30T02:01:42.394Z,24.13
2016-11-30T02:02:23.092Z,24.12
2016-11-30T02:03:03.803Z,24.13
2016-11-30T02:03:44.470Z,24.1
2016-11-30T02:04:25.165Z,24.15
2016-11-30T02:05:05.904Z,24.18
2016-11-30T02:05:46.578Z,24.09
2016-11-30T02:06:27.300Z,24.15
2016-11-30T02:07:07.930Z,24.09
2016-11-30T02:07:48.607Z,24.09
2016-11-30T02:08:29.282Z,24.18
2016-11-30T02:09:09.973Z,24.09
2016-11-30T02:09:50.660Z,24.09
2016-11-30T02:10:31.325Z,24.09
2016-11-30T02:11:11.987Z,24.09
2016-11-30T02:11:52.650Z,24.09
2016-11-30T02:12:33.337Z,24.06
2016-11-30T02:13:14.030Z,24.18
2016-11-30T02:13:54.760Z,24.15
2016-11-30T02:14:35.401Z,24.1
2016-11-30T02:15:16.098Z,24.09
2016-11-30T02:15:56.761Z,24.1
2016-11-30T02:16:37.479Z,24.15
2016-11-30T02:17:18.175Z,24.12
2016-11-30T02:17:58.906Z,24.16
2016-11-30T02:18:39.547Z,24.16
2016-11-30T02:19:20.262Z,24.1
2016-11-30T02:20:00.913Z,24.08
2016-11-30T02:20:41.586Z,24.1
2016-11-30T02:21:22.283Z,24.1
2016-11-30T02:22:02.989Z,24.1
2016-11-30T02:22:43.645Z,24.13
2016-11-30T02:23:24.318Z,24.08
2016-11-30T02:24:04.950Z,24.1
2016-11-30T02:24:45.631Z,24.13
2016-11-30T02:25:26.273Z,24.09
2016-11-30T02:26:06.970Z,24.08
2016-11-30T02:26:47.647Z,24.12
2016-11-30T02:27:28.365Z,24.12
2016-11-30T02:28:09.035Z,24.06
2016-11-30T02:28:49.735Z,24.09
2016-11-30T02:29:30.409Z,24.12
2016-11-30T02:30:11.084Z,24.1
2016-11-30T02:30:51.807Z,24.08
2016-11-30T02:31:32.492Z,24.08
2016-11-30T02:32:13.184Z,24.09
2016-11-30T02:32:53.843Z,24.09
2016-11-30T02:33:34.544Z,24.08
2016-11-30T02:34:15.207Z,24.09
2016-11-30T02:34:55.891Z,24.1
2016-11-30T02:35:36.583Z,24.12
2016-11-30T02:36:17.232Z,24.03
2016-11-30T02:36:57.957Z,24.08
2016-11-30T02:37:38.626Z,24.03
2016-11-30T02:38:19.342Z,24.08
2016-11-30T02:39:00.004Z,24.03
2016-11-30T02:39:40.729Z,24.09
2016-11-30T02:40:21.365Z,24.1
2016-11-30T02:41:02.008Z,24.06
2016-11-30T02:41:42.682Z,24.06
2016-11-30T02:42:23.357Z,24.09
2016-11-30T02:43:04.053Z,24.03
2016-11-30T02:43:44.763Z,24.09
2016-11-30T02:44:25.422Z,24.06
2016-11-30T02:45:06.132Z,24.06
2016-11-30T02:45:46.806Z,24.05
2016-11-30T02:46:27.540Z,24.03
2016-11-30T02:47:08.223Z,24.06
2016-11-30T02:47:48.940Z,24.1
2016-11-30T02:48:29.602Z,24.08
2016-11-30T02:49:10.303Z,24.09
2016-11-30T02:49:50.992Z,24.02
2016-11-30T02:50:31.647Z,24.06
2016-11-30T02:51:12.301Z,24.06
2016-11-30T02:51:53.001Z,24.13
2016-11-30T02:52:33.668Z,24.06
2016-11-30T02:53:14.388Z,24.05
2016-11-30T02:53:55.066Z,24.03
2016-11-30T02:54:35.725Z,24.06
2016-11-30T02:55:16.364Z,24.08
2016-11-30T02:55:56.993Z,24.06
2016-11-30T02:56:37.651Z,24.09
2016-11-30T02:57:18.362Z,24.09
2016-11-30T02:57:59.076Z,24.03
2016-11-30T02:58:39.748Z,24.06
2016-11-30T02:59:20.446Z,24.02
2016-11-30T03:00:01.164Z,24.03
2016-11-30T03:00:41.860Z,24.06
2016-11-30T03:01:22.585Z,23.97
2016-11-30T03:02:03.272Z,23.98
2016-11-30T03:02:43.964Z,24.05
2016-11-30T03:03:25.557Z,23.97
2016-11-30T03:04:06.297Z,23.97
2016-11-30T03:04:46.945Z,24.03
2016-11-30T03:05:27.637Z,23.94
2016-11-30T03:06:08.288Z,24.06
2016-11-30T03:06:48.946Z,24.05
2016-11-30T03:07:29.660Z,24.02
2016-11-30T03:08:10.316Z,24.05
2016-11-30T03:08:51.019Z,23.98
2016-11-30T03:09:31.726Z,23.95
2016-11-30T03:10:12.432Z,24.02
2016-11-30T03:10:53.107Z,23.98
2016-11-30T03:11:33.801Z,24.06
2016-11-30T03:12:14.453Z,23.97
2016-11-30T03:12:55.143Z,23.98
2016-11-30T03:13:35.810Z,23.97
2016-11-30T03:14:16.478Z,23.95
2016-11-30T03:14:57.185Z,23.97
2016-11-30T03:15:37.900Z,23.93
2016-11-30T03:16:18.592Z,23.97
2016-11-30T03:16:59.238Z,24.05
2016-11-30T03:17:39.874Z,23.95
2016-11-30T03:18:20.573Z,24.02
2016-11-30T03:19:01.198Z,24.09
2016-11-30T03:19:41.921Z,23.94
2016-11-30T03:20:22.590Z,23.97
2016-11-30T03:21:03.294Z,23.93
2016-11-30T03:21:43.920Z,23.94
2016-11-30T03:22:24.591Z,24.06
2016-11-30T03:23:05.285Z,24.03
2016-11-30T03:23:45.936Z,23.98
2016-11-30T03:24:26.621Z,23.94
2016-11-30T03:25:07.280Z,23.94
2016-11-30T03:25:47.892Z,24.05
2016-11-30T03:26:28.579Z,23.98
2016-11-30T03:27:09.252Z,24
2016-11-30T03:27:49.956Z,24.03
2016-11-30T03:28:30.616Z,23.95
2016-11-30T03:29:11.306Z,24
2016-11-30T03:29:51.943Z,23.98
2016-11-30T03:30:33.147Z,23.93
2016-11-30T03:31:13.341Z,24
2016-11-30T03:31:54.015Z,23.95
2016-11-30T03:32:34.742Z,23.97
2016-11-30T03:33:15.469Z,23.95
2016-11-30T03:33:56.164Z,23.91
2016-11-30T03:34:36.834Z,23.9
2016-11-30T03:35:17.448Z,23.95
2016-11-30T03:35:58.135Z,23.97
2016-11-30T03:36:38.810Z,24
2016-11-30T03:37:19.464Z,23.94
2016-11-30T03:38:00.096Z,23.9
2016-11-30T03:38:40.749Z,23.98
2016-11-30T03:39:21.455Z,23.93
2016-11-30T03:40:02.110Z,23.94
2016-11-30T03:40:42.812Z,23.93
2016-11-30T03:41:23.473Z,24
2016-11-30T03:42:04.140Z,23.94
2016-11-30T03:42:44.840Z,23.98
2016-11-30T03:43:25.477Z,23.95
2016-11-30T03:44:06.140Z,23.97
2016-11-30T03:44:46.821Z,23.93
2016-11-30T03:45:27.538Z,23.94
2016-11-30T03:46:08.208Z,23.93
2016-11-30T03:46:48.904Z,23.91
2016-11-30T03:47:29.562Z,23.91
2016-11-30T03:48:10.265Z,23.91
2016-11-30T03:48:50.964Z,23.91
2016-11-30T03:49:31.634Z,23.97
2016-11-30T03:50:12.289Z,23.93
2016-11-30T03:50:52.952Z,23.88
2016-11-30T03:51:33.614Z,23.9
2016-11-30T03:52:14.245Z,23.9
2016-11-30T03:52:54.915Z,23.95
2016-11-30T03:53:35.581Z,23.9
2016-11-30T03:54:16.246Z,23.88
2016-11-30T03:54:56.936Z,23.9
2016-11-30T03:55:37.626Z,23.93
2016-11-30T03:56:18.317Z,23.93
2016-11-30T03:56:58.959Z,23.97
2016-11-30T03:57:39.629Z,23.91
2016-11-30T03:58:20.303Z,23.85
2016-11-30T03:59:01.017Z,23.91
2016-11-30T03:59:41.678Z,23.91
2016-11-30T04:00:22.381Z,23.93
2016-11-30T04:01:03.008Z,23.93
2016-11-30T04:01:43.656Z,23.91
2016-11-30T04:02:24.342Z,23.91
2016-11-30T04:03:05.010Z,23.88
2016-11-30T04:03:45.654Z,23.94
2016-11-30T04:04:26.323Z,23.97
2016-11-30T04:05:07.012Z,23.9
2016-11-30T04:05:47.696Z,23.95
2016-11-30T04:06:28.388Z,23.97
2016-11-30T04:07:09.026Z,23.94
2016-11-30T04:07:49.701Z,23.9
2016-11-30T04:08:30.408Z,23.91
2016-11-30T04:09:11.059Z,23.91
2016-11-30T04:09:51.717Z,23.83
2016-11-30T04:10:32.408Z,23.84
2016-11-30T04:11:13.080Z,23.94
2016-11-30T04:11:53.764Z,23.87
2016-11-30T04:12:34.456Z,23.84
2016-11-30T04:13:15.114Z,23.94
2016-11-30T04:13:55.786Z,23.94
2016-11-30T04:14:36.473Z,23.94
2016-11-30T04:15:17.197Z,23.88
2016-11-30T04:15:57.829Z,23.97
2016-11-30T04:16:38.524Z,23.94
2016-11-30T04:17:19.193Z,23.95
2016-11-30T04:17:59.876Z,23.88
2016-11-30T04:18:40.544Z,23.91
2016-11-30T04:19:21.229Z,23.91
2016-11-30T04:20:01.884Z,23.85
2016-11-30T04:20:42.573Z,23.9
2016-11-30T04:21:23.292Z,23.97
2016-11-30T04:22:04.006Z,23.91
2016-11-30T04:22:44.703Z,23.9
2016-11-30T04:23:25.365Z,23.94
2016-11-30T04:24:06.066Z,23.85
2016-11-30T04:24:46.737Z,23.84
2016-11-30T04:25:27.464Z,23.85
2016-11-30T04:26:08.088Z,23.88
2016-11-30T04:26:48.722Z,23.94
2016-11-30T04:27:29.382Z,23.87
2016-11-30T04:28:10.055Z,23.91
2016-11-30T04:28:50.684Z,23.91
2016-11-30T04:29:31.341Z,23.8
2016-11-30T04:30:11.979Z,23.85
2016-11-30T04:30:52.687Z,23.85
2016-11-30T04:31:33.362Z,23.91
2016-11-30T04:32:14.089Z,23.83
2016-11-30T04:32:54.760Z,23.83
2016-11-30T04:33:35.409Z,23.83
2016-11-30T04:34:16.101Z,23.87
2016-11-30T04:34:56.730Z,23.87
2016-11-30T04:35:37.441Z,23.79
2016-11-30T04:36:18.122Z,23.93
2016-11-30T04:36:58.789Z,23.83
2016-11-30T04:37:39.504Z,23.8
2016-11-30T04:38:20.196Z,23.85
2016-11-30T04:39:00.883Z,23.87
2016-11-30T04:39:41.562Z,23.83
2016-11-30T04:40:22.234Z,23.85
2016-11-30T04:41:02.890Z,23.85
2016-11-30T04:41:43.561Z,23.8
2016-11-30T04:42:24.238Z,23.85
2016-11-30T04:43:04.877Z,23.78
2016-11-30T04:43:45.534Z,23.9
2016-11-30T04:44:26.198Z,23.78
2016-11-30T04:45:06.844Z,23.9
2016-11-30T04:45:47.504Z,23.83
2016-11-30T04:46:28.203Z,23.85
2016-11-30T04:47:08.868Z,23.85
2016-11-30T04:47:49.578Z,23.79
2016-11-30T04:48:30.219Z,23.79
2016-11-30T04:49:10.866Z,23.83
2016-11-30T04:49:51.595Z,23.83
2016-11-30T04:50:32.306Z,23.85
2016-11-30T04:51:12.990Z,23.78
2016-11-30T04:51:53.655Z,23.85
2016-11-30T04:52:34.314Z,23.79
2016-11-30T04:53:15.031Z,23.8
2016-11-30T04:53:55.702Z,23.84
2016-11-30T04:54:36.388Z,23.84
2016-11-30T04:55:17.065Z,23.8
2016-11-30T04:55:57.788Z,23.83
2016-11-30T04:56:38.437Z,23.83
2016-11-30T04:57:19.119Z,23.8
2016-11-30T04:57:59.803Z,23.79
2016-11-30T04:58:40.450Z,23.76
2016-11-30T04:59:21.075Z,23.83
2016-11-30T05:00:01.785Z,23.79
2016-11-30T05:00:42.476Z,23.79
2016-11-30T05:01:23.151Z,23.75
2016-11-30T05:02:03.858Z,23.84
2016-11-30T05:02:44.571Z,23.79
2016-11-30T05:03:25.261Z,23.8
2016-11-30T05:04:05.944Z,23.85
2016-11-30T05:04:46.653Z,23.76
2016-11-30T05:05:27.370Z,23.75
2016-11-30T05:06:08.014Z,23.79
2016-11-30T05:06:48.674Z,23.79
2016-11-30T05:07:29.321Z,23.8
2016-11-30T05:08:09.996Z,23.78
2016-11-30T05:08:50.697Z,23.8
2016-11-30T05:09:31.391Z,23.83
2016-11-30T05:10:12.021Z,23.78
2016-11-30T05:10:52.667Z,23.8
2016-11-30T05:11:33.377Z,23.83
2016-11-30T05:12:14.020Z,23.76
2016-11-30T05:12:54.748Z,23.76
2016-11-30T05:13:35.440Z,23.75
2016-11-30T05:14:16.089Z,23.79
2016-11-30T05:14:56.795Z,23.78
2016-11-30T05:15:37.480Z,23.79
2016-11-30T05:16:18.157Z,23.83
2016-11-30T05:16:58.833Z,23.79
2016-11-30T05:17:39.520Z,23.76
2016-11-30T05:18:20.205Z,23.79
2016-11-30T05:19:00.923Z,23.79
2016-11-30T05:19:41.597Z,23.76
2016-11-30T05:20:22.261Z,23.78
2016-11-30T05:21:02.958Z,23.78
2016-11-30T05:21:43.616Z,23.8
2016-11-30T05:22:24.314Z,23.76
2016-11-30T05:23:04.999Z,23.79
2016-11-30T05:23:45.649Z,23.84
2016-11-30T05:24:26.340Z,23.76
2016-11-30T05:25:07.031Z,23.78
2016-11-30T05:25:47.723Z,23.75
2016-11-30T05:26:28.413Z,23.84
2016-11-30T05:27:09.062Z,23.78
2016-11-30T05:27:49.731Z,23.79
2016-11-30T05:28:30.393Z,23.79
2016-11-30T05:29:11.078Z,23.76
2016-11-30T05:29:51.764Z,23.79
2016-11-30T05:30:32.429Z,23.76
2016-11-30T05:31:13.111Z,23.79
2016-11-30T05:31:53.786Z,23.78
2016-11-30T05:32:34.453Z,23.79
2016-11-30T05:33:15.131Z,23.83
2016-11-30T05:33:55.835Z,23.8
2016-11-30T05:34:36.499Z,23.78
2016-11-30T05:35:17.150Z,23.76
2016-11-30T05:35:57.815Z,23.8
2016-11-30T05:36:38.529Z,23.79
2016-11-30T05:37:19.205Z,23.78
2016-11-30T05:37:59.882Z,23.78
2016-11-30T05:38:40.596Z,23.78
2016-11-30T05:39:21.260Z,23.79
2016-11-30T05:40:01.910Z,23.78
2016-11-30T05:40:42.617Z,23.76
2016-11-30T05:41:23.334Z,23.79
2016-11-30T05:42:03.977Z,23.79
2016-11-30T05:42:44.626Z,23.83
2016-11-30T05:43:25.309Z,23.76
2016-11-30T05:44:05.990Z,23.76
2016-11-30T05:44:46.674Z,23.78
2016-11-30T05:45:27.311Z,23.78
2016-11-30T05:46:08.028Z,23.78
2016-11-30T05:46:48.667Z,23.75
2016-11-30T05:47:29.329Z,23.78
2016-11-30T05:48:10.013Z,23.8
2016-11-30T05:48:50.728Z,23.78
2016-11-30T05:49:31.457Z,23.79
2016-11-30T05:50:12.095Z,23.79
2016-11-30T05:50:52.784Z,23.79
2016-11-30T05:51:33.489Z,23.83
2016-11-30T05:52:14.189Z,23.79
2016-11-30T05:52:54.847Z,23.79
2016-11-30T05:53:35.539Z,23.79
2016-11-30T05:54:16.211Z,23.78
2016-11-30T05:54:56.854Z,23.79
2016-11-30T05:55:37.532Z,23.8
2016-11-30T05:56:18.194Z,23.78
2016-11-30T05:56:58.916Z,23.84
2016-11-30T05:57:39.564Z,23.8
2016-11-30T05:58:20.235Z,23.84
2016-11-30T05:59:00.926Z,23.79
2016-11-30T05:59:41.625Z,23.79
2016-11-30T06:00:22.332Z,23.79
2016-11-30T06:01:02.960Z,23.79
2016-11-30T06:01:43.642Z,23.79
2016-11-30T06:02:24.329Z,23.78
2016-11-30T06:03:04.964Z,23.78
2016-11-30T06:03:45.702Z,23.8
2016-11-30T06:04:26.414Z,23.8
2016-11-30T06:05:07.077Z,23.78
2016-11-30T06:05:47.751Z,23.76
2016-11-30T06:06:28.472Z,23.78
2016-11-30T06:07:09.189Z,23.78
2016-11-30T06:07:49.854Z,23.78
2016-11-30T06:08:30.553Z,23.76
2016-11-30T06:09:11.188Z,23.78
2016-11-30T06:09:51.843Z,23.75
2016-11-30T06:10:32.487Z,23.78
2016-11-30T06:11:13.191Z,23.79
2016-11-30T06:11:53.897Z,23.76
2016-11-30T06:12:34.560Z,23.78
2016-11-30T06:13:15.261Z,23.78
2016-11-30T06:13:55.908Z,23.79
2016-11-30T06:14:36.570Z,23.78
2016-11-30T06:15:17.254Z,23.78
2016-11-30T06:15:58.672Z,23.79
2016-11-30T06:16:39.376Z,23.76
2016-11-30T06:17:20.097Z,23.83
2016-11-30T06:18:00.756Z,23.76
2016-11-30T06:18:41.449Z,23.78
2016-11-30T06:19:22.124Z,23.8
2016-11-30T06:20:02.822Z,23.75
2016-11-30T06:20:43.484Z,23.79
2016-11-30T06:21:24.142Z,23.76
2016-11-30T06:22:04.830Z,23.73
2016-11-30T06:22:45.494Z,23.84
2016-11-30T06:23:26.186Z,23.78
2016-11-30T06:24:06.862Z,23.78
2016-11-30T06:24:47.516Z,23.75
2016-11-30T06:25:28.202Z,23.85
2016-11-30T06:26:08.882Z,23.76
2016-11-30T06:26:49.551Z,23.73
2016-11-30T06:27:30.247Z,23.78
2016-11-30T06:28:10.930Z,23.73
2016-11-30T06:28:51.607Z,23.79
2016-11-30T06:29:32.316Z,23.79
2016-11-30T06:30:12.975Z,23.8
2016-11-30T06:30:53.652Z,23.78
2016-11-30T06:31:34.340Z,23.78
2016-11-30T06:32:14.970Z,23.8
2016-11-30T06:32:55.626Z,23.79
2016-11-30T06:33:36.290Z,23.79
2016-11-30T06:34:16.970Z,23.8
2016-11-30T06:34:57.618Z,23.76
2016-11-30T06:35:38.293Z,23.84
2016-11-30T06:36:18.987Z,23.83
2016-11-30T06:36:59.675Z,23.79
2016-11-30T06:37:40.377Z,23.78
2016-11-30T06:38:21.066Z,23.83
2016-11-30T06:39:01.760Z,23.83
2016-11-30T06:39:42.442Z,23.83
2016-11-30T06:40:23.115Z,23.79
2016-11-30T06:41:03.761Z,23.75
2016-11-30T06:41:44.444Z,23.75
2016-11-30T06:42:25.113Z,23.76
2016-11-30T06:43:05.821Z,23.78
2016-11-30T06:43:46.527Z,23.76
2016-11-30T06:44:27.204Z,23.79
2016-11-30T06:45:07.897Z,23.78
2016-11-30T06:45:48.594Z,23.8
2016-11-30T06:46:29.279Z,23.79
2016-11-30T06:47:09.984Z,23.79
2016-11-30T06:47:50.701Z,23.79
2016-11-30T06:48:31.396Z,23.78
2016-11-30T06:49:12.091Z,23.78
2016-11-30T06:49:52.768Z,23.83
2016-11-30T06:50:33.425Z,23.76
2016-11-30T06:51:14.099Z,23.78
2016-11-30T06:51:54.797Z,23.78
2016-11-30T06:52:35.433Z,23.78
2016-11-30T06:53:16.096Z,23.79
2016-11-30T06:53:56.808Z,23.78
2016-11-30T06:54:37.531Z,23.76
2016-11-30T06:55:18.239Z,23.78
2016-11-30T06:55:58.903Z,23.78
2016-11-30T06:56:39.562Z,23.75
2016-11-30T06:57:20.260Z,23.8
2016-11-30T06:58:00.932Z,23.75
2016-11-30T06:58:41.605Z,23.79
2016-11-30T06:59:22.292Z,23.85
2016-11-30T07:00:02.980Z,23.79
2016-11-30T07:00:43.673Z,23.84
2016-11-30T07:01:24.345Z,23.79
2016-11-30T07:02:05.063Z,23.8
2016-11-30T07:02:45.697Z,23.78
2016-11-30T07:03:26.385Z,23.79
2016-11-30T07:04:07.119Z,23.76
2016-11-30T07:04:47.791Z,23.79
2016-11-30T07:05:28.433Z,23.75
2016-11-30T07:06:09.155Z,23.84
2016-11-30T07:06:49.850Z,23.76
2016-11-30T07:07:30.530Z,23.78
2016-11-30T07:08:11.229Z,23.79
2016-11-30T07:08:51.907Z,23.79
2016-11-30T07:09:32.607Z,23.78
2016-11-30T07:10:13.242Z,23.83
2016-11-30T07:10:53.920Z,23.8
2016-11-30T07:11:34.611Z,23.79
2016-11-30T07:12:15.254Z,23.78
2016-11-30T07:12:55.916Z,23.8
2016-11-30T07:13:36.626Z,23.79
2016-11-30T07:14:17.279Z,23.79
2016-11-30T07:14:57.937Z,23.79
2016-11-30T07:15:38.584Z,23.76
2016-11-30T07:16:19.314Z,23.78
2016-11-30T07:17:00.005Z,23.79
2016-11-30T07:17:40.683Z,23.84
2016-11-30T07:18:21.338Z,23.79
2016-11-30T07:19:01.998Z,23.88
2016-11-30T07:19:42.690Z,23.84
2016-11-30T07:20:23.330Z,23.72
2016-11-30T07:21:04.060Z,23.78
2016-11-30T07:21:44.748Z,23.79
2016-11-30T07:22:25.458Z,23.83
2016-11-30T07:23:06.169Z,23.79
2016-11-30T07:23:46.832Z,23.79
2016-11-30T07:24:27.497Z,23.9
2016-11-30T07:25:08.204Z,23.88
2016-11-30T07:25:48.869Z,23.93
2016-11-30T07:26:29.584Z,23.97
2016-11-30T07:27:10.265Z,23.97
2016-11-30T07:27:50.946Z,24.02
2016-11-30T07:28:31.677Z,24.13
2016-11-30T07:29:12.358Z,24.1
2016-11-30T07:29:53.065Z,24.16
2016-11-30T07:30:33.784Z,24.18
2016-11-30T07:31:14.499Z,24.25
2016-11-30T07:31:55.129Z,24.28
2016-11-30T07:32:35.896Z,24.34
2016-11-30T07:33:16.578Z,24.35
2016-11-30T07:33:57.252Z,24.42
2016-11-30T07:34:37.967Z,24.52
2016-11-30T07:35:18.656Z,24.49
2016-11-30T07:35:59.346Z,24.49
2016-11-30T07:36:40.027Z,24.55
2016-11-30T07:37:20.719Z,24.58
2016-11-30T07:38:01.439Z,24.62
2016-11-30T07:38:42.153Z,24.78
2016-11-30T07:39:22.849Z,24.76
2016-11-30T07:40:03.524Z,24.81
2016-11-30T07:40:44.166Z,24.85
2016-11-30T07:41:24.890Z,24.91
2016-11-30T07:42:05.578Z,24.87
2016-11-30T07:42:46.260Z,24.9
2016-11-30T07:43:26.964Z,24.98
2016-11-30T07:44:07.675Z,25.03
2016-11-30T07:44:48.384Z,25.05
2016-11-30T07:45:29.083Z,25.1
2016-11-30T07:46:09.791Z,25.15
2016-11-30T07:46:50.494Z,25.13
2016-11-30T07:47:31.190Z,25.13
2016-11-30T07:48:11.910Z,25.21
2016-11-30T07:48:52.603Z,25.3
2016-11-30T07:49:33.239Z,25.28
2016-11-30T07:50:13.943Z,25.24
2016-11-30T07:50:54.645Z,25.36
2016-11-30T07:51:35.352Z,25.39
2016-11-30T07:52:16.072Z,25.32
2016-11-30T07:52:56.829Z,25.5
2016-11-30T07:53:37.536Z,25.45
2016-11-30T07:54:18.222Z,25.54
2016-11-30T07:54:58.959Z,25.51
2016-11-30T07:55:39.672Z,25.52
2016-11-30T07:56:20.362Z,25.57
2016-11-30T07:57:01.088Z,25.57
2016-11-30T07:57:41.781Z,25.54
2016-11-30T07:58:22.481Z,25.61
2016-11-30T07:59:03.177Z,25.58
2016-11-30T07:59:43.950Z,25.69
2016-11-30T08:00:24.664Z,25.62
2016-11-30T08:01:05.317Z,25.62
2016-11-30T08:01:46.066Z,25.64
2016-11-30T08:02:26.911Z,25.67
2016-11-30T08:03:07.578Z,25.7
2016-11-30T08:03:48.281Z,25.73
2016-11-30T08:04:28.981Z,25.77
2016-11-30T08:05:09.699Z,25.85
2016-11-30T08:05:50.369Z,25.8
2016-11-30T08:06:31.071Z,25.87
2016-11-30T08:07:11.775Z,25.87
2016-11-30T08:07:52.485Z,25.92
2016-11-30T08:08:33.162Z,25.94
2016-11-30T08:09:13.832Z,25.9
2016-11-30T08:09:54.549Z,25.92
2016-11-30T08:10:35.272Z,25.9
2016-11-30T08:11:15.935Z,25.95
2016-11-30T08:11:56.589Z,25.94
2016-11-30T08:12:37.273Z,25.97
2016-11-30T08:13:17.975Z,25.94
2016-11-30T08:13:58.656Z,25.99
2016-11-30T08:14:39.333Z,26.02
2016-11-30T08:15:20.043Z,25.98
2016-11-30T08:16:00.695Z,26.06
2016-11-30T08:16:41.420Z,26.02
2016-11-30T08:17:22.101Z,25.99
2016-11-30T08:18:02.782Z,26.05
2016-11-30T08:18:43.471Z,26.06
2016-11-30T08:19:24.801Z,26.1
2016-11-30T08:20:04.990Z,26.07
2016-11-30T08:20:45.670Z,26.09
2016-11-30T08:21:26.381Z,26.23
2016-11-30T08:22:07.510Z,26.18
2016-11-30T08:22:48.153Z,26.13
2016-11-30T08:23:28.821Z,26.09
2016-11-30T08:24:09.527Z,26.1
2016-11-30T08:24:50.184Z,26.07
2016-11-30T08:25:30.917Z,26.21
2016-11-30T08:26:11.653Z,26.17
2016-11-30T08:26:52.349Z,26.25
2016-11-30T08:27:33.041Z,26.26
2016-11-30T08:28:13.731Z,26.28
2016-11-30T08:28:54.510Z,26.18
2016-11-30T08:29:35.241Z,26.28
2016-11-30T08:30:15.972Z,26.32
2016-11-30T08:30:56.647Z,26.3
2016-11-30T08:31:37.358Z,26.32
2016-11-30T08:32:18.012Z,26.3
2016-11-30T08:32:58.744Z,26.36
2016-11-30T08:33:39.478Z,26.29
2016-11-30T08:34:20.250Z,26.32
2016-11-30T08:35:00.905Z,26.37
2016-11-30T08:35:41.550Z,26.29
2016-11-30T08:36:22.260Z,26.44
2016-11-30T08:37:02.940Z,26.48
2016-11-30T08:37:43.623Z,26.48
2016-11-30T08:38:24.353Z,26.45
2016-11-30T08:39:05.077Z,26.47
2016-11-30T08:39:45.731Z,26.44
2016-11-30T08:40:26.414Z,26.52
2016-11-30T08:41:07.118Z,26.51
2016-11-30T08:41:47.825Z,26.57
2016-11-30T08:42:28.520Z,26.58
2016-11-30T08:43:09.258Z,26.47
2016-11-30T08:43:49.948Z,26.54
2016-11-30T08:44:30.659Z,26.54
2016-11-30T08:45:11.319Z,26.54
2016-11-30T08:45:52.083Z,26.62