createdAt,value
2022-12-24T00:00:42.781Z,99137.34
2022-12-24T00:03:14.542Z,99135.20
2022-12-24T00:05:46.089Z,99136.13
2022-12-24T00:08:17.541Z,99138.02
2022-12-24T00:10:53.727Z,99136.61
2022-12-24T00:13:25.285Z,99133.09
2022-12-24T00:15:56.957Z,99135.02
2022-12-24T00:18:28.694Z,99133.40
2022-12-24T00:21:00.309Z,99138.16
2022-12-24T00:23:31.926Z,99138.53
2022-12-24T00:26:03.441Z,99140.99
2022-12-24T00:28:34.916Z,99137.20
2022-12-24T00:31:13.392Z,99143.73
2022-12-24T00:33:45.295Z,99144.90
2022-12-24T00:36:17.403Z,99146.98
2022-12-24T00:38:49.067Z,99148.36
2022-12-24T00:41:29.343Z,99152.17
2022-12-24T00:44:03.789Z,99154.41
2022-12-24T00:46:36.589Z,99149.87
2022-12-24T00:49:09.424Z,99146.89
2022-12-24T00:51:41.143Z,99146.10
2022-12-24T00:54:13.050Z,99142.92
2022-12-24T00:56:44.634Z,99143.66
2022-12-24T00:59:16.519Z,99146.36
2022-12-24T01:01:48.222Z,99148.27
2022-12-24T01:04:37.188Z,99145.35
2022-12-24T01:07:08.634Z,99140.57
2022-12-24T01:09:40.487Z,99139.13
2022-12-24T01:12:12.004Z,99142.56
2022-12-24T01:14:43.573Z,99139.55
2022-12-24T01:17:15.243Z,99134.95
2022-12-24T01:19:46.822Z,99139.23
2022-12-24T01:22:18.721Z,99135.23
2022-12-24T01:24:50.365Z,99134.05
2022-12-24T01:27:21.889Z,99132.98
2022-12-24T01:29:53.435Z,99131.65
2022-12-24T01:32:24.980Z,99132.59
2022-12-24T01:34:56.502Z,99135.05
2022-12-24T01:37:28.057Z,99133.52
2022-12-24T01:40:13.289Z,99129.23
2022-12-24T01:43:06.530Z,99126.52
2022-12-24T01:45:47.420Z,99125.42
2022-12-24T01:48:23.990Z,99127.08
2022-12-24T01:51:01.285Z,99122.02
2022-12-24T01:53:33.677Z,99126.64
2022-12-24T01:56:06.847Z,99124.58
2022-12-24T01:58:40.874Z,99118.96
2022-12-24T02:01:13.077Z,99121.70
2022-12-24T02:03:44.953Z,99124.20
2022-12-24T02:06:18.650Z,99121.95
2022-12-24T02:08:50.519Z,99121.52
2022-12-24T02:11:24.008Z,99123.16
2022-12-24T02:13:58.694Z,99121.84
2022-12-24T02:16:40.532Z,99125.00
2022-12-24T02:19:43.355Z,99122.76
2022-12-24T02:22:19.973Z,99120.04
2022-12-24T02:25:20.536Z,99120.48
2022-12-24T02:27:59.655Z,99117.27
2022-12-24T02:30:36.357Z,99121.14
2022-12-24T02:33:31.896Z,99118.61
2022-12-24T02:36:06.217Z,99115.54
2022-12-24T02:38:44.324Z,99113.47
2022-12-24T02:41:19.362Z,99114.09
2022-12-24T02:43:54.870Z,99115.27
2022-12-24T02:46:29.889Z,99115.15
2022-12-24T02:49:02.840Z,99117.51
2022-12-24T02:51:34.486Z,99119.95
2022-12-24T02:54:05.963Z,99123.17
2022-12-24T02:57:01.901Z,99119.51
2022-12-24T03:00:00.001Z,99117.60
2022-12-24T03:02:46.056Z,99116.73
2022-12-24T03:05:29.756Z,99117.05
2022-12-24T03:08:06.374Z,99118.48
2022-12-24T03:10:43.430Z,99117.52
2022-12-24T03:13:18.486Z,99115.55
2022-12-24T03:15:51.926Z,99115.27
2022-12-24T03:18:27.435Z,99115.34
2022-12-24T03:21:07.269Z,99113.67
2022-12-24T03:23:39.781Z,99116.73
2022-12-24T03:26:13.759Z,99119.79
2022-12-24T03:28:45.846Z,99121.17
2022-12-24T03:31:18.985Z,99121.55
2022-12-24T03:33:50.833Z,99118.75
2022-12-24T03:36:22.317Z,99121.69
2022-12-24T03:38:53.672Z,99118.36
2022-12-24T03:41:25.226Z,99118.07
2022-12-24T03:43:56.741Z,99116.48
2022-12-24T03:46:28.306Z,99117.46
2022-12-24T03:48:59.837Z,99118.02
2022-12-24T03:51:31.484Z,99122.35
2022-12-24T03:54:03.060Z,99124.27
2022-12-24T03:56:34.717Z,99126.02
2022-12-24T03:59:06.154Z,99125.26
2022-12-24T04:01:37.908Z,99131.98
2022-12-24T04:04:09.570Z,99127.91
2022-12-24T04:06:41.062Z,99130.10
2022-12-24T04:09:12.589Z,99131.33
2022-12-24T04:11:44.193Z,99126.18
2022-12-24T04:14:15.782Z,99126.75
2022-12-24T04:16:47.368Z,99124.55
2022-12-24T04:19:19.127Z,99120.05
2022-12-24T04:21:50.555Z,99117.98
2022-12-24T04:24:22.177Z,99114.30
2022-12-24T04:26:53.775Z,99111.77
2022-12-24T04:29:25.578Z,99111.93
2022-12-24T04:32:06.494Z,99111.06
2022-12-24T04:34:41.892Z,99116.04
2022-12-24T04:37:13.363Z,99111.71
2022-12-24T04:39:44.914Z,99113.47
2022-12-24T04:42:16.471Z,99117.34
2022-12-24T04:44:47.915Z,99113.77
2022-12-24T04:47:19.259Z,99111.70
2022-12-24T04:49:51.088Z,99115.55
2022-12-24T04:52:22.598Z,99110.77
2022-12-24T04:54:54.130Z,99108.70
2022-12-24T04:57:28.567Z,99113.78
2022-12-24T05:00:00.154Z,99114.34
2022-12-24T05:02:31.846Z,99118.29
2022-12-24T05:05:03.590Z,99120.08
2022-12-24T05:07:35.300Z,99119.95
2022-12-24T05:10:08.180Z,99119.43
2022-12-24T05:12:39.784Z,99124.30
2022-12-24T05:15:12.390Z,99121.52
2022-12-24T05:17:43.866Z,99126.08
2022-12-24T05:20:15.521Z,99122.72
2022-12-24T05:23:04.301Z,99122.45
2022-12-24T05:25:57.584Z,99126.12
2022-12-24T05:28:29.335Z,99126.45
2022-12-24T05:31:00.882Z,99123.70
2022-12-24T05:33:32.530Z,99122.76
2022-12-24T05:36:04.310Z,99124.00
2022-12-24T05:38:35.828Z,99128.56
2022-12-24T05:41:08.017Z,99126.95
2022-12-24T05:43:40.271Z,99129.96
2022-12-24T05:46:13.950Z,99128.66
2022-12-24T05:48:46.215Z,99135.23
2022-12-24T05:51:20.353Z,99132.53
2022-12-24T05:53:52.913Z,99134.16
2022-12-24T05:56:25.979Z,99138.36
2022-12-24T05:58:58.615Z,99138.42
2022-12-24T06:01:30.868Z,99142.06
2022-12-24T06:04:02.401Z,99150.36
2022-12-24T06:06:34.325Z,99144.58
2022-12-24T06:09:05.741Z,99147.04
2022-12-24T06:11:37.232Z,99147.80
2022-12-24T06:14:09.039Z,99149.47
2022-12-24T06:16:40.847Z,99155.05
2022-12-24T06:19:12.461Z,99156.19
2022-12-24T06:21:44.203Z,99156.11
2022-12-24T06:24:16.193Z,99160.13
2022-12-24T06:26:47.843Z,99164.76
2022-12-24T06:29:19.440Z,99165.60
2022-12-24T06:31:51.096Z,99167.13
2022-12-24T06:34:22.585Z,99169.79
2022-12-24T06:36:54.116Z,99172.05
2022-12-24T06:39:26.070Z,99173.08
2022-12-24T06:41:57.811Z,99172.73
2022-12-24T06:44:29.405Z,99173.06
2022-12-24T06:47:01.107Z,99176.28
2022-12-24T06:49:32.731Z,99175.39
2022-12-24T06:52:04.188Z,99174.71
2022-12-24T06:54:35.778Z,99179.89
2022-12-24T06:57:07.951Z,99186.27
2022-12-24T06:59:39.407Z,99187.40
2022-12-24T07:02:12.394Z,99192.70
2022-12-24T07:04:44.144Z,99190.92
2022-12-24T07:07:15.794Z,99193.39
2022-12-24T07:09:47.371Z,99195.17
2022-12-24T07:12:18.807Z,99195.84
2022-12-24T07:14:50.430Z,99200.77
2022-12-24T07:17:22.166Z,99202.33
2022-12-24T07:19:54.375Z,99205.54
2022-12-24T07:22:26.436Z,99207.57
2022-12-24T07:24:58.005Z,99211.17
2022-12-24T07:27:29.728Z,99215.52
2022-12-24T07:30:01.279Z,99213.98
2022-12-24T07:32:33.899Z,99218.70
2022-12-24T07:35:05.828Z,99219.05
2022-12-24T07:37:37.341Z,99219.81
2022-12-24T07:40:16.260Z,99220.77
2022-12-24T07:42:48.265Z,99218.78
2022-12-24T07:45:20.062Z,99223.35
2022-12-24T07:47:51.778Z,99226.41
2022-12-24T07:50:23.359Z,99233.70
2022-12-24T07:52:54.891Z,99233.39
2022-12-24T07:55:26.370Z,99241.32
2022-12-24T07:57:57.960Z,99243.23
2022-12-24T08:00:30.281Z,99243.20
2022-12-24T08:03:03.207Z,99241.98
2022-12-24T08:05:37.591Z,99240.90
2022-12-24T08:08:09.450Z,99244.70
2022-12-24T08:10:43.932Z,99241.70
2022-12-24T08:13:16.396Z,99245.75
2022-12-24T08:15:48.821Z,99249.48
2022-12-24T08:18:20.561Z,99257.66
2022-12-24T08:20:52.324Z,99258.64
2022-12-24T08:23:23.991Z,99260.34
2022-12-24T08:25:56.051Z,99268.45
2022-12-24T08:28:27.818Z,99270.95
2022-12-24T08:31:00.673Z,99275.06
2022-12-24T08:33:32.613Z,99274.94
2022-12-24T08:36:05.175Z,99277.90
2022-12-24T08:38:36.761Z,99277.05
2022-12-24T08:41:08.426Z,99283.77
2022-12-24T08:43:40.073Z,99291.05
2022-12-24T08:46:11.824Z,99291.71
2022-12-24T08:48:43.495Z,99295.41
2022-12-24T08:51:15.270Z,99301.51
2022-12-24T08:53:47.141Z,99303.66
2022-12-24T08:56:18.743Z,99302.48
2022-12-24T08:58:50.391Z,99296.95
2022-12-24T09:01:22.818Z,99291.73
2022-12-24T09:03:54.439Z,99300.21
2022-12-24T09:06:25.943Z,99301.33
2022-12-24T09:08:58.763Z,99307.06
2022-12-24T09:11:30.478Z,99304.70
2022-12-24T09:14:02.019Z,99305.35
2022-12-24T09:16:33.854Z,99307.92
2022-12-24T09:19:05.513Z,99317.35
2022-12-24T09:21:37.060Z,99318.84
2022-12-24T09:24:09.436Z,99322.52
2022-12-24T09:26:41.939Z,99319.91
2022-12-24T09:29:13.712Z,99328.02
2022-12-24T09:31:45.621Z,99330.47
2022-12-24T09:34:17.327Z,99332.38
2022-12-24T09:36:48.993Z,99335.38
2022-12-24T09:39:20.830Z,99335.05
2022-12-24T09:42:05.355Z,99339.08
2022-12-24T09:44:44.699Z,99341.70
2022-12-24T09:47:24.522Z,99345.08
2022-12-24T09:49:59.030Z,99350.64
2022-12-24T09:52:36.889Z,99355.70
2022-12-24T09:55:17.790Z,99356.98
2022-12-24T09:57:52.372Z,99358.98
2022-12-24T10:00:27.488Z,99362.77
2022-12-24T10:02:59.235Z,99360.67
2022-12-24T10:05:40.067Z,99366.41
2022-12-24T10:08:22.093Z,99369.17
2022-12-24T10:10:56.145Z,99367.50
2022-12-24T10:13:40.283Z,99374.23
2022-12-24T10:16:19.855Z,99380.64
2022-12-24T10:18:58.334Z,99384.31
2022-12-24T10:21:39.942Z,99390.33
2022-12-24T10:24:19.331Z,99387.27
2022-12-24T10:26:57.284Z,99392.13
2022-12-24T10:29:32.866Z,99390.13
2022-12-24T10:32:17.671Z,99388.61
2022-12-24T10:34:55.303Z,99388.21
2022-12-24T10:37:29.964Z,99393.60
2022-12-24T10:40:04.335Z,99399.59
2022-12-24T10:42:50.312Z,99403.33
2022-12-24T10:45:25.643Z,99411.14
2022-12-24T10:48:04.269Z,99416.36
2022-12-24T10:50:41.223Z,99420.30
2022-12-24T10:53:20.851Z,99427.88
2022-12-24T10:55:52.754Z,99424.17
2022-12-24T10:58:24.527Z,99432.80
2022-12-24T11:00:56.893Z,99435.50
2022-12-24T11:03:34.241Z,99439.91
2022-12-24T11:06:12.496Z,99444.87
2022-12-24T11:08:46.185Z,99448.52
2022-12-24T11:11:20.772Z,99453.42
2022-12-24T11:13:58.147Z,99457.79
2022-12-24T11:16:32.396Z,99455.89
2022-12-24T11:19:07.101Z,99462.54
2022-12-24T11:21:42.026Z,99469.04
2022-12-24T11:24:28.184Z,99470.86
2022-12-24T11:27:30.961Z,99471.31
2022-12-24T11:30:25.271Z,99481.48
2022-12-24T11:33:23.153Z,99487.20
2022-12-24T11:36:02.682Z,99490.39
2022-12-24T11:38:36.710Z,99496.89
2022-12-24T11:41:12.795Z,99501.88
2022-12-24T11:43:50.215Z,99501.88
2022-12-24T11:46:40.003Z,99504.45
2022-12-24T11:49:24.069Z,99506.15
2022-12-24T11:52:24.516Z,99506.76
2022-12-24T11:55:20.634Z,99501.52
2022-12-24T11:57:57.982Z,99504.47
2022-12-24T12:00:30.102Z,99511.51
2022-12-24T12:03:05.114Z,99522.16
2022-12-24T12:05:40.553Z,99527.84
2022-12-24T12:08:19.226Z,99536.09
2022-12-24T12:10:53.460Z,99541.39
2022-12-24T12:13:33.589Z,99537.92
2022-12-24T12:16:18.883Z,99537.93
2022-12-24T12:18:55.657Z,99540.98
2022-12-24T12:21:32.586Z,99548.69
2022-12-24T12:24:08.971Z,99553.32
2022-12-24T12:26:42.456Z,99559.52
2022-12-24T12:29:28.145Z,99561.88
2022-12-24T12:32:04.074Z,99571.23
2022-12-24T12:34:40.918Z,99576.39
2022-12-24T12:37:16.775Z,99581.33
2022-12-24T12:39:48.687Z,99585.98
2022-12-24T12:42:30.949Z,99591.82
2022-12-24T12:45:17.073Z,99597.95
2022-12-24T12:48:07.495Z,99597.71
2022-12-24T12:50:47.894Z,99604.27
2022-12-24T12:53:34.527Z,99610.59
2022-12-24T12:56:17.633Z,99613.77
2022-12-24T12:58:55.192Z,99617.98
2022-12-24T13:01:33.455Z,99624.05
2022-12-24T13:04:35.191Z,99624.12
2022-12-24T13:07:37.983Z,99633.38
2022-12-24T13:10:35.345Z,99642.44
2022-12-24T13:13:32.563Z,99639.88
2022-12-24T13:16:26.708Z,99646.84
2022-12-24T13:19:07.527Z,99654.98
2022-12-24T13:21:44.298Z,99655.55
2022-12-24T13:24:21.349Z,99657.36
2022-12-24T13:27:09.210Z,99659.14
2022-12-24T13:29:54.273Z,99663.61
2022-12-24T13:32:40.828Z,99661.34
2022-12-24T13:35:37.172Z,99661.52
2022-12-24T13:38:44.877Z,99669.38
2022-12-24T13:41:59.507Z,99674.86
2022-12-24T13:44:34.509Z,99677.83
2022-12-24T13:47:31.962Z,99680.98
2022-12-24T13:50:23.281Z,99686.11
2022-12-24T13:52:57.626Z,99694.42
2022-12-24T13:55:29.742Z,99698.81
2022-12-24T13:58:04.989Z,99703.51
2022-12-24T14:00:44.338Z,99707.48
2022-12-24T14:03:27.580Z,99712.84
2022-12-24T14:06:03.446Z,99718.02
2022-12-24T14:12:09.106Z,99736.00
2022-12-24T14:14:42.010Z,99739.61
2022-12-24T14:17:24.520Z,99743.02
2022-12-24T14:19:58.978Z,99748.29
2022-12-24T14:22:34.669Z,99752.91
2022-12-24T14:25:17.490Z,99756.13
2022-12-24T14:27:55.593Z,99755.32
2022-12-24T14:30:28.962Z,99753.45
2022-12-24T14:33:01.461Z,99764.29
2022-12-24T14:35:38.818Z,99765.50
2022-12-24T14:38:19.088Z,99769.61
2022-12-24T14:41:02.250Z,99765.52
2022-12-24T14:43:48.765Z,99779.45
2022-12-24T14:46:30.013Z,99782.10
2022-12-24T14:49:08.730Z,99792.69
2022-12-24T14:51:48.084Z,99798.51
2022-12-24T14:54:39.672Z,99804.03
2022-12-24T14:57:25.682Z,99810.45
2022-12-24T14:59:59.535Z,99810.02
2022-12-24T15:02:43.804Z,99813.60
2022-12-24T15:05:19.158Z,99825.14
2022-12-24T15:07:56.497Z,99830.66
2022-12-24T15:10:34.774Z,99833.60
2022-12-24T15:13:09.576Z,99835.60
2022-12-24T15:15:50.035Z,99836.35
2022-12-24T15:18:26.955Z,99832.77
2022-12-24T15:21:03.730Z,99833.55
2022-12-24T15:23:38.608Z,99837.52
2022-12-24T15:26:20.811Z,99837.73
2022-12-24T15:28:58.261Z,99841.37
2022-12-24T15:31:34.049Z,99848.83
2022-12-24T15:34:05.756Z,99852.70
2022-12-24T15:36:38.738Z,99853.17
2022-12-24T15:39:16.242Z,99852.92
2022-12-24T15:42:05.352Z,99854.29
2022-12-24T15:44:40.667Z,99858.04
2022-12-24T15:47:18.731Z,99862.13
2022-12-24T15:49:53.682Z,99865.23
2022-12-24T15:52:27.010Z,99870.41
2022-12-24T15:54:58.710Z,99871.90
2022-12-24T15:57:34.171Z,99866.13
2022-12-24T16:00:23.983Z,99868.60
2022-12-24T16:02:55.803Z,99871.63
2022-12-24T16:05:36.189Z,99876.11
2022-12-24T16:08:23.686Z,99875.97
2022-12-24T16:11:10.081Z,99878.73
2022-12-24T16:13:43.677Z,99886.73
2022-12-24T16:16:18.227Z,99886.61
2022-12-24T16:18:56.993Z,99888.69
2022-12-24T16:21:30.361Z,99894.24
2022-12-24T16:24:08.615Z,99898.11
2022-12-24T16:26:40.603Z,99899.84
2022-12-24T16:29:13.967Z,99904.10
2022-12-24T16:31:51.644Z,99901.34
2022-12-24T16:34:27.004Z,99905.77
2022-12-24T16:36:59.381Z,99912.46
2022-12-24T16:39:34.192Z,99917.86
2022-12-24T16:42:22.219Z,99922.31
2022-12-24T16:44:56.141Z,99929.41
2022-12-24T16:47:35.863Z,99930.27
2022-12-24T16:50:18.455Z,99925.19
2022-12-24T16:52:50.035Z,99928.36
2022-12-24T16:55:21.820Z,99933.19
2022-12-24T16:57:53.542Z,99936.25
2022-12-24T17:00:26.439Z,99941.23
2022-12-24T17:02:58.235Z,99939.14
2022-12-24T17:05:30.025Z,99943.39
2022-12-24T17:08:03.671Z,99949.71
2022-12-24T17:10:35.642Z,99946.48
2022-12-24T17:13:07.357Z,99952.94
2022-12-24T17:15:42.945Z,99952.56
2022-12-24T17:18:14.574Z,99952.67
2022-12-24T17:20:46.651Z,99957.57
2022-12-24T17:23:18.251Z,99955.09
2022-12-24T17:25:51.222Z,99959.55
2022-12-24T17:28:22.929Z,99964.73
2022-12-24T17:30:54.607Z,99964.40
2022-12-24T17:33:26.399Z,99964.51
2022-12-24T17:35:58.309Z,99972.91
2022-12-24T17:38:29.945Z,99971.92
2022-12-24T17:41:05.881Z,99975.79
2022-12-24T17:43:38.269Z,99975.89
2022-12-24T17:46:12.054Z,99978.39
2022-12-24T17:48:44.139Z,99976.73
2022-12-24T17:51:17.065Z,99979.58
2022-12-24T17:53:50.188Z,99980.17
2022-12-24T17:56:21.937Z,99985.23
2022-12-24T17:58:53.587Z,99988.59
2022-12-24T18:01:30.691Z,99988.99
2022-12-24T18:04:04.314Z,99989.05
2022-12-24T18:06:35.885Z,99987.55
2022-12-24T18:09:07.637Z,99987.05
2022-12-24T18:11:40.117Z,99988.81
2022-12-24T18:14:14.349Z,99990.52
2022-12-24T18:16:46.469Z,99990.27
2022-12-24T18:19:18.198Z,100000.98
2022-12-24T18:21:49.668Z,100004.42
2022-12-24T18:24:21.905Z,100007.71
2022-12-24T18:26:53.449Z,100012.95
2022-12-24T18:29:24.965Z,100025.04
2022-12-24T18:31:56.747Z,100022.39
2022-12-24T18:34:28.300Z,100031.88
2022-12-24T18:36:59.958Z,100037.06
2022-12-24T18:39:31.517Z,100039.97
2022-12-24T18:42:03.366Z,100041.09
2022-12-24T18:44:34.913Z,100042.77
2022-12-24T18:47:06.844Z,100050.05
2022-12-24T18:49:39.248Z,100054.26
2022-12-24T18:52:15.378Z,100060.86
2022-12-24T18:54:52.342Z,100063.91
2022-12-24T18:57:24.040Z,100070.65
2022-12-24T18:59:56.329Z,100078.77
2022-12-24T19:02:27.996Z,100079.20
2022-12-24T19:04:59.758Z,100081.52
2022-12-24T19:07:31.405Z,100075.00
2022-12-24T19:10:03.073Z,100073.92
2022-12-24T19:12:35.300Z,100069.48
2022-12-24T19:15:07.895Z,100073.09
2022-12-24T19:17:39.691Z,100072.50
2022-12-24T19:20:13.111Z,100079.09
2022-12-24T19:22:44.751Z,100075.59
2022-12-24T19:25:16.463Z,100076.80
2022-12-24T19:27:48.035Z,100077.12
2022-12-24T19:30:20.012Z,100086.42
2022-12-24T19:32:51.596Z,100095.05
2022-12-24T19:35:23.267Z,100106.69
2022-12-24T19:37:54.937Z,100109.43
2022-12-24T19:40:26.838Z,100114.53
2022-12-24T19:42:58.564Z,100117.84
2022-12-24T19:45:30.153Z,100113.20
2022-12-24T19:48:01.756Z,100115.59
2022-12-24T19:50:33.342Z,100116.73
2022-12-24T19:53:04.999Z,100120.21
2022-12-24T19:55:36.511Z,100119.25
2022-12-24T19:58:08.080Z,100120.46
2022-12-24T20:00:39.749Z,100120.90
2022-12-24T20:03:11.590Z,100116.02
2022-12-24T20:05:45.924Z,100119.20
2022-12-24T20:08:17.543Z,100120.69
2022-12-24T20:10:49.187Z,100117.71
2022-12-24T20:13:20.747Z,100122.33
2022-12-24T20:15:52.375Z,100120.96
2022-12-24T20:18:24.102Z,100128.21
2022-12-24T20:20:59.569Z,100134.30
2022-12-24T20:23:31.249Z,100139.11
2022-12-24T20:26:04.838Z,100145.12
2022-12-24T20:28:38.317Z,100148.38
2022-12-24T20:31:15.560Z,100153.08
2022-12-24T20:33:48.101Z,100154.15
2022-12-24T20:36:22.548Z,100148.79
2022-12-24T20:38:54.923Z,100148.55
2022-12-24T20:41:28.163Z,100148.31
2022-12-24T20:44:01.236Z,100153.08
2022-12-24T20:46:33.877Z,100153.33
2022-12-24T20:49:05.593Z,100157.86
2022-12-24T20:51:37.216Z,100157.64
2022-12-24T20:54:09.443Z,100159.63
2022-12-24T20:56:41.461Z,100165.79
2022-12-24T20:59:13.108Z,100170.04
2022-12-24T21:01:45.138Z,100171.86
2022-12-24T21:04:16.737Z,100170.52
2022-12-24T21:06:48.362Z,100168.42
2022-12-24T21:09:20.163Z,100164.91
2022-12-24T21:12:09.457Z,100161.19
2022-12-24T21:14:41.266Z,100165.75
2022-12-24T21:17:16.005Z,100165.84
2022-12-24T21:19:47.995Z,100171.27
2022-12-24T21:22:19.654Z,100174.39
2022-12-24T21:24:51.204Z,100175.63
2022-12-24T21:27:22.879Z,100177.16
2022-12-24T21:29:54.896Z,100178.98
2022-12-24T21:32:26.510Z,100177.64
2022-12-24T21:35:00.410Z,100176.15
2022-12-24T21:37:31.925Z,100178.30
2022-12-24T21:40:03.731Z,100179.45
2022-12-24T21:42:37.358Z,100177.91
2022-12-24T21:45:11.880Z,100176.77
2022-12-24T21:47:44.943Z,100179.67
2022-12-24T21:50:33.791Z,100182.16
2022-12-24T21:53:19.699Z,100184.25
2022-12-24T21:55:53.058Z,100184.73
2022-12-24T21:58:24.444Z,100188.02
2022-12-24T22:00:56.057Z,100186.10
2022-12-24T22:03:27.893Z,100189.68
2022-12-24T22:06:01.864Z,100193.42
2022-12-24T22:08:50.860Z,100192.33
2022-12-24T22:11:39.765Z,100195.04
2022-12-24T22:14:11.477Z,100197.71
2022-12-24T22:16:43.819Z,100191.95
2022-12-24T22:19:15.384Z,100193.05
2022-12-24T22:21:47.202Z,100195.63
2022-12-24T22:24:19.028Z,100192.55
2022-12-24T22:26:50.672Z,100197.16
2022-12-24T22:29:22.175Z,100196.88
2022-12-24T22:31:54.744Z,100199.98
2022-12-24T22:34:27.849Z,100199.54
2022-12-24T22:36:59.493Z,100196.82
2022-12-24T22:39:31.382Z,100193.67
2022-12-24T22:42:03.458Z,100191.62
2022-12-24T22:44:35.283Z,100188.67
2022-12-24T22:47:07.000Z,100186.28
2022-12-24T22:49:39.040Z,100182.48
2022-12-24T22:52:10.648Z,100182.15
2022-12-24T22:54:42.163Z,100181.52
2022-12-24T22:57:13.801Z,100179.83
2022-12-24T22:59:47.497Z,100181.93
2022-12-24T23:02:24.127Z,100188.14
2022-12-24T23:04:59.678Z,100185.96
2022-12-24T23:07:31.331Z,100188.20
2022-12-24T23:10:02.887Z,100189.96
2022-12-24T23:12:52.012Z,100190.77
2022-12-24T23:15:23.598Z,100186.93
2022-12-24T23:17:55.123Z,100192.65
2022-12-24T23:20:26.673Z,100196.13
2022-12-24T23:22:58.075Z,100202.48
2022-12-24T23:25:29.538Z,100213.85
2022-12-24T23:28:00.996Z,100220.30
2022-12-24T23:30:32.673Z,100225.08
2022-12-24T23:33:04.153Z,100227.04
2022-12-24T23:35:36.091Z,100228.46
2022-12-24T23:38:07.627Z,100232.96
2022-12-24T23:40:39.097Z,100238.35
2022-12-24T23:43:11.142Z,100241.62
2022-12-24T23:45:47.467Z,100247.60
2022-12-24T23:48:19.374Z,100252.79
2022-12-24T23:50:51.032Z,100263.48
2022-12-24T23:53:23.464Z,100268.45
2022-12-24T23:55:55.133Z,100267.67
2022-12-24T23:58:26.569Z,100268.98
