createdAt,value
2023-02-04T00:00:24.107Z,100.00
2023-02-04T00:02:51.781Z,100.00
2023-02-04T00:05:20.276Z,100.00
2023-02-04T00:07:47.596Z,100.00
2023-02-04T00:10:15.163Z,100.00
2023-02-04T00:12:42.492Z,100.00
2023-02-04T00:15:10.753Z,100.00
2023-02-04T00:17:39.341Z,100.00
2023-02-04T00:20:07.234Z,100.00
2023-02-04T00:22:34.678Z,100.00
2023-02-04T00:25:02.049Z,100.00
2023-02-04T00:27:29.582Z,100.00
2023-02-04T00:29:57.649Z,100.00
2023-02-04T00:32:25.313Z,100.00
2023-02-04T00:34:54.945Z,100.00
2023-02-04T00:37:22.436Z,100.00
2023-02-04T00:39:49.813Z,100.00
2023-02-04T00:42:17.395Z,100.00
2023-02-04T00:44:44.792Z,100.00
2023-02-04T00:47:12.147Z,100.00
2023-02-04T00:49:39.624Z,100.00
2023-02-04T00:52:07.349Z,100.00
2023-02-04T00:54:34.702Z,100.00
2023-02-04T00:57:02.087Z,100.00
2023-02-04T00:59:29.987Z,100.00
2023-02-04T01:01:57.335Z,100.00
2023-02-04T01:04:25.756Z,100.00
2023-02-04T01:06:53.132Z,100.00
2023-02-04T01:09:20.477Z,100.00
2023-02-04T01:11:47.876Z,100.00
2023-02-04T01:14:15.256Z,100.00
2023-02-04T01:16:42.754Z,100.00
2023-02-04T01:19:10.138Z,100.00
2023-02-04T01:21:39.438Z,100.00
2023-02-04T01:24:07.567Z,100.00
2023-02-04T01:26:54.868Z,100.00
2023-02-04T01:29:22.220Z,100.00
2023-02-04T01:31:51.270Z,100.00
2023-02-04T01:34:18.629Z,100.00
2023-02-04T01:36:45.976Z,100.00
2023-02-04T01:39:13.742Z,100.00
2023-02-04T01:41:41.336Z,100.00
2023-02-04T01:44:08.744Z,100.00
2023-02-04T01:46:37.373Z,100.00
2023-02-04T01:49:06.554Z,100.00
2023-02-04T01:51:34.074Z,100.00
2023-02-04T01:54:01.472Z,100.00
2023-02-04T01:56:30.580Z,100.00
2023-02-04T01:58:58.850Z,100.00
2023-02-04T02:01:48.340Z,100.00
2023-02-04T02:04:19.936Z,100.00
2023-02-04T02:06:55.459Z,100.00
2023-02-04T02:09:22.906Z,100.00
2023-02-04T02:11:50.253Z,100.00
2023-02-04T02:14:17.787Z,100.00
2023-02-04T02:16:45.228Z,100.00
2023-02-04T02:19:20.527Z,100.00
2023-02-04T02:22:03.547Z,100.00
2023-02-04T02:24:34.521Z,100.00
2023-02-04T02:27:11.572Z,100.00
2023-02-04T02:29:41.477Z,100.00
2023-02-04T02:32:10.690Z,100.00
2023-02-04T02:34:39.317Z,100.00
2023-02-04T02:37:09.071Z,100.00
2023-02-04T02:39:38.460Z,100.00
2023-02-04T02:42:06.067Z,100.00
2023-02-04T02:44:33.735Z,100.00
2023-02-04T02:47:01.353Z,100.00
2023-02-04T02:49:30.882Z,100.00
2023-02-04T02:51:58.276Z,100.00
2023-02-04T02:54:31.115Z,100.00
2023-02-04T02:57:01.781Z,100.00
2023-02-04T02:59:31.976Z,100.00
2023-02-04T03:02:02.763Z,100.00
2023-02-04T03:04:39.325Z,100.00
2023-02-04T03:07:08.035Z,100.00
2023-02-04T03:09:35.693Z,100.00
2023-02-04T03:12:05.301Z,100.00
2023-02-04T03:14:33.702Z,100.00
2023-02-04T03:17:02.417Z,100.00
2023-02-04T03:19:29.807Z,100.00
2023-02-04T03:21:57.996Z,100.00
2023-02-04T03:24:25.690Z,100.00
2023-02-04T03:26:53.234Z,100.00
2023-02-04T03:29:20.619Z,100.00
2023-02-04T03:31:48.084Z,100.00
2023-02-04T03:34:15.441Z,100.00
2023-02-04T03:36:42.878Z,100.00
2023-02-04T03:39:10.251Z,100.00
2023-02-04T03:41:37.590Z,100.00
2023-02-04T03:44:04.747Z,100.00
2023-02-04T03:46:32.198Z,100.00
2023-02-04T03:48:59.937Z,100.00
2023-02-04T03:51:27.269Z,100.00
2023-02-04T03:53:54.668Z,100.00
2023-02-04T03:56:22.141Z,100.00
2023-02-04T03:58:49.929Z,100.00
2023-02-04T04:01:17.288Z,100.00
2023-02-04T04:03:44.658Z,100.00
2023-02-04T04:06:12.086Z,100.00
2023-02-04T04:08:39.831Z,100.00
2023-02-04T04:11:07.221Z,100.00
2023-02-04T04:13:34.567Z,100.00
2023-02-04T04:16:03.839Z,100.00
2023-02-04T04:18:32.812Z,100.00
2023-02-04T04:21:00.334Z,100.00
2023-02-04T04:23:27.889Z,100.00
2023-02-04T04:25:55.291Z,100.00
2023-02-04T04:28:22.719Z,100.00
2023-02-04T04:30:50.126Z,100.00
2023-02-04T04:33:17.461Z,100.00
2023-02-04T04:35:45.055Z,100.00
2023-02-04T04:38:12.431Z,100.00
2023-02-04T04:40:39.895Z,100.00
2023-02-04T04:43:07.256Z,100.00
2023-02-04T04:45:34.600Z,100.00
2023-02-04T04:48:01.954Z,100.00
2023-02-04T04:50:29.404Z,100.00
2023-02-04T04:52:56.928Z,100.00
2023-02-04T04:55:24.334Z,100.00
2023-02-04T04:57:51.798Z,100.00
2023-02-04T05:00:21.218Z,100.00
2023-02-04T05:02:48.601Z,100.00
2023-02-04T05:05:16.023Z,100.00
2023-02-04T05:07:43.394Z,100.00
2023-02-04T05:10:10.897Z,100.00
2023-02-04T05:12:38.437Z,100.00
2023-02-04T05:15:06.256Z,100.00
2023-02-04T05:17:33.646Z,100.00
2023-02-04T05:20:01.005Z,100.00
2023-02-04T05:22:28.413Z,100.00
2023-02-04T05:24:55.797Z,100.00
2023-02-04T05:27:23.248Z,100.00
2023-02-04T05:29:50.574Z,100.00
2023-02-04T05:32:17.963Z,100.00
2023-02-04T05:34:45.319Z,100.00
2023-02-04T05:37:12.691Z,100.00
2023-02-04T05:39:40.002Z,100.00
2023-02-04T05:42:07.332Z,100.00
2023-02-04T05:44:34.654Z,100.00
2023-02-04T05:47:02.021Z,100.00
2023-02-04T05:49:29.329Z,100.00
2023-02-04T05:51:56.663Z,100.00
2023-02-04T05:54:24.066Z,100.00
2023-02-04T05:56:51.805Z,100.00
2023-02-04T05:59:19.278Z,100.00
2023-02-04T06:01:46.623Z,100.00
2023-02-04T06:04:16.460Z,100.00
2023-02-04T06:06:44.149Z,100.00
2023-02-04T06:09:11.934Z,100.00
2023-02-04T06:11:39.523Z,100.00
2023-02-04T06:14:07.091Z,100.00
2023-02-04T06:16:34.494Z,100.00
2023-02-04T06:19:01.827Z,100.00
2023-02-04T06:21:29.377Z,100.00
2023-02-04T06:23:56.708Z,100.00
2023-02-04T06:26:24.108Z,100.00
2023-02-04T06:28:51.447Z,100.00
2023-02-04T06:31:18.912Z,100.00
2023-02-04T06:33:46.334Z,100.00
2023-02-04T06:36:13.757Z,100.00
2023-02-04T06:38:41.153Z,100.00
2023-02-04T06:41:08.565Z,100.00
2023-02-04T06:43:35.935Z,100.00
2023-02-04T06:46:03.259Z,100.00
2023-02-04T06:48:31.239Z,100.00
2023-02-04T06:50:58.718Z,100.00
2023-02-04T06:53:26.051Z,100.00
2023-02-04T06:55:53.596Z,100.00
2023-02-04T06:58:20.934Z,100.00
2023-02-04T07:00:48.447Z,100.00
2023-02-04T07:03:15.776Z,100.00
2023-02-04T07:05:43.113Z,100.00
2023-02-04T07:08:10.435Z,100.00
2023-02-04T07:10:37.770Z,100.00
2023-02-04T07:13:05.123Z,100.00
2023-02-04T07:15:32.611Z,100.00
2023-02-04T07:18:00.321Z,100.00
2023-02-04T07:20:27.639Z,100.00
2023-02-04T07:22:54.952Z,100.00
2023-02-04T07:25:22.319Z,100.00
2023-02-04T07:27:49.869Z,100.00
2023-02-04T07:30:17.550Z,100.00
2023-02-04T07:32:45.054Z,100.00
2023-02-04T07:35:12.587Z,100.00
2023-02-04T07:37:39.946Z,100.00
2023-02-04T07:40:07.668Z,100.00
2023-02-04T07:42:34.992Z,100.00
2023-02-04T07:45:10.502Z,100.00
2023-02-04T07:47:37.818Z,100.00
2023-02-04T07:50:05.786Z,100.00
2023-02-04T07:52:33.195Z,100.00
2023-02-04T07:55:00.524Z,100.00
2023-02-04T07:57:29.191Z,100.00
2023-02-04T07:59:56.597Z,100.00
2023-02-04T08:02:24.076Z,100.00
2023-02-04T08:04:51.495Z,100.00
2023-02-04T08:07:18.860Z,100.00
2023-02-04T08:09:46.936Z,100.00
2023-02-04T08:12:14.286Z,100.00
2023-02-04T08:14:41.617Z,100.00
2023-02-04T08:17:08.945Z,100.00
2023-02-04T08:19:36.263Z,100.00
2023-02-04T08:22:03.639Z,100.00
2023-02-04T08:24:31.009Z,100.00
2023-02-04T08:26:59.266Z,100.00
2023-02-04T08:29:29.476Z,100.00
2023-02-04T08:31:56.841Z,100.00
2023-02-04T08:34:24.217Z,100.00
2023-02-04T08:36:51.620Z,100.00
2023-02-04T08:39:19.028Z,100.00
2023-02-04T08:41:46.452Z,100.00
2023-02-04T08:44:13.795Z,100.00
2023-02-04T08:46:41.157Z,100.00
2023-02-04T08:49:08.508Z,100.00
2023-02-04T08:51:35.919Z,100.00
2023-02-04T08:54:03.312Z,100.00
2023-02-04T08:56:31.166Z,100.00
2023-02-04T08:58:58.502Z,100.00
2023-02-04T09:01:25.874Z,100.00
2023-02-04T09:03:53.363Z,100.00
2023-02-04T09:06:20.720Z,100.00
2023-02-04T09:08:48.163Z,100.00
2023-02-04T09:11:15.472Z,100.00
2023-02-04T09:13:42.901Z,100.00
2023-02-04T09:16:10.772Z,100.00
2023-02-04T09:18:38.210Z,100.00
2023-02-04T09:21:05.817Z,100.00
2023-02-04T09:23:32.951Z,100.00
2023-02-04T09:26:01.370Z,100.00
2023-02-04T09:28:28.713Z,100.00
2023-02-04T09:30:56.243Z,100.00
2023-02-04T09:33:23.691Z,100.00
2023-02-04T09:35:51.019Z,100.00
2023-02-04T09:38:18.487Z,100.00
2023-02-04T09:40:52.328Z,100.00
2023-02-04T09:43:27.286Z,100.00
2023-02-04T09:45:55.087Z,100.00
2023-02-04T09:48:23.746Z,100.00
2023-02-04T09:50:52.408Z,100.00
2023-02-04T09:53:23.560Z,100.00
2023-02-04T09:55:52.395Z,100.00
2023-02-04T09:58:22.882Z,100.00
2023-02-04T10:01:02.097Z,100.00
2023-02-04T10:03:29.575Z,100.00
2023-02-04T10:05:56.930Z,100.00
2023-02-04T10:08:30.038Z,100.00
2023-02-04T10:10:58.219Z,100.00
2023-02-04T10:13:34.766Z,100.00
2023-02-04T10:16:04.268Z,100.00
2023-02-04T10:18:34.048Z,100.00
2023-02-04T10:21:17.217Z,100.00
2023-02-04T10:23:49.215Z,100.00
2023-02-04T10:26:17.036Z,100.00
2023-02-04T10:28:45.992Z,100.00
2023-02-04T10:31:37.860Z,100.00
2023-02-04T10:34:39.763Z,100.00
2023-02-04T10:37:21.452Z,100.00
2023-02-04T10:39:49.811Z,100.00
2023-02-04T10:42:28.562Z,100.00
2023-02-04T10:44:56.348Z,100.00
2023-02-04T10:47:26.259Z,100.00
2023-02-04T10:49:59.776Z,100.00
2023-02-04T10:52:43.872Z,100.00
2023-02-04T10:55:18.920Z,100.00
2023-02-04T10:57:49.094Z,100.00
2023-02-04T11:00:24.885Z,100.00
2023-02-04T11:02:57.230Z,100.00
2023-02-04T11:05:31.282Z,100.00
2023-02-04T11:07:59.028Z,100.00
2023-02-04T11:10:31.840Z,100.00
2023-02-04T11:13:01.914Z,100.00
2023-02-04T11:15:50.344Z,100.00
2023-02-04T11:18:20.656Z,100.00
2023-02-04T11:20:54.370Z,100.00
2023-02-04T11:23:27.455Z,100.00
2023-02-04T11:26:22.485Z,100.00
2023-02-04T11:28:58.893Z,100.00
2023-02-04T11:31:26.804Z,100.00
2023-02-04T11:34:27.721Z,100.00
2023-02-04T11:37:18.924Z,100.00
2023-02-04T11:39:48.927Z,100.00
2023-02-04T11:42:30.496Z,100.00
2023-02-04T11:45:11.656Z,100.00
2023-02-04T11:47:39.401Z,100.00
2023-02-04T11:50:24.937Z,100.00
2023-02-04T11:52:56.680Z,100.00
2023-02-04T11:55:24.749Z,100.00
2023-02-04T11:57:54.823Z,100.00
2023-02-04T12:00:29.715Z,100.00
2023-02-04T12:03:07.796Z,100.00
2023-02-04T12:05:47.782Z,100.00
2023-02-04T12:08:27.063Z,100.00
2023-02-04T12:11:22.215Z,100.00
2023-02-04T12:13:54.085Z,100.00
2023-02-04T12:16:21.442Z,100.00
2023-02-04T12:18:49.188Z,100.00
2023-02-04T12:21:18.858Z,100.00
2023-02-04T12:23:46.221Z,100.00
2023-02-04T12:26:13.333Z,100.00
2023-02-04T12:28:40.759Z,100.00
2023-02-04T12:31:08.246Z,100.00
2023-02-04T12:33:35.633Z,100.00
2023-02-04T12:36:03.054Z,67.42
2023-02-04T12:38:30.055Z,50.90
2023-02-04T12:40:57.426Z,46.66
2023-02-04T12:43:28.097Z,43.00
2023-02-04T12:45:56.005Z,48.11
2023-02-04T12:48:23.439Z,58.97
2023-02-04T12:50:50.936Z,93.83
2023-02-04T12:53:18.266Z,100.00
2023-02-04T12:55:45.652Z,100.00
2023-02-04T12:58:12.984Z,100.00
2023-02-04T13:00:41.015Z,100.00
2023-02-04T13:03:08.485Z,100.00
2023-02-04T13:05:38.719Z,100.00
2023-02-04T13:08:06.091Z,100.00
2023-02-04T13:10:33.451Z,100.00
2023-02-04T13:13:01.949Z,100.00
2023-02-04T13:15:30.954Z,100.00
2023-02-04T13:17:58.768Z,100.00
2023-02-04T13:20:26.145Z,100.00
2023-02-04T13:22:53.466Z,100.00
2023-02-04T13:25:20.809Z,100.00
2023-02-04T13:27:48.223Z,100.00
2023-02-04T13:30:16.038Z,100.00
2023-02-04T13:32:43.537Z,100.00
2023-02-04T13:35:11.072Z,100.00
2023-02-04T13:37:38.609Z,100.00
2023-02-04T13:40:07.919Z,100.00
2023-02-04T13:42:35.405Z,100.00
2023-02-04T13:45:02.914Z,100.00
2023-02-04T13:47:30.274Z,100.00
2023-02-04T13:49:57.705Z,100.00
2023-02-04T13:52:25.066Z,100.00
2023-02-04T13:54:52.037Z,100.00
2023-02-04T13:57:21.094Z,100.00
2023-02-04T13:59:48.424Z,100.00
2023-02-04T14:02:15.882Z,100.00
2023-02-04T14:04:43.907Z,100.00
2023-02-04T14:07:11.414Z,100.00
2023-02-04T14:09:38.759Z,100.00
2023-02-04T14:12:06.235Z,100.00
2023-02-04T14:14:33.564Z,100.00
2023-02-04T14:17:00.794Z,100.00
2023-02-04T14:19:28.539Z,100.00
2023-02-04T14:21:55.926Z,100.00
2023-02-04T14:24:23.049Z,100.00
2023-02-04T14:26:50.698Z,100.00
2023-02-04T14:29:17.812Z,100.00
2023-02-04T14:31:45.221Z,100.00
2023-02-04T14:34:13.218Z,100.00
2023-02-04T14:36:40.301Z,100.00
2023-02-04T14:39:07.688Z,100.00
2023-02-04T14:41:35.012Z,100.00
2023-02-04T14:44:02.836Z,100.00
2023-02-04T14:46:29.851Z,100.00
2023-02-04T14:48:57.046Z,100.00
2023-02-04T14:51:24.483Z,100.00
2023-02-04T14:53:51.810Z,100.00
2023-02-04T14:56:19.465Z,100.00
2023-02-04T14:58:46.800Z,100.00
2023-02-04T15:01:14.203Z,100.00
2023-02-04T15:03:41.582Z,100.00
2023-02-04T15:06:08.981Z,100.00
2023-02-04T15:08:36.339Z,100.00
2023-02-04T15:11:03.691Z,100.00
2023-02-04T15:13:31.128Z,100.00
2023-02-04T15:15:58.572Z,100.00
2023-02-04T15:18:25.716Z,100.00
2023-02-04T15:20:53.101Z,100.00
2023-02-04T15:23:20.541Z,100.00
2023-02-04T15:25:48.256Z,100.00
2023-02-04T15:28:15.655Z,100.00
2023-02-04T15:30:43.148Z,100.00
2023-02-04T15:33:12.937Z,100.00
2023-02-04T15:35:40.626Z,100.00
2023-02-04T15:38:08.054Z,100.00
2023-02-04T15:40:35.386Z,100.00
2023-02-04T15:43:02.875Z,100.00
2023-02-04T15:45:30.278Z,100.00
2023-02-04T15:47:57.616Z,100.00
2023-02-04T15:50:25.029Z,100.00
2023-02-04T15:52:52.437Z,100.00
2023-02-04T15:55:20.029Z,100.00
2023-02-04T15:57:47.354Z,100.00
2023-02-04T16:00:15.218Z,100.00
2023-02-04T16:02:42.565Z,100.00
2023-02-04T16:05:10.064Z,100.00
2023-02-04T16:07:37.408Z,100.00
2023-02-04T16:10:05.126Z,100.00
2023-02-04T16:12:32.297Z,100.00
2023-02-04T16:14:59.242Z,100.00
2023-02-04T16:17:26.602Z,100.00
2023-02-04T16:19:53.958Z,100.00
2023-02-04T16:22:21.299Z,100.00
2023-02-04T16:24:48.631Z,100.00
2023-02-04T16:27:17.232Z,100.00
2023-02-04T16:29:44.621Z,100.00
2023-02-04T16:32:11.950Z,100.00
2023-02-04T16:34:38.884Z,100.00
2023-02-04T16:37:06.261Z,100.00
2023-02-04T16:39:33.671Z,100.00
2023-02-04T16:42:01.087Z,100.00
2023-02-04T16:44:28.823Z,100.00
2023-02-04T16:46:56.538Z,100.00
2023-02-04T16:49:24.100Z,100.00
2023-02-04T16:51:51.558Z,100.00
2023-02-04T16:54:18.507Z,100.00
2023-02-04T16:56:45.983Z,100.00
2023-02-04T16:59:13.524Z,100.00
2023-02-04T17:01:41.984Z,100.00
2023-02-04T17:04:09.489Z,100.00
2023-02-04T17:06:36.909Z,100.00
2023-02-04T17:09:04.342Z,100.00
2023-02-04T17:11:31.941Z,100.00
2023-02-04T17:14:06.375Z,100.00
2023-02-04T17:16:33.865Z,100.00
2023-02-04T17:19:01.797Z,100.00
2023-02-04T17:21:30.697Z,100.00
2023-02-04T17:24:03.859Z,100.00
2023-02-04T17:26:36.955Z,100.00
2023-02-04T17:29:10.353Z,100.00
2023-02-04T17:31:37.705Z,100.00
2023-02-04T17:34:06.135Z,100.00
2023-02-04T17:36:33.390Z,100.00
2023-02-04T17:39:00.401Z,100.00
2023-02-04T17:41:28.183Z,100.00
2023-02-04T17:43:55.593Z,100.00
2023-02-04T17:46:22.952Z,100.00
2023-02-04T17:48:50.346Z,100.00
2023-02-04T17:51:18.131Z,100.00
2023-02-04T17:53:45.534Z,100.00
2023-02-04T17:56:14.405Z,100.00
2023-02-04T17:58:42.246Z,100.00
2023-02-04T18:01:18.913Z,100.00
2023-02-04T18:03:46.721Z,100.00
2023-02-04T18:06:23.385Z,100.00
2023-02-04T18:08:52.589Z,100.00
2023-02-04T18:11:27.689Z,100.00
2023-02-04T18:14:00.577Z,100.00
2023-02-04T18:16:34.360Z,100.00
2023-02-04T18:19:24.200Z,100.00
2023-02-04T18:21:51.671Z,100.00
2023-02-04T18:24:27.223Z,100.00
2023-02-04T18:26:56.471Z,100.00
2023-02-04T18:29:35.607Z,100.00
2023-02-04T18:32:25.421Z,100.00
2023-02-04T18:34:55.344Z,100.00
2023-02-04T18:37:36.749Z,100.00
2023-02-04T18:40:09.905Z,100.00
2023-02-04T18:42:45.599Z,100.00
2023-02-04T18:45:27.242Z,100.00
2023-02-04T18:47:59.111Z,100.00
2023-02-04T18:50:34.750Z,100.00
2023-02-04T18:53:16.319Z,100.00
2023-02-04T18:55:55.188Z,100.00
2023-02-04T18:58:29.381Z,100.00
2023-02-04T19:01:01.849Z,100.00
2023-02-04T19:03:33.476Z,100.00
2023-02-04T19:06:03.466Z,100.00
2023-02-04T19:08:44.335Z,100.00
2023-02-04T19:11:46.141Z,100.00
2023-02-04T19:14:24.641Z,100.00
2023-02-04T19:16:54.652Z,100.00
2023-02-04T19:19:59.731Z,100.00
2023-02-04T19:22:46.032Z,100.00
2023-02-04T19:25:47.099Z,100.00
2023-02-04T19:28:37.560Z,100.00
2023-02-04T19:31:08.691Z,100.00
2023-02-04T19:33:45.375Z,100.00
2023-02-04T19:36:37.571Z,100.00
2023-02-04T19:39:38.432Z,100.00
2023-02-04T19:42:34.575Z,100.00
2023-02-04T19:45:25.600Z,100.00
2023-02-04T19:47:56.974Z,100.00
2023-02-04T19:50:34.200Z,100.00
2023-02-04T19:53:26.730Z,100.00
2023-02-04T19:55:55.129Z,100.00
2023-02-04T19:58:28.729Z,100.00
2023-02-04T20:01:02.032Z,100.00
2023-02-04T20:03:45.293Z,100.00
2023-02-04T20:06:30.691Z,100.00
2023-02-04T20:09:01.905Z,100.00
2023-02-04T20:11:34.661Z,100.00
2023-02-04T20:14:17.988Z,100.00
2023-02-04T20:16:51.673Z,100.00
2023-02-04T20:19:27.740Z,100.00
2023-02-04T20:22:23.378Z,100.00
2023-02-04T20:24:56.629Z,100.00
2023-02-04T20:27:38.085Z,100.00
2023-02-04T20:30:08.632Z,100.00
2023-02-04T20:32:43.497Z,100.00
2023-02-04T20:35:13.570Z,100.00
2023-02-04T20:37:42.854Z,100.00
2023-02-04T20:40:38.809Z,100.00
2023-02-04T20:43:21.429Z,100.00
2023-02-04T20:45:56.174Z,100.00
2023-02-04T20:48:32.591Z,100.00
2023-02-04T20:51:04.866Z,100.00
2023-02-04T20:53:41.794Z,100.00
2023-02-04T20:56:35.607Z,100.00
2023-02-04T20:59:13.185Z,100.00
2023-02-04T21:01:45.981Z,100.00
2023-02-04T21:04:36.888Z,100.00
2023-02-04T21:07:17.106Z,100.00
2023-02-04T21:09:44.786Z,100.00
2023-02-04T21:12:12.404Z,100.00
2023-02-04T21:14:39.848Z,100.00
2023-02-04T21:17:07.142Z,100.00
2023-02-04T21:19:35.295Z,100.00
2023-02-04T21:22:02.961Z,100.00
2023-02-04T21:24:31.830Z,100.00
2023-02-04T21:26:59.104Z,100.00
2023-02-04T21:29:26.885Z,100.00
2023-02-04T21:31:54.910Z,100.00
2023-02-04T21:34:22.612Z,100.00
2023-02-04T21:36:49.585Z,100.00
2023-02-04T21:39:16.988Z,100.00
2023-02-04T21:41:44.335Z,100.00
2023-02-04T21:44:11.723Z,100.00
2023-02-04T21:46:39.195Z,100.00
2023-02-04T21:49:06.640Z,100.00
2023-02-04T21:51:34.013Z,100.00
2023-02-04T21:54:04.402Z,100.00
2023-02-04T21:56:31.803Z,100.00
2023-02-04T21:58:59.290Z,100.00
2023-02-04T22:01:26.678Z,100.00
2023-02-04T22:03:53.769Z,100.00
2023-02-04T22:06:21.214Z,100.00
2023-02-04T22:08:48.613Z,100.00
2023-02-04T22:11:15.958Z,100.00
2023-02-04T22:13:45.725Z,100.00
2023-02-04T22:16:13.276Z,100.00
2023-02-04T22:18:40.631Z,100.00
2023-02-04T22:21:07.620Z,100.00
2023-02-04T22:23:34.968Z,100.00
2023-02-04T22:26:02.441Z,100.00
2023-02-04T22:28:30.027Z,100.00
2023-02-04T22:30:57.448Z,100.00
2023-02-04T22:33:24.841Z,100.00
2023-02-04T22:35:51.788Z,100.00
2023-02-04T22:38:20.930Z,100.00
2023-02-04T22:40:48.554Z,100.00
2023-02-04T22:43:15.781Z,100.00
2023-02-04T22:45:42.833Z,100.00
2023-02-04T22:48:10.244Z,100.00
2023-02-04T22:50:37.722Z,100.00
2023-02-04T22:53:05.307Z,100.00
2023-02-04T22:55:33.136Z,100.00
2023-02-04T22:58:00.203Z,100.00
2023-02-04T23:00:27.903Z,100.00
2023-02-04T23:02:55.185Z,100.00
2023-02-04T23:05:22.552Z,100.00
2023-02-04T23:07:50.021Z,100.00
2023-02-04T23:10:17.513Z,100.00
2023-02-04T23:12:45.121Z,100.00
2023-02-04T23:15:13.134Z,100.00
2023-02-04T23:17:40.820Z,100.00
2023-02-04T23:20:08.056Z,100.00
2023-02-04T23:22:35.442Z,100.00
2023-02-04T23:25:04.197Z,100.00
2023-02-04T23:27:32.752Z,100.00
2023-02-04T23:29:59.705Z,100.00
2023-02-04T23:32:27.715Z,100.00
2023-02-04T23:34:55.077Z,100.00
2023-02-04T23:37:22.404Z,100.00
2023-02-04T23:39:49.792Z,100.00
2023-02-04T23:42:17.530Z,100.00
2023-02-04T23:44:44.861Z,100.00
2023-02-04T23:47:12.176Z,100.00
2023-02-04T23:49:39.069Z,100.00
2023-02-04T23:52:07.387Z,100.00
2023-02-04T23:54:35.353Z,100.00
2023-02-04T23:57:03.021Z,100.00
2023-02-04T23:59:30.327Z,100.00
