createdAt,value
2019-02-16T00:02:02.411Z,16.47
2019-02-16T00:04:32.703Z,18.30
2019-02-16T00:07:02.944Z,15.87
2019-02-16T00:09:33.307Z,15.30
2019-02-16T00:12:03.869Z,14.90
2019-02-16T00:14:34.145Z,14.40
2019-02-16T00:17:04.408Z,45.73
2019-02-16T00:19:35.062Z,28.97
2019-02-16T00:22:05.316Z,15.17
2019-02-16T00:24:36.465Z,16.50
2019-02-16T00:27:06.717Z,15.73
2019-02-16T00:29:37.179Z,14.30
2019-02-16T00:32:07.429Z,15.80
2019-02-16T00:34:37.886Z,14.70
2019-02-16T00:37:08.141Z,16.00
2019-02-16T00:39:39.297Z,16.77
2019-02-16T00:42:09.834Z,17.23
2019-02-16T00:44:40.115Z,17.87
2019-02-16T00:47:10.369Z,19.20
2019-02-16T00:49:40.656Z,16.00
2019-02-16T00:52:10.912Z,20.00
2019-02-16T00:54:42.079Z,16.13
2019-02-16T00:57:12.341Z,14.47
2019-02-16T00:59:42.611Z,16.17
2019-02-16T01:02:12.868Z,16.80
2019-02-16T01:04:43.146Z,16.43
2019-02-16T01:07:13.412Z,16.43
2019-02-16T01:09:43.682Z,20.33
2019-02-16T01:12:13.950Z,17.83
2019-02-16T01:14:44.227Z,14.20
2019-02-16T01:17:14.480Z,14.63
2019-02-16T01:19:44.761Z,14.83
2019-02-16T01:22:15.031Z,15.07
2019-02-16T01:24:45.318Z,15.20
2019-02-16T01:27:15.569Z,14.97
2019-02-16T01:29:45.850Z,13.30
2019-02-16T01:32:16.117Z,16.50
2019-02-16T01:34:46.385Z,16.20
2019-02-16T01:37:16.635Z,16.03
2019-02-16T01:39:47.060Z,15.90
2019-02-16T01:42:17.311Z,14.70
2019-02-16T01:44:47.565Z,15.00
2019-02-16T01:47:17.829Z,15.47
2019-02-16T01:49:48.076Z,14.30
2019-02-16T01:52:18.336Z,14.73
2019-02-16T01:54:48.581Z,14.33
2019-02-16T01:57:18.843Z,15.30
2019-02-16T01:59:49.092Z,14.77
2019-02-16T02:02:19.368Z,15.23
2019-02-16T02:04:49.621Z,15.57
2019-02-16T02:07:19.889Z,16.20
2019-02-16T02:09:50.137Z,15.73
2019-02-16T02:12:20.482Z,15.40
2019-02-16T02:14:52.355Z,14.03
2019-02-16T02:17:22.623Z,15.60
2019-02-16T02:19:52.875Z,16.43
2019-02-16T02:22:23.149Z,17.10
2019-02-16T02:24:53.398Z,15.93
2019-02-16T02:27:23.666Z,14.00
2019-02-16T02:29:53.919Z,16.57
2019-02-16T02:32:24.188Z,14.57
2019-02-16T02:34:54.433Z,17.27
2019-02-16T02:37:24.707Z,14.67
2019-02-16T02:39:56.069Z,16.07
2019-02-16T02:42:26.338Z,15.23
2019-02-16T02:44:56.598Z,15.83
2019-02-16T02:47:26.857Z,14.83
2019-02-16T02:49:57.111Z,15.60
2019-02-16T02:52:27.377Z,13.93
2019-02-16T02:54:57.631Z,15.90
2019-02-16T02:57:27.919Z,16.23
2019-02-16T02:59:58.164Z,16.43
2019-02-16T03:02:28.432Z,15.07
2019-02-16T03:04:58.687Z,16.17
2019-02-16T03:07:28.961Z,16.87
2019-02-16T03:09:59.215Z,17.63
2019-02-16T03:12:29.486Z,18.70
2019-02-16T03:14:59.734Z,19.90
2019-02-16T03:17:30.011Z,16.10
2019-02-16T03:20:00.346Z,20.53
2019-02-16T03:23:07.053Z,16.97
2019-02-16T03:25:37.375Z,16.37
2019-02-16T03:28:26.153Z,16.47
2019-02-16T03:31:31.398Z,15.87
2019-02-16T03:34:21.137Z,16.63
2019-02-16T03:37:13.951Z,17.27
2019-02-16T03:39:45.580Z,18.73
2019-02-16T03:42:15.809Z,17.13
2019-02-16T03:44:46.077Z,16.83
2019-02-16T03:47:16.333Z,16.00
2019-02-16T03:49:46.602Z,15.83
2019-02-16T03:52:16.874Z,17.07
2019-02-16T03:54:47.138Z,17.97
2019-02-16T03:57:17.391Z,17.80
2019-02-16T03:59:47.662Z,17.20
2019-02-16T04:02:17.921Z,18.10
2019-02-16T04:04:48.192Z,18.97
2019-02-16T04:07:18.448Z,16.87
2019-02-16T04:09:48.729Z,19.70
2019-02-16T04:12:18.969Z,18.83
2019-02-16T04:14:49.237Z,19.93
2019-02-16T04:17:19.490Z,17.67
2019-02-16T04:19:49.767Z,18.87
2019-02-16T04:22:24.634Z,20.30
2019-02-16T04:24:52.061Z,20.50
2019-02-16T04:27:22.311Z,18.63
2019-02-16T04:29:52.581Z,17.83
2019-02-16T04:32:22.835Z,19.37
2019-02-16T04:34:53.107Z,19.43
2019-02-16T04:37:23.632Z,19.53
2019-02-16T04:39:53.904Z,19.83
2019-02-16T04:42:24.157Z,20.73
2019-02-16T04:44:54.593Z,20.10
2019-02-16T04:47:24.844Z,20.83
2019-02-16T04:49:55.115Z,20.90
2019-02-16T04:52:34.318Z,18.57
2019-02-16T04:54:57.510Z,21.43
2019-02-16T04:57:27.761Z,21.23
2019-02-16T04:59:58.025Z,21.50
2019-02-16T05:02:28.282Z,20.83
2019-02-16T05:04:58.615Z,21.90
2019-02-16T05:07:28.867Z,21.53
2019-02-16T05:09:59.142Z,21.83
2019-02-16T05:12:29.863Z,23.03
2019-02-16T05:15:00.302Z,21.30
2019-02-16T05:17:30.567Z,21.87
2019-02-16T05:20:00.839Z,21.70
2019-02-16T05:22:31.357Z,22.57
2019-02-16T05:25:01.627Z,20.23
2019-02-16T05:27:33.115Z,19.30
2019-02-16T05:30:03.949Z,20.27
2019-02-16T05:32:34.372Z,19.63
2019-02-16T05:35:05.594Z,19.63
2019-02-16T05:37:35.839Z,21.00
2019-02-16T05:40:08.519Z,19.80
2019-02-16T05:42:38.919Z,20.63
2019-02-16T05:45:09.661Z,25.60
2019-02-16T05:47:39.912Z,23.67
2019-02-16T05:50:10.179Z,22.03
2019-02-16T05:52:42.546Z,21.47
2019-02-16T05:55:12.805Z,21.07
2019-02-16T05:57:43.061Z,19.77
2019-02-16T06:00:14.298Z,20.07
2019-02-16T06:02:44.721Z,21.03
2019-02-16T06:05:14.997Z,20.70
2019-02-16T06:07:45.246Z,20.00
2019-02-16T06:10:15.519Z,19.27
2019-02-16T06:12:46.235Z,21.70
2019-02-16T06:15:16.780Z,20.33
2019-02-16T06:17:47.147Z,19.97
2019-02-16T06:20:17.484Z,18.07
2019-02-16T06:22:47.738Z,18.30
2019-02-16T06:25:18.012Z,18.87
2019-02-16T06:27:48.275Z,18.60
2019-02-16T06:30:18.537Z,19.77
2019-02-16T06:32:48.794Z,20.73
2019-02-16T06:35:35.654Z,19.90
2019-02-16T06:38:05.905Z,23.53
2019-02-16T06:40:36.170Z,24.17
2019-02-16T06:43:06.417Z,25.90
2019-02-16T06:45:36.692Z,25.60
2019-02-16T06:48:06.942Z,28.90
2019-02-16T06:50:37.397Z,27.43
2019-02-16T06:53:13.258Z,34.10
2019-02-16T06:55:41.434Z,31.83
2019-02-16T06:58:11.688Z,41.43
2019-02-16T07:00:41.944Z,37.47
2019-02-16T07:03:12.207Z,34.87
2019-02-16T07:05:42.458Z,37.80
2019-02-16T07:08:12.731Z,41.77
2019-02-16T07:10:42.986Z,43.70
2019-02-16T07:13:13.376Z,42.60
2019-02-16T07:15:45.304Z,42.03
2019-02-16T07:18:25.937Z,40.20
2019-02-16T07:20:56.318Z,41.00
2019-02-16T07:23:26.568Z,39.33
2019-02-16T07:25:56.832Z,44.83
2019-02-16T07:28:27.102Z,39.83
2019-02-16T07:30:57.358Z,39.33
2019-02-16T07:33:28.702Z,37.75
2019-02-16T07:35:58.977Z,38.98
2019-02-16T07:38:29.247Z,37.90
2019-02-16T07:40:59.660Z,37.03
2019-02-16T07:43:37.294Z,34.85
2019-02-16T07:46:11.872Z,38.10
2019-02-16T07:48:49.745Z,40.45
2019-02-16T07:51:27.353Z,50.75
2019-02-16T07:54:05.125Z,60.60
2019-02-16T07:56:37.041Z,54.38
2019-02-16T07:59:14.675Z,50.48
2019-02-16T08:01:56.735Z,88.67
2019-02-16T08:04:26.923Z,72.17
2019-02-16T08:06:58.826Z,65.83
2019-02-16T08:09:36.680Z,61.08
2019-02-16T08:12:08.956Z,58.65
2019-02-16T08:14:40.865Z,51.98
2019-02-16T08:17:24.821Z,47.43
2019-02-16T08:20:13.730Z,41.30
2019-02-16T08:22:45.689Z,38.38
2019-02-16T08:25:33.498Z,44.60
2019-02-16T08:28:17.334Z,45.35
2019-02-16T08:31:04.226Z,45.35
2019-02-16T08:33:50.884Z,34.10
2019-02-16T08:36:28.505Z,33.73
2019-02-16T08:39:09.168Z,32.70
2019-02-16T08:41:41.110Z,34.78
2019-02-16T08:44:18.807Z,33.85
2019-02-16T08:46:54.578Z,32.70
2019-02-16T08:49:35.572Z,32.15
2019-02-16T08:52:23.521Z,34.48
2019-02-16T08:54:58.343Z,36.63
2019-02-16T08:57:36.181Z,37.88
2019-02-16T09:00:25.662Z,35.30
2019-02-16T09:02:57.581Z,34.38
2019-02-16T09:05:29.481Z,34.18
2019-02-16T09:08:05.363Z,36.75
2019-02-16T09:10:37.990Z,34.48
2019-02-16T09:13:15.720Z,31.75
2019-02-16T09:15:47.608Z,32.55
2019-02-16T09:18:19.689Z,38.78
2019-02-16T09:20:51.600Z,40.33
2019-02-16T09:23:23.490Z,39.15
2019-02-16T09:26:09.103Z,34.65
2019-02-16T09:28:43.705Z,32.05
2019-02-16T09:31:24.455Z,33.10
2019-02-16T09:33:56.613Z,30.60
2019-02-16T09:36:28.520Z,27.80
2019-02-16T09:39:03.147Z,28.73
2019-02-16T09:41:38.061Z,26.82
2019-02-16T09:44:10.136Z,28.38
2019-02-16T09:46:42.058Z,27.07
2019-02-16T09:49:16.693Z,25.95
2019-02-16T09:52:06.948Z,27.22
2019-02-16T09:54:39.032Z,25.30
2019-02-16T09:57:10.943Z,27.32
2019-02-16T09:59:58.317Z,24.65
2019-02-16T10:02:30.258Z,27.13
2019-02-16T10:05:02.150Z,28.77
2019-02-16T10:07:51.456Z,24.15
2019-02-16T10:10:35.319Z,28.42
2019-02-16T10:13:16.189Z,24.80
2019-02-16T10:15:59.888Z,22.82
2019-02-16T10:18:48.233Z,23.83
2019-02-16T10:21:20.153Z,18.30
2019-02-16T10:24:17.586Z,18.70
2019-02-16T10:26:46.563Z,19.75
2019-02-16T10:29:18.477Z,18.48
2019-02-16T10:31:50.874Z,16.70
2019-02-16T10:34:45.639Z,18.60
2019-02-16T10:37:20.756Z,17.00
2019-02-16T10:40:10.526Z,17.85
2019-02-16T10:42:51.700Z,17.60
2019-02-16T10:45:41.676Z,14.70
2019-02-16T10:48:22.528Z,18.07
2019-02-16T10:50:57.296Z,15.75
2019-02-16T10:53:31.877Z,16.95
2019-02-16T10:56:03.802Z,14.93
2019-02-16T10:58:35.714Z,15.85
2019-02-16T11:01:07.642Z,16.97
2019-02-16T11:03:51.405Z,15.38
2019-02-16T11:06:29.022Z,16.30
2019-02-16T11:09:02.139Z,16.60
2019-02-16T11:11:35.644Z,15.58
2019-02-16T11:14:07.631Z,14.38
2019-02-16T11:16:48.397Z,14.68
2019-02-16T11:19:20.290Z,18.73
2019-02-16T11:22:10.124Z,15.80
2019-02-16T11:24:48.204Z,14.73
2019-02-16T11:27:29.408Z,14.87
2019-02-16T11:30:15.633Z,14.40
2019-02-16T11:32:56.624Z,13.68
2019-02-16T11:35:34.513Z,16.90
2019-02-16T11:38:22.395Z,34.43
2019-02-16T11:41:08.723Z,12.63
2019-02-16T11:43:41.101Z,25.65
2019-02-16T11:46:14.790Z,30.70
2019-02-16T11:48:49.405Z,32.80
2019-02-16T11:51:24.329Z,36.85
2019-02-16T11:53:59.394Z,14.35
2019-02-16T11:56:40.150Z,15.40
2019-02-16T11:59:23.800Z,12.85
2019-02-16T12:01:55.706Z,12.40
2019-02-16T12:04:31.817Z,24.15
2019-02-16T12:07:19.862Z,18.65
2019-02-16T12:09:51.754Z,17.90
2019-02-16T12:12:23.658Z,15.18
2019-02-16T12:14:55.547Z,12.07
2019-02-16T12:17:33.432Z,13.32
2019-02-16T12:20:11.794Z,11.88
2019-02-16T12:22:46.625Z,11.00
2019-02-16T12:25:18.526Z,12.98
2019-02-16T12:27:50.437Z,11.70
2019-02-16T12:30:28.207Z,11.55
2019-02-16T12:33:00.131Z,12.30
2019-02-16T12:35:50.260Z,13.05
2019-02-16T12:38:22.174Z,13.03
2019-02-16T12:40:56.981Z,13.88
2019-02-16T12:43:28.896Z,11.85
2019-02-16T12:46:15.802Z,10.95
2019-02-16T12:48:56.860Z,11.08
2019-02-16T12:51:34.637Z,11.63
2019-02-16T12:54:06.546Z,11.60
2019-02-16T12:56:53.682Z,14.15
2019-02-16T12:59:28.541Z,13.13
2019-02-16T13:02:00.437Z,10.65
2019-02-16T13:04:35.317Z,10.28
2019-02-16T13:07:07.238Z,10.70
2019-02-16T13:09:42.101Z,10.75
2019-02-16T13:12:16.689Z,10.30
2019-02-16T13:14:51.527Z,11.50
2019-02-16T13:17:39.705Z,11.45
2019-02-16T13:20:14.335Z,10.50
2019-02-16T13:22:52.205Z,11.12
2019-02-16T13:25:36.097Z,13.45
2019-02-16T13:28:14.090Z,11.10
2019-02-16T13:31:01.267Z,12.45
2019-02-16T13:33:35.849Z,15.18
2019-02-16T13:36:21.214Z,11.22
2019-02-16T13:39:00.122Z,11.15
2019-02-16T13:41:34.602Z,10.78
2019-02-16T13:44:09.444Z,9.73
2019-02-16T13:46:42.379Z,11.08
2019-02-16T13:49:20.119Z,12.05
2019-02-16T13:51:58.127Z,12.45
2019-02-16T13:54:36.147Z,11.95
2019-02-16T13:57:09.151Z,11.10
2019-02-16T13:59:44.195Z,11.28
2019-02-16T14:02:16.114Z,11.25
2019-02-16T14:04:48.016Z,14.23
2019-02-16T14:07:26.945Z,11.93
2019-02-16T14:09:58.843Z,11.43
2019-02-16T14:12:48.681Z,11.43
2019-02-16T14:15:23.736Z,13.68
2019-02-16T14:17:54.024Z,12.55
2019-02-16T14:20:24.285Z,16.80
2019-02-16T14:22:54.631Z,12.55
2019-02-16T14:25:26.528Z,21.35
2019-02-16T14:27:56.817Z,35.80
2019-02-16T14:30:27.076Z,23.65
2019-02-16T14:32:57.358Z,21.40
2019-02-16T14:35:30.611Z,13.85
2019-02-16T14:38:02.536Z,44.15
2019-02-16T14:40:32.950Z,20.32
2019-02-16T14:43:03.222Z,28.35
2019-02-16T14:45:35.127Z,26.85
2019-02-16T14:48:06.266Z,51.42
2019-02-16T14:50:36.523Z,36.42
2019-02-16T14:53:06.806Z,39.23
2019-02-16T14:55:37.065Z,45.55
2019-02-16T14:58:07.377Z,65.75
2019-02-16T15:00:38.593Z,66.45
2019-02-16T15:03:08.889Z,30.25
2019-02-16T15:05:39.156Z,24.85
2019-02-16T15:08:09.587Z,32.73
2019-02-16T15:10:39.937Z,30.97
2019-02-16T15:13:10.220Z,57.10
2019-02-16T15:15:43.536Z,40.10
2019-02-16T15:18:13.881Z,38.88
2019-02-16T15:20:44.846Z,46.35
2019-02-16T15:23:15.240Z,42.65
2019-02-16T15:25:47.601Z,47.88
2019-02-16T15:28:17.900Z,74.00
2019-02-16T15:30:48.328Z,74.00
2019-02-16T15:33:18.634Z,56.37
2019-02-16T15:35:49.072Z,55.75
2019-02-16T15:38:23.068Z,44.50
2019-02-16T15:40:53.514Z,44.63
2019-02-16T15:43:24.787Z,48.95
2019-02-16T15:45:55.049Z,40.92
2019-02-16T15:48:26.333Z,39.58
2019-02-16T15:50:56.641Z,46.53
2019-02-16T15:53:26.917Z,44.48
2019-02-16T15:55:57.196Z,100.85
2019-02-16T15:58:27.603Z,161.40
2019-02-16T16:00:57.970Z,125.90
2019-02-16T16:03:28.287Z,110.22
2019-02-16T16:05:59.738Z,95.80
2019-02-16T16:08:35.547Z,81.72
2019-02-16T16:11:07.479Z,87.65
2019-02-16T16:13:52.833Z,112.50
2019-02-16T16:16:34.893Z,108.83
2019-02-16T16:19:13.903Z,103.58
2019-02-16T16:21:58.616Z,89.72
2019-02-16T16:24:46.796Z,85.55
2019-02-16T16:27:26.746Z,94.00
2019-02-16T16:30:03.646Z,94.50
2019-02-16T16:32:37.625Z,88.33
2019-02-16T16:35:12.813Z,91.15
2019-02-16T16:37:44.735Z,90.45
2019-02-16T16:40:35.266Z,117.03
2019-02-16T16:43:13.085Z,153.70
2019-02-16T16:45:45.046Z,142.18
2019-02-16T16:48:16.972Z,160.88
2019-02-16T16:50:54.786Z,161.00
2019-02-16T16:53:32.728Z,159.15
2019-02-16T16:56:08.710Z,174.85
2019-02-16T16:58:40.746Z,127.35
2019-02-16T17:01:12.707Z,130.35
2019-02-16T17:03:54.126Z,137.90
2019-02-16T17:06:28.170Z,144.62
2019-02-16T17:09:01.283Z,163.70
2019-02-16T17:11:52.904Z,163.52
2019-02-16T17:14:33.884Z,174.07
2019-02-16T17:17:18.315Z,174.07
2019-02-16T17:20:07.190Z,175.93
2019-02-16T17:22:51.232Z,162.20
2019-02-16T17:25:26.487Z,179.47
2019-02-16T17:27:58.435Z,169.57
2019-02-16T17:30:36.048Z,172.83
2019-02-16T17:33:10.678Z,155.43
2019-02-16T17:35:42.664Z,157.53
2019-02-16T17:38:26.119Z,148.93
2019-02-16T17:41:04.946Z,143.17
2019-02-16T17:43:37.244Z,137.87
2019-02-16T17:46:18.141Z,137.03
2019-02-16T17:48:54.164Z,140.97
2019-02-16T17:51:42.606Z,139.80
2019-02-16T17:54:17.410Z,145.00
2019-02-16T17:57:05.438Z,144.43
2019-02-16T17:59:40.091Z,139.50
2019-02-16T18:02:29.512Z,144.17
2019-02-16T18:05:10.621Z,149.73
2019-02-16T18:07:45.439Z,196.77
2019-02-16T18:10:26.336Z,185.20
2019-02-16T18:12:58.321Z,171.83
2019-02-16T18:15:30.281Z,167.70
2019-02-16T18:18:02.217Z,175.03
2019-02-16T18:20:35.754Z,153.00
2019-02-16T18:23:07.678Z,174.77
2019-02-16T18:25:39.752Z,206.30
2019-02-16T18:28:13.773Z,198.60
2019-02-16T18:30:56.170Z,199.87
2019-02-16T18:33:33.854Z,184.97
2019-02-16T18:36:15.426Z,188.07
2019-02-16T18:38:48.717Z,205.73
2019-02-16T18:41:26.323Z,206.13
2019-02-16T18:44:04.273Z,179.80
2019-02-16T18:46:36.180Z,151.30
2019-02-16T18:49:10.962Z,144.03
2019-02-16T18:51:42.862Z,159.30
2019-02-16T18:54:14.868Z,174.10
2019-02-16T18:57:06.956Z,164.73
2019-02-16T18:59:47.383Z,153.07
2019-02-16T19:02:19.297Z,159.47
2019-02-16T19:05:09.229Z,150.07
2019-02-16T19:07:44.915Z,139.27
2019-02-16T19:10:19.537Z,135.63
2019-02-16T19:13:07.455Z,134.20
2019-02-16T19:15:48.408Z,124.37
2019-02-16T19:18:23.092Z,124.80
2019-02-16T19:21:06.961Z,126.57
2019-02-16T19:23:52.873Z,133.70
2019-02-16T19:26:33.700Z,144.80
2019-02-16T19:29:05.604Z,152.53
2019-02-16T19:31:44.674Z,142.67
2019-02-16T19:34:34.580Z,133.70
2019-02-16T19:37:18.219Z,124.40
2019-02-16T19:39:50.158Z,126.67
2019-02-16T19:42:22.406Z,123.70
2019-02-16T19:44:56.388Z,129.93
2019-02-16T19:47:38.415Z,136.37
2019-02-16T19:50:13.590Z,121.00
2019-02-16T19:52:57.508Z,107.40
2019-02-16T19:55:44.388Z,97.97
2019-02-16T19:58:21.321Z,103.33
2019-02-16T20:00:53.243Z,101.23
2019-02-16T20:03:25.427Z,127.67
2019-02-16T20:06:13.911Z,139.00
2019-02-16T20:08:54.955Z,135.17
2019-02-16T20:11:45.386Z,128.63
2019-02-16T20:14:26.375Z,123.23
2019-02-16T20:17:02.458Z,128.47
2019-02-16T20:19:40.841Z,125.97
2019-02-16T20:22:13.891Z,120.97
2019-02-16T20:24:51.479Z,129.00
2019-02-16T20:27:42.354Z,127.13
2019-02-16T20:30:23.955Z,128.03
2019-02-16T20:33:00.503Z,126.10
2019-02-16T20:35:48.702Z,128.70
2019-02-16T20:38:35.236Z,120.23
2019-02-16T20:41:25.271Z,124.43
2019-02-16T20:43:59.881Z,109.37
2019-02-16T20:46:34.617Z,109.57
2019-02-16T20:49:27.214Z,108.73
2019-02-16T20:52:18.342Z,113.90
2019-02-16T20:54:53.443Z,99.53
2019-02-16T20:57:47.381Z,91.40
2019-02-16T21:00:24.839Z,89.00
2019-02-16T21:03:03.870Z,90.73
2019-02-16T21:05:57.035Z,97.60
2019-02-16T21:08:40.461Z,87.87
2019-02-16T21:11:29.111Z,76.70
2019-02-16T21:14:05.480Z,76.53
2019-02-16T21:16:51.297Z,72.10
2019-02-16T21:19:32.436Z,77.07
2019-02-16T21:22:23.532Z,70.00
2019-02-16T21:24:58.083Z,61.83
2019-02-16T21:27:32.179Z,65.80
2019-02-16T21:30:19.245Z,61.77
2019-02-16T21:32:56.734Z,57.30
2019-02-16T21:35:38.709Z,53.40
2019-02-16T21:38:16.339Z,54.80
2019-02-16T21:41:02.937Z,54.57
2019-02-16T21:43:40.595Z,60.23
2019-02-16T21:46:27.848Z,85.47
2019-02-16T21:49:06.135Z,73.03
2019-02-16T21:51:41.388Z,63.43
2019-02-16T21:54:30.168Z,68.97
2019-02-16T21:57:02.302Z,67.63
2019-02-16T21:59:43.496Z,67.47
2019-02-16T22:02:32.778Z,59.00
2019-02-16T22:05:21.100Z,51.90
2019-02-16T22:08:09.105Z,51.20
2019-02-16T22:10:54.610Z,53.13
2019-02-16T22:13:28.319Z,51.80
2019-02-16T22:15:58.594Z,54.83
2019-02-16T22:18:28.847Z,56.30
2019-02-16T22:20:59.122Z,58.80
2019-02-16T22:23:30.547Z,61.00
2019-02-16T22:26:00.826Z,63.43
2019-02-16T22:28:31.363Z,68.83
2019-02-16T22:31:01.750Z,66.93
2019-02-16T22:33:32.032Z,64.93
2019-02-16T22:36:02.316Z,66.10
2019-02-16T22:38:32.579Z,64.93
2019-02-16T22:41:04.539Z,64.37
2019-02-16T22:43:36.421Z,65.53
2019-02-16T22:46:08.468Z,66.80
2019-02-16T22:48:39.751Z,63.80
2019-02-16T22:51:10.015Z,63.87
2019-02-16T22:53:40.340Z,77.93
2019-02-16T22:56:10.628Z,75.00
2019-02-16T22:58:40.904Z,71.60
2019-02-16T23:01:11.256Z,68.57
2019-02-16T23:03:43.132Z,68.20
2019-02-16T23:06:14.975Z,63.07
2019-02-16T23:08:45.252Z,63.77
2019-02-16T23:11:15.551Z,56.83
2019-02-16T23:13:45.824Z,51.70
2019-02-16T23:16:16.261Z,46.53
2019-02-16T23:18:46.537Z,47.73
2019-02-16T23:21:16.824Z,44.17
2019-02-16T23:23:47.097Z,44.57
2019-02-16T23:26:17.374Z,44.83
2019-02-16T23:28:47.643Z,54.83
2019-02-16T23:31:17.998Z,52.77
2019-02-16T23:33:49.910Z,61.17
2019-02-16T23:36:20.188Z,57.70
2019-02-16T23:38:50.439Z,59.87
2019-02-16T23:41:20.730Z,51.10
2019-02-16T23:43:50.992Z,50.47
2019-02-16T23:46:21.265Z,50.80
2019-02-16T23:48:51.523Z,51.57
2019-02-16T23:51:21.803Z,51.27
2019-02-16T23:53:52.043Z,50.17
2019-02-16T23:56:22.334Z,44.90
2019-02-16T23:58:52.760Z,36.97
