createdAt,value
2019-01-05T00:01:33.620Z,0.73
2019-01-05T00:04:42.701Z,0.80
2019-01-05T00:07:44.971Z,0.83
2019-01-05T00:10:52.352Z,0.80
2019-01-05T00:13:53.379Z,0.83
2019-01-05T00:17:00.923Z,0.80
2019-01-05T00:20:04.732Z,0.70
2019-01-05T00:23:04.828Z,0.50
2019-01-05T00:26:12.515Z,0.90
2019-01-05T00:29:13.039Z,0.83
2019-01-05T00:32:41.570Z,0.70
2019-01-05T00:35:47.691Z,0.80
2019-01-05T00:39:16.388Z,1.00
2019-01-05T00:42:18.152Z,0.70
2019-01-05T00:45:20.250Z,0.60
2019-01-05T00:48:20.837Z,0.80
2019-01-05T00:51:29.042Z,0.73
2019-01-05T00:54:30.922Z,0.60
2019-01-05T01:00:59.450Z,0.67
2019-01-05T01:03:59.776Z,0.57
2019-01-05T01:06:58.577Z,0.63
2019-01-05T01:10:05.996Z,0.60
2019-01-05T01:13:06.168Z,0.57
2019-01-05T01:16:13.781Z,0.40
2019-01-05T01:19:14.681Z,0.43
2019-01-05T01:22:22.452Z,0.50
2019-01-05T01:25:28.669Z,0.33
2019-01-05T01:28:38.370Z,0.57
2019-01-05T01:31:44.436Z,0.50
2019-01-05T01:34:47.570Z,0.70
2019-01-05T01:38:08.638Z,0.70
2019-01-05T01:41:16.152Z,0.67
2019-01-05T01:44:18.970Z,0.67
2019-01-05T01:50:41.457Z,0.73
2019-01-05T01:53:49.205Z,0.97
2019-01-05T01:56:51.213Z,0.60
2019-01-05T02:03:49.840Z,0.90
2019-01-05T02:06:49.635Z,0.73
2019-01-05T02:09:51.175Z,0.50
2019-01-05T02:12:48.512Z,0.83
2019-01-05T02:19:18.418Z,0.70
2019-01-05T02:22:38.011Z,0.50
2019-01-05T02:26:24.622Z,1.10
2019-01-05T02:29:50.428Z,0.73
2019-01-05T02:37:00.334Z,1.00
2019-01-05T02:40:15.978Z,0.67
2019-01-05T02:43:44.089Z,0.67
2019-01-05T02:47:30.420Z,0.63
2019-01-05T02:50:42.255Z,0.90
2019-01-05T02:54:30.194Z,0.67
2019-01-05T02:57:53.245Z,0.80
2019-01-05T03:01:39.533Z,1.33
2019-01-05T03:05:22.680Z,0.70
2019-01-05T03:12:25.666Z,0.70
2019-01-05T03:15:46.304Z,0.53
2019-01-05T03:19:12.117Z,0.97
2019-01-05T03:22:35.396Z,0.80
2019-01-05T03:26:21.837Z,0.90
2019-01-05T03:30:10.819Z,1.10
2019-01-05T03:33:36.432Z,1.13
2019-01-05T03:36:57.929Z,0.90
2019-01-05T03:44:21.840Z,1.67
2019-01-05T03:47:39.147Z,1.40
2019-01-05T03:51:05.042Z,1.27
2019-01-05T03:54:25.392Z,0.63
2019-01-05T04:01:29.883Z,0.90
2019-01-05T04:05:16.094Z,1.07
2019-01-05T04:08:37.468Z,0.60
2019-01-05T04:12:03.663Z,0.70
2019-01-05T04:15:41.806Z,0.50
2019-01-05T04:19:27.840Z,0.80
2019-01-05T04:22:43.871Z,1.00
2019-01-05T04:26:30.098Z,0.43
2019-01-05T04:29:50.059Z,0.70
2019-01-05T04:33:16.068Z,0.33
2019-01-05T04:36:44.823Z,1.00
2019-01-05T04:39:51.686Z,0.83
2019-01-05T04:43:38.025Z,1.30
2019-01-05T04:46:58.167Z,1.33
2019-01-05T04:50:24.280Z,0.77
2019-01-05T04:57:29.462Z,1.13
2019-01-05T05:01:15.593Z,1.27
2019-01-05T05:04:43.798Z,1.10
2019-01-05T05:08:25.720Z,1.40
2019-01-05T05:15:44.127Z,1.83
2019-01-05T05:22:53.331Z,2.50
2019-01-05T05:26:16.620Z,1.87
2019-01-05T05:30:03.046Z,2.77
2019-01-05T05:36:32.435Z,2.80
2019-01-05T05:44:14.399Z,2.63
2019-01-05T05:47:37.452Z,4.47
2019-01-05T05:51:23.579Z,2.97
2019-01-05T06:01:40.756Z,2.87
2019-01-05T06:05:03.332Z,3.20
2019-01-05T06:08:49.582Z,2.70
2019-01-05T06:11:57.695Z,3.20
2019-01-05T06:15:43.997Z,2.27
2019-01-05T06:23:00.991Z,1.80
2019-01-05T06:29:50.901Z,3.30
2019-01-05T06:33:13.461Z,2.90
2019-01-05T06:36:33.459Z,2.70
2019-01-05T06:40:11.299Z,2.47
2019-01-05T06:47:17.883Z,2.13
2019-01-05T06:50:38.905Z,2.20
2019-01-05T06:54:18.435Z,2.10
2019-01-05T07:01:33.950Z,1.63
2019-01-05T07:08:50.787Z,2.07
2019-01-05T07:12:16.496Z,1.63
2019-01-05T07:19:51.880Z,1.37
2019-01-05T07:23:00.572Z,1.30
2019-01-05T07:26:36.009Z,1.60
2019-01-05T07:29:48.421Z,1.97
2019-01-05T07:33:34.780Z,1.73
2019-01-05T07:37:00.830Z,1.30
2019-01-05T07:40:22.196Z,1.73
2019-01-05T07:44:11.119Z,1.80
2019-01-05T07:47:30.905Z,1.70
2019-01-05T07:50:57.249Z,1.93
2019-01-05T07:54:43.675Z,2.23
2019-01-05T07:57:59.560Z,2.50
2019-01-05T08:01:21.044Z,2.67
2019-01-05T08:05:07.400Z,1.50
2019-01-05T08:08:30.534Z,2.30
2019-01-05T08:11:51.905Z,2.00
2019-01-05T08:19:28.679Z,2.43
2019-01-05T08:22:54.920Z,1.57
2019-01-05T08:26:41.259Z,2.27
2019-01-05T08:33:47.694Z,1.43
2019-01-05T08:40:42.371Z,2.00
2019-01-05T08:44:04.846Z,1.73
2019-01-05T08:47:24.204Z,2.23
2019-01-05T08:50:45.543Z,2.10
2019-01-05T08:54:19.382Z,1.70
2019-01-05T09:01:09.678Z,2.07
2019-01-05T09:04:55.978Z,1.43
2019-01-05T09:08:24.800Z,1.07
2019-01-05T09:12:01.581Z,1.47
2019-01-05T09:15:24.672Z,1.77
2019-01-05T09:18:46.346Z,1.93
2019-01-05T09:22:03.058Z,1.70
2019-01-05T09:25:49.425Z,1.57
2019-01-05T09:29:35.651Z,1.63
2019-01-05T09:33:24.893Z,2.23
2019-01-05T09:36:30.306Z,1.50
2019-01-05T09:40:16.490Z,1.63
2019-01-05T09:47:54.905Z,1.33
2019-01-05T09:51:41.160Z,1.40
2019-01-05T09:55:19.707Z,1.60
2019-01-05T09:59:05.927Z,2.00
2019-01-05T10:02:31.886Z,2.93
2019-01-05T10:06:08.700Z,2.77
2019-01-05T10:13:19.959Z,1.87
2019-01-05T10:17:06.376Z,2.07
2019-01-05T10:20:26.901Z,2.03
2019-01-05T10:24:13.225Z,1.93
2019-01-05T10:27:32.483Z,2.10
2019-01-05T10:31:18.746Z,1.93
2019-01-05T10:38:33.488Z,2.63
2019-01-05T10:41:53.871Z,2.00
2019-01-05T10:45:40.139Z,1.60
2019-01-05T10:48:40.649Z,2.90
2019-01-05T10:52:29.817Z,3.00
2019-01-05T10:55:52.349Z,1.63
2019-01-05T10:59:23.664Z,2.00
2019-01-05T11:03:06.765Z,1.50
2019-01-05T11:06:28.105Z,2.23
2019-01-05T11:10:07.234Z,2.50
2019-01-05T11:13:28.906Z,2.33
2019-01-05T11:16:49.951Z,2.50
2019-01-05T11:20:38.394Z,1.73
2019-01-05T11:23:43.761Z,2.60
2019-01-05T11:27:33.075Z,2.47
2019-01-05T11:31:15.917Z,2.93
2019-01-05T11:34:42.037Z,2.83
2019-01-05T11:38:02.967Z,2.20
2019-01-05T11:41:49.226Z,3.60
2019-01-05T11:45:09.464Z,3.53
2019-01-05T11:48:36.493Z,3.23
2019-01-05T11:52:22.743Z,3.20
2019-01-05T11:56:03.782Z,4.17
2019-01-05T11:59:52.920Z,4.47
2019-01-05T12:03:17.291Z,3.77
2019-01-05T12:07:03.625Z,3.67
2019-01-05T12:10:26.466Z,3.53
2019-01-05T12:14:12.760Z,5.03
2019-01-05T12:21:34.180Z,2.87
2019-01-05T12:25:00.859Z,4.60
2019-01-05T12:28:11.962Z,3.90
2019-01-05T12:31:34.736Z,4.50
2019-01-05T12:35:21.233Z,4.43
2019-01-05T12:38:25.211Z,4.00
2019-01-05T12:41:45.545Z,4.67
2019-01-05T12:45:32.038Z,4.77
2019-01-05T12:48:52.532Z,3.90
2019-01-05T12:52:12.537Z,3.67
2019-01-05T12:55:49.299Z,2.70
2019-01-05T12:59:12.404Z,3.47
2019-01-05T13:02:58.594Z,4.00
2019-01-05T13:10:13.625Z,4.30
2019-01-05T13:14:02.685Z,3.83
2019-01-05T13:17:48.936Z,3.17
2019-01-05T13:21:35.153Z,4.90
2019-01-05T13:25:21.545Z,2.63
2019-01-05T13:28:44.447Z,4.10
2019-01-05T13:32:28.218Z,5.20
2019-01-05T13:39:51.027Z,4.93
2019-01-05T13:43:14.096Z,4.37
2019-01-05T13:47:08.009Z,4.63
2019-01-05T13:53:58.867Z,4.33
2019-01-05T13:57:09.934Z,5.10
2019-01-05T14:00:17.363Z,5.27
2019-01-05T14:03:17.867Z,5.40
2019-01-05T14:06:25.147Z,3.70
2019-01-05T14:09:26.065Z,3.50
2019-01-05T14:12:33.537Z,4.67
2019-01-05T14:15:33.567Z,4.67
2019-01-05T14:18:41.013Z,3.33
2019-01-05T14:21:41.927Z,3.93
2019-01-05T14:24:49.304Z,4.40
2019-01-05T14:27:46.429Z,4.73
2019-01-05T14:30:52.943Z,4.00
2019-01-05T14:33:53.358Z,4.70
2019-01-05T14:40:01.979Z,4.17
2019-01-05T14:43:05.871Z,4.77
2019-01-05T14:46:07.982Z,4.43
2019-01-05T14:49:15.571Z,5.17
2019-01-05T14:52:16.407Z,4.23
2019-01-05T14:55:23.976Z,4.13
2019-01-05T14:58:28.283Z,2.00
2019-01-05T15:01:35.879Z,3.33
2019-01-05T15:04:36.066Z,3.93
2019-01-05T15:07:43.602Z,4.07
2019-01-05T15:10:46.286Z,4.13
2019-01-05T15:13:53.844Z,3.40
2019-01-05T15:16:39.635Z,3.93
2019-01-05T15:19:27.906Z,5.73
2019-01-05T15:22:31.457Z,2.23
2019-01-05T15:25:40.742Z,3.03
2019-01-05T15:28:39.021Z,3.80
2019-01-05T15:31:46.599Z,4.07
2019-01-05T15:34:47.101Z,3.27
2019-01-05T15:37:50.188Z,3.57
2019-01-05T15:40:50.569Z,3.57
2019-01-05T15:43:51.490Z,3.47
2019-01-05T15:46:51.607Z,4.33
2019-01-05T15:49:59.032Z,3.83
2019-01-05T15:52:59.961Z,2.80
2019-01-05T15:55:59.962Z,5.17
2019-01-05T15:59:02.762Z,4.47
2019-01-05T16:02:10.434Z,3.43
2019-01-05T16:05:13.202Z,3.87
2019-01-05T16:08:22.344Z,3.10
2019-01-05T16:11:23.023Z,4.63
2019-01-05T16:14:30.598Z,4.23
2019-01-05T16:17:31.154Z,4.37
2019-01-05T16:20:39.947Z,3.63
2019-01-05T16:24:00.636Z,4.20
2019-01-05T16:27:08.211Z,5.23
2019-01-05T16:30:05.405Z,3.47
2019-01-05T16:33:12.918Z,3.90
2019-01-05T16:36:13.150Z,2.63
2019-01-05T16:39:15.772Z,2.70
2019-01-05T16:42:19.047Z,2.70
2019-01-05T16:45:26.563Z,2.77
2019-01-05T16:48:26.920Z,2.80
2019-01-05T16:51:34.436Z,2.97
2019-01-05T16:54:34.482Z,3.97
2019-01-05T16:57:42.028Z,3.83
2019-01-05T17:00:42.989Z,3.77
2019-01-05T17:03:50.724Z,4.13
2019-01-05T17:06:51.358Z,2.63
2019-01-05T17:09:58.682Z,2.23
2019-01-05T17:13:02.785Z,3.10
2019-01-05T17:16:12.028Z,11.43
2019-01-05T17:19:05.488Z,3.40
2019-01-05T17:22:12.878Z,3.70
2019-01-05T17:25:13.550Z,3.07
2019-01-05T17:28:21.769Z,3.80
2019-01-05T17:31:23.895Z,3.10
2019-01-05T17:34:49.445Z,4.17
2019-01-05T17:37:51.483Z,3.33
2019-01-05T17:40:59.484Z,5.00
2019-01-05T17:44:06.307Z,3.70
2019-01-05T17:47:08.349Z,3.17
2019-01-05T17:50:08.695Z,3.47
2019-01-05T17:53:16.164Z,3.90
2019-01-05T17:56:20.354Z,3.50
2019-01-05T17:59:27.786Z,3.80
2019-01-05T18:02:28.209Z,3.80
2019-01-05T18:05:35.654Z,3.63
2019-01-05T18:08:36.399Z,2.63
2019-01-05T18:11:43.700Z,3.67
2019-01-05T18:14:43.905Z,2.80
2019-01-05T18:17:33.738Z,3.97
2019-01-05T18:20:21.844Z,3.47
2019-01-05T18:23:30.440Z,3.33
2019-01-05T18:26:51.100Z,3.80
2019-01-05T18:29:58.511Z,3.70
2019-01-05T18:32:46.445Z,4.23
2019-01-05T18:35:53.805Z,4.70
2019-01-05T18:38:53.270Z,4.17
2019-01-05T18:42:02.334Z,4.43
2019-01-05T18:45:03.345Z,2.93
2019-01-05T18:48:10.757Z,3.40
2019-01-05T18:51:17.106Z,2.90
2019-01-05T18:54:24.820Z,3.73
2019-01-05T18:57:23.038Z,3.43
2019-01-05T19:00:30.347Z,3.63
2019-01-05T19:03:29.849Z,2.37
2019-01-05T19:06:37.998Z,2.70
2019-01-05T19:09:37.981Z,3.00
2019-01-05T19:12:45.348Z,2.60
2019-01-05T19:15:48.091Z,2.23
2019-01-05T19:18:55.814Z,3.57
2019-01-05T19:21:55.485Z,4.73
2019-01-05T19:25:03.039Z,5.03
2019-01-05T19:28:03.495Z,2.40
2019-01-05T19:31:10.960Z,2.37
2019-01-05T19:34:11.126Z,2.10
2019-01-05T19:37:14.027Z,2.80
2019-01-05T19:40:14.623Z,2.37
2019-01-05T19:43:21.966Z,9.23
2019-01-05T19:46:22.607Z,4.83
2019-01-05T19:49:30.074Z,3.10
2019-01-05T19:52:30.117Z,2.43
2019-01-05T19:55:37.612Z,2.90
2019-01-05T19:58:38.074Z,3.07
2019-01-05T20:01:45.773Z,2.53
2019-01-05T20:04:46.620Z,3.53
2019-01-05T20:07:54.232Z,3.10
2019-01-05T20:11:01.074Z,2.43
2019-01-05T20:14:02.840Z,2.00
2019-01-05T20:17:00.271Z,2.50
2019-01-05T20:20:07.817Z,3.27
2019-01-05T20:23:07.837Z,3.00
2019-01-05T20:26:08.621Z,3.97
2019-01-05T20:29:15.634Z,3.70
2019-01-05T20:32:30.543Z,4.17
2019-01-05T20:35:30.805Z,3.93
2019-01-05T20:38:31.100Z,3.93
2019-01-05T20:41:39.258Z,3.73
2019-01-05T20:44:45.261Z,3.13
2019-01-05T20:47:54.905Z,4.43
2019-01-05T20:50:53.463Z,4.33
2019-01-05T20:54:01.115Z,3.63
2019-01-05T21:00:07.972Z,4.30
2019-01-05T21:03:05.514Z,3.70
2019-01-05T21:05:53.480Z,4.50
2019-01-05T21:08:51.194Z,4.60
2019-01-05T21:11:58.615Z,4.07
2019-01-05T21:14:59.112Z,4.30
2019-01-05T21:18:06.493Z,4.17
2019-01-05T21:21:07.939Z,4.70
2019-01-05T21:24:16.375Z,4.83
2019-01-05T21:27:16.340Z,5.13
2019-01-05T21:30:24.973Z,4.13
2019-01-05T21:33:25.794Z,5.33
2019-01-05T21:36:35.766Z,4.67
2019-01-05T21:39:42.040Z,4.97
2019-01-05T21:42:42.472Z,5.07
2019-01-05T21:46:02.622Z,4.10
2019-01-05T21:49:10.046Z,4.47
2019-01-05T21:52:10.783Z,4.13
2019-01-05T21:55:18.284Z,3.97
2019-01-05T21:58:18.661Z,4.00
2019-01-05T22:01:18.156Z,4.67
2019-01-05T22:04:25.609Z,4.70
2019-01-05T22:07:25.981Z,5.00
2019-01-05T22:10:33.523Z,5.43
2019-01-05T22:13:34.197Z,5.53
2019-01-05T22:16:41.666Z,5.17
2019-01-05T22:19:41.704Z,4.77
2019-01-05T22:22:49.047Z,4.60
2019-01-05T22:28:56.445Z,3.97
2019-01-05T22:31:57.445Z,3.53
2019-01-05T22:35:05.179Z,3.67
2019-01-05T22:38:08.974Z,4.23
2019-01-05T22:41:16.423Z,4.07
2019-01-05T22:44:19.978Z,3.60
2019-01-05T22:47:27.372Z,4.70
2019-01-05T22:50:26.788Z,3.80
2019-01-05T22:53:34.321Z,4.07
2019-01-05T22:56:34.212Z,3.80
2019-01-05T22:59:41.669Z,3.60
2019-01-05T23:02:44.503Z,3.57
2019-01-05T23:05:51.976Z,3.83
2019-01-05T23:08:52.313Z,4.00
2019-01-05T23:11:59.740Z,3.60
2019-01-05T23:14:59.545Z,3.20
2019-01-05T23:18:05.945Z,3.57
2019-01-05T23:21:10.571Z,3.60
2019-01-05T23:24:17.851Z,2.83
2019-01-05T23:27:24.251Z,3.13
2019-01-05T23:30:31.698Z,2.67
2019-01-05T23:33:31.764Z,2.47
2019-01-05T23:36:39.538Z,2.87
2019-01-05T23:39:40.312Z,2.13
2019-01-05T23:42:47.976Z,2.43
2019-01-05T23:45:48.630Z,2.60
2019-01-05T23:48:55.941Z,2.10
2019-01-05T23:51:56.013Z,2.30
2019-01-05T23:55:03.504Z,3.17
2019-01-05T23:58:07.152Z,2.63
