createdAt,value
2023-04-16T00:02:01.569Z,9.50
2023-04-16T00:04:28.609Z,9.50
2023-04-16T00:06:55.503Z,9.50
2023-04-16T00:09:22.322Z,9.50
2023-04-16T00:11:49.298Z,9.50
2023-04-16T00:14:16.499Z,9.50
2023-04-16T00:16:43.366Z,9.50
2023-04-16T00:19:10.718Z,9.50
2023-04-16T00:21:37.681Z,9.40
2023-04-16T00:24:04.577Z,9.40
2023-04-16T00:26:31.552Z,9.40
2023-04-16T00:28:58.366Z,9.40
2023-04-16T00:31:32.944Z,9.40
2023-04-16T00:33:59.978Z,9.40
2023-04-16T00:36:27.981Z,9.50
2023-04-16T00:38:56.259Z,9.40
2023-04-16T00:41:23.672Z,9.40
2023-04-16T00:43:50.873Z,9.40
2023-04-16T00:46:19.679Z,9.40
2023-04-16T00:48:46.919Z,9.40
2023-04-16T00:51:13.894Z,9.30
2023-04-16T00:53:40.975Z,9.30
2023-04-16T00:56:07.945Z,9.40
2023-04-16T00:58:35.758Z,9.40
2023-04-16T01:01:02.792Z,9.30
2023-04-16T01:03:41.070Z,9.40
2023-04-16T01:06:08.280Z,9.30
2023-04-16T01:08:35.577Z,9.30
2023-04-16T01:11:02.628Z,9.30
2023-04-16T01:13:30.033Z,9.30
2023-04-16T01:15:56.939Z,9.30
2023-04-16T01:18:24.164Z,9.30
2023-04-16T01:20:51.317Z,9.30
2023-04-16T01:23:18.729Z,9.30
2023-04-16T01:25:46.567Z,9.30
2023-04-16T01:28:13.555Z,9.30
2023-04-16T01:30:40.489Z,9.30
2023-04-16T01:33:08.515Z,9.30
2023-04-16T01:35:35.417Z,9.30
2023-04-16T01:38:03.369Z,9.30
2023-04-16T01:40:30.594Z,9.30
2023-04-16T01:42:57.486Z,9.40
2023-04-16T01:45:24.365Z,9.40
2023-04-16T01:47:51.642Z,9.40
2023-04-16T01:50:19.677Z,9.40
2023-04-16T01:52:46.695Z,9.40
2023-04-16T01:55:13.678Z,9.40
2023-04-16T01:57:40.715Z,9.40
2023-04-16T02:00:08.780Z,9.40
2023-04-16T02:02:36.421Z,9.40
2023-04-16T02:05:03.515Z,9.40
2023-04-16T02:07:31.750Z,9.40
2023-04-16T02:09:59.707Z,9.40
2023-04-16T02:12:27.063Z,9.40
2023-04-16T02:14:53.837Z,9.40
2023-04-16T02:17:20.973Z,9.40
2023-04-16T02:19:48.322Z,9.40
2023-04-16T02:22:15.642Z,9.40
2023-04-16T02:24:45.566Z,9.50
2023-04-16T02:27:12.367Z,9.50
2023-04-16T02:29:39.442Z,9.50
2023-04-16T02:32:06.553Z,9.50
2023-04-16T02:34:34.637Z,9.50
2023-04-16T02:37:01.442Z,9.50
2023-04-16T02:39:28.330Z,9.50
2023-04-16T02:41:55.199Z,9.50
2023-04-16T02:44:21.996Z,9.50
2023-04-16T02:46:49.194Z,9.50
2023-04-16T02:49:15.956Z,9.50
2023-04-16T02:51:42.719Z,9.50
2023-04-16T02:54:09.524Z,9.50
2023-04-16T02:56:37.748Z,9.50
2023-04-16T02:59:05.127Z,9.50
2023-04-16T03:01:32.475Z,9.50
2023-04-16T03:03:59.347Z,9.50
2023-04-16T03:06:27.165Z,9.50
2023-04-16T03:08:54.047Z,9.50
2023-04-16T03:11:21.298Z,9.50
2023-04-16T03:13:48.892Z,9.50
2023-04-16T03:16:16.313Z,9.50
2023-04-16T03:18:43.290Z,9.50
2023-04-16T03:21:10.148Z,9.50
2023-04-16T03:23:37.184Z,9.50
2023-04-16T03:26:04.101Z,9.50
2023-04-16T03:28:30.961Z,9.50
2023-04-16T03:30:57.881Z,9.50
2023-04-16T03:33:24.748Z,9.40
2023-04-16T03:35:58.324Z,9.40
2023-04-16T03:38:28.419Z,9.40
2023-04-16T03:40:56.278Z,9.40
2023-04-16T03:43:23.124Z,9.40
2023-04-16T03:45:50.427Z,9.50
2023-04-16T03:48:18.012Z,9.50
2023-04-16T03:50:48.140Z,9.50
2023-04-16T03:53:15.985Z,9.50
2023-04-16T03:55:43.217Z,9.50
2023-04-16T03:58:10.267Z,9.50
2023-04-16T04:00:37.244Z,9.50
2023-04-16T04:03:04.454Z,9.40
2023-04-16T04:05:31.370Z,9.40
2023-04-16T04:07:58.258Z,9.40
2023-04-16T04:10:25.485Z,9.40
2023-04-16T04:12:52.208Z,9.40
2023-04-16T04:15:19.201Z,9.40
2023-04-16T04:17:46.213Z,9.40
2023-04-16T04:20:13.201Z,9.40
2023-04-16T04:22:40.089Z,9.40
2023-04-16T04:25:08.654Z,9.40
2023-04-16T04:27:35.555Z,9.40
2023-04-16T04:30:04.966Z,9.40
2023-04-16T04:32:32.405Z,9.40
2023-04-16T04:35:03.828Z,9.40
2023-04-16T04:37:30.683Z,9.40
2023-04-16T04:39:57.566Z,9.40
2023-04-16T04:42:24.835Z,9.40
2023-04-16T04:44:51.624Z,9.40
2023-04-16T04:47:18.401Z,9.40
2023-04-16T04:49:45.424Z,9.40
2023-04-16T04:52:12.269Z,9.40
2023-04-16T04:54:41.683Z,9.40
2023-04-16T04:57:08.938Z,9.30
2023-04-16T04:59:35.864Z,9.30
2023-04-16T05:02:03.575Z,9.30
2023-04-16T05:04:31.367Z,9.30
2023-04-16T05:06:58.587Z,9.30
2023-04-16T05:09:25.435Z,9.30
2023-04-16T05:11:52.564Z,9.40
2023-04-16T05:14:20.911Z,9.40
2023-04-16T05:16:48.009Z,9.40
2023-04-16T05:19:16.940Z,9.40
2023-04-16T05:21:43.744Z,9.40
2023-04-16T05:24:11.622Z,9.40
2023-04-16T05:26:39.776Z,9.40
2023-04-16T05:29:06.639Z,9.40
2023-04-16T05:31:33.463Z,9.40
2023-04-16T05:34:01.710Z,9.40
2023-04-16T05:36:28.662Z,9.40
2023-04-16T05:38:55.646Z,9.40
2023-04-16T05:41:22.771Z,9.40
2023-04-16T05:43:49.514Z,9.40
2023-04-16T05:46:16.501Z,9.40
2023-04-16T05:48:43.444Z,9.40
2023-04-16T05:51:11.571Z,9.40
2023-04-16T05:53:38.394Z,9.40
2023-04-16T05:56:05.455Z,9.40
2023-04-16T05:58:32.913Z,9.40
2023-04-16T06:01:01.279Z,9.40
2023-04-16T06:03:28.306Z,9.40
2023-04-16T06:05:55.516Z,9.40
2023-04-16T06:08:22.414Z,9.40
2023-04-16T06:10:49.442Z,9.40
2023-04-16T06:13:16.358Z,9.50
2023-04-16T06:15:43.191Z,9.50
2023-04-16T06:18:10.224Z,9.50
2023-04-16T06:20:37.107Z,9.40
2023-04-16T06:23:04.098Z,9.40
2023-04-16T06:25:30.889Z,9.50
2023-04-16T06:27:57.630Z,9.50
2023-04-16T06:30:24.423Z,9.50
2023-04-16T06:32:51.486Z,9.60
2023-04-16T06:35:20.379Z,9.60
2023-04-16T06:37:47.412Z,9.60
2023-04-16T06:40:14.448Z,9.60
2023-04-16T06:42:43.589Z,9.70
2023-04-16T06:45:12.526Z,9.70
2023-04-16T06:47:39.357Z,9.70
2023-04-16T06:50:06.982Z,9.70
2023-04-16T06:52:33.838Z,9.70
2023-04-16T06:55:02.594Z,9.70
2023-04-16T06:57:29.421Z,9.70
2023-04-16T06:59:56.317Z,9.60
2023-04-16T07:02:23.949Z,9.70
2023-04-16T07:04:52.549Z,9.70
2023-04-16T07:07:19.483Z,9.70
2023-04-16T07:09:46.433Z,9.70
2023-04-16T07:12:13.829Z,9.80
2023-04-16T07:14:42.257Z,9.80
2023-04-16T07:17:09.229Z,9.80
2023-04-16T07:19:37.094Z,9.80
2023-04-16T07:22:04.365Z,9.80
2023-04-16T07:24:31.224Z,9.80
2023-04-16T07:26:58.219Z,9.80
2023-04-16T07:29:25.135Z,9.90
2023-04-16T07:31:53.002Z,9.80
2023-04-16T07:34:19.870Z,9.80
2023-04-16T07:36:46.690Z,9.80
2023-04-16T07:39:13.563Z,9.90
2023-04-16T07:41:41.309Z,9.90
2023-04-16T07:44:08.303Z,10.00
2023-04-16T07:46:45.733Z,10.00
2023-04-16T07:49:14.119Z,10.00
2023-04-16T07:51:41.138Z,10.00
2023-04-16T07:54:09.377Z,10.00
2023-04-16T07:56:36.402Z,10.00
2023-04-16T07:59:18.462Z,10.00
2023-04-16T08:01:48.584Z,10.10
2023-04-16T08:04:17.814Z,10.10
2023-04-16T08:06:44.876Z,10.20
2023-04-16T08:09:12.428Z,10.10
2023-04-16T08:11:40.007Z,10.20
2023-04-16T08:14:06.789Z,10.20
2023-04-16T08:16:33.753Z,10.30
2023-04-16T08:19:01.202Z,10.30
2023-04-16T08:21:28.956Z,10.30
2023-04-16T08:23:56.001Z,10.30
2023-04-16T08:26:22.838Z,10.30
2023-04-16T08:28:49.827Z,10.30
2023-04-16T08:31:16.837Z,10.40
2023-04-16T08:33:43.767Z,10.40
2023-04-16T08:36:10.646Z,10.40
2023-04-16T08:38:37.530Z,10.40
2023-04-16T08:41:08.435Z,10.40
2023-04-16T08:43:39.265Z,10.50
2023-04-16T08:46:06.700Z,10.50
2023-04-16T08:48:36.478Z,10.50
2023-04-16T08:51:03.606Z,10.60
2023-04-16T08:53:39.275Z,10.60
2023-04-16T08:56:09.764Z,10.60
2023-04-16T08:58:38.322Z,10.70
2023-04-16T09:01:06.200Z,10.70
2023-04-16T09:03:36.195Z,10.70
2023-04-16T09:06:05.576Z,10.70
2023-04-16T09:08:32.546Z,10.70
2023-04-16T09:11:00.167Z,10.70
2023-04-16T09:13:28.386Z,10.70
2023-04-16T09:15:57.272Z,10.70
2023-04-16T09:18:24.810Z,10.70
2023-04-16T09:20:53.384Z,10.70
2023-04-16T09:23:20.180Z,10.80
2023-04-16T09:25:46.961Z,10.80
2023-04-16T09:28:33.683Z,10.80
2023-04-16T09:31:17.610Z,10.80
2023-04-16T09:34:00.897Z,10.90
2023-04-16T09:36:28.211Z,10.90
2023-04-16T09:39:07.922Z,10.80
2023-04-16T09:41:39.577Z,10.80
2023-04-16T09:44:06.561Z,10.80
2023-04-16T09:46:43.267Z,10.80
2023-04-16T09:49:18.744Z,10.80
2023-04-16T09:51:51.106Z,10.80
2023-04-16T09:54:19.681Z,10.80
2023-04-16T09:56:47.157Z,10.90
2023-04-16T09:59:31.152Z,10.90
2023-04-16T10:02:14.674Z,11.00
2023-04-16T10:04:53.474Z,11.00
2023-04-16T10:07:21.194Z,11.10
2023-04-16T10:09:48.913Z,11.00
2023-04-16T10:12:16.643Z,11.10
2023-04-16T10:14:43.799Z,11.20
2023-04-16T10:17:11.088Z,11.20
2023-04-16T10:19:38.631Z,11.20
2023-04-16T10:22:05.868Z,11.30
2023-04-16T10:24:34.118Z,11.20
2023-04-16T10:27:01.743Z,11.30
2023-04-16T10:29:33.171Z,11.30
2023-04-16T10:32:00.064Z,11.40
2023-04-16T10:34:28.964Z,11.40
2023-04-16T10:36:56.449Z,11.40
2023-04-16T10:39:29.239Z,11.40
2023-04-16T10:42:13.152Z,11.50
2023-04-16T10:44:44.247Z,11.60
2023-04-16T10:47:13.884Z,11.60
2023-04-16T10:49:44.283Z,11.50
2023-04-16T10:52:12.846Z,11.60
2023-04-16T10:54:43.083Z,11.60
2023-04-16T10:57:16.463Z,11.60
2023-04-16T10:59:44.066Z,11.70
2023-04-16T11:02:16.506Z,11.70
2023-04-16T11:04:45.724Z,11.70
2023-04-16T11:07:15.667Z,11.70
2023-04-16T11:09:47.046Z,11.80
2023-04-16T11:12:16.419Z,11.90
2023-04-16T11:14:43.388Z,12.00
2023-04-16T11:17:10.352Z,12.00
2023-04-16T11:19:38.190Z,12.10
2023-04-16T11:22:05.806Z,12.10
2023-04-16T11:24:33.295Z,12.20
2023-04-16T11:27:00.415Z,12.20
2023-04-16T11:29:27.471Z,12.10
2023-04-16T11:31:55.187Z,12.10
2023-04-16T11:34:22.344Z,12.10
2023-04-16T11:36:51.387Z,12.10
2023-04-16T11:39:18.952Z,12.20
2023-04-16T11:41:50.142Z,12.20
2023-04-16T11:44:27.950Z,12.30
2023-04-16T11:46:54.854Z,12.30
2023-04-16T11:49:28.981Z,12.40
2023-04-16T11:51:56.249Z,12.40
2023-04-16T11:54:24.703Z,12.50
2023-04-16T11:56:53.792Z,12.60
2023-04-16T11:59:23.135Z,12.60
2023-04-16T12:01:52.065Z,12.70
2023-04-16T12:04:27.301Z,12.70
2023-04-16T12:07:13.192Z,12.70
2023-04-16T12:09:43.266Z,12.70
2023-04-16T12:12:46.002Z,12.80
2023-04-16T12:15:13.024Z,12.80
2023-04-16T12:17:39.907Z,12.70
2023-04-16T12:20:13.094Z,12.80
2023-04-16T12:22:47.943Z,12.80
2023-04-16T12:25:16.969Z,12.80
2023-04-16T12:27:47.768Z,12.90
2023-04-16T12:30:17.097Z,12.80
2023-04-16T12:32:46.731Z,12.80
2023-04-16T12:35:28.881Z,12.80
2023-04-16T12:37:55.902Z,12.70
2023-04-16T12:40:22.663Z,12.70
2023-04-16T12:42:49.453Z,12.60
2023-04-16T12:45:16.496Z,12.70
2023-04-16T12:47:49.218Z,12.80
2023-04-16T12:50:16.323Z,12.90
2023-04-16T12:52:43.302Z,13.00
2023-04-16T12:55:12.887Z,13.00
2023-04-16T12:57:39.982Z,13.10
2023-04-16T13:00:10.930Z,13.20
2023-04-16T13:02:38.063Z,13.30
2023-04-16T13:05:05.600Z,13.40
2023-04-16T13:07:33.993Z,13.30
2023-04-16T13:10:01.133Z,13.40
2023-04-16T13:12:28.463Z,13.40
2023-04-16T13:14:58.414Z,13.40
2023-04-16T13:17:25.437Z,13.40
2023-04-16T13:19:52.367Z,13.30
2023-04-16T13:22:19.266Z,13.30
2023-04-16T13:24:46.415Z,13.30
2023-04-16T13:27:13.425Z,13.20
2023-04-16T13:29:40.325Z,13.20
2023-04-16T13:32:07.146Z,13.10
2023-04-16T13:34:33.983Z,13.10
2023-04-16T13:37:00.868Z,13.00
2023-04-16T13:39:27.755Z,13.00
2023-04-16T13:41:54.529Z,13.00
2023-04-16T13:44:21.555Z,13.00
2023-04-16T13:46:48.531Z,13.00
2023-04-16T13:49:15.547Z,13.00
2023-04-16T13:51:46.099Z,13.00
2023-04-16T13:54:13.565Z,13.00
2023-04-16T13:56:41.378Z,13.10
2023-04-16T13:59:08.654Z,13.10
2023-04-16T14:01:36.361Z,13.00
2023-04-16T14:04:06.828Z,13.00
2023-04-16T14:06:34.902Z,13.00
2023-04-16T14:09:02.106Z,13.00
2023-04-16T14:11:28.988Z,13.00
2023-04-16T14:13:56.159Z,13.00
2023-04-16T14:16:23.542Z,12.90
2023-04-16T14:18:51.856Z,12.90
2023-04-16T14:21:19.153Z,12.90
2023-04-16T14:23:46.118Z,12.90
2023-04-16T14:26:13.282Z,12.90
2023-04-16T14:28:41.234Z,12.90
2023-04-16T14:31:08.118Z,12.80
2023-04-16T14:33:35.270Z,12.80
2023-04-16T14:36:03.985Z,12.80
2023-04-16T14:38:34.030Z,12.90
2023-04-16T14:41:06.692Z,13.00
2023-04-16T14:43:33.623Z,13.10
2023-04-16T14:46:00.556Z,13.20
2023-04-16T14:48:27.539Z,13.30
2023-04-16T14:50:54.380Z,13.30
2023-04-16T14:53:23.078Z,13.40
2023-04-16T14:55:49.973Z,13.30
2023-04-16T14:58:18.227Z,13.20
2023-04-16T15:00:45.171Z,13.10
2023-04-16T15:03:12.174Z,13.10
2023-04-16T15:05:39.108Z,13.10
2023-04-16T15:08:06.167Z,13.10
2023-04-16T15:10:33.293Z,13.10
2023-04-16T15:13:00.256Z,13.10
2023-04-16T15:15:27.119Z,13.10
2023-04-16T15:17:54.094Z,13.10
2023-04-16T15:20:21.070Z,13.20
2023-04-16T15:22:47.999Z,13.20
2023-04-16T15:25:15.064Z,13.10
2023-04-16T15:27:41.960Z,13.10
2023-04-16T15:30:09.346Z,13.20
2023-04-16T15:32:36.411Z,13.30
2023-04-16T15:35:05.009Z,13.30
2023-04-16T15:37:32.190Z,13.30
2023-04-16T15:39:59.078Z,13.20
2023-04-16T15:42:26.304Z,13.30
2023-04-16T15:44:53.124Z,13.30
2023-04-16T15:47:20.102Z,13.30
2023-04-16T15:49:46.973Z,13.20
2023-04-16T15:52:14.205Z,13.20
2023-04-16T15:54:41.224Z,13.20
2023-04-16T15:57:09.135Z,13.10
2023-04-16T15:59:36.103Z,13.10
2023-04-16T16:02:03.132Z,13.10
2023-04-16T16:04:30.488Z,13.10
2023-04-16T16:06:57.627Z,13.10
2023-04-16T16:09:28.040Z,13.10
2023-04-16T16:11:56.974Z,13.10
2023-04-16T16:14:23.831Z,13.10
2023-04-16T16:16:50.817Z,13.10
2023-04-16T16:19:17.771Z,13.10
2023-04-16T16:21:47.813Z,13.10
2023-04-16T16:24:15.644Z,13.10
2023-04-16T16:26:42.613Z,13.10
2023-04-16T16:29:12.907Z,13.10
2023-04-16T16:31:39.861Z,13.00
2023-04-16T16:34:06.810Z,13.00
2023-04-16T16:36:36.827Z,13.00
2023-04-16T16:39:04.338Z,13.00
2023-04-16T16:41:31.348Z,13.00
2023-04-16T16:43:59.032Z,13.00
2023-04-16T16:46:25.906Z,12.90
2023-04-16T16:48:52.800Z,12.80
2023-04-16T16:51:19.680Z,12.80
2023-04-16T16:56:30.747Z,12.70
2023-04-16T16:58:57.538Z,12.50
2023-04-16T17:01:27.390Z,12.50
2023-04-16T17:06:27.205Z,12.30
2023-04-16T17:14:41.954Z,12.10
2023-04-16T17:17:11.150Z,12.10
2023-04-16T17:19:46.221Z,12.00
2023-04-16T17:22:14.730Z,12.00
2023-04-16T17:24:43.427Z,12.00
2023-04-16T17:27:11.176Z,11.90
2023-04-16T17:29:43.064Z,11.80
2023-04-16T17:34:45.519Z,11.70
2023-04-16T17:37:13.327Z,11.70
2023-04-16T17:39:40.144Z,11.70
2023-04-16T17:42:06.929Z,11.60
2023-04-16T17:50:00.007Z,11.60
2023-04-16T17:52:27.321Z,11.60
2023-04-16T17:55:00.271Z,11.50
2023-04-16T17:57:30.782Z,11.50
2023-04-16T17:59:57.662Z,11.50
2023-04-16T18:02:24.614Z,11.50
2023-04-16T18:04:51.619Z,11.50
2023-04-16T18:07:19.365Z,11.50
2023-04-16T18:09:46.156Z,11.40
2023-04-16T18:12:13.015Z,11.40
2023-04-16T18:14:40.703Z,11.30
2023-04-16T18:17:07.579Z,11.30
2023-04-16T18:19:35.716Z,11.30
2023-04-16T18:22:03.044Z,11.20
2023-04-16T18:30:00.624Z,11.20
2023-04-16T18:32:30.860Z,11.10
2023-04-16T18:37:46.239Z,11.10
2023-04-16T18:40:13.329Z,11.00
2023-04-16T18:42:40.413Z,11.00
2023-04-16T18:45:12.341Z,10.90
2023-04-16T18:50:15.486Z,10.90
2023-04-16T18:52:43.438Z,10.90
2023-04-16T18:57:48.497Z,10.90
2023-04-16T19:00:15.584Z,10.90
2023-04-16T19:02:42.698Z,10.90
2023-04-16T19:05:10.791Z,10.90
2023-04-16T19:07:37.883Z,10.80
2023-04-16T19:10:07.428Z,10.80
2023-04-16T19:12:41.717Z,10.80
2023-04-16T19:15:09.233Z,10.80
2023-04-16T19:17:37.601Z,10.80
2023-04-16T19:20:09.485Z,10.80
2023-04-16T19:22:39.550Z,10.80
2023-04-16T19:25:07.482Z,10.80
2023-04-16T19:27:38.850Z,10.70
2023-04-16T19:30:06.724Z,10.70
2023-04-16T19:32:33.829Z,10.70
2023-04-16T19:35:00.792Z,10.60
2023-04-16T19:37:27.869Z,10.60
2023-04-16T19:39:55.008Z,10.60
2023-04-16T19:42:24.272Z,10.60
2023-04-16T19:44:56.856Z,10.60
2023-04-16T19:47:24.116Z,10.60
2023-04-16T19:49:51.073Z,10.50
2023-04-16T19:52:17.807Z,10.50
2023-04-16T19:54:44.786Z,10.50
2023-04-16T19:57:11.750Z,10.50
2023-04-16T19:59:38.641Z,10.50
2023-04-16T20:02:05.563Z,10.40
2023-04-16T20:04:35.952Z,10.30
2023-04-16T20:07:02.852Z,10.30
2023-04-16T20:09:29.770Z,10.30
2023-04-16T20:11:58.111Z,10.30
2023-04-16T20:14:25.005Z,10.30
2023-04-16T20:16:52.329Z,10.30
2023-04-16T20:19:19.595Z,10.20
2023-04-16T20:21:48.033Z,10.30
2023-04-16T20:24:15.575Z,10.30
2023-04-16T20:26:42.423Z,10.30
2023-04-16T20:29:10.370Z,10.30
2023-04-16T20:31:37.489Z,10.30
2023-04-16T20:34:04.298Z,10.30
2023-04-16T20:36:31.875Z,10.30
2023-04-16T20:38:59.665Z,10.30
2023-04-16T20:41:27.442Z,10.20
2023-04-16T20:43:54.275Z,10.20
2023-04-16T20:46:30.220Z,10.20
2023-04-16T20:48:57.135Z,10.20
2023-04-16T20:51:23.939Z,10.20
2023-04-16T20:53:52.190Z,10.20
2023-04-16T20:56:19.556Z,10.20
2023-04-16T20:58:46.582Z,10.10
2023-04-16T21:01:13.487Z,10.20
2023-04-16T21:03:40.777Z,10.10
2023-04-16T21:06:07.927Z,10.20
2023-04-16T21:08:35.003Z,10.20
2023-04-16T21:11:01.883Z,10.10
2023-04-16T21:13:28.767Z,10.10
2023-04-16T21:15:55.579Z,10.10
2023-04-16T21:18:22.390Z,10.10
2023-04-16T21:20:49.254Z,10.00
2023-04-16T21:23:16.430Z,10.00
2023-04-16T21:25:43.362Z,10.00
2023-04-16T21:28:10.492Z,10.00
2023-04-16T21:30:37.308Z,9.90
2023-04-16T21:33:04.304Z,9.90
2023-04-16T21:35:33.395Z,9.90
2023-04-16T21:38:00.326Z,9.90
2023-04-16T21:43:08.541Z,9.90
2023-04-16T21:45:35.456Z,9.90
2023-04-16T21:48:02.326Z,9.90
2023-04-16T21:50:29.197Z,9.90
2023-04-16T21:52:56.108Z,9.90
2023-04-16T21:55:23.229Z,9.90
2023-04-16T21:57:50.352Z,9.90
2023-04-16T22:00:18.473Z,9.80
2023-04-16T22:02:45.408Z,9.80
2023-04-16T22:05:12.528Z,9.80
2023-04-16T22:07:39.320Z,9.80
2023-04-16T22:10:08.704Z,9.80
2023-04-16T22:12:39.932Z,9.80
2023-04-16T22:15:08.233Z,9.70
2023-04-16T22:17:35.346Z,9.70
2023-04-16T22:20:06.865Z,9.70
2023-04-16T22:22:33.650Z,9.70
2023-04-16T22:25:00.739Z,9.70
2023-04-16T22:27:27.728Z,9.70
2023-04-16T22:29:54.525Z,9.70
2023-04-16T22:32:21.441Z,9.70
2023-04-16T22:34:48.331Z,9.60
2023-04-16T22:37:15.612Z,9.70
2023-04-16T22:39:42.417Z,9.70
2023-04-16T22:42:09.458Z,9.70
2023-04-16T22:44:39.553Z,9.60
2023-04-16T22:47:06.327Z,9.60
2023-04-16T22:49:33.346Z,9.60
2023-04-16T22:52:03.118Z,9.60
2023-04-16T22:54:33.058Z,9.60
2023-04-16T22:56:59.791Z,9.60
2023-04-16T22:59:26.531Z,9.50
2023-04-16T23:01:53.478Z,9.50
2023-04-16T23:04:20.410Z,9.50
2023-04-16T23:06:47.315Z,9.50
2023-04-16T23:09:14.490Z,9.50
2023-04-16T23:11:41.582Z,9.50
2023-04-16T23:14:08.449Z,9.50
2023-04-16T23:16:38.442Z,9.50
2023-04-16T23:19:14.579Z,9.50
2023-04-16T23:21:42.004Z,9.50
2023-04-16T23:24:09.100Z,9.50
2023-04-16T23:26:38.565Z,9.50
2023-04-16T23:29:05.408Z,9.40
2023-04-16T23:31:32.376Z,9.40
2023-04-16T23:33:59.184Z,9.40
2023-04-16T23:36:26.993Z,9.40
2023-04-16T23:38:53.948Z,9.40
2023-04-16T23:41:23.303Z,9.30
2023-04-16T23:43:50.145Z,9.30
2023-04-16T23:46:17.098Z,9.30
2023-04-16T23:48:43.993Z,9.30
2023-04-16T23:51:11.021Z,9.30
2023-04-16T23:53:38.122Z,9.30
2023-04-16T23:56:05.741Z,9.30
2023-04-16T23:58:32.577Z,9.30
