createdAt,value
2022-12-11T00:02:10.182Z,17.08
2022-12-11T00:04:36.671Z,18.15
2022-12-11T00:07:03.326Z,18.88
2022-12-11T00:09:29.809Z,18.52
2022-12-11T00:11:56.463Z,18.40
2022-12-11T00:14:22.844Z,17.38
2022-12-11T00:16:49.731Z,18.48
2022-12-11T00:19:16.435Z,15.57
2022-12-11T00:21:42.904Z,19.27
2022-12-11T00:24:09.499Z,16.65
2022-12-11T00:26:35.915Z,16.92
2022-12-11T00:29:02.313Z,17.27
2022-12-11T00:31:28.750Z,18.55
2022-12-11T00:33:55.205Z,17.48
2022-12-11T00:36:22.930Z,17.75
2022-12-11T00:38:49.891Z,18.27
2022-12-11T00:41:16.864Z,17.40
2022-12-11T00:43:43.504Z,18.08
2022-12-11T00:46:10.604Z,17.88
2022-12-11T00:48:37.304Z,18.25
2022-12-11T00:51:03.959Z,19.35
2022-12-11T00:53:30.377Z,16.50
2022-12-11T00:55:56.917Z,16.90
2022-12-11T00:58:23.955Z,19.98
2022-12-11T01:00:50.359Z,17.05
2022-12-11T01:03:17.236Z,20.13
2022-12-11T01:05:51.292Z,18.63
2022-12-11T01:08:17.952Z,17.40
2022-12-11T01:10:44.371Z,17.08
2022-12-11T01:13:11.006Z,16.85
2022-12-11T01:15:42.198Z,17.55
2022-12-11T01:18:09.381Z,17.77
2022-12-11T01:20:37.194Z,16.80
2022-12-11T01:23:03.731Z,17.58
2022-12-11T01:25:30.207Z,19.02
2022-12-11T01:27:56.821Z,18.45
2022-12-11T01:30:26.535Z,18.58
2022-12-11T01:32:53.025Z,19.05
2022-12-11T01:35:19.480Z,16.85
2022-12-11T01:37:46.115Z,17.08
2022-12-11T01:40:16.400Z,19.13
2022-12-11T01:42:42.890Z,18.10
2022-12-11T01:45:21.597Z,17.75
2022-12-11T01:47:52.134Z,17.92
2022-12-11T01:50:18.728Z,18.38
2022-12-11T01:52:46.309Z,16.55
2022-12-11T01:55:13.183Z,17.73
2022-12-11T01:57:40.799Z,18.67
2022-12-11T02:00:07.490Z,17.02
2022-12-11T02:02:34.069Z,17.67
2022-12-11T02:05:02.482Z,17.67
2022-12-11T02:07:32.439Z,16.23
2022-12-11T02:09:58.796Z,16.52
2022-12-11T02:12:28.226Z,18.48
2022-12-11T02:15:21.155Z,17.15
2022-12-11T02:18:06.306Z,17.80
2022-12-11T02:20:38.771Z,16.30
2022-12-11T02:25:33.364Z,17.08
2022-12-11T02:28:18.354Z,15.75
2022-12-11T02:30:50.308Z,16.52
2022-12-11T02:33:18.243Z,16.80
2022-12-11T02:35:45.717Z,18.67
2022-12-11T02:38:16.910Z,16.45
2022-12-11T02:40:44.428Z,18.50
2022-12-11T02:43:13.059Z,16.83
2022-12-11T02:45:40.666Z,15.57
2022-12-11T02:48:08.148Z,16.13
2022-12-11T02:50:36.230Z,16.25
2022-12-11T02:53:03.075Z,17.48
2022-12-11T02:55:30.031Z,16.45
2022-12-11T02:58:05.255Z,16.52
2022-12-11T03:00:32.078Z,15.75
2022-12-11T03:02:58.557Z,15.85
2022-12-11T03:05:25.046Z,15.93
2022-12-11T03:07:51.489Z,17.67
2022-12-11T03:10:19.044Z,17.00
2022-12-11T03:12:51.803Z,15.60
2022-12-11T03:15:21.713Z,16.33
2022-12-11T03:17:48.042Z,17.38
2022-12-11T03:20:33.165Z,15.77
2022-12-11T03:23:28.952Z,15.95
2022-12-11T03:26:03.352Z,14.85
2022-12-11T03:28:44.603Z,17.95
2022-12-11T03:31:17.072Z,16.88
2022-12-11T03:33:46.280Z,15.48
2022-12-11T03:36:14.507Z,15.90
2022-12-11T03:38:52.109Z,16.33
2022-12-11T03:41:20.091Z,16.63
2022-12-11T03:43:46.728Z,16.65
2022-12-11T03:46:14.322Z,17.08
2022-12-11T03:48:42.284Z,16.52
2022-12-11T03:51:09.646Z,14.48
2022-12-11T03:53:36.563Z,18.42
2022-12-11T03:56:04.103Z,15.55
2022-12-11T03:58:30.525Z,16.08
2022-12-11T04:00:56.929Z,18.48
2022-12-11T04:03:23.377Z,16.50
2022-12-11T04:05:51.630Z,16.77
2022-12-11T04:08:20.715Z,16.73
2022-12-11T04:10:47.252Z,17.65
2022-12-11T04:13:13.813Z,16.70
2022-12-11T04:15:40.654Z,17.10
2022-12-11T04:18:26.513Z,15.27
2022-12-11T04:21:11.819Z,15.88
2022-12-11T04:23:56.598Z,15.98
2022-12-11T04:26:23.008Z,18.48
2022-12-11T04:28:50.031Z,17.40
2022-12-11T04:31:20.703Z,16.92
2022-12-11T04:33:47.250Z,15.52
2022-12-11T04:36:14.022Z,15.25
2022-12-11T04:38:40.564Z,16.42
2022-12-11T04:41:11.874Z,16.83
2022-12-11T04:43:38.277Z,17.65
2022-12-11T04:46:06.164Z,15.18
2022-12-11T04:48:33.165Z,16.20
2022-12-11T04:50:59.568Z,16.30
2022-12-11T04:53:26.321Z,15.48
2022-12-11T04:55:52.957Z,15.95
2022-12-11T04:58:19.300Z,15.70
2022-12-11T05:00:45.688Z,15.68
2022-12-11T05:03:12.124Z,14.85
2022-12-11T05:05:38.716Z,14.57
2022-12-11T05:08:05.572Z,14.77
2022-12-11T05:10:32.016Z,15.40
2022-12-11T05:12:58.495Z,16.13
2022-12-11T05:15:24.862Z,16.25
2022-12-11T05:17:51.719Z,16.08
2022-12-11T05:20:18.428Z,14.63
2022-12-11T05:22:44.784Z,14.10
2022-12-11T05:25:11.600Z,14.38
2022-12-11T05:27:38.225Z,14.38
2022-12-11T05:30:05.049Z,14.68
2022-12-11T05:32:31.480Z,15.05
2022-12-11T05:34:57.862Z,14.57
2022-12-11T05:37:24.317Z,14.68
2022-12-11T05:39:50.656Z,13.77
2022-12-11T05:42:17.037Z,13.43
2022-12-11T05:44:43.396Z,13.57
2022-12-11T05:47:09.733Z,14.15
2022-12-11T05:49:36.200Z,13.93
2022-12-11T05:52:02.809Z,13.00
2022-12-11T05:54:29.182Z,14.88
2022-12-11T05:56:55.572Z,12.52
2022-12-11T05:59:22.020Z,13.25
2022-12-11T06:01:48.572Z,12.80
2022-12-11T06:04:15.229Z,12.60
2022-12-11T06:06:43.723Z,12.57
2022-12-11T06:09:12.973Z,12.80
2022-12-11T06:11:39.327Z,13.10
2022-12-11T06:14:05.756Z,12.20
2022-12-11T06:16:32.395Z,13.65
2022-12-11T06:18:58.956Z,12.93
2022-12-11T06:21:26.962Z,13.18
2022-12-11T06:23:54.266Z,13.25
2022-12-11T06:26:21.129Z,13.77
2022-12-11T06:28:48.035Z,12.48
2022-12-11T06:31:15.683Z,12.55
2022-12-11T06:33:42.580Z,13.02
2022-12-11T06:36:10.304Z,11.35
2022-12-11T06:38:36.701Z,12.40
2022-12-11T06:41:07.047Z,12.70
2022-12-11T06:43:34.072Z,12.75
2022-12-11T06:46:04.381Z,11.73
2022-12-11T06:48:31.045Z,12.88
2022-12-11T06:50:57.933Z,12.10
2022-12-11T06:53:24.650Z,11.65
2022-12-11T06:55:51.046Z,11.43
2022-12-11T06:58:17.474Z,11.85
2022-12-11T07:00:43.976Z,13.35
2022-12-11T07:03:10.440Z,12.05
2022-12-11T07:05:36.777Z,11.27
2022-12-11T07:08:03.220Z,11.63
2022-12-11T07:10:29.920Z,11.43
2022-12-11T07:12:56.451Z,12.23
2022-12-11T07:15:22.816Z,12.07
2022-12-11T07:17:49.210Z,11.05
2022-12-11T07:20:15.783Z,11.88
2022-12-11T07:22:46.442Z,10.95
2022-12-11T07:25:13.520Z,10.32
2022-12-11T07:27:40.118Z,10.38
2022-12-11T07:30:06.807Z,9.93
2022-12-11T07:32:33.577Z,10.63
2022-12-11T07:35:00.077Z,9.80
2022-12-11T07:37:26.448Z,10.23
2022-12-11T07:39:52.920Z,9.90
2022-12-11T07:42:19.324Z,10.02
2022-12-11T07:44:45.715Z,10.13
2022-12-11T07:47:12.055Z,10.27
2022-12-11T07:49:38.449Z,9.63
2022-12-11T07:52:04.857Z,10.65
2022-12-11T07:54:31.181Z,10.40
2022-12-11T07:56:57.535Z,9.75
2022-12-11T07:59:24.009Z,9.77
2022-12-11T08:01:50.384Z,9.57
2022-12-11T08:04:16.720Z,9.48
2022-12-11T08:06:43.253Z,10.00
2022-12-11T08:09:13.545Z,10.73
2022-12-11T08:11:43.788Z,9.80
2022-12-11T08:14:10.347Z,9.27
2022-12-11T08:16:36.796Z,9.70
2022-12-11T08:19:03.255Z,9.15
2022-12-11T08:21:29.651Z,9.18
2022-12-11T08:23:56.089Z,9.77
2022-12-11T08:26:24.185Z,9.75
2022-12-11T08:28:50.569Z,9.85
2022-12-11T08:31:17.759Z,9.98
2022-12-11T08:33:45.031Z,10.18
2022-12-11T08:36:13.332Z,8.85
2022-12-11T08:38:40.357Z,11.20
2022-12-11T08:41:10.742Z,10.75
2022-12-11T08:43:37.875Z,8.95
2022-12-11T08:46:04.473Z,9.20
2022-12-11T08:48:31.039Z,9.00
2022-12-11T08:51:09.183Z,10.63
2022-12-11T08:53:35.657Z,9.57
2022-12-11T08:56:07.003Z,9.65
2022-12-11T08:58:33.713Z,9.32
2022-12-11T09:01:00.272Z,9.65
2022-12-11T09:03:26.662Z,9.32
2022-12-11T09:05:53.045Z,8.48
2022-12-11T09:08:19.510Z,9.02
2022-12-11T09:10:51.816Z,8.80
2022-12-11T09:13:18.277Z,8.52
2022-12-11T09:15:44.661Z,9.75
2022-12-11T09:18:11.068Z,8.57
2022-12-11T09:20:37.646Z,8.80
2022-12-11T09:23:04.440Z,10.25
2022-12-11T09:25:30.846Z,8.80
2022-12-11T09:27:57.250Z,7.97
2022-12-11T09:30:23.725Z,8.85
2022-12-11T09:32:50.214Z,8.93
2022-12-11T09:35:16.679Z,9.32
2022-12-11T09:37:43.083Z,8.98
2022-12-11T09:40:11.347Z,9.15
2022-12-11T09:42:49.656Z,8.43
2022-12-11T09:45:16.292Z,8.68
2022-12-11T09:47:43.390Z,8.60
2022-12-11T09:50:09.849Z,9.02
2022-12-11T09:52:55.977Z,9.20
2022-12-11T09:55:27.388Z,8.05
2022-12-11T09:58:12.717Z,8.82
2022-12-11T10:00:41.401Z,8.43
2022-12-11T10:03:34.192Z,8.10
2022-12-11T10:08:31.208Z,9.68
2022-12-11T10:11:05.473Z,8.40
2022-12-11T10:13:38.877Z,8.60
2022-12-11T10:16:08.763Z,8.07
2022-12-11T10:19:04.890Z,8.60
2022-12-11T10:21:36.719Z,7.38
2022-12-11T10:24:04.725Z,7.50
2022-12-11T10:26:31.240Z,8.18
2022-12-11T10:28:59.175Z,8.30
2022-12-11T10:31:44.837Z,8.10
2022-12-11T10:34:13.386Z,7.43
2022-12-11T10:36:43.500Z,8.10
2022-12-11T10:39:17.880Z,8.32
2022-12-11T10:41:45.234Z,7.95
2022-12-11T10:44:30.876Z,8.05
2022-12-11T10:47:03.047Z,8.68
2022-12-11T10:49:31.546Z,8.27
2022-12-11T10:52:01.382Z,9.05
2022-12-11T10:54:30.898Z,8.68
2022-12-11T10:57:04.062Z,8.85
2022-12-11T10:59:36.521Z,7.85
2022-12-11T11:04:36.832Z,7.68
2022-12-11T11:07:03.293Z,7.30
2022-12-11T11:09:36.197Z,8.32
2022-12-11T11:12:07.802Z,6.80
2022-12-11T11:14:37.367Z,7.72
2022-12-11T11:17:04.061Z,7.03
2022-12-11T11:19:32.014Z,6.55
2022-12-11T11:22:02.780Z,7.00
2022-12-11T11:24:39.844Z,7.13
2022-12-11T11:27:32.643Z,6.88
2022-12-11T11:32:28.392Z,8.07
2022-12-11T11:35:05.185Z,6.90
2022-12-11T11:37:33.082Z,8.02
2022-12-11T11:40:28.745Z,7.28
2022-12-11T11:43:03.678Z,6.55
2022-12-11T11:45:33.248Z,7.05
2022-12-11T11:48:26.199Z,6.75
2022-12-11T11:51:01.312Z,7.68
2022-12-11T11:53:38.750Z,8.10
2022-12-11T11:56:17.772Z,7.07
2022-12-11T11:58:48.420Z,6.88
2022-12-11T12:01:16.164Z,7.30
2022-12-11T12:03:42.882Z,7.00
2022-12-11T12:06:15.294Z,6.57
2022-12-11T12:08:46.622Z,6.53
2022-12-11T12:11:22.634Z,7.57
2022-12-11T12:13:55.381Z,7.25
2022-12-11T12:16:52.804Z,7.07
2022-12-11T12:19:28.937Z,7.68
2022-12-11T12:22:02.447Z,6.95
2022-12-11T12:24:38.684Z,6.25
2022-12-11T12:27:50.908Z,5.97
2022-12-11T12:30:31.004Z,6.55
2022-12-11T12:33:05.799Z,6.65
2022-12-11T12:39:02.408Z,6.82
2022-12-11T12:41:49.021Z,6.47
2022-12-11T12:44:25.931Z,6.88
2022-12-11T12:46:58.438Z,6.35
2022-12-11T12:49:43.608Z,6.30
2022-12-11T12:52:13.394Z,6.05
2022-12-11T12:54:39.950Z,5.93
2022-12-11T12:57:06.938Z,6.22
2022-12-11T12:59:33.328Z,6.80
2022-12-11T13:02:01.275Z,5.60
2022-12-11T13:04:56.003Z,6.47
2022-12-11T13:07:32.187Z,6.18
2022-12-11T13:10:17.387Z,5.90
2022-12-11T13:12:47.090Z,5.47
2022-12-11T13:15:29.701Z,5.65
2022-12-11T13:20:23.820Z,6.38
2022-12-11T13:22:54.179Z,6.03
2022-12-11T13:25:30.597Z,5.97
2022-12-11T13:28:07.246Z,6.30
2022-12-11T13:30:34.538Z,5.10
2022-12-11T13:33:13.231Z,6.07
2022-12-11T13:35:40.541Z,5.43
2022-12-11T13:38:17.276Z,5.25
2022-12-11T13:40:44.383Z,5.88
2022-12-11T13:43:18.971Z,6.03
2022-12-11T13:45:56.275Z,5.10
2022-12-11T13:48:32.139Z,5.53
2022-12-11T13:51:03.387Z,5.07
2022-12-11T13:53:35.982Z,5.80
2022-12-11T13:56:06.870Z,4.97
2022-12-11T13:58:42.287Z,5.45
2022-12-11T14:01:14.508Z,5.68
2022-12-11T14:03:46.389Z,5.47
2022-12-11T14:06:18.361Z,5.72
2022-12-11T14:08:55.695Z,5.50
2022-12-11T14:11:23.629Z,5.50
2022-12-11T14:13:52.761Z,5.72
2022-12-11T14:16:26.314Z,5.20
2022-12-11T14:18:53.427Z,5.57
2022-12-11T14:21:23.107Z,5.82
2022-12-11T14:23:54.242Z,5.22
2022-12-11T14:26:22.112Z,6.10
2022-12-11T14:28:48.806Z,5.85
2022-12-11T14:31:17.507Z,5.03
2022-12-11T14:33:45.264Z,5.78
2022-12-11T14:36:11.752Z,5.35
2022-12-11T14:38:51.694Z,5.03
2022-12-11T14:41:21.469Z,5.00
2022-12-11T14:44:04.379Z,4.85
2022-12-11T14:47:13.454Z,5.18
2022-12-11T14:49:47.070Z,5.88
2022-12-11T14:52:44.876Z,5.57
2022-12-11T14:55:15.382Z,6.20
2022-12-11T14:57:43.847Z,5.93
2022-12-11T15:00:20.985Z,5.28
2022-12-11T15:02:58.155Z,5.03
2022-12-11T15:05:27.005Z,4.85
2022-12-11T15:08:06.864Z,5.00
2022-12-11T15:10:36.265Z,4.82
2022-12-11T15:13:04.001Z,4.90
2022-12-11T15:15:32.005Z,4.38
2022-12-11T15:17:58.492Z,4.80
2022-12-11T15:20:26.572Z,5.22
2022-12-11T15:22:53.628Z,4.70
2022-12-11T15:25:23.943Z,5.60
2022-12-11T15:27:51.510Z,4.47
2022-12-11T15:30:18.096Z,4.90
2022-12-11T15:32:44.555Z,5.10
2022-12-11T15:35:29.121Z,4.38
2022-12-11T15:37:56.508Z,4.47
2022-12-11T15:40:23.185Z,6.15
2022-12-11T15:42:55.026Z,5.00
2022-12-11T15:45:22.765Z,4.60
2022-12-11T15:47:49.701Z,5.15
2022-12-11T15:50:17.662Z,5.45
2022-12-11T15:52:44.210Z,5.25
2022-12-11T15:55:11.365Z,5.25
2022-12-11T15:57:38.889Z,5.13
2022-12-11T16:00:06.646Z,5.47
2022-12-11T16:02:33.131Z,5.10
2022-12-11T16:04:59.590Z,5.22
2022-12-11T16:07:26.264Z,5.25
2022-12-11T16:09:52.910Z,5.45
2022-12-11T16:12:19.735Z,5.50
2022-12-11T16:14:46.237Z,4.72
2022-12-11T16:17:13.499Z,5.45
2022-12-11T16:19:40.487Z,5.03
2022-12-11T16:22:08.654Z,6.35
2022-12-11T16:24:35.357Z,4.85
2022-12-11T16:27:02.219Z,5.45
2022-12-11T16:29:28.675Z,5.60
2022-12-11T16:31:55.382Z,5.38
2022-12-11T16:34:26.002Z,4.88
2022-12-11T16:36:52.450Z,5.18
2022-12-11T16:39:18.919Z,6.00
2022-12-11T16:41:45.324Z,5.22
2022-12-11T16:44:11.800Z,5.72
2022-12-11T16:46:38.282Z,4.85
2022-12-11T16:49:04.829Z,6.43
2022-12-11T16:51:31.404Z,4.95
2022-12-11T16:53:58.287Z,5.05
2022-12-11T16:56:25.464Z,5.47
2022-12-11T16:58:51.844Z,4.85
2022-12-11T17:01:18.283Z,5.43
2022-12-11T17:03:44.768Z,5.32
2022-12-11T17:06:12.550Z,5.45
2022-12-11T17:08:46.977Z,5.75
2022-12-11T17:11:15.199Z,4.95
2022-12-11T17:13:42.149Z,5.78
2022-12-11T17:16:09.501Z,5.13
2022-12-11T17:18:36.151Z,5.57
2022-12-11T17:21:28.576Z,5.20
2022-12-11T17:23:54.995Z,7.57
2022-12-11T17:26:21.459Z,4.88
2022-12-11T17:28:47.962Z,5.45
2022-12-11T17:31:18.002Z,5.15
2022-12-11T17:33:45.045Z,5.57
2022-12-11T17:36:13.395Z,5.75
2022-12-11T17:38:39.746Z,5.90
2022-12-11T17:41:07.019Z,5.18
2022-12-11T17:44:18.470Z,5.57
2022-12-11T17:46:44.847Z,5.55
2022-12-11T17:49:11.239Z,5.20
2022-12-11T17:51:37.665Z,4.85
2022-12-11T17:54:04.477Z,6.82
2022-12-11T17:56:33.911Z,5.10
2022-12-11T17:59:00.332Z,5.05
2022-12-11T18:01:26.770Z,4.93
2022-12-11T18:03:53.224Z,5.50
2022-12-11T18:06:19.647Z,4.85
2022-12-11T18:08:46.220Z,5.00
2022-12-11T18:11:15.159Z,4.90
2022-12-11T18:13:41.995Z,5.20
2022-12-11T18:16:12.706Z,5.03
2022-12-11T18:18:39.648Z,5.53
2022-12-11T18:21:06.113Z,5.80
2022-12-11T18:23:32.685Z,5.50
2022-12-11T18:25:59.028Z,5.18
2022-12-11T18:28:25.436Z,5.10
2022-12-11T18:30:51.921Z,5.25
2022-12-11T18:33:18.414Z,5.40
2022-12-11T18:35:44.865Z,5.53
2022-12-11T18:38:11.383Z,5.32
2022-12-11T18:40:37.982Z,4.68
2022-12-11T18:43:04.364Z,5.88
2022-12-11T18:45:30.822Z,4.90
2022-12-11T18:47:57.278Z,5.68
2022-12-11T18:50:23.769Z,5.60
2022-12-11T18:52:53.918Z,5.13
2022-12-11T18:55:21.062Z,5.10
2022-12-11T18:58:02.034Z,5.40
2022-12-11T19:00:28.519Z,5.70
2022-12-11T19:03:02.619Z,5.28
2022-12-11T19:05:32.469Z,6.18
2022-12-11T19:07:58.912Z,6.07
2022-12-11T19:10:25.450Z,5.55
2022-12-11T19:12:51.830Z,5.38
2022-12-11T19:15:23.691Z,5.38
2022-12-11T19:20:47.366Z,5.45
2022-12-11T19:23:06.433Z,6.00
2022-12-11T19:25:35.192Z,5.35
2022-12-11T19:28:04.667Z,5.32
2022-12-11T19:30:31.082Z,4.78
2022-12-11T19:32:58.417Z,6.30
2022-12-11T19:35:37.001Z,5.40
2022-12-11T19:38:06.641Z,6.20
2022-12-11T19:40:33.015Z,6.18
2022-12-11T19:42:59.418Z,6.50
2022-12-11T19:45:25.837Z,6.47
2022-12-11T19:47:52.167Z,6.30
2022-12-11T19:50:18.603Z,6.07
2022-12-11T19:52:50.460Z,5.68
2022-12-11T19:55:16.879Z,6.00
2022-12-11T19:57:47.144Z,6.00
2022-12-11T20:00:13.747Z,5.82
2022-12-11T20:02:40.177Z,6.10
2022-12-11T20:05:09.934Z,5.97
2022-12-11T20:07:36.974Z,6.32
2022-12-11T20:10:09.423Z,6.07
2022-12-11T20:15:13.575Z,5.93
2022-12-11T20:17:44.585Z,5.32
2022-12-11T20:20:14.111Z,5.97
2022-12-11T20:22:42.324Z,5.57
2022-12-11T20:25:08.832Z,6.03
2022-12-11T20:27:35.332Z,5.43
2022-12-11T20:30:01.725Z,6.28
2022-12-11T20:32:28.146Z,5.65
2022-12-11T20:34:57.975Z,5.43
2022-12-11T20:37:25.872Z,5.97
2022-12-11T20:39:56.607Z,5.65
2022-12-11T20:42:23.949Z,4.85
2022-12-11T20:44:50.330Z,5.93
2022-12-11T20:47:19.743Z,5.68
2022-12-11T20:49:47.146Z,5.60
2022-12-11T20:52:13.610Z,6.07
2022-12-11T20:54:44.741Z,5.43
2022-12-11T20:57:11.595Z,6.22
2022-12-11T20:59:38.272Z,5.20
2022-12-11T21:02:05.599Z,5.05
2022-12-11T21:04:32.449Z,5.30
2022-12-11T21:07:00.234Z,5.47
2022-12-11T21:09:27.765Z,6.43
2022-12-11T21:11:56.808Z,6.38
2022-12-11T21:14:23.289Z,5.40
2022-12-11T21:16:52.104Z,5.45
2022-12-11T21:19:20.311Z,5.78
2022-12-11T21:21:55.875Z,6.18
2022-12-11T21:24:23.568Z,6.10
2022-12-11T21:26:54.455Z,6.53
2022-12-11T21:29:24.236Z,5.78
2022-12-11T21:32:13.960Z,5.57
2022-12-11T21:34:41.591Z,5.90
2022-12-11T21:37:08.125Z,6.18
2022-12-11T21:39:39.189Z,5.05
2022-12-11T21:42:18.349Z,6.30
2022-12-11T21:47:31.479Z,5.53
2022-12-11T21:49:57.977Z,5.47
2022-12-11T21:52:24.518Z,6.28
2022-12-11T21:54:51.010Z,5.63
2022-12-11T21:57:22.756Z,5.00
2022-12-11T21:59:52.492Z,5.70
2022-12-11T22:02:19.044Z,6.05
2022-12-11T22:04:47.514Z,5.53
2022-12-11T22:07:14.991Z,5.65
2022-12-11T22:09:41.362Z,5.78
2022-12-11T22:12:07.981Z,6.13
2022-12-11T22:14:36.092Z,5.40
2022-12-11T22:17:02.468Z,5.28
2022-12-11T22:19:32.453Z,6.10
2022-12-11T22:21:59.329Z,5.78
2022-12-11T22:24:25.734Z,5.57
2022-12-11T22:26:52.157Z,5.40
2022-12-11T22:29:18.544Z,5.10
2022-12-11T22:31:45.022Z,6.05
2022-12-11T22:34:11.698Z,5.53
2022-12-11T22:36:38.146Z,6.28
2022-12-11T22:39:04.611Z,5.50
2022-12-11T22:41:32.337Z,5.03
2022-12-11T22:43:59.367Z,4.90
2022-12-11T22:46:27.454Z,5.43
2022-12-11T22:48:53.974Z,5.65
2022-12-11T22:51:20.616Z,4.82
2022-12-11T22:53:46.965Z,4.85
2022-12-11T22:56:13.805Z,5.45
2022-12-11T22:58:40.187Z,4.95
2022-12-11T23:01:14.400Z,5.53
2022-12-11T23:03:40.921Z,5.32
2022-12-11T23:06:09.133Z,5.78
2022-12-11T23:08:35.798Z,5.28
2022-12-11T23:11:02.593Z,4.97
2022-12-11T23:13:29.137Z,5.10
2022-12-11T23:15:55.486Z,5.05
2022-12-11T23:18:21.880Z,5.20
2022-12-11T23:20:49.129Z,5.75
2022-12-11T23:23:15.525Z,5.15
2022-12-11T23:25:41.927Z,5.32
2022-12-11T23:28:08.293Z,4.70
2022-12-11T23:30:34.785Z,5.75
2022-12-11T23:33:01.236Z,5.20
2022-12-11T23:35:27.712Z,5.47
2022-12-11T23:37:55.240Z,4.85
2022-12-11T23:40:23.761Z,4.97
2022-12-11T23:42:50.159Z,5.43
2022-12-11T23:45:16.796Z,5.75
2022-12-11T23:47:43.147Z,5.05
2022-12-11T23:50:09.947Z,5.32
2022-12-11T23:52:36.312Z,5.07
2022-12-11T23:55:02.791Z,5.47
2022-12-11T23:57:29.176Z,5.00
2022-12-11T23:59:55.615Z,5.18
