createdAt,value
2019-02-14T00:01:41.056Z,91.30
2019-02-14T00:04:10.689Z,91.00
2019-02-14T00:06:40.636Z,91.10
2019-02-14T00:09:10.252Z,91.30
2019-02-14T00:11:39.876Z,91.00
2019-02-14T00:14:09.493Z,90.80
2019-02-14T00:16:39.217Z,91.20
2019-02-14T00:19:09.208Z,90.90
2019-02-14T00:21:38.825Z,91.10
2019-02-14T00:24:08.514Z,91.20
2019-02-14T00:26:38.210Z,91.10
2019-02-14T00:29:07.858Z,91.00
2019-02-14T00:31:37.841Z,91.00
2019-02-14T00:34:07.516Z,91.00
2019-02-14T00:36:37.164Z,90.80
2019-02-14T00:39:07.048Z,91.00
2019-02-14T00:41:38.546Z,90.70
2019-02-14T00:44:08.377Z,90.90
2019-02-14T00:46:38.009Z,90.80
2019-02-14T00:49:07.656Z,90.80
2019-02-14T00:51:37.285Z,90.50
2019-02-14T00:54:06.919Z,90.60
2019-02-14T00:56:36.866Z,90.90
2019-02-14T00:59:06.541Z,90.60
2019-02-14T01:01:36.389Z,90.90
2019-02-14T01:04:06.066Z,90.20
2019-02-14T01:06:35.922Z,90.60
2019-02-14T01:09:07.551Z,90.80
2019-02-14T01:11:37.486Z,90.50
2019-02-14T01:14:07.304Z,90.50
2019-02-14T01:16:36.945Z,90.80
2019-02-14T01:19:09.141Z,90.90
2019-02-14T01:21:38.764Z,90.40
2019-02-14T01:24:08.409Z,90.70
2019-02-14T01:26:38.145Z,90.60
2019-02-14T01:29:07.898Z,90.50
2019-02-14T01:31:37.569Z,90.60
2019-02-14T01:34:07.718Z,90.60
2019-02-14T01:36:37.698Z,90.60
2019-02-14T01:39:07.738Z,90.50
2019-02-14T01:41:37.478Z,90.70
2019-02-14T01:44:07.232Z,90.40
2019-02-14T01:46:36.877Z,91.00
2019-02-14T01:49:07.490Z,90.50
2019-02-14T01:51:37.137Z,90.30
2019-02-14T01:54:07.097Z,90.60
2019-02-14T01:56:36.712Z,90.00
2019-02-14T01:59:09.173Z,90.10
2019-02-14T02:01:38.787Z,90.60
2019-02-14T02:04:08.783Z,90.50
2019-02-14T02:06:38.483Z,90.40
2019-02-14T02:09:08.419Z,90.50
2019-02-14T02:11:39.244Z,90.10
2019-02-14T02:14:08.936Z,90.00
2019-02-14T02:16:38.580Z,90.30
2019-02-14T02:19:08.391Z,90.20
2019-02-14T02:21:38.034Z,90.00
2019-02-14T02:24:07.703Z,90.40
2019-02-14T02:26:37.350Z,90.10
2019-02-14T02:29:07.029Z,90.20
2019-02-14T02:31:37.725Z,90.20
2019-02-14T02:34:07.433Z,90.20
2019-02-14T02:36:37.080Z,90.30
2019-02-14T02:39:09.133Z,90.40
2019-02-14T02:41:39.136Z,89.80
2019-02-14T02:44:09.159Z,89.70
2019-02-14T02:46:38.887Z,90.10
2019-02-14T02:49:11.390Z,90.20
2019-02-14T02:51:41.136Z,90.60
2019-02-14T02:54:10.788Z,90.10
2019-02-14T02:56:40.439Z,89.70
2019-02-14T02:59:10.113Z,90.00
2019-02-14T03:01:39.831Z,90.30
2019-02-14T03:04:09.494Z,90.10
2019-02-14T03:06:39.131Z,90.00
2019-02-14T03:09:08.885Z,90.10
2019-02-14T03:11:38.927Z,90.10
2019-02-14T03:14:08.891Z,90.00
2019-02-14T03:16:38.843Z,89.40
2019-02-14T03:19:08.528Z,89.10
2019-02-14T03:21:38.512Z,90.00
2019-02-14T03:24:08.546Z,89.70
2019-02-14T03:26:38.516Z,90.10
2019-02-14T03:29:08.184Z,90.40
2019-02-14T03:31:38.536Z,89.20
2019-02-14T03:34:08.446Z,89.90
2019-02-14T03:36:38.238Z,89.70
2019-02-14T03:39:08.580Z,89.10
2019-02-14T03:41:38.375Z,89.90
2019-02-14T03:44:08.118Z,90.00
2019-02-14T03:46:37.798Z,89.50
2019-02-14T03:49:07.632Z,90.00
2019-02-14T03:51:37.534Z,89.80
2019-02-14T03:54:07.460Z,89.80
2019-02-14T03:56:37.357Z,89.10
2019-02-14T03:59:07.075Z,89.70
2019-02-14T04:01:37.409Z,89.70
2019-02-14T04:04:07.121Z,89.00
2019-02-14T04:06:36.758Z,89.80
2019-02-14T04:09:07.687Z,89.60
2019-02-14T04:11:37.550Z,89.70
2019-02-14T04:14:07.480Z,89.10
2019-02-14T04:16:37.339Z,88.60
2019-02-14T04:19:07.021Z,89.70
2019-02-14T04:21:36.660Z,89.60
2019-02-14T04:24:06.585Z,89.80
2019-02-14T04:26:36.217Z,88.50
2019-02-14T04:29:05.832Z,88.40
2019-02-14T04:31:35.466Z,89.60
2019-02-14T04:34:05.184Z,89.80
2019-02-14T04:36:36.261Z,89.50
2019-02-14T04:39:07.669Z,89.00
2019-02-14T04:41:37.301Z,89.60
2019-02-14T04:44:07.264Z,89.10
2019-02-14T04:46:37.146Z,89.50
2019-02-14T04:49:06.818Z,89.10
2019-02-14T04:51:36.441Z,89.10
2019-02-14T04:54:06.174Z,89.10
2019-02-14T04:56:35.866Z,88.60
2019-02-14T04:59:05.476Z,89.50
2019-02-14T05:01:35.359Z,89.30
2019-02-14T05:04:05.540Z,89.20
2019-02-14T05:06:35.224Z,88.90
2019-02-14T05:09:09.233Z,89.50
2019-02-14T05:11:38.869Z,89.40
2019-02-14T05:14:08.489Z,89.00
2019-02-14T05:16:38.213Z,89.50
2019-02-14T05:19:08.480Z,89.10
2019-02-14T05:21:38.121Z,88.80
2019-02-14T05:24:07.804Z,89.50
2019-02-14T05:26:37.428Z,89.10
2019-02-14T05:29:07.039Z,89.80
2019-02-14T05:31:37.633Z,89.10
2019-02-14T05:34:07.425Z,89.60
2019-02-14T05:36:37.300Z,89.20
2019-02-14T05:39:07.000Z,89.10
2019-02-14T05:41:37.122Z,89.40
2019-02-14T05:44:07.066Z,89.50
2019-02-14T05:46:36.845Z,89.80
2019-02-14T05:49:06.468Z,89.40
2019-02-14T05:51:36.170Z,89.10
2019-02-14T05:54:05.891Z,88.90
2019-02-14T05:56:35.570Z,89.30
2019-02-14T05:59:05.277Z,89.30
2019-02-14T06:01:34.913Z,89.30
2019-02-14T06:04:04.624Z,89.70
2019-02-14T06:06:34.246Z,89.70
2019-02-14T06:09:05.393Z,89.60
2019-02-14T06:11:35.316Z,89.30
2019-02-14T06:14:05.449Z,88.90
2019-02-14T06:16:35.441Z,89.10
2019-02-14T06:19:05.051Z,89.20
2019-02-14T06:21:34.953Z,89.40
2019-02-14T06:24:04.650Z,89.20
2019-02-14T06:26:34.513Z,89.50
2019-02-14T06:29:04.536Z,89.30
2019-02-14T06:31:34.194Z,89.30
2019-02-14T06:34:03.830Z,89.20
2019-02-14T06:36:33.733Z,89.60
2019-02-14T06:39:04.418Z,89.90
2019-02-14T06:41:34.077Z,89.80
2019-02-14T06:44:03.694Z,89.60
2019-02-14T06:46:33.544Z,89.80
2019-02-14T06:49:03.234Z,89.90
2019-02-14T06:51:33.160Z,89.80
2019-02-14T06:54:03.035Z,89.70
2019-02-14T06:56:33.202Z,89.20
2019-02-14T06:59:02.829Z,90.00
2019-02-14T07:01:32.500Z,89.90
2019-02-14T07:04:02.209Z,89.90
2019-02-14T07:06:32.015Z,90.00
2019-02-14T07:09:01.637Z,90.20
2019-02-14T07:11:33.102Z,90.00
2019-02-14T07:14:03.119Z,90.30
2019-02-14T07:16:32.736Z,89.80
2019-02-14T07:19:03.449Z,89.90
2019-02-14T07:21:33.742Z,89.90
2019-02-14T07:24:03.367Z,89.90
2019-02-14T07:26:33.283Z,90.00
2019-02-14T07:29:02.905Z,89.80
2019-02-14T07:31:33.100Z,89.40
2019-02-14T07:34:04.069Z,89.70
2019-02-14T07:36:33.801Z,89.50
2019-02-14T07:39:05.105Z,89.70
2019-02-14T07:41:35.137Z,90.00
2019-02-14T07:44:04.760Z,89.90
2019-02-14T07:46:34.458Z,90.00
2019-02-14T07:49:04.220Z,90.00
2019-02-14T07:51:33.906Z,90.00
2019-02-14T07:54:03.597Z,89.90
2019-02-14T07:56:33.588Z,90.10
2019-02-14T07:59:03.486Z,90.10
2019-02-14T08:01:33.228Z,89.90
2019-02-14T08:04:02.930Z,90.10
2019-02-14T08:06:33.565Z,90.20
2019-02-14T08:09:04.950Z,90.00
2019-02-14T08:11:35.595Z,89.70
2019-02-14T08:14:05.512Z,90.00
2019-02-14T08:16:35.148Z,90.10
2019-02-14T08:19:04.921Z,90.00
2019-02-14T08:21:34.850Z,89.00
2019-02-14T08:24:04.489Z,89.40
2019-02-14T08:26:34.556Z,89.60
2019-02-14T08:29:04.237Z,89.60
2019-02-14T08:31:33.860Z,89.50
2019-02-14T08:34:03.764Z,89.60
2019-02-14T08:36:33.377Z,89.20
2019-02-14T08:39:05.198Z,88.50
2019-02-14T08:41:34.821Z,89.10
2019-02-14T08:44:04.429Z,89.10
2019-02-14T08:46:34.306Z,89.20
2019-02-14T08:49:03.936Z,88.50
2019-02-14T08:51:33.554Z,88.90
2019-02-14T08:54:03.302Z,88.70
2019-02-14T08:56:32.925Z,89.00
2019-02-14T08:59:02.548Z,88.90
2019-02-14T09:01:32.452Z,88.80
2019-02-14T09:04:02.383Z,88.50
2019-02-14T09:06:32.614Z,88.70
2019-02-14T09:09:02.236Z,88.60
2019-02-14T09:11:33.489Z,88.60
2019-02-14T09:14:03.157Z,88.60
2019-02-14T09:16:32.884Z,88.50
2019-02-14T09:19:02.514Z,89.40
2019-02-14T09:21:32.417Z,88.10
2019-02-14T09:24:02.315Z,87.70
2019-02-14T09:26:32.288Z,88.30
2019-02-14T09:29:02.004Z,88.60
2019-02-14T09:31:31.672Z,88.40
2019-02-14T09:34:01.305Z,87.80
2019-02-14T09:36:30.933Z,86.80
2019-02-14T09:39:01.609Z,86.00
2019-02-14T09:41:32.947Z,87.50
2019-02-14T09:44:02.561Z,85.30
2019-02-14T09:46:32.268Z,86.80
2019-02-14T09:49:01.899Z,85.60
2019-02-14T09:51:31.580Z,85.60
2019-02-14T09:54:01.300Z,85.90
2019-02-14T09:56:31.233Z,86.70
2019-02-14T09:59:00.864Z,85.10
2019-02-14T10:01:30.550Z,86.60
2019-02-14T10:04:00.230Z,86.70
2019-02-14T10:06:36.320Z,86.80
2019-02-14T10:09:01.545Z,84.40
2019-02-14T10:11:32.794Z,84.40
2019-02-14T10:14:03.743Z,84.30
2019-02-14T10:16:33.469Z,82.90
2019-02-14T10:19:03.207Z,84.30
2019-02-14T10:21:33.150Z,84.70
2019-02-14T10:24:02.817Z,82.50
2019-02-14T10:26:32.450Z,82.80
2019-02-14T10:29:02.141Z,81.60
2019-02-14T10:31:32.096Z,83.00
2019-02-14T10:34:01.726Z,83.70
2019-02-14T10:36:31.463Z,82.90
2019-02-14T10:39:01.309Z,82.10
2019-02-14T10:41:32.630Z,83.00
2019-02-14T10:44:02.564Z,84.20
2019-02-14T10:46:32.466Z,81.10
2019-02-14T10:49:02.076Z,81.20
2019-02-14T10:51:31.710Z,83.90
2019-02-14T10:54:01.340Z,82.00
2019-02-14T10:56:30.965Z,80.70
2019-02-14T10:59:00.622Z,81.70
2019-02-14T11:01:30.424Z,83.30
2019-02-14T11:04:00.401Z,82.80
2019-02-14T11:06:30.107Z,81.50
2019-02-14T11:08:59.708Z,81.50
2019-02-14T11:11:29.521Z,82.10
2019-02-14T11:13:59.129Z,83.00
2019-02-14T11:16:29.067Z,82.10
2019-02-14T11:18:59.039Z,82.40
2019-02-14T11:21:28.664Z,80.90
2019-02-14T11:23:58.269Z,81.40
2019-02-14T11:26:28.193Z,81.40
2019-02-14T11:28:57.911Z,81.70
2019-02-14T11:31:27.559Z,80.60
2019-02-14T11:33:57.181Z,81.60
2019-02-14T11:36:27.149Z,82.80
2019-02-14T11:38:56.830Z,81.70
2019-02-14T11:41:26.743Z,82.20
2019-02-14T11:43:56.361Z,79.90
2019-02-14T11:46:25.977Z,80.50
2019-02-14T11:48:55.611Z,81.80
2019-02-14T11:51:25.225Z,79.80
2019-02-14T11:53:54.916Z,81.90
2019-02-14T11:56:24.548Z,80.50
2019-02-14T11:58:54.175Z,80.00
2019-02-14T12:01:23.803Z,80.00
2019-02-14T12:03:53.753Z,77.80
2019-02-14T12:06:23.369Z,77.70
2019-02-14T12:09:00.079Z,77.80
2019-02-14T12:11:24.992Z,77.20
2019-02-14T12:13:54.940Z,75.80
2019-02-14T12:16:24.965Z,75.00
2019-02-14T12:18:54.582Z,76.80
2019-02-14T12:21:24.197Z,75.90
2019-02-14T12:23:53.836Z,76.30
2019-02-14T12:26:23.452Z,73.40
2019-02-14T12:28:53.089Z,73.30
2019-02-14T12:31:23.197Z,73.60
2019-02-14T12:33:52.829Z,71.70
2019-02-14T12:36:22.578Z,72.60
2019-02-14T12:38:52.463Z,72.30
2019-02-14T12:41:22.091Z,73.80
2019-02-14T12:43:52.017Z,71.70
2019-02-14T12:46:21.640Z,71.80
2019-02-14T12:48:51.551Z,72.70
2019-02-14T12:51:21.173Z,73.00
2019-02-14T12:53:51.380Z,70.60
2019-02-14T12:56:21.008Z,70.10
2019-02-14T12:58:50.949Z,70.30
2019-02-14T13:01:21.920Z,70.00
2019-02-14T13:03:52.009Z,72.20
2019-02-14T13:06:21.660Z,70.30
2019-02-14T13:08:51.277Z,68.90
2019-02-14T13:11:21.195Z,65.90
2019-02-14T13:13:51.080Z,68.70
2019-02-14T13:16:20.774Z,69.30
2019-02-14T13:18:50.389Z,65.10
2019-02-14T13:21:20.099Z,65.80
2019-02-14T13:23:49.715Z,68.60
2019-02-14T13:26:19.344Z,65.10
2019-02-14T13:28:48.964Z,68.40
2019-02-14T13:31:18.864Z,64.80
2019-02-14T13:33:48.583Z,65.50
2019-02-14T13:36:18.298Z,62.30
2019-02-14T13:38:47.911Z,63.00
2019-02-14T13:41:17.540Z,62.30
2019-02-14T13:43:47.415Z,66.00
2019-02-14T13:46:17.036Z,62.30
2019-02-14T13:48:46.653Z,64.80
2019-02-14T13:51:16.286Z,58.30
2019-02-14T13:53:45.908Z,58.10
2019-02-14T13:56:15.628Z,59.30
2019-02-14T13:58:45.580Z,58.20
2019-02-14T14:01:15.213Z,57.70
2019-02-14T14:03:44.918Z,58.00
2019-02-14T14:06:14.786Z,60.10
2019-02-14T14:08:44.734Z,58.30
2019-02-14T14:11:14.366Z,57.10
2019-02-14T14:13:44.226Z,59.10
2019-02-14T14:16:13.901Z,56.10
2019-02-14T14:18:43.531Z,55.70
2019-02-14T14:21:13.301Z,55.90
2019-02-14T14:23:42.925Z,57.40
2019-02-14T14:26:12.549Z,55.30
2019-02-14T14:28:43.416Z,55.20
2019-02-14T14:31:13.285Z,55.70
2019-02-14T14:33:42.928Z,57.30
2019-02-14T14:36:12.638Z,57.10
2019-02-14T14:38:43.233Z,58.40
2019-02-14T14:41:12.902Z,55.50
2019-02-14T14:44:00.570Z,57.00
2019-02-14T14:46:37.620Z,57.30
2019-02-14T14:49:07.509Z,56.20
2019-02-14T14:51:37.205Z,56.40
2019-02-14T14:54:06.901Z,56.20
2019-02-14T14:56:36.543Z,55.70
2019-02-14T14:59:06.207Z,55.90
2019-02-14T15:01:35.852Z,55.40
2019-02-14T15:04:05.498Z,56.60
2019-02-14T15:06:35.136Z,55.10
2019-02-14T15:09:07.201Z,55.40
2019-02-14T15:11:36.816Z,56.40
2019-02-14T15:14:06.744Z,56.40
2019-02-14T15:16:36.677Z,56.90
2019-02-14T15:19:06.372Z,57.70
2019-02-14T15:21:35.988Z,56.20
2019-02-14T15:24:06.013Z,55.40
2019-02-14T15:26:35.711Z,57.20
2019-02-14T15:29:05.329Z,56.90
2019-02-14T15:31:35.285Z,55.80
2019-02-14T15:34:05.002Z,57.30
2019-02-14T15:36:34.994Z,56.50
2019-02-14T15:39:06.262Z,57.50
2019-02-14T15:41:35.952Z,58.20
2019-02-14T15:44:05.658Z,58.40
2019-02-14T15:46:35.287Z,58.10
2019-02-14T15:49:04.907Z,58.90
2019-02-14T15:51:34.926Z,58.90
2019-02-14T15:54:04.673Z,58.10
2019-02-14T15:56:34.319Z,59.10
2019-02-14T15:59:03.948Z,57.70
2019-02-14T16:01:33.865Z,57.20
2019-02-14T16:04:04.932Z,57.40
2019-02-14T16:06:34.811Z,58.00
2019-02-14T16:09:05.942Z,58.40
2019-02-14T16:11:38.244Z,57.70
2019-02-14T16:14:07.884Z,58.00
2019-02-14T16:16:37.820Z,58.10
2019-02-14T16:19:08.798Z,58.30
2019-02-14T16:21:39.305Z,59.00
2019-02-14T16:24:09.278Z,59.00
2019-02-14T16:26:39.241Z,59.40
2019-02-14T16:29:09.212Z,59.10
2019-02-14T16:31:39.204Z,59.70
2019-02-14T16:34:08.877Z,60.40
2019-02-14T16:36:38.570Z,60.20
2019-02-14T16:39:08.761Z,60.80
2019-02-14T16:41:38.866Z,60.80
2019-02-14T16:44:08.608Z,61.30
2019-02-14T16:46:38.230Z,62.00
2019-02-14T16:49:09.035Z,61.80
2019-02-14T16:51:38.889Z,63.00
2019-02-14T16:54:08.584Z,63.10
2019-02-14T16:56:38.216Z,63.50
2019-02-14T16:59:07.829Z,63.70
2019-02-14T17:01:37.451Z,63.70
2019-02-14T17:04:07.157Z,63.90
2019-02-14T17:06:37.076Z,64.10
2019-02-14T17:09:07.112Z,64.70
2019-02-14T17:11:38.643Z,64.60
2019-02-14T17:14:09.232Z,65.10
2019-02-14T17:16:38.844Z,65.40
2019-02-14T17:19:08.456Z,65.60
2019-02-14T17:21:38.145Z,65.30
2019-02-14T17:24:07.909Z,66.00
2019-02-14T17:26:37.532Z,66.10
2019-02-14T17:29:07.418Z,66.30
2019-02-14T17:31:37.042Z,66.60
2019-02-14T17:34:07.032Z,67.30
2019-02-14T17:36:36.661Z,67.50
2019-02-14T17:39:06.792Z,68.00
2019-02-14T17:41:38.193Z,68.30
2019-02-14T17:44:08.340Z,68.60
2019-02-14T17:46:38.229Z,67.60
2019-02-14T17:49:07.946Z,74.40
2019-02-14T17:51:38.083Z,72.10
2019-02-14T17:54:08.121Z,69.20
2019-02-14T17:56:37.742Z,68.30
2019-02-14T17:59:07.361Z,68.80
2019-02-14T18:01:37.589Z,69.00
2019-02-14T18:04:07.301Z,69.70
2019-02-14T18:06:37.220Z,71.40
2019-02-14T18:09:07.257Z,70.60
2019-02-14T18:11:37.055Z,70.10
2019-02-14T18:14:06.758Z,70.40
2019-02-14T18:16:36.736Z,70.40
2019-02-14T18:19:08.915Z,70.50
2019-02-14T18:21:38.540Z,70.60
2019-02-14T18:24:08.336Z,70.60
2019-02-14T18:26:37.961Z,70.60
2019-02-14T18:29:07.817Z,71.00
2019-02-14T18:31:37.438Z,71.10
2019-02-14T18:34:07.353Z,70.90
2019-02-14T18:36:37.116Z,70.90
2019-02-14T18:39:07.660Z,71.20
2019-02-14T18:41:37.367Z,71.50
2019-02-14T18:44:07.058Z,72.60
2019-02-14T18:46:36.692Z,71.40
2019-02-14T18:49:06.400Z,71.20
2019-02-14T18:51:36.396Z,71.40
2019-02-14T18:54:06.106Z,71.80
2019-02-14T18:56:36.049Z,72.00
2019-02-14T18:59:06.123Z,71.60
2019-02-14T19:01:35.973Z,72.10
2019-02-14T19:04:06.002Z,72.30
2019-02-14T19:06:35.605Z,72.40
2019-02-14T19:09:06.970Z,72.60
2019-02-14T19:11:37.059Z,72.60
2019-02-14T19:14:06.733Z,73.90
2019-02-14T19:16:36.349Z,75.70
2019-02-14T19:19:06.498Z,73.40
2019-02-14T19:21:36.102Z,73.30
2019-02-14T19:24:05.752Z,73.00
2019-02-14T19:26:35.368Z,73.20
2019-02-14T19:29:05.146Z,73.10
2019-02-14T19:31:34.774Z,73.30
2019-02-14T19:34:04.473Z,73.50
2019-02-14T19:36:34.105Z,73.40
2019-02-14T19:39:04.821Z,73.60
2019-02-14T19:41:34.934Z,73.50
2019-02-14T19:44:04.866Z,73.60
2019-02-14T19:46:34.598Z,73.60
2019-02-14T19:49:04.221Z,73.70
2019-02-14T19:51:33.841Z,73.90
2019-02-14T19:54:03.470Z,74.00
2019-02-14T19:56:33.121Z,74.20
2019-02-14T19:59:02.746Z,74.30
2019-02-14T20:01:32.374Z,75.30
2019-02-14T20:04:02.030Z,74.40
2019-02-14T20:06:31.640Z,74.20
2019-02-14T20:09:01.833Z,74.50
2019-02-14T20:11:36.565Z,74.50
2019-02-14T20:14:04.884Z,74.60
2019-02-14T20:16:34.480Z,74.60
2019-02-14T20:19:04.216Z,74.50
2019-02-14T20:21:33.818Z,74.80
2019-02-14T20:24:03.453Z,74.70
2019-02-14T20:26:33.410Z,74.90
2019-02-14T20:29:03.035Z,74.90
2019-02-14T20:31:32.665Z,74.70
2019-02-14T20:34:02.297Z,75.00
2019-02-14T20:36:31.945Z,75.00
2019-02-14T20:39:01.550Z,74.70
2019-02-14T20:41:33.205Z,75.00
2019-02-14T20:44:02.848Z,75.10
2019-02-14T20:46:32.470Z,74.90
2019-02-14T20:49:02.742Z,75.10
2019-02-14T20:51:38.574Z,74.90
2019-02-14T20:54:03.697Z,75.10
2019-02-14T20:56:33.403Z,75.10
2019-02-14T20:59:03.093Z,74.90
2019-02-14T21:01:33.022Z,74.80
2019-02-14T21:04:02.924Z,75.10
2019-02-14T21:06:32.606Z,75.00
2019-02-14T21:09:02.816Z,75.00
2019-02-14T21:11:34.607Z,75.00
2019-02-14T21:14:04.321Z,75.10
2019-02-14T21:16:33.951Z,75.40
2019-02-14T21:19:03.679Z,75.20
2019-02-14T21:21:33.300Z,75.30
2019-02-14T21:24:03.021Z,75.20
2019-02-14T21:26:32.871Z,75.30
2019-02-14T21:29:02.757Z,75.30
2019-02-14T21:31:32.630Z,75.40
2019-02-14T21:34:02.284Z,75.50
2019-02-14T21:36:31.989Z,75.60
2019-02-14T21:39:02.097Z,75.60
2019-02-14T21:41:33.675Z,75.50
2019-02-14T21:44:03.416Z,75.30
2019-02-14T21:46:33.049Z,75.40
2019-02-14T21:49:02.914Z,75.40
2019-02-14T21:51:32.550Z,75.80
2019-02-14T21:54:02.306Z,76.10
2019-02-14T21:56:32.381Z,76.10
2019-02-14T21:59:02.461Z,76.00
2019-02-14T22:01:32.079Z,76.50
2019-02-14T22:04:01.699Z,76.40
2019-02-14T22:06:31.486Z,76.40
2019-02-14T22:09:01.201Z,76.40
2019-02-14T22:11:34.374Z,76.30
2019-02-14T22:14:03.872Z,76.50
2019-02-14T22:16:33.523Z,76.70
2019-02-14T22:19:03.812Z,76.80
2019-02-14T22:21:33.432Z,76.80
2019-02-14T22:24:03.087Z,76.70
2019-02-14T22:26:33.736Z,76.80
2019-02-14T22:29:03.406Z,76.90
2019-02-14T22:31:33.036Z,77.10
2019-02-14T22:34:03.669Z,76.90
2019-02-14T22:36:33.298Z,76.90
2019-02-14T22:39:04.501Z,76.90
2019-02-14T22:41:35.746Z,76.70
2019-02-14T22:44:05.399Z,77.20
2019-02-14T22:46:35.018Z,77.10
2019-02-14T22:49:04.650Z,77.30
2019-02-14T22:51:34.256Z,77.40
2019-02-14T22:54:04.198Z,77.10
2019-02-14T22:56:33.807Z,77.30
2019-02-14T22:59:03.420Z,77.90
2019-02-14T23:01:33.426Z,78.00
2019-02-14T23:04:03.146Z,77.50
2019-02-14T23:06:34.443Z,77.10
2019-02-14T23:09:07.975Z,77.70
2019-02-14T23:11:39.148Z,77.40
2019-02-14T23:14:08.902Z,77.80
2019-02-14T23:16:38.889Z,77.40
2019-02-14T23:19:08.508Z,77.60
2019-02-14T23:21:38.120Z,77.60
2019-02-14T23:24:08.221Z,77.90
2019-02-14T23:26:37.843Z,77.90
2019-02-14T23:29:07.537Z,78.40
2019-02-14T23:31:37.223Z,78.40
2019-02-14T23:34:06.861Z,79.20
2019-02-14T23:36:37.470Z,77.80
2019-02-14T23:39:07.391Z,77.80
2019-02-14T23:41:38.278Z,77.70
2019-02-14T23:44:08.076Z,77.90
2019-02-14T23:46:37.926Z,78.30
2019-02-14T23:49:07.570Z,78.70
2019-02-14T23:51:37.260Z,78.80
2019-02-14T23:54:06.882Z,79.20
2019-02-14T23:56:36.504Z,79.30
2019-02-14T23:59:06.201Z,79.00
