createdAt,value
2019-05-28T00:01:13.307Z,19.30
2019-05-28T00:06:12.951Z,19.20
2019-05-28T00:11:12.599Z,19.10
2019-05-28T00:16:12.228Z,19.10
2019-05-28T00:21:11.947Z,19.10
2019-05-28T00:26:11.945Z,19.00
2019-05-28T00:31:11.756Z,18.90
2019-05-28T00:36:11.455Z,18.90
2019-05-28T00:41:11.179Z,18.80
2019-05-28T00:46:10.895Z,18.80
2019-05-28T00:51:10.676Z,18.70
2019-05-28T00:56:11.202Z,18.60
2019-05-28T01:01:11.184Z,18.60
2019-05-28T01:06:11.115Z,18.50
2019-05-28T01:11:10.762Z,18.50
2019-05-28T01:16:10.433Z,18.40
2019-05-28T01:21:10.087Z,18.40
2019-05-28T01:26:09.751Z,18.30
2019-05-28T01:31:09.416Z,18.30
2019-05-28T01:36:09.095Z,18.20
2019-05-28T01:41:08.811Z,18.20
2019-05-28T01:46:08.463Z,18.10
2019-05-28T01:51:08.111Z,18.10
2019-05-28T01:56:07.735Z,18.10
2019-05-28T02:01:12.578Z,18.00
2019-05-28T02:06:09.061Z,18.00
2019-05-28T02:11:08.727Z,18.00
2019-05-28T02:16:08.709Z,17.90
2019-05-28T02:21:08.339Z,17.90
2019-05-28T02:26:07.995Z,17.80
2019-05-28T02:31:07.668Z,17.80
2019-05-28T02:36:07.400Z,17.70
2019-05-28T02:41:07.195Z,17.60
2019-05-28T02:46:06.928Z,17.60
2019-05-28T02:51:06.907Z,17.50
2019-05-28T02:56:06.691Z,17.40
2019-05-28T03:01:09.459Z,17.30
2019-05-28T03:06:10.724Z,17.30
2019-05-28T03:11:10.375Z,17.20
2019-05-28T03:16:10.395Z,17.20
2019-05-28T03:21:11.186Z,17.10
2019-05-28T03:26:10.999Z,17.10
2019-05-28T03:31:10.754Z,17.10
2019-05-28T03:36:12.444Z,17.00
2019-05-28T03:41:13.090Z,17.00
2019-05-28T03:46:12.820Z,17.00
2019-05-28T03:51:12.531Z,17.00
2019-05-28T03:56:12.216Z,16.90
2019-05-28T04:01:11.913Z,16.90
2019-05-28T04:06:12.259Z,16.90
2019-05-28T04:11:11.936Z,16.90
2019-05-28T04:16:11.562Z,16.80
2019-05-28T04:21:12.471Z,16.80
2019-05-28T04:26:12.150Z,16.80
2019-05-28T04:31:11.822Z,16.80
2019-05-28T04:36:11.543Z,16.80
2019-05-28T04:41:11.183Z,16.80
2019-05-28T04:46:10.854Z,16.80
2019-05-28T04:51:10.519Z,16.80
2019-05-28T04:56:10.260Z,16.80
2019-05-28T05:01:09.911Z,16.80
2019-05-28T05:06:09.632Z,16.80
2019-05-28T05:11:09.305Z,16.80
2019-05-28T05:16:10.080Z,16.80
2019-05-28T05:21:09.719Z,16.80
2019-05-28T05:26:09.423Z,16.80
2019-05-28T05:31:09.091Z,16.90
2019-05-28T05:36:09.075Z,16.90
2019-05-28T05:41:09.059Z,17.00
2019-05-28T05:46:08.713Z,17.10
2019-05-28T05:51:08.540Z,17.10
2019-05-28T05:56:09.253Z,17.30
2019-05-28T06:01:09.948Z,17.30
2019-05-28T06:06:09.691Z,17.40
2019-05-28T06:11:09.512Z,17.50
2019-05-28T06:16:09.149Z,17.60
2019-05-28T06:21:16.135Z,17.70
2019-05-28T06:26:10.143Z,17.70
2019-05-28T06:31:10.096Z,17.80
2019-05-28T06:36:10.351Z,18.00
2019-05-28T06:41:09.987Z,18.00
2019-05-28T06:46:09.651Z,18.30
2019-05-28T06:51:09.315Z,18.30
2019-05-28T06:56:08.988Z,18.40
2019-05-28T07:01:08.717Z,18.40
2019-05-28T07:06:08.471Z,18.40
2019-05-28T07:11:08.500Z,18.40
2019-05-28T07:16:08.279Z,18.50
2019-05-28T07:21:07.934Z,18.60
2019-05-28T07:26:07.571Z,18.70
2019-05-28T07:31:08.308Z,18.90
2019-05-28T07:36:07.948Z,18.80
2019-05-28T07:41:07.637Z,18.80
2019-05-28T07:46:08.267Z,18.80
2019-05-28T07:51:07.913Z,18.80
2019-05-28T07:56:07.686Z,18.90
2019-05-28T08:01:07.396Z,19.00
2019-05-28T08:06:07.392Z,19.10
2019-05-28T08:11:08.293Z,19.40
2019-05-28T08:16:18.170Z,19.60
2019-05-28T08:21:09.480Z,19.80
2019-05-28T08:26:09.136Z,20.10
2019-05-28T08:31:15.576Z,20.70
2019-05-28T08:36:10.772Z,20.70
2019-05-28T08:41:10.516Z,20.60
2019-05-28T08:46:10.248Z,20.50
2019-05-28T08:51:10.565Z,20.40
2019-05-28T08:56:10.363Z,20.60
2019-05-28T09:01:10.112Z,20.60
2019-05-28T09:06:09.823Z,20.70
2019-05-28T09:11:09.759Z,21.00
2019-05-28T09:16:09.803Z,21.10
2019-05-28T09:21:09.457Z,21.30
2019-05-28T09:26:09.349Z,21.40
2019-05-28T09:31:09.371Z,21.50
2019-05-28T09:36:09.562Z,21.60
2019-05-28T09:41:09.600Z,21.80
2019-05-28T09:46:09.266Z,22.00
2019-05-28T09:51:09.062Z,22.40
2019-05-28T09:56:08.775Z,22.50
2019-05-28T10:01:08.601Z,22.50
2019-05-28T10:06:16.923Z,22.50
2019-05-28T10:11:10.028Z,22.60
2019-05-28T10:16:09.731Z,22.70
2019-05-28T10:21:18.343Z,22.60
2019-05-28T10:26:11.286Z,22.70
2019-05-28T10:31:11.078Z,22.80
2019-05-28T10:36:10.720Z,22.80
2019-05-28T10:41:11.135Z,22.70
2019-05-28T10:46:11.080Z,22.80
2019-05-28T10:51:10.861Z,22.90
2019-05-28T10:56:10.803Z,23.00
2019-05-28T11:01:10.552Z,23.00
2019-05-28T11:06:10.272Z,23.00
2019-05-28T11:11:09.919Z,23.10
2019-05-28T11:16:09.819Z,23.10
2019-05-28T11:21:10.293Z,23.10
2019-05-28T11:26:09.996Z,23.10
2019-05-28T11:31:10.721Z,23.00
2019-05-28T11:36:10.401Z,23.20
2019-05-28T11:41:10.160Z,23.20
2019-05-28T11:46:09.813Z,23.20
2019-05-28T11:51:09.562Z,23.20
2019-05-28T11:56:09.628Z,23.40
2019-05-28T12:01:09.287Z,23.40
2019-05-28T12:06:09.268Z,23.50
2019-05-28T12:11:09.012Z,23.60
2019-05-28T12:16:09.973Z,23.60
2019-05-28T12:21:09.763Z,23.70
2019-05-28T12:26:09.445Z,23.70
2019-05-28T12:31:09.171Z,23.80
2019-05-28T12:36:10.405Z,23.80
2019-05-28T12:41:10.337Z,24.00
2019-05-28T12:46:10.056Z,24.10
2019-05-28T12:51:09.995Z,24.30
2019-05-28T12:56:09.967Z,24.40
2019-05-28T13:01:09.595Z,24.50
2019-05-28T13:06:09.298Z,24.50
2019-05-28T13:11:08.994Z,24.50
2019-05-28T13:16:08.888Z,24.50
2019-05-28T13:21:09.179Z,24.40
2019-05-28T13:26:08.832Z,24.30
2019-05-28T13:31:08.496Z,24.30
2019-05-28T13:36:08.492Z,24.10
2019-05-28T13:41:08.157Z,24.00
2019-05-28T13:46:08.123Z,23.90
2019-05-28T13:51:07.874Z,23.90
2019-05-28T13:56:07.721Z,23.80
2019-05-28T14:01:07.525Z,23.80
2019-05-28T14:06:07.323Z,23.80
2019-05-28T14:11:07.306Z,23.80
2019-05-28T14:16:07.112Z,23.70
2019-05-28T14:21:06.773Z,23.60
2019-05-28T14:26:06.484Z,23.60
2019-05-28T14:31:06.189Z,23.70
2019-05-28T14:36:05.921Z,23.60
2019-05-28T14:41:06.004Z,23.70
2019-05-28T14:46:06.139Z,23.70
2019-05-28T14:51:05.820Z,23.80
2019-05-28T14:56:05.862Z,23.60
2019-05-28T15:01:05.574Z,23.20
2019-05-28T15:06:05.728Z,23.00
2019-05-28T15:11:05.347Z,22.90
2019-05-28T15:16:05.055Z,22.80
2019-05-28T15:21:04.808Z,22.50
2019-05-28T15:26:04.593Z,22.20
2019-05-28T15:31:04.338Z,22.30
2019-05-28T15:36:04.068Z,22.50
2019-05-28T15:41:03.830Z,22.50
2019-05-28T15:46:03.472Z,22.20
2019-05-28T15:51:03.168Z,22.20
2019-05-28T15:56:02.810Z,22.30
2019-05-28T16:01:02.549Z,22.40
2019-05-28T16:06:02.436Z,22.20
2019-05-28T16:11:02.486Z,22.20
2019-05-28T16:16:02.652Z,22.40
2019-05-28T16:21:02.344Z,22.20
2019-05-28T16:26:02.115Z,22.20
2019-05-28T16:31:12.426Z,22.20
2019-05-28T16:36:03.957Z,22.30
2019-05-28T16:41:03.691Z,22.20
2019-05-28T16:46:03.887Z,22.40
2019-05-28T16:51:03.663Z,22.40
2019-05-28T16:56:03.367Z,22.40
2019-05-28T17:01:21.117Z,22.60
2019-05-28T17:06:04.998Z,22.90
2019-05-28T17:11:04.834Z,23.00
2019-05-28T17:16:04.724Z,22.90
2019-05-28T17:21:04.972Z,22.60
2019-05-28T17:26:05.268Z,22.40
2019-05-28T17:31:05.149Z,22.00
2019-05-28T17:36:04.880Z,21.80
2019-05-28T17:41:04.644Z,21.60
2019-05-28T17:46:04.394Z,21.50
2019-05-28T17:51:04.106Z,21.30
2019-05-28T17:56:07.289Z,21.10
2019-05-28T18:01:05.279Z,21.20
2019-05-28T18:06:05.877Z,21.10
2019-05-28T18:11:05.572Z,21.10
2019-05-28T18:16:05.388Z,20.90
2019-05-28T18:21:05.439Z,20.90
2019-05-28T18:26:05.156Z,20.90
2019-05-28T18:31:04.832Z,20.90
2019-05-28T18:36:04.636Z,20.80
2019-05-28T18:41:20.405Z,20.60
2019-05-28T18:46:06.138Z,20.50
2019-05-28T18:51:05.844Z,20.50
2019-05-28T18:56:17.248Z,20.50
2019-05-28T19:01:06.967Z,20.30
2019-05-28T19:06:06.611Z,20.30
2019-05-28T19:11:06.338Z,20.20
2019-05-28T19:16:06.343Z,20.10
2019-05-28T19:21:06.007Z,20.10
2019-05-28T19:26:05.861Z,19.90
2019-05-28T19:31:05.595Z,19.80
2019-05-28T19:36:05.563Z,19.80
2019-05-28T19:41:05.491Z,19.60
2019-05-28T19:46:05.573Z,19.50
2019-05-28T19:51:05.357Z,19.40
2019-05-28T19:56:05.130Z,19.30
2019-05-28T20:01:05.209Z,19.10
2019-05-28T20:06:05.154Z,19.00
2019-05-28T20:11:05.072Z,18.90
2019-05-28T20:16:04.920Z,18.80
2019-05-28T20:21:05.189Z,18.70
2019-05-28T20:26:16.468Z,18.60
2019-05-28T20:31:16.159Z,18.40
2019-05-28T20:36:15.896Z,18.30
2019-05-28T20:41:15.771Z,18.20
2019-05-28T20:46:15.907Z,18.00
2019-05-28T20:51:21.815Z,18.00
2019-05-28T20:56:17.575Z,17.80
2019-05-28T21:01:17.519Z,17.70
2019-05-28T21:06:17.171Z,17.70
2019-05-28T21:11:16.864Z,17.70
2019-05-28T21:16:16.529Z,17.60
2019-05-28T21:21:16.459Z,17.50
2019-05-28T21:26:16.140Z,17.40
2019-05-28T21:31:15.812Z,17.30
2019-05-28T21:36:15.482Z,17.20
2019-05-28T21:41:15.515Z,17.10
2019-05-28T21:46:15.242Z,17.00
2019-05-28T21:51:14.958Z,16.90
2019-05-28T21:56:14.698Z,16.80
2019-05-28T22:01:18.150Z,16.70
2019-05-28T22:06:18.004Z,16.60
2019-05-28T22:11:17.965Z,16.50
2019-05-28T22:16:17.691Z,16.50
2019-05-28T22:21:17.522Z,16.50
2019-05-28T22:26:17.235Z,16.50
2019-05-28T22:31:16.959Z,16.40
2019-05-28T22:36:17.331Z,16.30
2019-05-28T22:41:16.979Z,16.20
2019-05-28T22:46:16.644Z,16.10
2019-05-28T22:51:16.279Z,16.10
2019-05-28T22:56:16.272Z,16.00
2019-05-28T23:01:15.936Z,15.90
2019-05-28T23:06:15.602Z,15.90
2019-05-28T23:11:15.314Z,15.80
2019-05-28T23:16:15.900Z,15.70
2019-05-28T23:21:15.892Z,15.60
2019-05-28T23:26:15.614Z,15.50
2019-05-28T23:31:15.284Z,15.50
2019-05-28T23:36:15.532Z,15.50
2019-05-28T23:41:15.180Z,15.50
2019-05-28T23:46:14.912Z,15.40
2019-05-28T23:51:14.658Z,15.30
2019-05-28T23:56:14.319Z,15.30
