createdAt,value
2024-04-12T00:02:09.931Z,102974.47
2024-04-12T00:04:38.234Z,102974.53
2024-04-12T00:07:16.392Z,102974.56
2024-04-12T00:09:45.559Z,102956.66
2024-04-12T00:12:14.070Z,102958.53
2024-04-12T00:14:45.921Z,102963.81
2024-04-12T00:17:18.178Z,102959.28
2024-04-12T00:19:47.689Z,102951.16
2024-04-12T00:22:16.114Z,102951.28
2024-04-12T00:24:44.223Z,102952.22
2024-04-12T00:27:16.774Z,102949.34
2024-04-12T00:29:47.643Z,102944.84
2024-04-12T00:32:16.930Z,102940.34
2024-04-12T00:34:53.644Z,102936.75
2024-04-12T00:37:24.089Z,102932.47
2024-04-12T00:39:55.617Z,102933.31
2024-04-12T00:42:32.819Z,102924.22
2024-04-12T00:45:03.680Z,102939.56
2024-04-12T00:47:37.262Z,102937.84
2024-04-12T00:50:07.641Z,102919.84
2024-04-12T00:52:37.388Z,102935.06
2024-04-12T00:55:09.635Z,102929.63
2024-04-12T00:57:38.957Z,102921.63
2024-04-12T01:00:10.608Z,102918.94
2024-04-12T01:02:43.078Z,102912.66
2024-04-12T01:05:15.279Z,102918.00
2024-04-12T01:07:57.366Z,102902.81
2024-04-12T01:10:27.750Z,102895.59
2024-04-12T01:13:04.278Z,102900.94
2024-04-12T01:15:41.391Z,102901.03
2024-04-12T01:18:15.437Z,102890.28
2024-04-12T01:20:44.933Z,102884.91
2024-04-12T01:23:17.678Z,102881.34
2024-04-12T01:25:49.111Z,102868.81
2024-04-12T01:28:17.921Z,102861.59
2024-04-12T01:30:47.953Z,102863.44
2024-04-12T01:33:15.926Z,102858.88
2024-04-12T01:35:43.525Z,102866.13
2024-04-12T01:38:21.531Z,102875.00
2024-04-12T01:40:59.702Z,102881.28
2024-04-12T01:43:29.113Z,102878.63
2024-04-12T01:45:56.780Z,102877.69
2024-04-12T01:48:24.462Z,102869.63
2024-04-12T01:50:55.124Z,102873.19
2024-04-12T01:53:25.412Z,102877.66
2024-04-12T01:55:53.094Z,102875.00
2024-04-12T01:58:21.687Z,102875.00
2024-04-12T02:00:50.859Z,102887.41
2024-04-12T02:03:19.871Z,102879.56
2024-04-12T02:05:50.044Z,102870.53
2024-04-12T02:08:25.192Z,102870.56
2024-04-12T02:10:55.410Z,102869.63
2024-04-12T02:13:24.765Z,102865.13
2024-04-12T02:15:56.681Z,102859.81
2024-04-12T02:18:25.278Z,102849.94
2024-04-12T02:20:54.772Z,102857.13
2024-04-12T02:23:23.275Z,102848.16
2024-04-12T02:25:51.613Z,102854.38
2024-04-12T02:28:19.971Z,102845.41
2024-04-12T02:30:58.732Z,102843.63
2024-04-12T02:33:33.205Z,102839.16
2024-04-12T02:36:20.088Z,102841.84
2024-04-12T02:38:52.094Z,102840.91
2024-04-12T02:41:21.743Z,102853.47
2024-04-12T02:43:57.464Z,102856.13
2024-04-12T02:46:25.943Z,102849.00
2024-04-12T02:48:53.794Z,102836.34
2024-04-12T02:51:24.156Z,102841.72
2024-04-12T02:53:53.144Z,102851.63
2024-04-12T02:56:27.334Z,102847.16
2024-04-12T02:58:55.529Z,102839.16
2024-04-12T03:01:24.810Z,102835.53
2024-04-12T03:03:57.747Z,102814.94
2024-04-12T03:06:27.094Z,102816.66
2024-04-12T03:09:01.853Z,102804.19
2024-04-12T03:11:36.296Z,102803.31
2024-04-12T03:14:11.891Z,102804.25
2024-04-12T03:16:42.211Z,102811.38
2024-04-12T03:19:17.084Z,102813.13
2024-04-12T03:21:44.816Z,102809.56
2024-04-12T03:24:12.884Z,102818.56
2024-04-12T03:26:44.526Z,102800.59
2024-04-12T03:29:13.348Z,102793.41
2024-04-12T03:31:41.080Z,102789.91
2024-04-12T03:34:09.535Z,102788.91
2024-04-12T03:36:38.619Z,102784.47
2024-04-12T03:39:20.506Z,102782.56
2024-04-12T03:42:00.691Z,102782.56
2024-04-12T03:44:32.597Z,102779.00
2024-04-12T03:47:06.307Z,102772.81
2024-04-12T03:49:33.721Z,102771.13
2024-04-12T03:52:00.973Z,102771.94
2024-04-12T03:54:29.506Z,102788.03
2024-04-12T03:57:07.828Z,102797.88
2024-04-12T03:59:36.378Z,102796.97
2024-04-12T04:02:11.273Z,102805.94
2024-04-12T04:04:39.807Z,102795.16
2024-04-12T04:07:07.980Z,102795.09
2024-04-12T04:09:36.780Z,102807.56
2024-04-12T04:12:04.439Z,102797.81
2024-04-12T04:14:34.117Z,102809.38
2024-04-12T04:17:04.878Z,102810.25
2024-04-12T04:19:37.127Z,102802.16
2024-04-12T04:22:28.981Z,102787.91
2024-04-12T04:24:56.479Z,102791.50
2024-04-12T04:27:24.624Z,102796.84
2024-04-12T04:29:52.909Z,102796.91
2024-04-12T04:32:23.851Z,102790.53
2024-04-12T04:34:56.302Z,102787.91
2024-04-12T04:37:33.169Z,102787.91
2024-04-12T04:40:10.593Z,102785.16
2024-04-12T04:42:39.994Z,102766.47
2024-04-12T04:45:10.315Z,102774.50
2024-04-12T04:47:40.935Z,102769.94
2024-04-12T04:50:11.850Z,102767.25
2024-04-12T04:52:39.928Z,102782.41
2024-04-12T04:55:13.690Z,102784.22
2024-04-12T04:57:56.423Z,102776.25
2024-04-12T05:00:25.200Z,102775.31
2024-04-12T05:02:55.331Z,102764.69
2024-04-12T05:05:29.500Z,102775.31
2024-04-12T05:07:59.159Z,102763.75
2024-04-12T05:10:36.514Z,102762.78
2024-04-12T05:13:07.773Z,102769.94
2024-04-12T05:15:44.256Z,102756.47
2024-04-12T05:18:15.192Z,102760.16
2024-04-12T05:20:44.351Z,102753.94
2024-04-12T05:23:20.531Z,102746.72
2024-04-12T05:25:48.250Z,102741.31
2024-04-12T05:28:15.582Z,102737.81
2024-04-12T05:30:44.617Z,102736.00
2024-04-12T05:33:13.448Z,102734.25
2024-04-12T05:35:42.343Z,102735.06
2024-04-12T05:38:10.133Z,102736.00
2024-04-12T05:40:41.975Z,102734.19
2024-04-12T05:43:18.422Z,102728.81
2024-04-12T05:45:51.228Z,102725.31
2024-04-12T05:48:19.606Z,102726.09
2024-04-12T05:50:51.208Z,102731.50
2024-04-12T05:53:20.097Z,102733.31
2024-04-12T05:55:52.780Z,102728.78
2024-04-12T05:58:25.011Z,102743.06
2024-04-12T06:00:52.328Z,102746.72
2024-04-12T06:03:19.752Z,102741.25
2024-04-12T06:05:58.373Z,102749.34
2024-04-12T06:08:25.785Z,102754.72
2024-04-12T06:10:56.865Z,102755.56
2024-04-12T06:13:25.549Z,102755.66
2024-04-12T06:15:55.735Z,102760.03
2024-04-12T06:18:23.393Z,102761.00
2024-04-12T06:20:52.534Z,102761.81
2024-04-12T06:23:21.042Z,102753.72
2024-04-12T06:25:50.833Z,102769.94
2024-04-12T06:28:21.173Z,102769.81
2024-04-12T06:30:50.159Z,102759.09
2024-04-12T06:33:24.684Z,102757.28
2024-04-12T06:35:54.434Z,102769.81
2024-04-12T06:38:27.012Z,102767.19
2024-04-12T06:40:57.026Z,102776.13
2024-04-12T06:43:25.673Z,102776.09
2024-04-12T06:46:15.759Z,102773.44
2024-04-12T06:48:43.731Z,102764.50
2024-04-12T06:51:15.024Z,102757.34
2024-04-12T06:53:47.556Z,102761.88
2024-04-12T06:56:21.573Z,102764.56
2024-04-12T06:58:49.908Z,102764.53
2024-04-12T07:01:23.424Z,102760.09
2024-04-12T07:03:54.305Z,102759.22
2024-04-12T07:06:22.045Z,102760.09
2024-04-12T07:08:52.569Z,102754.78
2024-04-12T07:11:25.691Z,102759.16
2024-04-12T07:13:55.484Z,102760.13
2024-04-12T07:16:23.127Z,102756.59
2024-04-12T07:18:53.957Z,102757.47
2024-04-12T07:21:24.563Z,102758.38
2024-04-12T07:23:53.169Z,102761.91
2024-04-12T07:26:28.697Z,102759.22
2024-04-12T07:29:03.284Z,102743.13
2024-04-12T07:31:39.714Z,102736.00
2024-04-12T07:34:08.109Z,102749.41
2024-04-12T07:36:36.309Z,102737.81
2024-04-12T07:39:07.075Z,102737.88
2024-04-12T07:41:39.249Z,102744.16
2024-04-12T07:44:06.816Z,102723.50
2024-04-12T07:46:35.355Z,102739.63
2024-04-12T07:49:04.443Z,102738.69
2024-04-12T07:51:41.119Z,102735.06
2024-04-12T07:54:13.730Z,102740.50
2024-04-12T07:56:45.153Z,102750.34
2024-04-12T07:59:18.460Z,102753.94
2024-04-12T08:01:47.340Z,102744.06
2024-04-12T08:04:24.891Z,102752.16
2024-04-12T08:06:53.526Z,102748.59
2024-04-12T08:09:27.019Z,102742.31
2024-04-12T08:12:00.475Z,102728.94
2024-04-12T08:14:30.960Z,102728.94
2024-04-12T08:17:02.638Z,102733.38
2024-04-12T08:19:46.918Z,102712.84
2024-04-12T08:22:19.890Z,102716.38
2024-04-12T08:24:51.540Z,102721.88
2024-04-12T08:27:25.682Z,102718.31
2024-04-12T08:29:59.750Z,102722.00
2024-04-12T08:32:30.496Z,102716.66
2024-04-12T08:34:59.870Z,102717.78
2024-04-12T08:37:38.834Z,102717.81
2024-04-12T08:40:14.848Z,102713.25
2024-04-12T08:42:42.985Z,102715.13
2024-04-12T08:45:20.293Z,102716.84
2024-04-12T08:47:54.008Z,102715.97
2024-04-12T08:50:26.030Z,102707.91
2024-04-12T08:52:55.711Z,102724.13
2024-04-12T08:55:30.352Z,102727.69
2024-04-12T08:58:03.061Z,102722.22
2024-04-12T09:00:37.353Z,102726.78
2024-04-12T09:03:28.770Z,102722.22
2024-04-12T09:05:57.689Z,102727.69
2024-04-12T09:08:32.997Z,102731.34
2024-04-12T09:11:08.573Z,102727.72
2024-04-12T09:13:39.599Z,102735.78
2024-04-12T09:16:09.956Z,102729.56
2024-04-12T09:18:48.167Z,102726.09
2024-04-12T09:21:27.008Z,102742.13
2024-04-12T09:24:16.639Z,102755.50
2024-04-12T09:27:11.218Z,102751.94
2024-04-12T09:29:45.300Z,102747.53
2024-04-12T09:32:32.029Z,102738.63
2024-04-12T09:35:04.583Z,102745.78
2024-04-12T09:37:39.783Z,102735.97
2024-04-12T09:40:13.965Z,102735.03
2024-04-12T09:42:47.082Z,102734.19
2024-04-12T09:45:23.768Z,102742.25
2024-04-12T09:48:12.150Z,102744.00
2024-04-12T09:50:59.793Z,102726.16
2024-04-12T09:53:46.038Z,102730.69
2024-04-12T09:56:35.913Z,102729.72
2024-04-12T09:59:25.199Z,102722.63
2024-04-12T10:02:15.823Z,102733.38
2024-04-12T10:05:02.358Z,102733.38
2024-04-12T10:07:49.392Z,102736.97
2024-04-12T10:10:36.382Z,102737.91
2024-04-12T10:13:26.524Z,102755.88
2024-04-12T10:16:16.440Z,102749.59
2024-04-12T10:19:02.746Z,102753.25
2024-04-12T10:21:49.451Z,102744.31
2024-04-12T10:24:35.639Z,102744.31
2024-04-12T10:27:21.878Z,102753.28
2024-04-12T10:30:10.251Z,102761.38
2024-04-12T10:32:56.224Z,102753.25
2024-04-12T10:35:43.801Z,102766.75
2024-04-12T10:38:23.459Z,102767.59
2024-04-12T10:41:00.420Z,102771.28
2024-04-12T10:43:27.715Z,102758.72
2024-04-12T10:45:57.414Z,102758.69
2024-04-12T10:48:30.936Z,102747.09
2024-04-12T10:51:03.168Z,102752.50
2024-04-12T10:53:30.724Z,102756.97
2024-04-12T10:55:58.027Z,102769.56
2024-04-12T10:58:29.488Z,102763.28
2024-04-12T11:01:06.673Z,102754.34
2024-04-12T11:03:39.835Z,102749.00
2024-04-12T11:06:20.136Z,102746.31
2024-04-12T11:08:53.313Z,102749.94
2024-04-12T11:11:27.667Z,102743.66
2024-04-12T11:13:56.507Z,102748.13
2024-04-12T11:16:42.711Z,102747.25
2024-04-12T11:19:32.858Z,102749.97
2024-04-12T11:22:20.151Z,102733.84
2024-04-12T11:25:06.134Z,102727.56
2024-04-12T11:27:52.310Z,102717.69
2024-04-12T11:31:01.006Z,102719.50
2024-04-12T11:33:36.345Z,102733.84
2024-04-12T11:36:11.647Z,102755.41
2024-04-12T11:38:41.153Z,102741.94
2024-04-12T11:41:08.777Z,102751.81
2024-04-12T11:43:36.079Z,102757.22
2024-04-12T11:46:03.379Z,102759.00
2024-04-12T11:48:32.917Z,102748.22
2024-04-12T11:51:00.933Z,102758.13
2024-04-12T11:53:29.187Z,102750.91
2024-04-12T11:55:56.657Z,102753.63
2024-04-12T11:58:23.931Z,102755.41
2024-04-12T12:00:54.214Z,102759.91
2024-04-12T12:03:21.629Z,102766.19
2024-04-12T12:05:54.046Z,102771.59
2024-04-12T12:08:36.714Z,102762.59
2024-04-12T12:11:06.902Z,102766.22
2024-04-12T12:13:34.207Z,102760.81
2024-04-12T12:16:02.631Z,102773.38
2024-04-12T12:18:31.104Z,102759.03
2024-04-12T12:20:58.539Z,102760.81
2024-04-12T12:23:28.634Z,102764.41
2024-04-12T12:25:57.530Z,102763.50
2024-04-12T12:28:25.661Z,102776.97
2024-04-12T12:30:55.648Z,102766.19
2024-04-12T12:33:24.660Z,102769.78
2024-04-12T12:35:55.955Z,102766.19
2024-04-12T12:38:24.724Z,102749.16
2024-04-12T12:40:54.686Z,102755.47
2024-04-12T12:43:23.953Z,102755.44
2024-04-12T12:45:51.464Z,102757.22
2024-04-12T12:48:23.657Z,102773.38
2024-04-12T12:50:52.462Z,102767.97
2024-04-12T12:53:23.655Z,102759.00
2024-04-12T12:55:52.866Z,102757.19
2024-04-12T12:58:20.350Z,102756.28
2024-04-12T13:00:51.956Z,102753.59
2024-04-12T13:03:26.884Z,102750.03
2024-04-12T13:05:54.543Z,102749.13
2024-04-12T13:08:22.088Z,102741.00
2024-04-12T13:10:50.960Z,102750.00
2024-04-12T13:13:34.709Z,102750.88
2024-04-12T13:16:02.210Z,102759.00
2024-04-12T13:18:30.004Z,102758.97
2024-04-12T13:20:58.086Z,102755.38
2024-04-12T13:23:26.855Z,102761.69
2024-04-12T13:25:57.582Z,102761.66
2024-04-12T13:28:25.393Z,102759.84
2024-04-12T13:30:52.770Z,102751.78
2024-04-12T13:33:20.195Z,102753.59
2024-04-12T13:35:48.053Z,102758.94
2024-04-12T13:38:17.321Z,102755.38
2024-04-12T13:40:48.535Z,102760.72
2024-04-12T13:43:16.140Z,102760.75
2024-04-12T13:46:07.144Z,102753.56
2024-04-12T13:48:54.582Z,102747.25
2024-04-12T13:51:22.004Z,102755.34
2024-04-12T13:53:52.344Z,102745.44
2024-04-12T13:56:29.754Z,102749.03
2024-04-12T13:58:58.653Z,102749.00
2024-04-12T14:01:33.205Z,102758.00
2024-04-12T14:04:10.590Z,102759.78
2024-04-12T14:06:39.344Z,102761.59
2024-04-12T14:09:13.675Z,102757.13
2024-04-12T14:11:41.710Z,102757.09
2024-04-12T14:14:09.250Z,102748.97
2024-04-12T14:16:43.460Z,102744.47
2024-04-12T14:19:19.781Z,102748.09
2024-04-12T14:21:53.576Z,102751.66
2024-04-12T14:24:41.269Z,102748.09
2024-04-12T14:27:12.574Z,102739.09
2024-04-12T14:29:45.814Z,102747.16
2024-04-12T14:32:13.457Z,102742.66
2024-04-12T14:34:46.515Z,102737.28
2024-04-12T14:37:22.787Z,102739.03
2024-04-12T14:39:53.496Z,102718.38
2024-04-12T14:42:22.218Z,102734.53
2024-04-12T14:44:49.680Z,102728.31
2024-04-12T14:47:17.087Z,102727.38
2024-04-12T14:49:44.407Z,102715.69
2024-04-12T14:52:14.548Z,102707.56
2024-04-12T14:54:41.827Z,102717.50
2024-04-12T14:57:09.487Z,102728.28
2024-04-12T14:59:37.325Z,102720.16
2024-04-12T15:02:07.845Z,102725.59
2024-04-12T15:04:53.790Z,102718.38
2024-04-12T15:07:40.076Z,102730.03
2024-04-12T15:10:26.597Z,102720.19
2024-04-12T15:13:12.812Z,102724.66
2024-04-12T15:15:58.828Z,102722.84
2024-04-12T15:18:44.864Z,102724.66
2024-04-12T15:21:33.759Z,102730.94
2024-04-12T15:24:20.863Z,102722.84
2024-04-12T15:27:08.381Z,102726.44
2024-04-12T15:29:54.232Z,102722.84
2024-04-12T15:32:40.553Z,102725.56
2024-04-12T15:35:26.409Z,102722.88
2024-04-12T15:38:12.185Z,102728.28
2024-04-12T15:40:58.356Z,102719.25
2024-04-12T15:43:45.710Z,102717.44
2024-04-12T15:46:31.658Z,102711.19
2024-04-12T15:49:00.025Z,102708.50
2024-04-12T15:51:28.815Z,102707.56
2024-04-12T15:54:08.525Z,102703.06
2024-04-12T15:56:36.789Z,102693.19
2024-04-12T15:59:24.881Z,102685.97
2024-04-12T16:02:15.204Z,102690.47
2024-04-12T16:05:01.498Z,102683.31
2024-04-12T16:07:48.554Z,102681.47
2024-04-12T16:10:34.643Z,102678.81
2024-04-12T16:13:01.931Z,102678.78
2024-04-12T16:15:29.254Z,102677.00
2024-04-12T16:17:56.738Z,102679.72
2024-04-12T16:20:24.122Z,102679.69
2024-04-12T16:22:54.921Z,102686.88
2024-04-12T16:25:22.267Z,102686.84
2024-04-12T16:27:49.536Z,102677.91
2024-04-12T16:30:17.165Z,102676.97
2024-04-12T16:32:44.644Z,102667.09
2024-04-12T16:35:12.752Z,102676.13
2024-04-12T16:37:40.675Z,102681.47
2024-04-12T16:40:08.468Z,102673.38
2024-04-12T16:42:35.770Z,102658.13
2024-04-12T16:45:03.160Z,102650.03
2024-04-12T16:47:30.678Z,102650.94
2024-04-12T16:49:59.533Z,102645.53
2024-04-12T16:52:28.376Z,102637.47
2024-04-12T16:54:55.679Z,102641.06
2024-04-12T16:57:26.518Z,102653.66
2024-04-12T16:59:53.883Z,102652.78
2024-04-12T17:02:23.886Z,102659.06
2024-04-12T17:04:54.102Z,102658.22
2024-04-12T17:07:21.459Z,102656.41
2024-04-12T17:09:48.768Z,102670.75
2024-04-12T17:12:16.093Z,102656.38
2024-04-12T17:14:43.491Z,102667.16
2024-04-12T17:17:10.782Z,102655.50
2024-04-12T17:19:40.253Z,102643.81
2024-04-12T17:22:08.412Z,102658.22
2024-04-12T17:24:35.741Z,102655.50
2024-04-12T17:27:03.103Z,102654.59
2024-04-12T17:29:30.892Z,102647.38
2024-04-12T17:32:00.728Z,102632.13
2024-04-12T17:34:29.183Z,102624.06
2024-04-12T17:36:56.468Z,102625.88
2024-04-12T17:39:25.759Z,102613.28
2024-04-12T17:41:54.660Z,102618.69
2024-04-12T17:44:22.845Z,102623.19
2024-04-12T17:46:53.599Z,102633.06
2024-04-12T17:49:21.063Z,102638.47
2024-04-12T17:51:49.255Z,102638.47
2024-04-12T17:54:34.644Z,102643.84
2024-04-12T17:57:02.575Z,102635.78
2024-04-12T17:59:30.442Z,102632.19
2024-04-12T18:01:59.602Z,102625.00
2024-04-12T18:04:29.585Z,102627.72
2024-04-12T18:06:57.420Z,102624.13
2024-04-12T18:09:30.141Z,102618.72
2024-04-12T18:12:02.212Z,102619.66
2024-04-12T18:14:33.580Z,102627.75
2024-04-12T18:17:00.948Z,102618.75
2024-04-12T18:19:28.252Z,102619.66
2024-04-12T18:21:56.377Z,102618.75
2024-04-12T18:24:25.915Z,102612.47
2024-04-12T18:26:53.300Z,102613.38
2024-04-12T18:29:20.625Z,102618.78
2024-04-12T18:31:48.694Z,102613.38
2024-04-12T18:34:16.756Z,102613.41
2024-04-12T18:37:04.547Z,102608.00
2024-04-12T18:39:50.722Z,102617.00
2024-04-12T18:42:37.636Z,102614.31
2024-04-12T18:45:09.782Z,102617.00
2024-04-12T18:47:37.611Z,102614.31
2024-04-12T18:50:05.978Z,102615.22
2024-04-12T18:52:33.251Z,102601.75
2024-04-12T18:55:00.860Z,102602.63
2024-04-12T18:57:28.742Z,102590.09
2024-04-12T18:59:56.090Z,102601.78
2024-04-12T19:02:23.601Z,102604.47
2024-04-12T19:04:50.893Z,102604.47
2024-04-12T19:07:18.155Z,102599.09
2024-04-12T19:09:45.771Z,102609.00
2024-04-12T19:12:13.161Z,102606.28
2024-04-12T19:14:42.651Z,102603.63
2024-04-12T19:17:10.119Z,102590.13
2024-04-12T19:19:37.464Z,102583.84
2024-04-12T19:22:08.426Z,102587.41
2024-04-12T19:24:35.718Z,102580.28
2024-04-12T19:27:03.006Z,102585.63
2024-04-12T19:29:30.387Z,102581.13
2024-04-12T19:31:58.978Z,102577.56
2024-04-12T19:34:26.334Z,102570.38
2024-04-12T19:36:56.695Z,102568.59
2024-04-12T19:39:24.679Z,102573.97
2024-04-12T19:41:52.980Z,102575.81
2024-04-12T19:44:20.551Z,102581.19
2024-04-12T19:46:48.784Z,102568.59
2024-04-12T19:49:16.186Z,102566.81
2024-04-12T19:51:45.404Z,102557.84
2024-04-12T19:54:16.691Z,102563.22
2024-04-12T19:56:44.031Z,102565.00
2024-04-12T19:59:11.468Z,102552.47
2024-04-12T20:01:40.412Z,102555.16
2024-04-12T20:04:07.739Z,102557.88
2024-04-12T20:06:35.356Z,102559.66
2024-04-12T20:09:03.409Z,102554.28
2024-04-12T20:11:34.585Z,102557.91
2024-04-12T20:14:02.236Z,102560.59
2024-04-12T20:16:29.561Z,102558.78
2024-04-12T20:18:57.900Z,102565.97
2024-04-12T20:21:26.527Z,102554.31
2024-04-12T20:23:55.481Z,102551.63
2024-04-12T20:26:22.819Z,102541.78
2024-04-12T20:28:53.421Z,102547.16
2024-04-12T20:31:35.327Z,102554.31
2024-04-12T20:34:06.140Z,102559.72
2024-04-12T20:36:38.972Z,102563.34
2024-04-12T20:39:08.750Z,102563.34
2024-04-12T20:41:38.271Z,102558.84
2024-04-12T20:44:14.216Z,102546.28
2024-04-12T20:46:41.670Z,102544.47
2024-04-12T20:49:09.079Z,102550.75
2024-04-12T20:51:36.408Z,102546.28
2024-04-12T20:54:05.063Z,102548.97
2024-04-12T20:56:33.239Z,102542.66
2024-04-12T20:59:05.059Z,102541.78
2024-04-12T21:01:42.982Z,102545.38
2024-04-12T21:04:10.486Z,102536.41
2024-04-12T21:06:37.849Z,102537.31
2024-04-12T21:09:05.850Z,102540.00
2024-04-12T21:11:33.183Z,102556.19
2024-04-12T21:14:00.784Z,102547.19
2024-04-12T21:16:29.181Z,102546.28
2024-04-12T21:18:56.630Z,102543.63
2024-04-12T21:21:24.013Z,102548.97
2024-04-12T21:23:51.349Z,102543.59
2024-04-12T21:26:28.983Z,102545.38
2024-04-12T21:28:56.602Z,102542.72
2024-04-12T21:31:24.191Z,102538.22
2024-04-12T21:33:52.269Z,102531.06
2024-04-12T21:36:25.894Z,102540.00
2024-04-12T21:38:57.078Z,102532.84
2024-04-12T21:41:24.503Z,102536.41
2024-04-12T21:43:53.130Z,102529.25
2024-04-12T21:46:22.250Z,102523.84
2024-04-12T21:48:50.880Z,102521.19
2024-04-12T21:51:22.914Z,102522.06
2024-04-12T21:53:50.268Z,102520.28
2024-04-12T21:56:20.884Z,102525.66
2024-04-12T21:58:50.470Z,102521.16
2024-04-12T22:01:18.106Z,102518.47
2024-04-12T22:03:45.614Z,102523.84
2024-04-12T22:06:13.211Z,102523.84
2024-04-12T22:08:44.032Z,102516.69
2024-04-12T22:11:11.683Z,102519.34
2024-04-12T22:13:39.419Z,102518.47
2024-04-12T22:16:10.970Z,102517.59
2024-04-12T22:18:39.797Z,102507.72
2024-04-12T22:21:12.354Z,102506.81
2024-04-12T22:23:42.095Z,102509.50
2024-04-12T22:26:14.508Z,102505.94
2024-04-12T22:28:51.582Z,102508.63
2024-04-12T22:31:20.807Z,102504.13
2024-04-12T22:33:53.490Z,102498.75
2024-04-12T22:36:21.826Z,102497.88
2024-04-12T22:38:50.239Z,102488.00
2024-04-12T22:41:20.351Z,102486.19
2024-04-12T22:43:47.765Z,102488.00
2024-04-12T22:46:16.137Z,102482.59
2024-04-12T22:48:46.211Z,102482.59
2024-04-12T22:51:26.655Z,102484.41
2024-04-12T22:53:54.407Z,102476.31
2024-04-12T22:56:25.880Z,102474.53
2024-04-12T22:58:58.018Z,102486.19
2024-04-12T23:01:28.355Z,102480.81
2024-04-12T23:03:56.244Z,102481.69
2024-04-12T23:06:23.557Z,102479.91
2024-04-12T23:08:51.754Z,102473.63
2024-04-12T23:11:19.189Z,102459.28
2024-04-12T23:13:47.364Z,102465.56
2024-04-12T23:16:15.174Z,102468.25
2024-04-12T23:18:44.138Z,102457.47
2024-04-12T23:21:11.557Z,102470.94
2024-04-12T23:23:38.818Z,102466.47
2024-04-12T23:26:07.558Z,102463.78
2024-04-12T23:28:35.106Z,102460.19
2024-04-12T23:31:02.486Z,102452.09
2024-04-12T23:33:31.166Z,102452.13
2024-04-12T23:36:02.305Z,102453.91
2024-04-12T23:38:29.704Z,102453.91
2024-04-12T23:40:58.958Z,102448.50
2024-04-12T23:43:26.277Z,102453.03
2024-04-12T23:45:53.904Z,102453.03
2024-04-12T23:48:21.229Z,102452.13
2024-04-12T23:50:48.512Z,102444.97
2024-04-12T23:53:15.793Z,102452.13
2024-04-12T23:55:43.096Z,102446.75
2024-04-12T23:58:10.373Z,102444.09
